createdAt,value
2018-10-19T04:00:35.372Z,987.93
2018-10-19T04:01:35.349Z,987.93
2018-10-19T04:02:35.333Z,987.95
2018-10-19T04:03:35.425Z,987.96
2018-10-19T04:04:35.315Z,987.98
2018-10-19T04:05:35.318Z,988.02
2018-10-19T04:06:35.293Z,987.98
2018-10-19T04:07:35.282Z,987.97
2018-10-19T04:08:35.271Z,987.90
2018-10-19T04:09:35.250Z,987.93
2018-10-19T04:10:35.271Z,987.93
2018-10-19T04:11:35.237Z,987.94
2018-10-19T04:12:35.222Z,987.97
2018-10-19T04:13:35.214Z,987.99
2018-10-19T04:14:35.203Z,987.96
2018-10-19T04:15:35.199Z,987.92
2018-10-19T04:16:35.179Z,987.93
2018-10-19T04:17:35.168Z,987.96
2018-10-19T04:18:35.153Z,987.96
2018-10-19T04:19:35.146Z,987.97
2018-10-19T04:20:35.162Z,987.95
2018-10-19T04:21:35.124Z,987.94
2018-10-19T04:22:35.112Z,987.97
2018-10-19T04:23:35.108Z,987.94
2018-10-19T04:24:35.089Z,987.87
2018-10-19T04:25:35.091Z,987.91
2018-10-19T04:26:35.064Z,987.88
2018-10-19T04:27:35.070Z,987.91
2018-10-19T04:28:35.043Z,987.90
2018-10-19T04:29:35.032Z,987.91
2018-10-19T04:30:35.068Z,987.91
2018-10-19T04:31:35.006Z,987.95
2018-10-19T04:32:35.010Z,987.92
2018-10-19T04:33:34.990Z,987.97
2018-10-19T04:34:34.973Z,987.98
2018-10-19T04:35:34.977Z,987.94
2018-10-19T04:36:34.952Z,987.90
2018-10-19T04:37:34.939Z,987.93
2018-10-19T04:38:34.927Z,987.89
2018-10-19T04:39:34.916Z,987.91
2018-10-19T04:40:34.919Z,987.88
2018-10-19T04:41:34.910Z,987.89
2018-10-19T04:42:34.887Z,987.90
2018-10-19T04:43:34.874Z,987.90
2018-10-19T04:44:34.863Z,987.93
2018-10-19T04:45:34.864Z,987.90
2018-10-19T04:46:34.839Z,987.88
2018-10-19T04:47:34.834Z,987.91
2018-10-19T04:48:34.813Z,987.93
2018-10-19T04:49:34.801Z,987.89
2018-10-19T04:50:34.802Z,987.87
2018-10-19T04:51:34.783Z,987.93
2018-10-19T04:52:34.768Z,987.86
2018-10-19T04:53:34.805Z,987.88
2018-10-19T04:54:34.752Z,987.86
2018-10-19T04:55:34.746Z,987.94
2018-10-19T04:56:34.726Z,987.91
2018-10-19T04:57:34.716Z,987.92
2018-10-19T04:58:34.703Z,987.92
2018-10-19T04:59:34.697Z,987.91
2018-10-19T05:00:34.699Z,987.92
2018-10-19T05:01:34.674Z,987.91
2018-10-19T05:02:34.715Z,987.94
2018-10-19T05:03:34.651Z,987.96
2018-10-19T05:04:34.666Z,987.97
2018-10-19T05:05:34.632Z,987.92
2018-10-19T05:06:34.658Z,987.94
2018-10-19T05:07:34.606Z,987.93
2018-10-19T05:08:34.594Z,987.95
2018-10-19T05:09:34.584Z,987.99
2018-10-19T05:10:34.580Z,987.97
2018-10-19T05:11:34.557Z,987.97
2018-10-19T05:12:34.621Z,987.95
2018-10-19T05:13:34.533Z,987.92
2018-10-19T05:14:34.523Z,987.92
2018-10-19T05:15:34.549Z,987.93
2018-10-19T05:16:34.500Z,987.93
2018-10-19T05:17:34.492Z,987.94
2018-10-19T05:18:34.483Z,987.93
2018-10-19T05:19:34.471Z,987.92
2018-10-19T05:20:34.467Z,987.94
2018-10-19T05:21:34.450Z,987.96
2018-10-19T05:22:34.433Z,987.97
2018-10-19T05:23:34.426Z,987.92
2018-10-19T05:24:34.456Z,987.95
2018-10-19T05:25:34.414Z,987.96
2018-10-19T05:26:34.391Z,987.95
2018-10-19T05:27:34.380Z,987.92
2018-10-19T05:28:34.373Z,987.91
2018-10-19T05:29:34.357Z,987.98
2018-10-19T05:30:34.366Z,987.97
2018-10-19T05:31:34.338Z,987.96
2018-10-19T05:32:34.328Z,987.97
2018-10-19T05:33:34.315Z,988.03
2018-10-19T05:34:34.307Z,988.04
2018-10-19T05:35:34.301Z,988.05
2018-10-19T05:36:34.279Z,988.11
2018-10-19T05:37:34.271Z,988.08
2018-10-19T05:38:34.255Z,988.10
2018-10-19T05:39:34.247Z,988.09
2018-10-19T05:40:34.248Z,988.11
2018-10-19T05:41:34.230Z,988.09
2018-10-19T05:42:34.209Z,988.10
2018-10-19T05:43:34.243Z,988.12
2018-10-19T05:44:34.191Z,988.13
2018-10-19T05:45:34.189Z,988.14
2018-10-19T05:46:34.168Z,988.13
2018-10-19T05:47:34.158Z,988.15
2018-10-19T05:48:34.142Z,988.16
2018-10-19T05:49:34.135Z,988.17
2018-10-19T05:50:34.152Z,988.20
2018-10-19T05:51:34.116Z,988.25
2018-10-19T05:52:34.097Z,988.24
2018-10-19T05:53:34.086Z,988.24
2018-10-19T05:54:34.078Z,988.23
2018-10-19T05:55:34.066Z,988.21
2018-10-19T05:56:34.063Z,988.24
2018-10-19T05:57:34.046Z,988.22
2018-10-19T05:58:34.033Z,988.27
2018-10-19T05:59:34.022Z,988.28
2018-10-19T06:00:34.016Z,988.31
2018-10-19T06:01:34.011Z,988.30
2018-10-19T06:02:34.132Z,988.31
2018-10-19T06:03:33.976Z,988.35
2018-10-19T06:04:33.968Z,988.36
2018-10-19T06:05:33.954Z,988.39
2018-10-19T06:06:33.951Z,988.42
2018-10-19T06:07:33.934Z,988.41
2018-10-19T06:08:33.920Z,988.45
2018-10-19T06:09:33.905Z,988.45
2018-10-19T06:10:33.921Z,988.46
2018-10-19T06:11:33.893Z,988.48
2018-10-19T06:12:33.870Z,988.49
2018-10-19T06:13:33.925Z,988.50
2018-10-19T06:14:33.851Z,988.50
2018-10-19T06:15:33.840Z,988.51
2018-10-19T06:16:33.843Z,988.54
2018-10-19T06:17:33.817Z,988.52
2018-10-19T06:18:33.809Z,988.46
2018-10-19T06:19:33.795Z,988.48
2018-10-19T06:20:33.787Z,988.55
2018-10-19T06:21:33.788Z,988.51
2018-10-19T06:22:33.769Z,988.53
2018-10-19T06:23:33.754Z,988.55
2018-10-19T06:24:33.738Z,988.54
2018-10-19T06:25:33.727Z,988.58
2018-10-19T06:26:33.821Z,988.59
2018-10-19T06:27:33.707Z,988.57
2018-10-19T06:28:33.697Z,988.59
2018-10-19T06:29:33.685Z,988.59
2018-10-19T06:30:33.677Z,988.59
2018-10-19T06:31:33.672Z,988.59
2018-10-19T06:32:33.651Z,988.62
2018-10-19T06:33:33.650Z,988.63
2018-10-19T06:34:33.635Z,988.59
2018-10-19T06:35:33.618Z,988.61
2018-10-19T06:36:33.616Z,988.62
2018-10-19T06:37:33.592Z,988.60
2018-10-19T06:38:33.583Z,988.62
2018-10-19T06:39:33.567Z,988.60
2018-10-19T06:40:33.594Z,988.63
2018-10-19T06:41:33.557Z,988.60
2018-10-19T06:42:33.539Z,988.62
2018-10-19T06:43:33.531Z,988.63
2018-10-19T06:44:33.515Z,988.60
2018-10-19T06:45:33.501Z,988.60
2018-10-19T06:46:33.561Z,988.62
2018-10-19T06:47:33.485Z,988.58
2018-10-19T06:48:33.475Z,988.60
2018-10-19T06:49:33.463Z,988.58
2018-10-19T06:50:33.451Z,988.60
2018-10-19T06:51:33.451Z,988.64
2018-10-19T06:52:33.429Z,988.64
2018-10-19T06:53:33.417Z,988.62
2018-10-19T06:54:33.404Z,988.64
2018-10-19T06:55:33.391Z,988.67
2018-10-19T06:56:33.397Z,988.64
2018-10-19T06:57:33.372Z,988.73
2018-10-19T06:58:33.361Z,988.72
2018-10-19T06:59:33.514Z,988.75
2018-10-19T07:00:33.337Z,988.76
2018-10-19T07:01:33.339Z,988.77
2018-10-19T07:02:33.311Z,988.75
2018-10-19T07:03:33.324Z,988.82
2018-10-19T07:04:33.293Z,988.77
2018-10-19T07:05:33.346Z,988.78
2018-10-19T07:06:33.283Z,988.82
2018-10-19T07:07:33.256Z,988.85
2018-10-19T07:08:33.248Z,988.84
2018-10-19T07:09:33.232Z,988.82
2018-10-19T07:10:33.222Z,988.90
2018-10-19T07:11:33.231Z,988.88
2018-10-19T07:12:33.208Z,988.83
2018-10-19T07:13:33.195Z,988.86
2018-10-19T07:14:33.184Z,988.86
2018-10-19T07:15:33.172Z,988.89
2018-10-19T07:16:33.169Z,988.90
2018-10-19T07:17:33.149Z,988.90
2018-10-19T07:18:33.150Z,988.93
2018-10-19T07:19:33.122Z,988.93
2018-10-19T07:20:33.113Z,988.90
2018-10-19T07:21:33.184Z,988.94
2018-10-19T07:22:33.093Z,988.89
2018-10-19T07:23:33.083Z,988.93
2018-10-19T07:24:33.070Z,988.94
2018-10-19T07:25:33.063Z,988.91
2018-10-19T07:26:33.051Z,988.96
2018-10-19T07:27:33.020Z,988.94
2018-10-19T07:28:33.026Z,988.97
2018-10-19T07:29:33.075Z,988.93
2018-10-19T07:30:33.002Z,988.97
2018-10-19T07:31:33.005Z,988.99
2018-10-19T07:32:32.982Z,989.04
2018-10-19T07:33:32.957Z,988.98
2018-10-19T07:34:32.958Z,989.01
2018-10-19T07:35:32.947Z,989.00
2018-10-19T07:36:33.004Z,989.03
2018-10-19T07:37:32.921Z,989.03
2018-10-19T07:38:33.002Z,989.02
2018-10-19T07:39:32.892Z,989.02
2018-10-19T07:40:32.897Z,988.99
2018-10-19T07:41:32.886Z,988.99
2018-10-19T07:42:32.885Z,989.03
2018-10-19T07:43:32.860Z,988.99
2018-10-19T07:44:32.844Z,989.00
2018-10-19T07:45:32.837Z,988.99
2018-10-19T07:46:32.833Z,989.01
2018-10-19T07:47:32.881Z,989.00
2018-10-19T07:48:32.836Z,989.01
2018-10-19T07:49:32.792Z,989.06
2018-10-19T07:50:32.781Z,989.04
2018-10-19T07:51:32.780Z,989.02
2018-10-19T07:52:32.761Z,989.09
2018-10-19T07:53:32.743Z,989.10
2018-10-19T07:54:32.825Z,989.08
2018-10-19T07:55:32.720Z,989.08
2018-10-19T07:56:32.734Z,989.13
2018-10-19T07:57:32.723Z,989.10
2018-10-19T07:58:32.694Z,989.15
2018-10-19T07:59:32.679Z,989.14
2018-10-19T08:00:32.719Z,989.08
2018-10-19T08:01:32.659Z,989.15
2018-10-19T08:02:32.662Z,989.09
2018-10-19T08:03:32.645Z,989.08
2018-10-19T08:04:32.626Z,989.13
2018-10-19T08:05:32.614Z,989.12
2018-10-19T08:06:32.617Z,989.09
2018-10-19T08:07:32.604Z,989.12
2018-10-19T08:08:32.571Z,989.13
2018-10-19T08:09:32.572Z,989.15
2018-10-19T08:10:32.555Z,989.15
2018-10-19T08:11:32.616Z,989.18
2018-10-19T08:12:32.544Z,989.20
2018-10-19T08:13:32.525Z,989.14
2018-10-19T08:14:32.514Z,989.18
2018-10-19T08:15:32.501Z,989.22
2018-10-19T08:16:32.495Z,989.22
2018-10-19T08:17:32.615Z,989.19
2018-10-19T08:18:32.467Z,989.21
2018-10-19T08:19:32.460Z,989.21
2018-10-19T08:20:32.449Z,989.20
2018-10-19T08:21:32.436Z,989.20
2018-10-19T08:22:32.435Z,989.23
2018-10-19T08:23:32.416Z,989.22
2018-10-19T08:24:32.402Z,989.22
2018-10-19T08:25:32.394Z,989.23
2018-10-19T08:26:32.388Z,989.22
2018-10-19T08:27:32.407Z,989.20
2018-10-19T08:28:32.373Z,989.24
2018-10-19T08:29:32.343Z,989.27
2018-10-19T08:30:32.335Z,989.29
2018-10-19T08:31:32.332Z,989.28
2018-10-19T08:32:32.326Z,989.29
2018-10-19T08:33:32.303Z,989.26
2018-10-19T08:34:32.293Z,989.33
2018-10-19T08:35:32.282Z,989.27
2018-10-19T08:36:32.290Z,989.31
2018-10-19T08:37:32.348Z,989.32
2018-10-19T08:38:32.251Z,989.34
2018-10-19T08:39:32.235Z,989.37
2018-10-19T08:40:32.228Z,989.35
2018-10-19T08:41:32.260Z,989.35
2018-10-19T08:42:32.220Z,989.37
2018-10-19T08:43:32.198Z,989.36
2018-10-19T08:44:32.181Z,989.39
2018-10-19T08:45:32.167Z,989.37
2018-10-19T08:46:32.158Z,989.38
2018-10-19T08:47:32.173Z,989.37
2018-10-19T08:48:32.140Z,989.40
2018-10-19T08:49:32.113Z,989.35
2018-10-19T08:50:32.112Z,989.37
2018-10-19T08:51:32.104Z,989.44
2018-10-19T08:52:32.091Z,989.41
2018-10-19T08:53:32.128Z,989.44
2018-10-19T08:54:32.104Z,989.43
2018-10-19T08:55:32.058Z,989.44
2018-10-19T08:56:32.077Z,989.46
2018-10-19T08:57:32.054Z,989.48
2018-10-19T08:58:32.027Z,989.44
2018-10-19T08:59:32.017Z,989.46
2018-10-19T09:00:32.000Z,989.48
2018-10-19T09:01:31.993Z,989.46
2018-10-19T09:02:31.985Z,989.42
2018-10-19T09:03:32.023Z,989.46
2018-10-19T09:04:31.955Z,989.47
2018-10-19T09:05:31.946Z,989.49
2018-10-19T09:06:31.932Z,989.54
2018-10-19T09:07:31.933Z,989.56
2018-10-19T09:08:31.913Z,989.56
2018-10-19T09:09:31.898Z,989.55
2018-10-19T09:10:31.886Z,989.54
2018-10-19T09:11:31.924Z,989.55
2018-10-19T09:12:31.894Z,989.57
2018-10-19T09:13:31.861Z,989.56
2018-10-19T09:14:31.842Z,989.57
2018-10-19T09:15:31.838Z,989.55
2018-10-19T09:16:31.827Z,989.56
2018-10-19T09:17:31.824Z,989.52
2018-10-19T09:18:31.871Z,989.44
2018-10-19T09:19:31.789Z,989.45
2018-10-19T09:20:31.778Z,989.47
2018-10-19T09:21:31.761Z,989.43
2018-10-19T09:22:31.767Z,989.42
2018-10-19T09:23:31.747Z,989.43
2018-10-19T09:24:31.736Z,989.41
2018-10-19T09:25:31.725Z,989.38
2018-10-19T09:26:31.713Z,989.39
2018-10-19T09:27:31.711Z,989.40
2018-10-19T09:28:31.692Z,989.45
2018-10-19T09:29:31.728Z,989.41
2018-10-19T09:30:31.669Z,989.40
2018-10-19T09:31:31.658Z,989.42
2018-10-19T09:32:31.658Z,989.42
2018-10-19T09:33:31.634Z,989.43
2018-10-19T09:34:31.620Z,989.41
2018-10-19T09:35:31.651Z,989.43
2018-10-19T09:36:31.800Z,989.41
2018-10-19T09:37:31.607Z,989.39
2018-10-19T09:38:31.579Z,989.36
2018-10-19T09:39:31.567Z,989.41
2018-10-19T09:40:31.563Z,989.35
2018-10-19T09:41:31.545Z,989.38
2018-10-19T09:42:31.550Z,989.33
2018-10-19T09:43:31.522Z,989.35
2018-10-19T09:44:31.511Z,989.40
2018-10-19T09:45:31.501Z,989.40
2018-10-19T09:46:31.490Z,989.39
2018-10-19T09:47:31.594Z,989.35
2018-10-19T09:48:31.466Z,989.38
2018-10-19T09:49:31.454Z,989.37
2018-10-19T09:50:31.443Z,989.37
2018-10-19T09:51:31.439Z,989.39
2018-10-19T09:52:31.436Z,989.41
2018-10-19T09:53:31.418Z,989.45
2018-10-19T09:54:31.406Z,989.42
2018-10-19T09:55:31.392Z,989.40
2018-10-19T09:56:31.394Z,989.45
2018-10-19T09:57:31.380Z,989.46
2018-10-19T09:58:31.361Z,989.45
2018-10-19T09:59:31.346Z,989.46
2018-10-19T10:00:31.339Z,989.47
2018-10-19T10:01:31.327Z,989.49
2018-10-19T10:02:31.311Z,989.49
2018-10-19T10:03:31.316Z,989.44
2018-10-19T10:04:31.290Z,989.43
2018-10-19T10:05:31.279Z,989.46
2018-10-19T10:06:31.270Z,989.46
2018-10-19T10:07:31.259Z,989.43
2018-10-19T10:08:31.256Z,989.42
2018-10-19T10:09:31.237Z,989.46
2018-10-19T10:10:31.222Z,989.40
2018-10-19T10:11:31.214Z,989.42
2018-10-19T10:12:31.203Z,989.39
2018-10-19T10:13:31.200Z,989.42
2018-10-19T10:14:31.180Z,989.42
2018-10-19T10:15:31.239Z,989.44
2018-10-19T10:16:31.158Z,989.45
2018-10-19T10:17:31.152Z,989.45
2018-10-19T10:18:31.133Z,989.44
2018-10-19T10:19:31.127Z,989.44
2018-10-19T10:20:31.129Z,989.43
2018-10-19T10:21:31.101Z,989.42
2018-10-19T10:22:31.094Z,989.40
2018-10-19T10:23:31.089Z,989.44
2018-10-19T10:24:31.070Z,989.43
2018-10-19T10:25:31.059Z,989.44
2018-10-19T10:26:31.048Z,989.43
2018-10-19T10:27:31.040Z,989.43
2018-10-19T10:28:31.036Z,989.37
2018-10-19T10:29:31.010Z,989.41
2018-10-19T10:30:30.999Z,989.41
2018-10-19T10:31:30.987Z,989.42
2018-10-19T10:32:31.021Z,989.33
2018-10-19T10:33:30.981Z,989.36
2018-10-19T10:34:30.961Z,989.36
2018-10-19T10:35:30.942Z,989.35
2018-10-19T10:36:30.936Z,989.34
2018-10-19T10:37:30.927Z,989.31
2018-10-19T10:38:30.925Z,989.28
2018-10-19T10:39:30.905Z,989.30
2018-10-19T10:40:30.894Z,989.25
2018-10-19T10:41:30.882Z,989.32
2018-10-19T10:42:30.854Z,989.33
2018-10-19T10:43:30.871Z,989.28
2018-10-19T10:44:30.845Z,989.28
2018-10-19T10:45:30.837Z,989.30
2018-10-19T10:46:30.826Z,989.25
2018-10-19T10:47:30.814Z,989.23
2018-10-19T10:48:30.811Z,989.21
2018-10-19T10:49:30.793Z,989.17
2018-10-19T10:50:30.783Z,989.16
2018-10-19T10:51:30.769Z,989.12
2018-10-19T10:52:30.760Z,989.17
2018-10-19T10:53:30.760Z,989.16
2018-10-19T10:54:30.735Z,989.13
2018-10-19T10:55:30.721Z,989.12
2018-10-19T10:56:30.713Z,989.13
2018-10-19T10:57:30.704Z,989.12
2018-10-19T10:58:30.706Z,989.15
2018-10-19T10:59:30.684Z,989.10
2018-10-19T11:00:30.671Z,989.14
2018-10-19T11:01:30.658Z,989.13
2018-10-19T11:02:30.645Z,989.13
2018-10-19T11:03:30.646Z,989.12
2018-10-19T11:04:30.623Z,989.09
2018-10-19T11:05:30.611Z,989.09
2018-10-19T11:06:30.606Z,989.12
2018-10-19T11:07:30.799Z,989.09
2018-10-19T11:08:30.593Z,989.09
2018-10-19T11:09:30.569Z,989.03
2018-10-19T11:10:30.558Z,989.02
2018-10-19T11:11:30.548Z,989.00
2018-10-19T11:12:30.535Z,989.01
2018-10-19T11:13:30.533Z,988.99
2018-10-19T11:14:30.513Z,988.95
2018-10-19T11:15:30.501Z,988.97
2018-10-19T11:16:30.487Z,989.04
2018-10-19T11:17:30.480Z,988.93
2018-10-19T11:18:30.477Z,988.95
2018-10-19T11:19:30.456Z,988.91
2018-10-19T11:20:30.447Z,988.92
2018-10-19T11:21:30.435Z,988.89
2018-10-19T11:22:30.419Z,988.90
2018-10-19T11:23:30.423Z,988.94
2018-10-19T11:24:30.405Z,988.95
2018-10-19T11:25:30.393Z,988.91
2018-10-19T11:26:30.382Z,988.96
2018-10-19T11:27:30.372Z,988.96
2018-10-19T11:28:30.365Z,988.94
2018-10-19T11:29:30.344Z,988.94
2018-10-19T11:30:30.340Z,988.95
2018-10-19T11:31:30.325Z,988.91
2018-10-19T11:32:30.309Z,988.94
2018-10-19T11:33:30.310Z,988.96
2018-10-19T11:34:30.287Z,988.88
2018-10-19T11:35:30.283Z,988.83
2018-10-19T11:36:30.270Z,988.90
2018-10-19T11:37:30.327Z,988.90
2018-10-19T11:38:30.254Z,988.94
2018-10-19T11:39:30.234Z,988.92
2018-10-19T11:40:30.225Z,988.90
2018-10-19T11:41:30.213Z,988.91
2018-10-19T11:42:30.201Z,988.90
2018-10-19T11:43:30.201Z,988.90
2018-10-19T11:44:30.181Z,988.86
2018-10-19T11:45:30.168Z,988.88
2018-10-19T11:46:30.162Z,988.87
2018-10-19T11:47:30.132Z,988.83
2018-10-19T11:48:30.146Z,988.80
2018-10-19T11:49:30.126Z,988.84
2018-10-19T11:50:30.114Z,988.84
2018-10-19T11:51:30.122Z,988.80
2018-10-19T11:52:30.092Z,988.82
2018-10-19T11:53:30.091Z,988.82
2018-10-19T11:54:30.069Z,988.79
2018-10-19T11:55:30.059Z,988.74
2018-10-19T11:56:30.047Z,988.79
2018-10-19T11:57:30.038Z,988.78
2018-10-19T11:58:30.036Z,988.77
2018-10-19T11:59:30.014Z,988.73
2018-10-19T12:00:29.989Z,988.71
2018-10-19T12:01:30.136Z,988.75
2018-10-19T12:02:29.976Z,988.70
2018-10-19T12:03:30.057Z,988.72
2018-10-19T12:04:29.965Z,988.68
2018-10-19T12:05:29.946Z,988.70
2018-10-19T12:06:30.062Z,988.72
2018-10-19T12:07:29.920Z,988.71
2018-10-19T12:08:29.909Z,988.69
2018-10-19T12:09:29.909Z,988.69
2018-10-19T12:10:29.942Z,988.70
2018-10-19T12:11:29.877Z,988.67
2018-10-19T12:12:29.870Z,988.63
2018-10-19T12:13:29.859Z,988.65
2018-10-19T12:14:29.916Z,988.64
2018-10-19T12:15:29.839Z,988.69
2018-10-19T12:16:29.887Z,988.68
2018-10-19T12:17:29.814Z,988.67
2018-10-19T12:18:29.802Z,988.66
2018-10-19T12:19:29.811Z,988.65
2018-10-19T12:20:29.780Z,988.65
2018-10-19T12:21:29.788Z,988.65
2018-10-19T12:22:29.757Z,988.60
2018-10-19T12:23:29.813Z,988.61
2018-10-19T12:24:29.747Z,988.61
2018-10-19T12:25:29.722Z,988.60
2018-10-19T12:26:29.708Z,988.61
2018-10-19T12:27:29.711Z,988.58
2018-10-19T12:28:29.717Z,988.55
2018-10-19T12:29:29.818Z,988.61
2018-10-19T12:30:29.668Z,988.56
2018-10-19T12:31:29.657Z,988.60
2018-10-19T12:32:29.644Z,988.62
2018-10-19T12:33:29.629Z,988.51
2018-10-19T12:34:30.766Z,988.50
2018-10-19T12:35:30.009Z,988.54
2018-10-19T12:36:29.606Z,988.51
2018-10-19T12:37:29.592Z,988.52
2018-10-19T12:38:29.582Z,988.51
2018-10-19T12:39:29.665Z,988.50
2018-10-19T12:40:29.554Z,988.52
2018-10-19T12:41:29.567Z,988.50
2018-10-19T12:42:29.531Z,988.51
2018-10-19T12:43:29.524Z,988.49
2018-10-19T12:44:29.518Z,988.50
2018-10-19T12:45:29.502Z,988.46
2018-10-19T12:46:29.489Z,988.49
2018-10-19T12:47:29.543Z,988.43
2018-10-19T12:48:29.467Z,988.43
2018-10-19T12:49:29.468Z,988.37
2018-10-19T12:50:29.442Z,988.38
2018-10-19T12:51:29.433Z,988.43
2018-10-19T12:52:29.422Z,988.34
2018-10-19T12:53:29.410Z,988.34
2018-10-19T12:54:29.475Z,988.36
2018-10-19T12:55:29.395Z,988.33
2018-10-19T12:56:29.376Z,988.31
2018-10-19T12:57:29.406Z,988.36
2018-10-19T12:58:29.364Z,988.33
2018-10-19T12:59:29.351Z,988.36
2018-10-19T13:00:29.331Z,988.32
2018-10-19T13:01:29.321Z,988.34
2018-10-19T13:02:29.313Z,988.40
2018-10-19T13:03:29.389Z,988.35
2018-10-19T13:04:29.304Z,988.37
2018-10-19T13:05:29.279Z,988.36
2018-10-19T13:06:29.270Z,988.34
2018-10-19T13:07:29.256Z,988.31
2018-10-19T13:08:29.245Z,988.32
2018-10-19T13:09:29.245Z,988.23
2018-10-19T13:10:29.224Z,988.31
2018-10-19T13:11:29.207Z,988.27
2018-10-19T13:12:29.199Z,988.28
2018-10-19T13:13:29.194Z,988.29
2018-10-19T13:14:29.187Z,988.27
2018-10-19T13:15:29.167Z,988.26
2018-10-19T13:16:29.152Z,988.28
2018-10-19T13:17:29.152Z,988.23
2018-10-19T13:18:29.137Z,988.25
2018-10-19T13:19:29.128Z,988.26
2018-10-19T13:20:29.110Z,988.26
2018-10-19T13:21:29.098Z,988.26
2018-10-19T13:22:29.090Z,988.28
2018-10-19T13:23:29.076Z,988.28
2018-10-19T13:24:29.082Z,988.24
2018-10-19T13:25:29.055Z,988.28
2018-10-19T13:26:29.046Z,988.27
2018-10-19T13:27:29.036Z,988.23
2018-10-19T13:28:29.023Z,988.25
2018-10-19T13:29:29.023Z,988.21
2018-10-19T13:30:29.003Z,988.17
2018-10-19T13:31:29.001Z,988.15
2018-10-19T13:32:28.978Z,988.14
2018-10-19T13:33:28.960Z,988.14
2018-10-19T13:34:29.023Z,988.11
2018-10-19T13:35:28.952Z,988.13
2018-10-19T13:36:28.968Z,988.08
2018-10-19T13:37:28.979Z,988.07
2018-10-19T13:38:28.910Z,988.09
2018-10-19T13:39:28.908Z,988.05
2018-10-19T13:40:29.085Z,988.07
2018-10-19T13:41:28.900Z,988.06
2018-10-19T13:42:28.868Z,988.05
2018-10-19T13:43:28.857Z,988.02
2018-10-19T13:44:28.863Z,988.07
2018-10-19T13:45:28.894Z,988.03
2018-10-19T13:46:28.853Z,987.99
2018-10-19T13:47:28.797Z,987.97
2018-10-19T13:48:28.802Z,987.98
2018-10-19T13:49:28.800Z,988.02
2018-10-19T13:50:28.779Z,988.06
2018-10-19T13:51:28.772Z,988.05
2018-10-19T13:52:28.835Z,988.02
2018-10-19T13:53:28.985Z,988.00
2018-10-19T13:54:28.747Z,988.04
2018-10-19T13:55:28.723Z,988.01
2018-10-19T13:56:28.708Z,988.02
2018-10-19T13:57:28.696Z,988.03
2018-10-19T13:58:28.786Z,987.99
2018-10-19T13:59:28.840Z,988.05
2018-10-19T14:00:28.667Z,988.03
2018-10-19T14:01:30.606Z,988.06
2018-10-19T14:02:28.639Z,988.04
2018-10-19T14:03:29.285Z,988.01
2018-10-19T14:04:28.631Z,988.01
2018-10-19T14:05:28.726Z,988.01
2018-10-19T14:06:28.617Z,988.04
2018-10-19T14:07:28.587Z,987.99
2018-10-19T14:08:28.575Z,988.04
2018-10-19T14:09:28.553Z,988.02
2018-10-19T14:10:28.556Z,988.00
2018-10-19T14:11:28.530Z,988.05
2018-10-19T14:12:28.697Z,987.97
2018-10-19T14:13:28.524Z,987.97
2018-10-19T14:14:28.512Z,987.96
2018-10-19T14:15:28.510Z,987.98
2018-10-19T14:16:28.489Z,987.98
2018-10-19T14:17:28.477Z,988.01
2018-10-19T14:18:28.467Z,988.02
2018-10-19T14:19:28.455Z,988.01
2018-10-19T14:20:28.452Z,988.01
2018-10-19T14:21:28.433Z,988.02
2018-10-19T14:22:28.421Z,988.02
2018-10-19T14:23:28.407Z,988.04
2018-10-19T14:24:28.395Z,988.07
2018-10-19T14:25:28.592Z,988.08
2018-10-19T14:26:28.384Z,988.12
2018-10-19T14:27:28.381Z,988.11
2018-10-19T14:28:28.354Z,988.06
2018-10-19T14:29:28.339Z,988.07
2018-10-19T14:30:28.343Z,988.07
2018-10-19T14:31:28.319Z,988.07
2018-10-19T14:32:28.309Z,988.08
2018-10-19T14:33:28.493Z,988.07
2018-10-19T14:34:28.287Z,988.04
2018-10-19T14:35:28.282Z,988.01
2018-10-19T14:36:28.261Z,988.01
2018-10-19T14:37:28.253Z,987.98
2018-10-19T14:38:28.242Z,988.02
2018-10-19T14:39:28.239Z,988.01
2018-10-19T14:40:28.230Z,987.96
2018-10-19T14:41:28.210Z,987.99
2018-10-19T14:42:28.200Z,987.98
2018-10-19T14:43:28.184Z,988.00
2018-10-19T14:44:28.177Z,987.97
2018-10-19T14:45:28.250Z,987.97
2018-10-19T14:46:28.155Z,987.96
2018-10-19T14:47:28.143Z,987.99
2018-10-19T14:48:28.128Z,988.00
2018-10-19T14:49:28.117Z,988.01
2018-10-19T14:50:28.121Z,988.02
2018-10-19T14:51:28.095Z,988.08
2018-10-19T14:52:28.083Z,988.03
2018-10-19T14:53:28.075Z,988.03
2018-10-19T14:54:28.118Z,988.05
2018-10-19T14:55:28.062Z,988.04
2018-10-19T14:56:28.042Z,988.09
2018-10-19T14:57:28.032Z,988.07
2018-10-19T14:58:28.023Z,988.09
2018-10-19T14:59:28.008Z,988.09
2018-10-19T15:00:28.011Z,988.08
2018-10-19T15:01:27.993Z,988.13
2018-10-19T15:02:27.969Z,988.08
2018-10-19T15:03:27.963Z,988.11
2018-10-19T15:04:27.951Z,988.07
2018-10-19T15:05:27.954Z,988.09
2018-10-19T15:06:27.933Z,988.10
2018-10-19T15:07:27.921Z,988.05
2018-10-19T15:08:27.908Z,988.08
2018-10-19T15:09:27.915Z,988.11
2018-10-19T15:10:28.117Z,988.18
2018-10-19T15:11:28.095Z,988.12
2018-10-19T15:12:27.862Z,988.21
2018-10-19T15:13:27.867Z,988.10
2018-10-19T15:14:27.839Z,988.17
2018-10-19T15:15:27.843Z,988.16
2018-10-19T15:16:27.820Z,988.21
2018-10-19T15:17:27.805Z,988.15
2018-10-19T15:18:27.810Z,988.23
2018-10-19T15:19:27.786Z,988.23
2018-10-19T15:20:27.786Z,988.22
2018-10-19T15:21:27.764Z,988.23
2018-10-19T15:22:27.748Z,988.24
2018-10-19T15:23:27.744Z,988.26
2018-10-19T15:24:27.730Z,988.28
2018-10-19T15:25:27.725Z,988.27
2018-10-19T15:26:27.711Z,988.27
2018-10-19T15:27:27.691Z,988.24
2018-10-19T15:28:27.684Z,988.23
2018-10-19T15:29:27.770Z,988.23
2018-10-19T15:30:27.675Z,988.22
2018-10-19T15:31:27.649Z,988.23
2018-10-19T15:32:27.635Z,988.27
2018-10-19T15:33:27.736Z,988.25
2018-10-19T15:34:27.616Z,988.26
2018-10-19T15:35:27.605Z,988.28
2018-10-19T15:36:27.675Z,988.31
2018-10-19T15:37:27.587Z,988.31
2018-10-19T15:38:27.576Z,988.30
2018-10-19T15:39:27.559Z,988.30
2018-10-19T15:40:27.568Z,988.26
2018-10-19T15:41:27.545Z,988.29
2018-10-19T15:42:27.531Z,988.31
2018-10-19T15:43:27.516Z,988.26
2018-10-19T15:44:27.504Z,988.26
2018-10-19T15:45:27.508Z,988.24
2018-10-19T15:46:27.494Z,988.25
2018-10-19T15:47:27.474Z,988.25
2018-10-19T15:48:27.458Z,988.24
2018-10-19T15:49:27.451Z,988.22
2018-10-19T15:50:27.449Z,988.21
2018-10-19T15:51:27.424Z,988.18
2018-10-19T15:52:27.414Z,988.22
2018-10-19T15:53:27.416Z,988.22
2018-10-19T15:54:27.395Z,988.21
2018-10-19T15:55:27.395Z,988.16
2018-10-19T15:56:27.371Z,988.19
2018-10-19T15:57:27.422Z,988.23
2018-10-19T15:58:27.348Z,988.17
2018-10-19T15:59:27.333Z,988.19
2018-10-19T16:00:27.479Z,988.17
2018-10-19T16:01:27.317Z,988.20
2018-10-19T16:02:27.307Z,988.14
2018-10-19T16:03:27.289Z,988.19
2018-10-19T16:04:27.282Z,988.18
2018-10-19T16:05:27.285Z,988.22
2018-10-19T16:06:27.262Z,988.21
2018-10-19T16:07:27.251Z,988.19
2018-10-19T16:08:27.236Z,988.21
2018-10-19T16:09:27.231Z,988.25
2018-10-19T16:10:27.305Z,988.22
2018-10-19T16:11:27.205Z,988.24
2018-10-19T16:12:27.195Z,988.24
2018-10-19T16:13:27.180Z,988.25
2018-10-19T16:14:27.173Z,988.22
2018-10-19T16:15:27.158Z,988.27
2018-10-19T16:16:27.157Z,988.27
2018-10-19T16:17:27.141Z,988.24
2018-10-19T16:18:27.127Z,988.27
2018-10-19T16:19:27.114Z,988.30
2018-10-19T16:20:27.103Z,988.27
2018-10-19T16:21:27.093Z,988.28
2018-10-19T16:22:27.081Z,988.35
2018-10-19T16:23:27.058Z,988.30
2018-10-19T16:24:27.059Z,988.31
2018-10-19T16:25:27.045Z,988.30
2018-10-19T16:26:27.048Z,988.31
2018-10-19T16:27:27.085Z,988.34
2018-10-19T16:28:27.154Z,988.38