createdAt,value
2023-03-22T00:02:35.340Z,97770
2023-03-22T00:14:35.407Z,97770
2023-03-22T00:26:35.437Z,97760
2023-03-22T00:38:42.097Z,97750
2023-03-22T00:50:35.466Z,97740
2023-03-22T01:02:35.441Z,97730
2023-03-22T01:14:35.409Z,97730
2023-03-22T01:26:35.403Z,97700
2023-03-22T01:38:35.464Z,97700
2023-03-22T01:50:35.340Z,97690
2023-03-22T02:02:35.440Z,97680
2023-03-22T02:14:35.324Z,97680
2023-03-22T02:26:35.328Z,97670
2023-03-22T02:38:35.326Z,97660
2023-03-22T02:50:35.454Z,97650
2023-03-22T03:02:35.333Z,97630
2023-03-22T03:14:35.351Z,97630
2023-03-22T03:26:35.329Z,97610
2023-03-22T03:38:35.325Z,97620
2023-03-22T03:50:35.328Z,97600
2023-03-22T04:02:35.433Z,97600
2023-03-22T04:14:35.351Z,97600
2023-03-22T04:26:35.328Z,97600
2023-03-22T04:38:35.339Z,97610
2023-03-22T04:50:35.420Z,97610
2023-03-22T05:02:35.365Z,97610
2023-03-22T05:14:35.353Z,97590
2023-03-22T05:26:35.449Z,97580
2023-03-22T05:38:35.441Z,97570
2023-03-22T05:50:35.343Z,97570
2023-03-22T06:02:35.426Z,97580
2023-03-22T06:14:35.342Z,97570
2023-03-22T06:26:35.456Z,97570
2023-03-22T06:38:35.377Z,97580
2023-03-22T06:50:35.342Z,97590
2023-03-22T07:02:35.322Z,97610
2023-03-22T07:14:35.329Z,97620
2023-03-22T07:26:35.387Z,97620
2023-03-22T07:38:35.541Z,97600
2023-03-22T07:50:35.499Z,97590
2023-03-22T08:02:35.505Z,97570
2023-03-22T08:14:36.793Z,97580
2023-03-22T08:26:35.391Z,97560
2023-03-22T08:38:35.458Z,97560
2023-03-22T08:50:35.353Z,97550
2023-03-22T09:02:35.334Z,97550
2023-03-22T09:14:35.441Z,97550
2023-03-22T09:26:35.466Z,97530
2023-03-22T09:38:35.497Z,97530
2023-03-22T09:50:35.335Z,97550
2023-03-22T10:02:35.473Z,97550
2023-03-22T10:14:35.343Z,97570
2023-03-22T10:26:35.324Z,97550
2023-03-22T10:38:35.337Z,97530
2023-03-22T10:50:35.658Z,97530
2023-03-22T11:02:35.531Z,97560
2023-03-22T11:14:35.339Z,97580
2023-03-22T11:26:38.837Z,97570
2023-03-22T11:38:35.524Z,97580
2023-03-22T11:50:35.353Z,97580
2023-03-22T12:02:35.381Z,97580
2023-03-22T12:14:35.328Z,97560
2023-03-22T12:26:35.453Z,97540
2023-03-22T12:38:35.536Z,97540
2023-03-22T12:50:35.335Z,97540
2023-03-22T13:02:35.512Z,97540
2023-03-22T13:14:35.458Z,97540
2023-03-22T13:26:35.332Z,97540
2023-03-22T13:38:35.375Z,97530
2023-03-22T13:50:35.420Z,97530
2023-03-22T14:02:35.434Z,97530
2023-03-22T14:14:35.340Z,97530
2023-03-22T15:02:35.376Z,97460
2023-03-22T15:14:35.304Z,97470
2023-03-22T15:26:35.430Z,97480
2023-03-22T15:38:43.171Z,97460
2023-03-22T15:50:35.357Z,97450
2023-03-22T16:02:35.396Z,97450
2023-03-22T16:14:35.311Z,97450
2023-03-22T16:26:35.305Z,97450
2023-03-22T16:38:35.422Z,97450
2023-03-22T16:50:35.317Z,97450
2023-03-22T17:02:35.419Z,97430
2023-03-22T17:14:35.311Z,97430
2023-03-22T17:26:35.411Z,97430
2023-03-22T17:38:44.073Z,97430
2023-03-22T17:50:37.201Z,97440
2023-03-22T18:02:35.494Z,97430
2023-03-22T18:14:40.644Z,97420
2023-03-22T18:39:07.167Z,97420
2023-03-22T18:50:35.319Z,97420
2023-03-22T19:02:39.769Z,97420
2023-03-22T19:26:35.455Z,97420
2023-03-22T19:38:35.435Z,97420
2023-03-22T19:50:35.390Z,97400
2023-03-22T20:02:35.308Z,97390
2023-03-22T20:14:35.322Z,97360
2023-03-22T20:26:35.404Z,97350
2023-03-22T20:38:35.412Z,97330
2023-03-22T20:50:35.409Z,97320
2023-03-22T21:02:35.422Z,97320
2023-03-22T21:14:35.307Z,97320
2023-03-22T21:26:35.430Z,97310
2023-03-22T21:38:35.413Z,97310
2023-03-22T21:50:35.331Z,97300
2023-03-22T22:02:35.365Z,97270
2023-03-22T22:14:35.316Z,97250
2023-03-22T22:26:35.402Z,97240
2023-03-22T22:38:35.307Z,97230
2023-03-22T22:50:35.697Z,97230
2023-03-22T23:02:35.428Z,97250
2023-03-22T23:14:35.302Z,97260
2023-03-22T23:26:35.323Z,97270
2023-03-22T23:38:35.305Z,97270
2023-03-22T23:50:35.389Z,97280
