createdAt,value
2023-03-16T00:02:08.901Z,-0.30
2023-03-16T00:04:40.536Z,-0.30
2023-03-16T00:07:09.505Z,-0.30
2023-03-16T00:09:40.933Z,-0.40
2023-03-16T00:12:16.361Z,-0.40
2023-03-16T00:14:49.096Z,-0.40
2023-03-16T00:17:19.509Z,-0.40
2023-03-16T00:19:55.498Z,-0.40
2023-03-16T00:22:28.470Z,-0.50
2023-03-16T00:24:56.336Z,-0.50
2023-03-16T00:27:25.100Z,-0.50
2023-03-16T00:29:56.629Z,-0.50
2023-03-16T00:32:27.138Z,-0.40
2023-03-16T00:34:54.809Z,-0.50
2023-03-16T00:37:23.767Z,-0.50
2023-03-16T00:39:52.374Z,-0.50
2023-03-16T00:42:20.283Z,-0.50
2023-03-16T00:44:47.412Z,-0.60
2023-03-16T00:47:14.827Z,-0.60
2023-03-16T00:49:44.445Z,-0.60
2023-03-16T00:52:16.153Z,-0.60
2023-03-16T00:54:44.809Z,-0.70
2023-03-16T00:57:13.891Z,-0.60
2023-03-16T00:59:42.378Z,-0.70
2023-03-16T01:02:11.071Z,-0.70
2023-03-16T01:04:40.089Z,-0.80
2023-03-16T01:07:09.225Z,-0.80
2023-03-16T01:09:37.250Z,-0.80
2023-03-16T01:12:10.084Z,-0.80
2023-03-16T01:14:37.337Z,-0.90
2023-03-16T01:17:08.357Z,-0.90
2023-03-16T01:19:37.376Z,-0.90
2023-03-16T01:22:05.810Z,-0.90
2023-03-16T01:24:34.974Z,-0.90
2023-03-16T01:27:02.987Z,-0.90
2023-03-16T01:29:30.172Z,-0.90
2023-03-16T01:31:59.385Z,-0.90
2023-03-16T01:34:26.567Z,-1.10
2023-03-16T01:36:54.323Z,-1.00
2023-03-16T01:39:49.121Z,-1.10
2023-03-16T01:42:16.155Z,-1.10
2023-03-16T01:44:55.200Z,-1.10
2023-03-16T01:47:24.602Z,-1.10
2023-03-16T01:49:56.297Z,-1.20
2023-03-16T01:52:33.665Z,-1.10
2023-03-16T01:55:13.132Z,-1.10
2023-03-16T01:57:43.837Z,-1.10
2023-03-16T02:00:23.506Z,-1.10
2023-03-16T02:03:08.241Z,-1.10
2023-03-16T02:05:57.711Z,-1.20
2023-03-16T02:08:27.017Z,-1.20
2023-03-16T02:10:56.745Z,-1.20
2023-03-16T02:13:34.088Z,-1.20
2023-03-16T02:16:02.973Z,-1.20
2023-03-16T02:18:29.948Z,-1.20
2023-03-16T02:21:17.170Z,-1.20
2023-03-16T02:23:44.869Z,-1.30
2023-03-16T02:26:44.934Z,-1.30
2023-03-16T02:29:27.987Z,-1.40
2023-03-16T02:31:56.970Z,-1.40
2023-03-16T02:34:25.674Z,-1.40
2023-03-16T02:36:53.997Z,-1.40
2023-03-16T02:39:24.712Z,-1.40
2023-03-16T02:41:52.293Z,-1.40
2023-03-16T02:44:36.578Z,-1.40
2023-03-16T02:47:11.417Z,-1.40
2023-03-16T02:49:41.556Z,-1.40
2023-03-16T02:52:08.934Z,-1.40
2023-03-16T02:54:35.963Z,-1.40
2023-03-16T02:57:03.276Z,-1.40
2023-03-16T02:59:31.601Z,-1.30
2023-03-16T03:08:45.802Z,-1.40
2023-03-16T03:11:13.453Z,-1.40
2023-03-16T03:13:40.446Z,-1.40
2023-03-16T03:16:13.666Z,-1.40
2023-03-16T03:18:41.182Z,-1.40
2023-03-16T03:21:08.470Z,-1.50
2023-03-16T03:23:35.630Z,-1.50
2023-03-16T03:26:04.276Z,-1.50
2023-03-16T03:28:34.231Z,-1.60
2023-03-16T03:31:03.992Z,-1.60
2023-03-16T03:33:33.736Z,-1.60
2023-03-16T03:36:02.198Z,-1.60
2023-03-16T03:38:34.201Z,-1.60
2023-03-16T03:41:01.531Z,-1.60
2023-03-16T03:43:32.545Z,-1.70
2023-03-16T03:46:01.423Z,-1.60
2023-03-16T03:48:29.487Z,-1.60
2023-03-16T03:50:57.484Z,-1.60
2023-03-16T03:53:42.937Z,-1.70
2023-03-16T03:56:19.380Z,-1.70
2023-03-16T03:58:46.551Z,-1.70
2023-03-16T04:01:19.682Z,-1.70
2023-03-16T04:03:46.561Z,-1.70
2023-03-16T04:06:15.823Z,-1.70
2023-03-16T04:08:43.152Z,-1.70
2023-03-16T04:11:14.167Z,-1.70
2023-03-16T04:13:41.265Z,-1.70
2023-03-16T04:16:10.288Z,-1.80
2023-03-16T04:18:43.145Z,-1.80
2023-03-16T04:21:16.583Z,-1.80
2023-03-16T04:23:45.851Z,-1.80
2023-03-16T04:26:12.820Z,-1.80
2023-03-16T04:28:43.664Z,-1.90
2023-03-16T04:31:14.342Z,-1.90
2023-03-16T04:33:44.289Z,-1.90
2023-03-16T04:36:12.141Z,-2.00
2023-03-16T04:38:40.438Z,-2.00
2023-03-16T04:41:07.461Z,-1.90
2023-03-16T04:43:38.971Z,-2.00
2023-03-16T04:46:12.461Z,-2.00
2023-03-16T04:48:39.594Z,-2.00
2023-03-16T04:51:06.745Z,-2.00
2023-03-16T04:53:37.891Z,-1.90
2023-03-16T04:56:18.415Z,-2.00
2023-03-16T04:58:52.465Z,-1.90
2023-03-16T05:01:21.123Z,-2.00
2023-03-16T05:03:53.001Z,-2.00
2023-03-16T05:06:21.034Z,-2.00
2023-03-16T05:08:48.875Z,-2.00
2023-03-16T05:11:15.812Z,-2.00
2023-03-16T05:13:52.849Z,-2.00
2023-03-16T05:16:20.197Z,-2.00
2023-03-16T05:18:47.153Z,-2.00
2023-03-16T05:21:14.355Z,-2.10
2023-03-16T05:23:51.843Z,-2.10
2023-03-16T05:26:19.820Z,-2.10
2023-03-16T05:28:47.278Z,-2.10
2023-03-16T05:31:16.861Z,-2.10
2023-03-16T05:33:48.783Z,-2.20
2023-03-16T05:36:19.167Z,-2.10
2023-03-16T05:38:49.034Z,-2.20
2023-03-16T05:41:28.363Z,-2.20
2023-03-16T05:44:02.669Z,-2.20
2023-03-16T05:46:39.515Z,-2.20
2023-03-16T05:49:07.444Z,-2.20
2023-03-16T05:51:34.278Z,-2.20
2023-03-16T05:54:03.652Z,-2.20
2023-03-16T05:56:41.916Z,-2.20
2023-03-16T05:59:09.268Z,-2.20
2023-03-16T06:01:37.598Z,-2.20
2023-03-16T06:04:05.590Z,-2.20
2023-03-16T06:06:35.784Z,-2.20
2023-03-16T06:09:09.833Z,-2.10
2023-03-16T06:11:36.850Z,-2.20
2023-03-16T06:14:04.202Z,-2.20
2023-03-16T06:16:31.447Z,-2.20
2023-03-16T06:18:59.916Z,-2.10
2023-03-16T06:21:28.693Z,-2.10
2023-03-16T06:24:01.758Z,-2.10
2023-03-16T06:26:28.570Z,-2.20
2023-03-16T06:28:55.780Z,-2.20
2023-03-16T06:31:22.813Z,-2.20
2023-03-16T06:33:50.587Z,-2.10
2023-03-16T06:36:17.876Z,-2.20
2023-03-16T06:38:48.483Z,-2.20
2023-03-16T06:41:23.670Z,-2.10
2023-03-16T06:43:51.086Z,-2.10
2023-03-16T06:46:18.018Z,-2.00
2023-03-16T06:48:46.725Z,-2.00
2023-03-16T06:51:16.751Z,-2.00
2023-03-16T06:53:45.722Z,-1.90
2023-03-16T06:56:13.736Z,-1.90
2023-03-16T06:58:54.054Z,-1.80
2023-03-16T07:01:21.998Z,-1.90
2023-03-16T07:04:00.653Z,-1.80
2023-03-16T07:06:39.742Z,-1.80
2023-03-16T07:09:10.239Z,-1.70
2023-03-16T07:11:37.592Z,-1.70
2023-03-16T07:14:04.559Z,-1.60
2023-03-16T07:16:33.169Z,-1.60
2023-03-16T07:19:03.268Z,-1.40
2023-03-16T07:21:39.254Z,-1.20
2023-03-16T07:24:09.775Z,-1.00
2023-03-16T07:26:37.942Z,-0.80
2023-03-16T07:29:06.395Z,-0.70
2023-03-16T07:31:34.739Z,-0.50
2023-03-16T07:34:05.836Z,-0.40
2023-03-16T07:36:43.899Z,-0.30
2023-03-16T07:39:14.284Z,-0.20
2023-03-16T07:41:42.030Z,-0.10
2023-03-16T07:44:18.017Z,0.00
2023-03-16T07:46:48.429Z,0.20
2023-03-16T07:49:16.825Z,0.20
2023-03-16T07:51:44.469Z,0.30
2023-03-16T07:54:11.792Z,0.50
2023-03-16T07:56:48.364Z,0.50
2023-03-16T07:59:26.307Z,0.60
2023-03-16T08:01:53.245Z,0.70
2023-03-16T08:04:19.978Z,0.70
2023-03-16T08:06:47.958Z,0.70
2023-03-16T08:09:15.323Z,0.90
2023-03-16T08:11:42.235Z,0.90
2023-03-16T08:14:09.147Z,1.00
2023-03-16T08:16:56.127Z,1.10
2023-03-16T08:19:25.062Z,1.20
2023-03-16T08:22:01.529Z,1.30
2023-03-16T08:24:34.306Z,1.40
2023-03-16T08:27:03.601Z,1.50
2023-03-16T08:29:34.313Z,1.60
2023-03-16T08:32:01.876Z,1.70
2023-03-16T08:34:33.192Z,1.90
2023-03-16T08:37:00.195Z,2.00
2023-03-16T08:39:27.372Z,2.00
2023-03-16T08:41:54.144Z,2.20
2023-03-16T08:44:28.326Z,2.20
2023-03-16T08:46:56.016Z,2.30
2023-03-16T08:49:24.043Z,2.40
2023-03-16T08:52:00.671Z,2.70
2023-03-16T08:54:27.482Z,2.80
2023-03-16T08:56:54.863Z,3.10
2023-03-16T08:59:29.883Z,3.20
2023-03-16T09:01:57.976Z,3.40
2023-03-16T09:04:24.906Z,3.70
2023-03-16T09:07:05.980Z,3.90
2023-03-16T09:09:35.620Z,4.20
2023-03-16T09:12:04.367Z,4.60
2023-03-16T09:14:31.340Z,4.80
2023-03-16T09:16:58.432Z,4.90
2023-03-16T09:19:25.347Z,5.10
2023-03-16T09:21:52.241Z,5.30
2023-03-16T09:24:19.265Z,5.50
2023-03-16T09:26:46.053Z,5.70
2023-03-16T09:29:13.048Z,5.90
2023-03-16T09:31:39.777Z,6.10
2023-03-16T09:34:06.702Z,6.30
2023-03-16T09:36:34.116Z,6.40
2023-03-16T09:39:02.059Z,6.60
2023-03-16T09:41:41.398Z,6.80
2023-03-16T09:44:26.264Z,6.90
2023-03-16T09:46:54.806Z,7.20
2023-03-16T09:49:27.583Z,7.30
2023-03-16T09:52:11.285Z,7.40
2023-03-16T09:55:04.349Z,7.70
2023-03-16T09:57:37.953Z,7.90
2023-03-16T10:00:24.106Z,8.00
2023-03-16T10:03:10.277Z,8.20
2023-03-16T10:05:39.682Z,8.20
2023-03-16T10:08:29.005Z,8.10
2023-03-16T10:11:24.336Z,8.10
2023-03-16T10:14:05.862Z,8.00
2023-03-16T10:16:39.818Z,7.80
2023-03-16T10:19:21.535Z,7.80
2023-03-16T10:21:54.385Z,7.90
2023-03-16T10:24:42.566Z,7.90
2023-03-16T10:27:18.806Z,7.90
2023-03-16T10:29:45.832Z,7.80
2023-03-16T10:32:16.669Z,7.80
2023-03-16T10:34:52.310Z,7.80
2023-03-16T10:37:20.336Z,7.90
2023-03-16T10:39:49.106Z,8.10
2023-03-16T10:42:21.335Z,8.30
2023-03-16T10:44:48.329Z,8.50
2023-03-16T10:47:23.076Z,8.80
2023-03-16T10:49:51.462Z,8.90
2023-03-16T10:52:23.559Z,8.90
2023-03-16T10:54:54.855Z,9.20
2023-03-16T10:57:36.087Z,9.40
2023-03-16T11:00:16.442Z,9.80
2023-03-16T11:02:44.069Z,10.30
2023-03-16T11:05:18.302Z,10.50
2023-03-16T11:07:58.789Z,10.50
2023-03-16T11:10:49.335Z,10.40
2023-03-16T11:13:21.432Z,10.50
2023-03-16T11:15:51.192Z,10.70
2023-03-16T11:18:39.198Z,10.80
2023-03-16T11:21:26.015Z,11.00
2023-03-16T11:23:58.234Z,11.10
2023-03-16T11:26:33.558Z,11.20
2023-03-16T11:29:28.785Z,11.20
2023-03-16T11:32:00.833Z,11.20
2023-03-16T11:34:30.749Z,11.00
2023-03-16T11:37:21.712Z,10.90
2023-03-16T11:40:00.432Z,10.50
2023-03-16T11:42:38.286Z,10.10
2023-03-16T11:45:43.189Z,9.60
2023-03-16T11:48:30.643Z,9.30
2023-03-16T11:51:35.207Z,9.10
2023-03-16T11:54:30.350Z,8.80
2023-03-16T11:57:07.696Z,8.60
2023-03-16T12:00:01.222Z,8.40
2023-03-16T12:03:06.163Z,8.30
2023-03-16T12:05:59.849Z,8.10
2023-03-16T12:08:40.786Z,7.90
2023-03-16T12:11:14.834Z,7.90
2023-03-16T12:14:03.345Z,7.90
2023-03-16T12:16:49.854Z,7.80
2023-03-16T12:19:52.266Z,7.90
2023-03-16T12:22:28.366Z,7.90
2023-03-16T12:24:55.339Z,7.90
2023-03-16T12:27:31.629Z,7.90
2023-03-16T12:30:27.567Z,7.80
2023-03-16T12:33:08.763Z,7.70
2023-03-16T12:36:12.960Z,7.70
2023-03-16T12:39:04.698Z,7.60
2023-03-16T12:42:13.480Z,7.60
2023-03-16T12:44:52.523Z,7.50
2023-03-16T12:47:49.842Z,7.60
2023-03-16T12:50:19.826Z,7.50
2023-03-16T12:52:49.697Z,7.50
2023-03-16T12:55:23.661Z,7.50
2023-03-16T12:57:58.448Z,7.50
2023-03-16T13:00:37.257Z,7.50
2023-03-16T13:03:06.488Z,7.50
2023-03-16T13:05:35.772Z,7.50
2023-03-16T13:08:15.918Z,7.50
2023-03-16T13:10:59.035Z,7.50
2023-03-16T13:13:27.214Z,7.50
2023-03-16T13:16:07.073Z,7.50
2023-03-16T13:18:44.634Z,7.50
2023-03-16T13:21:21.458Z,7.60
2023-03-16T13:24:11.987Z,7.70
2023-03-16T13:26:51.149Z,7.70
2023-03-16T13:29:25.588Z,7.80
2023-03-16T13:31:53.647Z,7.80
2023-03-16T13:34:33.768Z,7.80
2023-03-16T13:37:01.614Z,7.80
2023-03-16T13:39:30.799Z,7.80
2023-03-16T13:42:14.775Z,7.80
2023-03-16T13:44:42.775Z,7.90
2023-03-16T13:47:16.821Z,7.80
2023-03-16T13:49:59.136Z,7.80
2023-03-16T13:52:26.145Z,7.80
2023-03-16T13:54:54.116Z,7.70
2023-03-16T13:57:24.217Z,7.70
2023-03-16T13:59:51.228Z,7.80
2023-03-16T14:02:20.014Z,7.70
2023-03-16T14:04:47.424Z,7.60
2023-03-16T14:07:20.791Z,7.60
2023-03-16T14:09:49.765Z,7.70
2023-03-16T14:12:18.717Z,7.70
2023-03-16T14:14:55.161Z,7.80
2023-03-16T14:17:24.014Z,7.80
2023-03-16T14:19:52.963Z,7.80
2023-03-16T14:22:23.971Z,7.70
2023-03-16T14:25:00.720Z,7.70
2023-03-16T14:27:39.692Z,7.70
2023-03-16T14:30:20.205Z,7.70
2023-03-16T14:32:58.523Z,7.70
2023-03-16T14:35:43.003Z,7.70
2023-03-16T14:38:40.758Z,7.70
2023-03-16T14:41:26.450Z,7.70
2023-03-16T14:43:59.613Z,7.70
2023-03-16T14:46:30.905Z,7.70
2023-03-16T14:49:10.672Z,7.70
2023-03-16T14:51:40.867Z,7.80
2023-03-16T14:54:19.010Z,7.80
2023-03-16T14:56:51.657Z,7.70
2023-03-16T14:59:19.164Z,7.70
2023-03-16T15:01:47.106Z,7.80
2023-03-16T15:04:16.628Z,7.90
2023-03-16T15:06:43.514Z,7.90
2023-03-16T15:09:28.008Z,8.00
2023-03-16T15:11:57.849Z,8.00
2023-03-16T15:14:42.951Z,8.00
2023-03-16T15:17:11.535Z,8.10
2023-03-16T15:19:38.395Z,8.10
2023-03-16T15:22:05.624Z,8.20
2023-03-16T15:24:33.532Z,8.20
2023-03-16T15:27:01.080Z,8.20
2023-03-16T15:29:27.864Z,8.30
2023-03-16T15:31:55.012Z,8.30
2023-03-16T15:34:22.796Z,8.30
2023-03-16T15:36:49.893Z,8.30
2023-03-16T15:39:25.198Z,8.40
2023-03-16T15:41:52.003Z,8.30
2023-03-16T15:44:18.860Z,8.30
2023-03-16T15:46:45.884Z,8.30
2023-03-16T15:49:12.932Z,8.40
2023-03-16T15:51:39.995Z,8.40
2023-03-16T15:54:09.514Z,8.40
2023-03-16T15:56:52.690Z,8.40
2023-03-16T15:59:22.058Z,8.40
2023-03-16T16:01:49.479Z,8.30
2023-03-16T16:04:21.706Z,8.40
2023-03-16T16:06:50.098Z,8.40
2023-03-16T16:09:17.217Z,8.40
2023-03-16T16:11:47.092Z,8.40
2023-03-16T16:14:16.899Z,8.50
2023-03-16T16:16:46.172Z,8.50
2023-03-16T16:19:15.619Z,8.40
2023-03-16T16:21:43.358Z,8.40
2023-03-16T16:24:10.998Z,8.30
2023-03-16T16:26:50.996Z,8.30
2023-03-16T16:29:27.522Z,8.20
2023-03-16T16:31:55.371Z,8.10
2023-03-16T16:34:27.223Z,8.00
2023-03-16T16:36:57.617Z,7.90
2023-03-16T16:39:25.453Z,7.90
2023-03-16T16:41:54.804Z,7.80
2023-03-16T16:44:25.074Z,7.80
2023-03-16T16:46:52.869Z,7.70
2023-03-16T16:49:30.981Z,7.60
2023-03-16T16:51:58.547Z,7.50
2023-03-16T16:54:29.698Z,7.40
2023-03-16T16:56:59.186Z,7.30
2023-03-16T16:59:29.378Z,7.20
2023-03-16T17:01:57.371Z,7.20
2023-03-16T17:04:27.151Z,7.10
2023-03-16T17:06:58.649Z,7.00
2023-03-16T17:09:27.324Z,6.90
2023-03-16T17:11:56.311Z,6.80
2023-03-16T17:14:24.085Z,6.60
2023-03-16T17:16:51.796Z,6.40
2023-03-16T17:19:24.428Z,6.20
2023-03-16T17:21:52.520Z,6.20
2023-03-16T17:24:19.267Z,6.10
2023-03-16T17:26:48.849Z,6.00
2023-03-16T17:29:27.726Z,5.90
2023-03-16T17:31:54.568Z,5.90
2023-03-16T17:34:26.558Z,5.90
2023-03-16T17:36:54.307Z,5.90
2023-03-16T17:39:34.250Z,5.80
2023-03-16T17:42:02.629Z,5.80
2023-03-16T17:44:51.725Z,5.70
2023-03-16T17:47:27.358Z,5.70
2023-03-16T17:49:55.312Z,5.60
2023-03-16T17:52:25.470Z,5.50
2023-03-16T17:54:53.805Z,5.50
2023-03-16T17:57:32.564Z,5.50
2023-03-16T18:00:01.538Z,5.40
2023-03-16T18:02:41.081Z,5.30
2023-03-16T18:05:17.710Z,5.20
2023-03-16T18:07:44.728Z,5.10
2023-03-16T18:10:24.553Z,5.10
2023-03-16T18:13:22.573Z,5.10
2023-03-16T18:15:50.550Z,5.00
2023-03-16T18:18:21.367Z,5.00
2023-03-16T18:20:50.923Z,5.00
2023-03-16T18:23:20.959Z,5.00
2023-03-16T18:25:50.029Z,4.90
2023-03-16T18:28:18.109Z,4.80
2023-03-16T18:30:47.714Z,4.70
2023-03-16T18:33:26.293Z,4.70
2023-03-16T18:35:56.068Z,4.60
2023-03-16T18:38:39.290Z,4.60
2023-03-16T18:41:20.952Z,4.60
2023-03-16T18:43:48.162Z,4.60
2023-03-16T18:46:36.037Z,4.50
2023-03-16T18:49:31.179Z,4.40
2023-03-16T18:51:57.949Z,4.40
2023-03-16T18:54:32.375Z,4.30
2023-03-16T18:56:59.340Z,4.30
2023-03-16T18:59:26.664Z,4.30
2023-03-16T19:01:53.709Z,4.10
2023-03-16T19:04:24.018Z,4.00
2023-03-16T19:06:53.928Z,4.00
2023-03-16T19:09:24.108Z,3.90
2023-03-16T19:11:51.241Z,3.90
2023-03-16T19:14:25.153Z,3.90
2023-03-16T19:16:52.840Z,3.80
2023-03-16T19:19:22.007Z,3.80
2023-03-16T19:21:51.270Z,3.80
2023-03-16T19:24:34.090Z,3.80
2023-03-16T19:27:01.543Z,3.70
2023-03-16T19:29:32.993Z,3.70
2023-03-16T19:32:00.808Z,3.60
2023-03-16T19:34:30.768Z,3.60
2023-03-16T19:36:57.562Z,3.70
2023-03-16T19:39:24.385Z,3.60
2023-03-16T19:41:57.965Z,3.60
2023-03-16T19:44:29.359Z,3.50
2023-03-16T19:46:56.494Z,3.50
2023-03-16T19:49:25.984Z,3.50
2023-03-16T19:51:55.064Z,3.40
2023-03-16T19:54:31.526Z,3.50
2023-03-16T19:57:02.052Z,3.60
2023-03-16T19:59:32.715Z,3.60
2023-03-16T20:01:59.792Z,3.60
2023-03-16T20:04:27.530Z,3.70
2023-03-16T20:06:54.387Z,3.60
2023-03-16T20:09:22.491Z,3.60
2023-03-16T20:11:49.892Z,3.60
2023-03-16T20:14:29.111Z,3.60
2023-03-16T20:16:56.118Z,3.60
2023-03-16T20:19:23.188Z,3.60
2023-03-16T20:21:50.437Z,3.70
2023-03-16T20:24:20.904Z,3.70
2023-03-16T20:26:49.629Z,3.70
2023-03-16T20:29:27.414Z,3.70
2023-03-16T20:31:54.348Z,3.90
2023-03-16T20:34:23.729Z,3.90
2023-03-16T20:36:50.543Z,4.10
2023-03-16T20:39:17.497Z,4.30
2023-03-16T20:41:44.423Z,4.40
2023-03-16T20:44:17.991Z,4.60
2023-03-16T20:46:45.259Z,4.80
2023-03-16T20:49:32.380Z,4.90
2023-03-16T20:51:59.322Z,5.00
2023-03-16T20:54:26.145Z,5.20
2023-03-16T20:56:53.618Z,5.30
2023-03-16T20:59:24.849Z,5.40
2023-03-16T21:01:54.584Z,5.40
2023-03-16T21:04:27.779Z,5.50
2023-03-16T21:06:56.129Z,5.60
2023-03-16T21:09:23.153Z,5.60
2023-03-16T21:11:49.945Z,5.70
2023-03-16T21:14:20.879Z,5.70
2023-03-16T21:16:48.242Z,5.80
2023-03-16T21:19:17.796Z,5.90
2023-03-16T21:21:45.356Z,5.80
2023-03-16T21:24:12.540Z,5.90
2023-03-16T21:26:41.904Z,5.90
2023-03-16T21:29:15.906Z,5.90
2023-03-16T21:31:43.009Z,5.90
2023-03-16T21:34:32.994Z,6.00
2023-03-16T21:36:59.862Z,6.00
2023-03-16T21:39:26.827Z,6.00
2023-03-16T21:41:53.708Z,6.00
2023-03-16T21:44:20.784Z,6.00
2023-03-16T21:46:47.769Z,6.00
2023-03-16T21:49:15.974Z,6.00
2023-03-16T21:51:43.441Z,6.00
2023-03-16T21:54:17.975Z,6.00
2023-03-16T21:56:46.029Z,6.10
2023-03-16T21:59:13.076Z,6.00
2023-03-16T22:01:54.264Z,6.00
2023-03-16T22:04:25.436Z,6.00
2023-03-16T22:06:52.462Z,6.10
2023-03-16T22:09:22.506Z,6.00
2023-03-16T22:11:49.792Z,6.00
2023-03-16T22:14:16.608Z,6.00
2023-03-16T22:16:43.477Z,6.00
2023-03-16T22:19:13.433Z,6.00
2023-03-16T22:21:42.793Z,6.00
2023-03-16T22:24:16.730Z,6.00
2023-03-16T22:26:43.548Z,6.00
2023-03-16T22:29:30.253Z,6.00
2023-03-16T22:32:04.361Z,6.00
2023-03-16T22:34:43.914Z,6.00
2023-03-16T22:37:15.031Z,6.00
2023-03-16T22:39:41.981Z,6.00
2023-03-16T22:42:35.828Z,6.00
2023-03-16T22:45:03.524Z,6.00
2023-03-16T22:47:36.850Z,6.00
2023-03-16T22:50:03.847Z,6.00
2023-03-16T22:52:35.426Z,6.00
2023-03-16T22:55:03.964Z,6.00
2023-03-16T22:57:31.402Z,5.90
2023-03-16T22:59:59.059Z,6.00
2023-03-16T23:02:28.868Z,6.00
2023-03-16T23:04:56.111Z,6.00
2023-03-16T23:07:23.351Z,6.00
2023-03-16T23:09:50.207Z,6.10
2023-03-16T23:12:21.753Z,6.10
2023-03-16T23:14:48.703Z,6.10
2023-03-16T23:17:20.781Z,6.10
2023-03-16T23:19:48.267Z,6.10
2023-03-16T23:22:15.617Z,6.10
2023-03-16T23:24:43.199Z,6.10
2023-03-16T23:27:22.250Z,6.10
2023-03-16T23:29:49.100Z,6.10
2023-03-16T23:32:17.233Z,6.00
2023-03-16T23:34:44.402Z,6.00
2023-03-16T23:37:11.729Z,5.90
2023-03-16T23:39:38.463Z,6.10
2023-03-16T23:42:05.495Z,6.10
2023-03-16T23:44:32.449Z,6.10
2023-03-16T23:47:00.600Z,6.20
2023-03-16T23:49:34.068Z,6.10
2023-03-16T23:52:01.929Z,6.10
2023-03-16T23:54:32.765Z,6.10
2023-03-16T23:56:59.783Z,6.00
2023-03-16T23:59:27.405Z,6.00
