createdAt,value
2022-11-08T00:02:24.376Z,4.78
2022-11-08T00:04:51.626Z,4.43
2022-11-08T00:07:37.342Z,3.90
2022-11-08T00:10:23.416Z,3.85
2022-11-08T00:13:08.982Z,3.38
2022-11-08T00:15:38.584Z,7.07
2022-11-08T00:18:06.558Z,7.55
2022-11-08T00:20:33.845Z,3.35
2022-11-08T00:23:00.981Z,7.40
2022-11-08T00:25:28.175Z,6.57
2022-11-08T00:27:55.349Z,5.63
2022-11-08T00:30:22.479Z,6.45
2022-11-08T00:32:49.626Z,3.38
2022-11-08T00:35:16.780Z,4.55
2022-11-08T00:37:44.100Z,4.85
2022-11-08T00:40:12.017Z,7.97
2022-11-08T00:42:39.158Z,7.85
2022-11-08T00:45:06.758Z,5.65
2022-11-08T00:47:33.947Z,6.25
2022-11-08T00:50:01.081Z,7.35
2022-11-08T00:52:28.279Z,3.13
2022-11-08T00:54:55.451Z,4.55
2022-11-08T00:57:40.850Z,7.80
2022-11-08T01:00:10.545Z,3.53
2022-11-08T01:02:37.798Z,2.92
2022-11-08T01:05:05.347Z,5.80
2022-11-08T01:07:32.535Z,9.90
2022-11-08T01:09:59.679Z,8.38
2022-11-08T01:12:26.839Z,5.82
2022-11-08T01:14:54.847Z,3.53
2022-11-08T01:17:22.018Z,3.70
2022-11-08T01:19:49.153Z,6.40
2022-11-08T01:22:16.340Z,8.05
2022-11-08T01:24:43.526Z,2.78
2022-11-08T01:27:10.660Z,4.57
2022-11-08T01:29:37.800Z,3.30
2022-11-08T01:32:05.139Z,4.43
2022-11-08T01:34:32.277Z,4.97
2022-11-08T01:36:59.443Z,5.43
2022-11-08T01:39:27.457Z,3.97
2022-11-08T01:41:54.642Z,2.67
2022-11-08T01:44:22.835Z,2.42
2022-11-08T01:46:50.098Z,2.95
2022-11-08T01:49:29.505Z,2.67
2022-11-08T01:52:08.010Z,5.55
2022-11-08T01:54:43.957Z,4.70
2022-11-08T01:57:13.452Z,2.70
2022-11-08T01:59:41.088Z,2.95
2022-11-08T02:02:09.207Z,3.10
2022-11-08T02:04:37.129Z,4.47
2022-11-08T02:07:04.917Z,3.20
2022-11-08T02:09:32.514Z,3.63
2022-11-08T02:11:59.679Z,3.40
2022-11-08T02:14:26.842Z,2.08
2022-11-08T02:16:53.968Z,3.72
2022-11-08T02:19:44.625Z,2.78
2022-11-08T02:22:41.615Z,3.42
2022-11-08T02:25:08.790Z,3.60
2022-11-08T02:27:35.918Z,2.92
2022-11-08T02:30:03.271Z,2.97
2022-11-08T02:32:40.440Z,2.95
2022-11-08T02:35:11.115Z,2.17
2022-11-08T02:37:38.229Z,2.90
2022-11-08T02:40:05.986Z,4.85
2022-11-08T02:42:33.156Z,4.40
2022-11-08T02:45:00.367Z,2.17
2022-11-08T02:47:27.545Z,1.70
2022-11-08T02:49:54.719Z,3.47
2022-11-08T02:52:21.846Z,3.38
2022-11-08T02:54:49.018Z,2.03
2022-11-08T02:57:16.161Z,3.90
2022-11-08T02:59:43.370Z,4.13
2022-11-08T03:02:10.713Z,4.18
2022-11-08T03:04:37.965Z,2.58
2022-11-08T03:07:05.092Z,3.03
2022-11-08T03:09:32.248Z,4.57
2022-11-08T03:11:59.418Z,3.13
2022-11-08T03:14:26.570Z,2.30
2022-11-08T03:16:53.738Z,1.80
2022-11-08T03:19:20.870Z,3.22
2022-11-08T03:21:48.020Z,2.78
2022-11-08T03:24:15.213Z,3.80
2022-11-08T03:26:42.327Z,3.13
2022-11-08T03:29:09.537Z,3.00
2022-11-08T03:31:36.661Z,2.80
2022-11-08T03:34:03.797Z,3.15
2022-11-08T03:36:30.941Z,3.83
2022-11-08T03:38:58.124Z,4.95
2022-11-08T03:41:25.288Z,2.30
2022-11-08T03:43:52.426Z,2.20
2022-11-08T03:46:19.602Z,1.92
2022-11-08T03:48:46.790Z,5.72
2022-11-08T03:51:13.939Z,1.98
2022-11-08T03:53:41.098Z,2.90
2022-11-08T03:56:08.409Z,4.43
2022-11-08T03:58:35.899Z,3.15
2022-11-08T04:01:07.023Z,2.83
2022-11-08T04:03:34.205Z,2.63
2022-11-08T04:06:02.019Z,2.80
2022-11-08T04:08:29.250Z,3.40
2022-11-08T04:11:22.388Z,2.53
2022-11-08T04:14:07.869Z,3.25
2022-11-08T04:16:35.144Z,3.28
2022-11-08T04:19:20.686Z,2.47
2022-11-08T04:21:48.526Z,2.85
2022-11-08T04:24:15.721Z,2.55
2022-11-08T04:26:42.897Z,2.70
2022-11-08T04:29:10.377Z,3.35
2022-11-08T04:31:37.578Z,2.63
2022-11-08T04:34:04.858Z,3.95
2022-11-08T04:36:33.245Z,3.65
2022-11-08T04:39:00.426Z,4.10
2022-11-08T04:41:27.827Z,2.70
2022-11-08T04:43:55.858Z,4.63
2022-11-08T04:46:24.924Z,2.03
2022-11-08T04:48:53.282Z,2.42
2022-11-08T04:51:27.915Z,7.13
2022-11-08T04:53:56.431Z,2.60
2022-11-08T04:56:23.709Z,3.00
2022-11-08T04:58:52.637Z,3.35
2022-11-08T05:01:22.133Z,4.93
2022-11-08T05:03:49.990Z,2.67
2022-11-08T05:06:21.716Z,3.55
2022-11-08T05:08:49.041Z,1.88
2022-11-08T05:11:18.462Z,3.28
2022-11-08T05:13:45.837Z,3.58
2022-11-08T05:16:17.661Z,2.20
2022-11-08T05:18:44.996Z,4.20
2022-11-08T05:21:31.857Z,3.38
2022-11-08T05:23:59.187Z,4.05
2022-11-08T05:26:27.524Z,2.35
2022-11-08T05:28:54.687Z,2.90
2022-11-08T05:31:21.818Z,3.13
2022-11-08T05:33:49.012Z,4.53
2022-11-08T05:36:16.366Z,1.95
2022-11-08T05:38:43.793Z,3.08
2022-11-08T05:41:21.072Z,5.65
2022-11-08T05:43:49.529Z,2.88
2022-11-08T05:46:17.343Z,2.95
2022-11-08T05:48:44.674Z,3.17
2022-11-08T05:51:12.112Z,2.92
2022-11-08T05:53:40.032Z,3.95
2022-11-08T05:56:07.435Z,4.78
2022-11-08T05:58:35.097Z,2.72
2022-11-08T06:01:06.261Z,3.67
2022-11-08T06:03:33.496Z,6.53
2022-11-08T06:06:06.329Z,3.30
2022-11-08T06:08:33.513Z,4.97
2022-11-08T06:11:04.750Z,4.53
2022-11-08T06:13:32.971Z,4.63
2022-11-08T06:16:02.080Z,3.63
2022-11-08T06:18:30.120Z,3.78
2022-11-08T06:21:01.037Z,4.63
2022-11-08T06:23:28.499Z,3.63
2022-11-08T06:25:55.678Z,5.03
2022-11-08T06:28:22.943Z,4.63
2022-11-08T06:30:50.327Z,6.70
2022-11-08T06:33:17.925Z,4.03
2022-11-08T06:35:45.259Z,5.80
2022-11-08T06:38:12.562Z,8.80
2022-11-08T06:40:39.749Z,4.25
2022-11-08T06:43:06.925Z,6.30
2022-11-08T06:45:34.251Z,5.40
2022-11-08T06:48:02.247Z,3.70
2022-11-08T06:50:30.168Z,2.97
2022-11-08T06:53:01.516Z,5.82
2022-11-08T06:55:28.917Z,3.67
2022-11-08T06:57:56.073Z,8.20
2022-11-08T07:00:23.361Z,2.75
2022-11-08T07:02:54.983Z,3.95
2022-11-08T07:05:22.649Z,3.35
2022-11-08T07:07:52.213Z,8.43
2022-11-08T07:10:20.263Z,4.70
2022-11-08T07:12:47.742Z,3.30
2022-11-08T07:15:15.109Z,3.25
2022-11-08T07:17:42.279Z,3.30
2022-11-08T07:20:10.033Z,6.13
2022-11-08T07:22:37.150Z,5.18
2022-11-08T07:25:04.853Z,5.95
2022-11-08T07:27:32.023Z,6.03
2022-11-08T07:29:59.729Z,3.95
2022-11-08T07:32:26.909Z,8.40
2022-11-08T07:34:54.027Z,3.90
2022-11-08T07:37:21.160Z,4.18
2022-11-08T07:39:48.337Z,15.45
2022-11-08T07:42:15.480Z,6.53
2022-11-08T07:44:42.606Z,5.90
2022-11-08T07:47:09.717Z,4.13
2022-11-08T07:49:36.842Z,6.45
2022-11-08T07:52:04.210Z,7.75
2022-11-08T07:54:31.364Z,5.28
2022-11-08T07:56:58.677Z,9.95
2022-11-08T07:59:25.843Z,4.68
2022-11-08T08:01:53.044Z,4.80
2022-11-08T08:04:20.307Z,4.82
2022-11-08T08:06:47.495Z,3.45
2022-11-08T08:09:14.674Z,3.83
2022-11-08T08:11:41.802Z,4.97
2022-11-08T08:14:08.935Z,3.03
2022-11-08T08:16:36.853Z,6.35
2022-11-08T08:19:04.318Z,4.57
2022-11-08T08:21:31.534Z,5.47
2022-11-08T08:23:58.986Z,3.90
2022-11-08T08:26:26.133Z,2.97
2022-11-08T08:28:53.279Z,7.85
2022-11-08T08:31:20.447Z,4.20
2022-11-08T08:33:47.793Z,3.28
2022-11-08T08:36:14.922Z,6.78
2022-11-08T08:38:44.723Z,7.13
2022-11-08T08:41:12.089Z,5.63
2022-11-08T08:43:39.381Z,3.33
2022-11-08T08:46:06.758Z,3.05
2022-11-08T08:48:34.012Z,6.65
2022-11-08T08:51:01.202Z,7.13
2022-11-08T08:53:28.374Z,3.83
2022-11-08T08:55:55.630Z,5.30
2022-11-08T08:58:22.920Z,2.30
2022-11-08T09:03:37.351Z,4.90
2022-11-08T09:06:04.698Z,8.05
2022-11-08T09:08:31.854Z,4.70
2022-11-08T09:11:00.117Z,5.28
2022-11-08T09:13:27.984Z,3.17
2022-11-08T09:15:55.173Z,5.30
2022-11-08T09:18:22.542Z,3.20
2022-11-08T09:20:49.785Z,9.07
2022-11-08T09:23:17.776Z,5.85
2022-11-08T09:25:45.286Z,5.85
2022-11-08T09:28:12.421Z,9.70
2022-11-08T09:30:39.588Z,9.30
2022-11-08T09:33:07.227Z,4.63
2022-11-08T09:35:34.569Z,4.53
2022-11-08T09:38:01.755Z,5.10
2022-11-08T09:40:37.944Z,17.15
2022-11-08T09:43:26.108Z,12.98
2022-11-08T09:45:56.325Z,3.17
2022-11-08T09:48:28.319Z,10.85
2022-11-08T09:50:59.138Z,3.95
2022-11-08T09:53:50.377Z,10.75
2022-11-08T09:56:40.923Z,5.57
2022-11-08T09:59:15.143Z,4.05
2022-11-08T10:04:14.635Z,4.53
2022-11-08T10:07:02.145Z,5.57
2022-11-08T10:09:48.241Z,6.70
2022-11-08T10:12:25.844Z,6.60
2022-11-08T10:15:12.193Z,3.58
2022-11-08T10:17:59.158Z,4.90
2022-11-08T10:20:35.850Z,2.65
2022-11-08T10:23:23.891Z,6.47
2022-11-08T10:26:02.946Z,2.50
2022-11-08T10:28:36.196Z,6.68
2022-11-08T10:31:28.796Z,1.45
2022-11-08T10:33:56.971Z,5.22
2022-11-08T10:36:35.018Z,3.50
2022-11-08T10:39:20.372Z,6.80
2022-11-08T10:42:05.614Z,7.65
2022-11-08T10:44:33.049Z,3.28
2022-11-08T10:47:01.826Z,8.10
2022-11-08T10:49:41.917Z,12.27
2022-11-08T10:52:12.048Z,17.67
2022-11-08T10:54:41.319Z,7.45
2022-11-08T10:57:16.621Z,13.02
2022-11-08T10:59:44.377Z,9.32
2022-11-08T11:02:32.654Z,13.98
2022-11-08T11:05:36.012Z,18.85
2022-11-08T11:08:09.273Z,4.57
2022-11-08T11:10:43.926Z,10.23
2022-11-08T11:13:28.996Z,12.30
2022-11-08T11:15:56.268Z,6.78
2022-11-08T11:18:35.343Z,4.68
2022-11-08T11:21:05.975Z,4.32
2022-11-08T11:23:41.961Z,5.45
2022-11-08T11:26:34.882Z,4.78
2022-11-08T11:29:05.269Z,4.22
2022-11-08T11:31:37.176Z,9.15
2022-11-08T11:34:16.890Z,7.57
2022-11-08T11:36:57.206Z,4.85
2022-11-08T11:39:49.584Z,8.32
2022-11-08T11:42:45.065Z,5.25
2022-11-08T11:45:19.762Z,9.45
2022-11-08T11:47:54.408Z,5.15
2022-11-08T11:50:25.363Z,6.47
2022-11-08T11:52:52.651Z,4.65
2022-11-08T11:55:20.097Z,13.05
2022-11-08T11:57:57.083Z,14.65
2022-11-08T12:00:25.730Z,9.50
2022-11-08T12:02:56.039Z,9.85
2022-11-08T12:05:41.278Z,14.90
2022-11-08T12:08:32.547Z,5.70
2022-11-08T12:11:21.526Z,6.60
2022-11-08T12:14:23.615Z,3.70
2022-11-08T12:17:15.379Z,9.52
2022-11-08T12:19:45.768Z,11.48
2022-11-08T12:22:22.680Z,3.88
2022-11-08T12:24:56.802Z,8.15
2022-11-08T12:27:49.876Z,9.35
2022-11-08T12:30:20.820Z,5.00
2022-11-08T12:32:48.000Z,8.00
2022-11-08T12:35:39.955Z,16.10
2022-11-08T12:38:37.253Z,3.40
2022-11-08T12:41:19.280Z,11.35
2022-11-08T12:44:08.576Z,8.63
2022-11-08T12:46:53.146Z,2.90
2022-11-08T12:51:57.468Z,2.55
2022-11-08T12:54:41.061Z,4.63
2022-11-08T12:57:12.921Z,3.85
2022-11-08T12:59:42.567Z,5.90
2022-11-08T13:02:20.974Z,8.27
2022-11-08T13:05:21.493Z,5.70
2022-11-08T13:08:19.597Z,16.75
2022-11-08T13:10:57.534Z,15.77
2022-11-08T13:13:28.239Z,25.38
2022-11-08T13:16:15.640Z,11.85
2022-11-08T13:19:05.761Z,6.20
2022-11-08T13:21:37.741Z,6.40
2022-11-08T13:24:13.939Z,10.20
2022-11-08T13:26:53.733Z,16.67
2022-11-08T13:29:27.427Z,19.27
2022-11-08T13:31:56.359Z,20.10
2022-11-08T13:34:35.803Z,41.60
2022-11-08T13:37:02.981Z,58.10
2022-11-08T13:39:53.511Z,13.73
2022-11-08T13:42:27.546Z,32.08
2022-11-08T13:44:56.318Z,26.25
2022-11-08T13:47:33.024Z,12.95
2022-11-08T13:50:33.763Z,5.30
2022-11-08T13:53:11.048Z,14.05
2022-11-08T13:55:41.470Z,12.18
2022-11-08T13:58:40.566Z,6.60
2022-11-08T14:01:23.591Z,10.52
2022-11-08T14:03:50.876Z,4.72
2022-11-08T14:06:34.747Z,7.30
2022-11-08T14:09:24.751Z,3.63
2022-11-08T14:12:21.737Z,11.93
2022-11-08T14:15:00.376Z,5.05
2022-11-08T14:17:51.702Z,7.60
2022-11-08T14:20:34.966Z,7.55
2022-11-08T14:23:19.028Z,6.53
2022-11-08T14:26:02.851Z,5.20
2022-11-08T14:28:31.871Z,5.88
2022-11-08T14:30:59.704Z,3.20
2022-11-08T14:33:30.813Z,5.05
2022-11-08T14:36:02.347Z,9.88
2022-11-08T14:38:34.432Z,3.38
2022-11-08T14:41:05.849Z,14.35
2022-11-08T14:43:45.291Z,6.15
2022-11-08T14:46:14.232Z,4.03
2022-11-08T14:48:51.856Z,5.18
2022-11-08T14:51:19.320Z,4.30
2022-11-08T14:53:50.733Z,9.35
2022-11-08T14:56:27.072Z,5.45
2022-11-08T14:58:55.017Z,4.00
2022-11-08T15:01:23.992Z,2.33
2022-11-08T15:03:56.398Z,6.18
2022-11-08T15:06:34.018Z,8.73
2022-11-08T15:09:01.605Z,9.70
2022-11-08T15:11:32.660Z,15.77
2022-11-08T15:14:03.617Z,14.10
2022-11-08T15:16:55.334Z,7.70
2022-11-08T15:19:44.362Z,14.63
2022-11-08T15:22:30.943Z,6.47
2022-11-08T15:25:32.376Z,13.80
2022-11-08T15:28:15.988Z,17.88
2022-11-08T15:30:43.639Z,8.68
2022-11-08T15:33:24.260Z,14.05
2022-11-08T15:35:51.419Z,10.90
2022-11-08T15:38:30.177Z,10.98
2022-11-08T15:40:59.160Z,16.38
2022-11-08T15:43:32.513Z,51.50
2022-11-08T15:46:00.409Z,62.10
2022-11-08T15:48:27.790Z,34.30
2022-11-08T15:50:57.788Z,12.25
2022-11-08T15:53:25.979Z,10.95
2022-11-08T15:56:04.564Z,14.77
2022-11-08T15:58:33.326Z,15.88
2022-11-08T16:01:01.625Z,14.43
2022-11-08T16:03:29.059Z,16.17
2022-11-08T16:05:56.413Z,31.50
2022-11-08T16:08:24.119Z,21.65
2022-11-08T16:10:53.139Z,25.73
2022-11-08T16:13:30.962Z,19.45
2022-11-08T16:15:58.219Z,25.90
2022-11-08T16:18:25.616Z,21.63
2022-11-08T16:20:52.963Z,15.10
2022-11-08T16:23:20.093Z,12.43
2022-11-08T16:25:57.438Z,11.55
2022-11-08T16:28:40.653Z,9.82
2022-11-08T16:31:14.125Z,10.65
2022-11-08T16:33:42.098Z,8.20
2022-11-08T16:36:20.614Z,10.30
2022-11-08T16:38:55.260Z,12.20
2022-11-08T16:41:23.380Z,12.68
2022-11-08T16:43:50.499Z,18.38
2022-11-08T16:46:19.108Z,17.83
2022-11-08T16:48:47.841Z,33.53
2022-11-08T16:51:21.671Z,45.30
2022-11-08T16:53:49.091Z,29.17
2022-11-08T16:56:16.223Z,26.88
2022-11-08T16:58:43.450Z,21.98
2022-11-08T17:01:26.967Z,20.70
2022-11-08T17:03:54.188Z,11.95
2022-11-08T17:06:21.425Z,16.15
2022-11-08T17:08:48.540Z,21.85
2022-11-08T17:11:17.480Z,16.73
2022-11-08T17:13:44.638Z,13.75
2022-11-08T17:16:11.992Z,8.65
2022-11-08T17:18:39.231Z,13.02
2022-11-08T17:21:38.221Z,11.73
2022-11-08T17:23:58.608Z,12.90
2022-11-08T17:26:26.852Z,11.02
2022-11-08T17:28:57.229Z,15.85
2022-11-08T17:31:24.630Z,12.85
2022-11-08T17:33:51.789Z,16.13
2022-11-08T17:36:19.112Z,21.60
2022-11-08T17:38:46.305Z,17.00
2022-11-08T17:41:14.211Z,17.10
2022-11-08T17:43:42.064Z,12.10
2022-11-08T17:46:10.673Z,10.02
2022-11-08T17:48:38.004Z,13.95
2022-11-08T17:51:05.428Z,9.02
2022-11-08T17:53:33.636Z,14.75
2022-11-08T17:56:02.696Z,12.48
2022-11-08T17:58:32.412Z,12.90
2022-11-08T18:00:59.982Z,17.40
2022-11-08T18:03:27.596Z,14.15
2022-11-08T18:06:01.599Z,9.02
2022-11-08T18:08:29.683Z,16.85
2022-11-08T18:10:56.908Z,12.98
2022-11-08T18:13:24.534Z,13.30
2022-11-08T18:15:52.259Z,10.23
2022-11-08T18:18:19.657Z,16.73
2022-11-08T18:20:53.574Z,17.02
2022-11-08T18:23:21.357Z,10.95
2022-11-08T18:25:49.596Z,9.77
2022-11-08T18:28:17.158Z,10.73
2022-11-08T18:30:47.730Z,9.95
2022-11-08T18:33:17.046Z,10.68
2022-11-08T18:35:44.651Z,7.60
2022-11-08T18:38:12.371Z,9.60
2022-11-08T18:40:39.809Z,12.35
2022-11-08T18:43:07.159Z,9.10
2022-11-08T18:45:34.311Z,8.25
2022-11-08T18:48:01.514Z,17.58
2022-11-08T18:50:28.656Z,9.73
2022-11-08T18:53:00.870Z,8.65
2022-11-08T18:55:31.294Z,6.70
2022-11-08T18:57:58.434Z,11.43
2022-11-08T19:00:25.570Z,11.68
2022-11-08T19:02:52.743Z,11.77
2022-11-08T19:05:19.898Z,13.48
2022-11-08T19:07:47.073Z,9.95
2022-11-08T19:10:14.230Z,13.05
2022-11-08T19:12:41.409Z,10.02
2022-11-08T19:15:09.023Z,12.63
2022-11-08T19:17:36.321Z,16.10
2022-11-08T19:20:03.962Z,11.70
2022-11-08T19:22:31.128Z,9.20
2022-11-08T19:24:58.304Z,13.63
2022-11-08T19:27:25.461Z,7.60
2022-11-08T19:29:52.651Z,13.30
2022-11-08T19:32:19.893Z,9.30
2022-11-08T19:34:47.155Z,10.70
2022-11-08T19:37:14.466Z,11.60
2022-11-08T19:39:41.669Z,7.65
2022-11-08T19:42:08.841Z,11.60
2022-11-08T19:44:37.134Z,8.27
2022-11-08T19:47:04.288Z,11.55
2022-11-08T19:49:32.151Z,11.23
2022-11-08T19:51:59.459Z,13.18
2022-11-08T19:54:26.686Z,13.20
2022-11-08T19:57:09.248Z,15.23
2022-11-08T19:59:36.437Z,10.32
2022-11-08T20:02:03.664Z,13.65
2022-11-08T20:04:31.096Z,11.95
2022-11-08T20:06:58.336Z,18.67
2022-11-08T20:09:30.195Z,13.18
2022-11-08T20:11:57.687Z,10.55
2022-11-08T20:14:24.840Z,15.93
2022-11-08T20:16:53.932Z,10.07
2022-11-08T20:19:21.331Z,17.08
2022-11-08T20:21:48.660Z,12.07
2022-11-08T20:24:15.982Z,14.90
2022-11-08T20:26:43.183Z,16.83
2022-11-08T20:29:10.419Z,11.88
2022-11-08T20:31:38.695Z,12.40
2022-11-08T20:34:09.915Z,11.95
2022-11-08T20:36:37.695Z,7.97
2022-11-08T20:39:07.370Z,9.18
2022-11-08T20:41:37.111Z,8.20
2022-11-08T20:44:05.585Z,12.52
2022-11-08T20:46:33.094Z,12.60
2022-11-08T20:49:01.083Z,9.50
2022-11-08T20:51:28.837Z,11.90
2022-11-08T20:53:56.337Z,7.28
2022-11-08T20:56:23.854Z,8.85
2022-11-08T20:58:51.416Z,15.80
2022-11-08T21:01:20.137Z,8.88
2022-11-08T21:03:47.938Z,8.63
2022-11-08T21:06:17.457Z,10.43
2022-11-08T21:11:34.320Z,9.18
2022-11-08T21:14:02.753Z,8.60
2022-11-08T21:16:35.074Z,7.20
2022-11-08T21:19:09.798Z,7.50
2022-11-08T21:21:37.516Z,6.85
2022-11-08T21:24:04.861Z,8.00
2022-11-08T21:26:36.222Z,6.20
2022-11-08T21:29:07.242Z,7.57
2022-11-08T21:31:35.567Z,7.15
2022-11-08T21:34:02.769Z,9.75
2022-11-08T21:36:29.975Z,6.78
2022-11-08T21:38:57.184Z,8.40
2022-11-08T21:41:24.368Z,11.02
2022-11-08T21:43:51.505Z,8.10
2022-11-08T21:46:20.596Z,7.53
2022-11-08T21:48:48.204Z,11.35
2022-11-08T21:51:16.105Z,10.02
2022-11-08T21:53:53.639Z,8.50
2022-11-08T21:56:25.084Z,8.40
2022-11-08T21:58:52.605Z,8.85
2022-11-08T22:01:20.874Z,6.22
2022-11-08T22:03:49.381Z,7.07
2022-11-08T22:06:16.543Z,6.57
2022-11-08T22:08:43.697Z,6.03
2022-11-08T22:11:10.836Z,7.70
2022-11-08T22:13:38.014Z,8.70
2022-11-08T22:16:05.746Z,11.05
2022-11-08T22:21:37.907Z,8.02
2022-11-08T22:24:13.121Z,6.63
2022-11-08T22:26:41.040Z,6.20
2022-11-08T22:29:08.182Z,5.53
2022-11-08T22:31:35.568Z,8.35
2022-11-08T22:34:02.841Z,7.53
2022-11-08T22:36:29.977Z,5.95
2022-11-08T22:38:57.208Z,7.45
2022-11-08T22:41:24.494Z,6.22
2022-11-08T22:43:51.643Z,9.63
2022-11-08T22:46:18.888Z,6.80
2022-11-08T22:48:46.054Z,9.90
2022-11-08T22:51:13.273Z,9.95
2022-11-08T22:53:41.232Z,7.30
2022-11-08T22:56:11.467Z,6.18
2022-11-08T22:58:39.057Z,5.55
2022-11-08T23:01:07.227Z,5.72
2022-11-08T23:03:34.398Z,6.55
2022-11-08T23:06:01.563Z,8.48
2022-11-08T23:08:28.804Z,5.57
2022-11-08T23:11:16.348Z,5.25
2022-11-08T23:14:01.937Z,8.30
2022-11-08T23:16:31.812Z,6.43
2022-11-08T23:19:17.870Z,5.78
2022-11-08T23:22:03.387Z,5.43
2022-11-08T23:24:31.564Z,6.88
2022-11-08T23:27:18.067Z,6.55
2022-11-08T23:30:03.604Z,10.90
2022-11-08T23:32:30.869Z,8.70
2022-11-08T23:34:58.272Z,7.65
2022-11-08T23:37:25.855Z,6.47
2022-11-08T23:40:12.051Z,6.10
2022-11-08T23:42:57.819Z,4.50
2022-11-08T23:45:24.996Z,6.05
2022-11-08T23:47:53.113Z,5.35
2022-11-08T23:50:20.329Z,7.10
2022-11-08T23:52:47.481Z,7.20
2022-11-08T23:55:14.677Z,4.75
2022-11-08T23:57:41.868Z,5.45
