createdAt,value
2022-12-23T00:09:25.100Z,98096.94
2022-12-23T00:19:26.519Z,98110.56
2022-12-23T00:29:27.946Z,98113.25
2022-12-23T00:39:50.798Z,98116.13
2022-12-23T00:49:56.235Z,98120.91
2022-12-23T00:59:57.606Z,98119.25
2022-12-23T01:09:59.140Z,98141.72
2022-12-23T01:20:00.539Z,98138.69
2022-12-23T01:30:01.934Z,98162.78
2022-12-23T01:40:03.433Z,98160.78
2022-12-23T01:50:16.914Z,98164.03
2022-12-23T02:00:37.248Z,98180.34
2022-12-23T02:11:09.917Z,98190.25
2022-12-23T02:21:34.941Z,98185.69
2022-12-23T02:32:05.692Z,98191.28
2022-12-23T02:42:10.439Z,98218.69
2022-12-23T02:52:13.865Z,98216.44
2022-12-23T03:02:15.483Z,98224.25
2022-12-23T03:12:27.466Z,98232.28
2022-12-23T03:22:44.107Z,98253.53
2022-12-23T03:32:54.191Z,98277.66
2022-12-23T03:43:01.719Z,98261.59
2022-12-23T03:53:07.702Z,98274.16
2022-12-23T04:03:27.003Z,98267.97
2022-12-23T04:13:28.454Z,98252.53
2022-12-23T04:23:29.891Z,98272.72
2022-12-23T04:33:31.331Z,98250.88
2022-12-23T04:43:32.715Z,98268.63
2022-12-23T04:53:36.059Z,98269.66
2022-12-23T05:03:39.491Z,98271.72
2022-12-23T05:13:42.008Z,98293.97
2022-12-23T05:23:43.523Z,98296.84
2022-12-23T05:33:44.975Z,98293.50
2022-12-23T05:43:46.392Z,98294.03
2022-12-23T05:53:47.809Z,98296.81
2022-12-23T06:03:49.385Z,98318.34
2022-12-23T06:13:52.446Z,98327.34
2022-12-23T06:23:53.855Z,98336.75
2022-12-23T06:33:55.254Z,98328.81
2022-12-23T06:43:56.638Z,98311.88
2022-12-23T06:53:58.929Z,98315.59
2022-12-23T07:04:00.305Z,98320.13
2022-12-23T07:14:01.844Z,98314.88
2022-12-23T07:24:03.327Z,98357.56
2022-12-23T07:34:04.851Z,98374.44
2022-12-23T07:44:09.456Z,98380.56
2022-12-23T07:54:13.230Z,98388.25
2022-12-23T08:04:14.698Z,98390.94
2022-12-23T08:14:16.071Z,98379.53
2022-12-23T08:24:17.463Z,98359.41
2022-12-23T08:34:19.262Z,98354.56
2022-12-23T08:44:20.773Z,98349.34
2022-12-23T08:54:23.637Z,98343.59
2022-12-23T09:04:25.033Z,98368.81
2022-12-23T09:14:26.548Z,98365.31
2022-12-23T09:24:28.087Z,98365.47
2022-12-23T09:34:29.487Z,98364.19
2022-12-23T09:44:36.682Z,98342.25
2022-12-23T09:54:42.336Z,98324.06
2022-12-23T10:05:05.199Z,98298.81
2022-12-23T10:15:40.667Z,98300.47
2022-12-23T10:25:48.563Z,98282.69
2022-12-23T10:36:17.205Z,98243.56
2022-12-23T10:46:37.163Z,98232.13
2022-12-23T10:56:38.765Z,98208.78
2022-12-23T11:06:42.517Z,98213.69
2022-12-23T11:16:45.164Z,98204.00
2022-12-23T11:26:48.486Z,98184.94
2022-12-23T11:36:56.553Z,98171.69
2022-12-23T11:47:23.588Z,98142.31
2022-12-23T11:57:38.532Z,98126.41
2022-12-23T12:07:42.087Z,98073.03
2022-12-23T12:17:45.704Z,98060.97
2022-12-23T12:28:09.967Z,98032.69
2022-12-23T12:38:32.207Z,98008.75
2022-12-23T12:49:04.640Z,97994.47
2022-12-23T12:59:06.026Z,97973.38
2022-12-23T13:09:20.062Z,97944.66
2022-12-23T13:19:55.613Z,97906.19
2022-12-23T13:30:05.678Z,97966.50
2022-12-23T13:40:29.197Z,97891.13
2022-12-23T13:50:37.443Z,97838.56
2022-12-23T14:00:38.934Z,97825.59
2022-12-23T14:10:40.330Z,97816.84
2022-12-23T14:20:50.423Z,97787.16
2022-12-23T14:30:51.849Z,97780.66
2022-12-23T14:41:23.124Z,97777.59
2022-12-23T14:51:37.786Z,97766.50
2022-12-23T15:01:59.025Z,97779.59
2022-12-23T15:12:04.663Z,97777.94
2022-12-23T15:22:18.009Z,97786.50
2022-12-23T15:32:24.139Z,97790.94
2022-12-23T15:42:31.835Z,97790.34
2022-12-23T15:52:33.370Z,97803.16
2022-12-23T16:03:00.495Z,97814.97
2022-12-23T16:12:56.371Z,97811.13
2022-12-23T16:22:58.400Z,97817.53
2022-12-23T16:33:06.852Z,97818.00
2022-12-23T16:43:08.231Z,97835.16
2022-12-23T16:53:12.274Z,97839.91
2022-12-23T17:03:17.912Z,97868.88
2022-12-23T17:13:19.349Z,97899.47
2022-12-23T17:23:26.925Z,97918.25
2022-12-23T17:33:29.756Z,97937.03
2022-12-23T17:43:31.204Z,97959.56
2022-12-23T17:53:32.603Z,97962.94
2022-12-23T18:03:33.975Z,97965.38
2022-12-23T18:13:35.815Z,97968.50
2022-12-23T18:23:37.239Z,97989.19
2022-12-23T18:33:38.646Z,98005.53
2022-12-23T18:43:40.111Z,98007.16
2022-12-23T18:53:43.295Z,98023.94
2022-12-23T19:03:44.752Z,98035.50
2022-12-23T19:13:46.418Z,98044.59
2022-12-23T19:23:47.799Z,98056.56
2022-12-23T19:33:49.373Z,98047.66
2022-12-23T19:43:50.766Z,98066.47
2022-12-23T19:53:52.594Z,98095.19
2022-12-23T20:03:55.113Z,98120.59
2022-12-23T20:13:57.277Z,98120.59
2022-12-23T20:23:58.720Z,98119.78
2022-12-23T20:34:00.523Z,98141.47
2022-12-23T20:54:29.783Z,98179.94
2022-12-23T21:04:33.509Z,98197.88
2022-12-23T21:14:35.082Z,98198.94
2022-12-23T21:24:36.650Z,98221.66
2022-12-23T21:34:38.201Z,98225.38
2022-12-23T21:44:39.726Z,98244.41
2022-12-23T21:54:41.258Z,98266.28
2022-12-23T22:04:42.889Z,98279.09
2022-12-23T22:14:44.428Z,98277.69
2022-12-23T22:24:45.885Z,98304.13
2022-12-23T22:34:47.373Z,98314.00
2022-12-23T22:44:48.766Z,98336.53
2022-12-23T22:54:50.199Z,98353.69
2022-12-23T23:04:51.625Z,98369.97
2022-12-23T23:14:53.233Z,98381.53
2022-12-23T23:24:54.612Z,98399.28
2022-12-23T23:34:56.147Z,98397.63
2022-12-23T23:44:57.685Z,98407.75
2022-12-23T23:54:59.071Z,98416.59
