createdAt,value
2023-01-15T00:02:28.274Z,121.10
2023-01-15T00:05:03.431Z,123.38
2023-01-15T00:10:09.527Z,120.90
2023-01-15T00:12:42.132Z,120.93
2023-01-15T00:15:14.808Z,124.88
2023-01-15T00:17:47.410Z,130.88
2023-01-15T00:20:20.090Z,124.03
2023-01-15T00:22:53.170Z,131.02
2023-01-15T00:25:41.757Z,122.63
2023-01-15T00:28:14.594Z,115.53
2023-01-15T00:30:51.082Z,111.70
2023-01-15T00:33:23.924Z,121.57
2023-01-15T00:35:57.588Z,121.03
2023-01-15T00:38:30.321Z,113.45
2023-01-15T00:41:03.773Z,122.45
2023-01-15T00:43:36.232Z,109.70
2023-01-15T00:46:09.099Z,107.68
2023-01-15T00:48:41.570Z,112.47
2023-01-15T00:51:14.134Z,113.15
2023-01-15T00:53:46.616Z,110.70
2023-01-15T00:56:19.174Z,107.32
2023-01-15T00:58:51.581Z,111.65
2023-01-15T01:01:24.599Z,113.53
2023-01-15T01:03:58.413Z,117.83
2023-01-15T01:06:31.089Z,109.57
2023-01-15T01:09:05.321Z,114.88
2023-01-15T01:11:37.994Z,117.70
2023-01-15T01:14:12.204Z,109.30
2023-01-15T01:16:46.449Z,104.68
2023-01-15T01:19:23.114Z,110.32
2023-01-15T01:21:55.787Z,112.30
2023-01-15T01:24:28.388Z,110.60
2023-01-15T01:27:01.001Z,103.97
2023-01-15T01:29:34.017Z,107.63
2023-01-15T01:32:06.829Z,107.85
2023-01-15T01:34:40.310Z,111.03
2023-01-15T01:37:12.872Z,111.82
2023-01-15T01:39:45.693Z,106.20
2023-01-15T01:42:18.980Z,109.45
2023-01-15T01:44:52.068Z,103.60
2023-01-15T01:47:27.765Z,118.32
2023-01-15T01:50:13.533Z,113.65
2023-01-15T01:52:54.035Z,109.00
2023-01-15T01:55:28.452Z,116.07
2023-01-15T01:58:04.286Z,108.75
2023-01-15T02:00:38.789Z,115.50
2023-01-15T02:03:12.358Z,108.30
2023-01-15T02:05:50.648Z,107.70
2023-01-15T02:08:24.467Z,109.95
2023-01-15T02:10:59.788Z,109.25
2023-01-15T02:13:41.671Z,116.15
2023-01-15T02:16:25.108Z,115.78
2023-01-15T02:19:23.082Z,115.65
2023-01-15T02:22:26.446Z,109.97
2023-01-15T02:25:20.814Z,112.75
2023-01-15T02:28:05.136Z,112.70
2023-01-15T02:30:46.231Z,114.78
2023-01-15T02:33:24.275Z,110.80
2023-01-15T02:36:01.200Z,109.38
2023-01-15T02:38:44.005Z,104.28
2023-01-15T02:41:22.425Z,110.70
2023-01-15T02:43:57.950Z,107.90
2023-01-15T02:46:36.238Z,116.20
2023-01-15T02:49:17.254Z,114.20
2023-01-15T02:51:59.038Z,107.35
2023-01-15T02:54:40.838Z,116.95
2023-01-15T02:57:16.375Z,114.00
2023-01-15T02:59:57.617Z,119.90
2023-01-15T03:02:36.992Z,116.97
2023-01-15T03:05:18.087Z,113.93
2023-01-15T03:07:57.646Z,110.05
2023-01-15T03:10:50.544Z,114.50
2023-01-15T03:13:39.471Z,111.03
2023-01-15T03:16:30.796Z,116.28
2023-01-15T03:19:08.637Z,113.32
2023-01-15T03:21:51.995Z,111.70
2023-01-15T03:24:32.288Z,113.07
2023-01-15T03:27:05.308Z,120.25
2023-01-15T03:29:41.923Z,115.60
2023-01-15T03:32:16.794Z,118.13
2023-01-15T03:34:53.404Z,106.18
2023-01-15T03:37:28.319Z,114.40
2023-01-15T03:40:01.721Z,115.10
2023-01-15T03:43:16.554Z,119.13
2023-01-15T03:45:55.434Z,124.03
2023-01-15T03:48:38.614Z,117.75
2023-01-15T03:51:14.201Z,119.50
2023-01-15T03:53:52.052Z,122.57
2023-01-15T03:56:34.231Z,109.30
2023-01-15T03:59:22.276Z,118.15
2023-01-15T04:02:04.180Z,118.13
2023-01-15T04:04:37.659Z,120.10
2023-01-15T04:07:12.205Z,118.40
2023-01-15T04:09:46.961Z,119.88
2023-01-15T04:12:19.812Z,122.13
2023-01-15T04:14:53.927Z,116.93
2023-01-15T04:17:27.727Z,128.23
2023-01-15T04:20:00.211Z,116.57
2023-01-15T04:22:33.156Z,122.38
2023-01-15T04:25:07.558Z,121.97
2023-01-15T04:27:40.200Z,120.85
2023-01-15T04:30:13.449Z,122.38
2023-01-15T04:32:49.265Z,121.60
2023-01-15T04:35:22.040Z,123.25
2023-01-15T04:37:57.325Z,124.80
2023-01-15T04:40:45.472Z,118.60
2023-01-15T04:43:33.848Z,117.93
2023-01-15T04:46:06.502Z,116.50
2023-01-15T04:48:40.495Z,119.93
2023-01-15T04:51:12.999Z,122.15
2023-01-15T04:53:45.673Z,120.28
2023-01-15T04:56:18.415Z,114.75
2023-01-15T04:58:51.101Z,115.72
2023-01-15T05:01:23.764Z,122.95
2023-01-15T05:03:58.466Z,119.15
2023-01-15T05:06:32.338Z,122.85
2023-01-15T05:09:06.119Z,119.28
2023-01-15T05:11:40.666Z,116.75
2023-01-15T05:14:13.175Z,123.25
2023-01-15T05:16:45.672Z,121.25
2023-01-15T05:19:18.436Z,122.93
2023-01-15T05:21:51.674Z,128.63
2023-01-15T05:24:24.328Z,122.80
2023-01-15T05:26:58.318Z,117.65
2023-01-15T05:29:31.007Z,121.43
2023-01-15T05:32:03.594Z,123.95
2023-01-15T05:34:36.553Z,119.57
2023-01-15T05:37:09.016Z,113.78
2023-01-15T05:39:41.485Z,122.95
2023-01-15T05:42:13.891Z,123.93
2023-01-15T05:44:46.353Z,122.38
2023-01-15T05:47:18.838Z,129.90
2023-01-15T05:49:51.510Z,127.28
2023-01-15T05:52:24.088Z,127.05
2023-01-15T05:54:56.765Z,131.90
2023-01-15T05:57:29.325Z,127.93
2023-01-15T06:00:01.958Z,126.72
2023-01-15T06:02:34.477Z,130.30
2023-01-15T06:05:07.577Z,128.20
2023-01-15T06:07:40.194Z,130.88
2023-01-15T06:10:12.827Z,128.57
2023-01-15T06:12:45.561Z,133.38
2023-01-15T06:15:18.277Z,136.98
2023-01-15T06:17:51.230Z,129.23
2023-01-15T06:20:23.914Z,127.70
2023-01-15T06:22:56.495Z,133.32
2023-01-15T06:25:29.162Z,124.43
2023-01-15T06:28:01.888Z,129.52
2023-01-15T06:30:36.572Z,120.80
2023-01-15T06:33:10.508Z,130.90
2023-01-15T06:35:43.138Z,129.35
2023-01-15T06:38:15.644Z,132.85
2023-01-15T06:40:48.070Z,140.48
2023-01-15T06:43:36.358Z,139.80
2023-01-15T06:46:25.456Z,139.23
2023-01-15T06:48:58.055Z,131.50
2023-01-15T06:51:31.340Z,138.38
2023-01-15T06:54:04.092Z,135.57
2023-01-15T06:56:36.630Z,138.65
2023-01-15T06:59:09.765Z,132.60
2023-01-15T07:01:43.290Z,138.10
2023-01-15T07:04:16.263Z,137.00
2023-01-15T07:06:49.128Z,137.05
2023-01-15T07:09:21.682Z,143.25
2023-01-15T07:11:54.651Z,125.57
2023-01-15T07:14:28.614Z,142.57
2023-01-15T07:17:01.169Z,140.05
2023-01-15T07:19:33.640Z,149.80
2023-01-15T07:22:07.488Z,153.40
2023-01-15T07:24:39.975Z,137.18
2023-01-15T07:27:12.635Z,140.30
2023-01-15T07:29:45.227Z,152.02
2023-01-15T07:32:18.383Z,149.13
2023-01-15T07:34:50.876Z,145.25
2023-01-15T07:37:23.469Z,143.38
2023-01-15T07:39:57.663Z,159.18
2023-01-15T07:42:45.853Z,143.93
2023-01-15T07:45:34.083Z,143.80
2023-01-15T07:48:26.882Z,139.98
2023-01-15T07:50:59.354Z,151.38
2023-01-15T07:53:32.193Z,157.95
2023-01-15T07:56:05.216Z,150.13
2023-01-15T07:58:37.969Z,150.18
2023-01-15T08:01:10.659Z,143.70
2023-01-15T08:03:43.473Z,137.27
2023-01-15T08:06:15.871Z,146.10
2023-01-15T08:08:48.343Z,149.05
2023-01-15T08:11:36.380Z,147.05
2023-01-15T08:14:26.623Z,146.52
2023-01-15T08:16:59.301Z,148.88
2023-01-15T08:19:32.509Z,155.50
2023-01-15T08:22:05.372Z,164.63
2023-01-15T08:24:38.619Z,223.50
2023-01-15T08:27:12.103Z,188.60
2023-01-15T08:29:45.814Z,172.20
2023-01-15T08:32:18.189Z,160.95
2023-01-15T08:34:50.673Z,164.40
2023-01-15T08:37:25.307Z,173.25
2023-01-15T08:39:57.992Z,167.30
2023-01-15T08:42:30.532Z,173.07
2023-01-15T08:45:03.460Z,173.57
2023-01-15T08:47:37.422Z,181.10
2023-01-15T08:50:11.020Z,183.18
2023-01-15T08:52:43.649Z,173.48
2023-01-15T08:55:16.358Z,180.73
2023-01-15T08:57:48.984Z,176.10
2023-01-15T09:00:21.995Z,178.95
2023-01-15T09:02:54.573Z,183.38
2023-01-15T09:05:28.365Z,184.23
2023-01-15T09:08:01.880Z,178.98
2023-01-15T09:10:35.397Z,178.88
2023-01-15T09:13:08.176Z,174.63
2023-01-15T09:15:40.793Z,180.80
2023-01-15T09:18:15.458Z,173.95
2023-01-15T09:20:48.779Z,166.23
2023-01-15T09:23:21.743Z,170.77
2023-01-15T09:25:58.218Z,173.43
2023-01-15T09:28:31.249Z,167.20
2023-01-15T09:31:04.370Z,175.82
2023-01-15T09:33:37.526Z,176.52
2023-01-15T09:36:18.163Z,184.10
2023-01-15T09:38:51.839Z,190.63
2023-01-15T09:41:41.256Z,196.52
2023-01-15T09:44:34.866Z,184.70
2023-01-15T09:47:30.942Z,180.20
2023-01-15T09:53:05.477Z,177.45
2023-01-15T09:55:49.060Z,173.38
2023-01-15T09:58:31.498Z,173.75
2023-01-15T10:01:05.405Z,180.65
2023-01-15T10:03:57.508Z,160.68
2023-01-15T10:06:42.530Z,165.02
2023-01-15T10:09:22.218Z,168.00
2023-01-15T10:12:16.292Z,159.77
2023-01-15T10:15:08.426Z,164.07
2023-01-15T10:17:47.579Z,156.57
2023-01-15T10:20:49.756Z,153.00
2023-01-15T10:23:35.494Z,153.40
2023-01-15T10:26:11.883Z,145.45
2023-01-15T10:29:01.137Z,146.57
2023-01-15T10:31:49.269Z,153.15
2023-01-15T10:34:49.260Z,164.57
2023-01-15T10:37:45.897Z,162.02
2023-01-15T10:40:32.804Z,173.60
2023-01-15T10:43:19.661Z,164.85
2023-01-15T10:45:56.875Z,163.32
2023-01-15T10:48:34.653Z,163.55
2023-01-15T10:51:19.629Z,137.77
2023-01-15T10:53:57.121Z,146.18
2023-01-15T10:56:41.705Z,140.05
2023-01-15T10:59:36.052Z,131.97
2023-01-15T11:02:22.958Z,116.63
2023-01-15T11:04:56.724Z,122.28
2023-01-15T11:07:53.001Z,113.07
2023-01-15T11:10:33.783Z,105.22
2023-01-15T11:13:38.113Z,95.90
2023-01-15T11:16:37.084Z,95.80
2023-01-15T11:19:41.148Z,97.32
2023-01-15T11:22:18.399Z,108.25
2023-01-15T11:24:52.971Z,95.75
2023-01-15T11:27:28.657Z,76.32
2023-01-15T11:30:03.238Z,101.70
2023-01-15T11:32:38.325Z,97.13
2023-01-15T11:35:18.423Z,105.53
2023-01-15T11:37:50.932Z,92.65
2023-01-15T11:40:24.770Z,91.10
2023-01-15T11:43:13.382Z,96.65
2023-01-15T11:46:04.953Z,95.47
2023-01-15T11:49:03.473Z,91.35
2023-01-15T11:51:42.694Z,89.60
2023-01-15T11:54:16.586Z,98.20
2023-01-15T11:56:49.500Z,98.63
2023-01-15T11:59:22.371Z,86.68
2023-01-15T12:02:00.852Z,91.18
2023-01-15T12:04:47.691Z,93.82
2023-01-15T12:07:24.472Z,86.25
2023-01-15T12:10:21.812Z,96.32
2023-01-15T12:13:07.857Z,88.32
2023-01-15T12:15:55.600Z,86.20
2023-01-15T12:18:46.364Z,90.88
2023-01-15T12:21:28.738Z,87.40
2023-01-15T12:24:25.240Z,92.97
2023-01-15T12:27:13.679Z,89.65
2023-01-15T12:29:56.769Z,91.25
2023-01-15T12:32:38.018Z,88.22
2023-01-15T12:35:19.269Z,92.47
2023-01-15T12:37:57.151Z,93.38
2023-01-15T12:40:48.802Z,92.28
2023-01-15T12:43:42.880Z,90.75
2023-01-15T12:46:21.696Z,96.95
2023-01-15T12:49:16.221Z,94.90
2023-01-15T12:51:55.753Z,100.88
2023-01-15T12:54:47.318Z,101.22
2023-01-15T12:57:32.895Z,98.55
2023-01-15T13:02:56.728Z,101.45
2023-01-15T13:05:35.855Z,102.55
2023-01-15T13:08:30.466Z,97.72
2023-01-15T13:11:03.925Z,108.10
2023-01-15T13:13:40.548Z,100.45
2023-01-15T13:16:44.568Z,99.05
2023-01-15T13:19:27.867Z,97.15
2023-01-15T13:22:05.494Z,102.40
2023-01-15T13:25:01.615Z,97.85
2023-01-15T13:27:58.035Z,103.13
2023-01-15T13:30:35.906Z,103.38
2023-01-15T13:33:24.100Z,99.18
2023-01-15T13:36:04.666Z,99.55
2023-01-15T13:38:40.819Z,100.00
2023-01-15T13:41:41.062Z,99.65
2023-01-15T13:44:21.745Z,101.93
2023-01-15T13:47:11.447Z,102.65
2023-01-15T13:49:59.994Z,104.13
2023-01-15T13:52:36.148Z,105.68
2023-01-15T13:55:16.725Z,107.65
2023-01-15T13:57:50.844Z,105.78
2023-01-15T14:00:36.600Z,106.00
2023-01-15T14:03:27.952Z,110.13
2023-01-15T14:06:07.720Z,104.45
2023-01-15T14:08:43.411Z,110.75
2023-01-15T14:11:47.022Z,111.10
2023-01-15T14:14:34.711Z,104.13
2023-01-15T14:17:26.274Z,107.95
2023-01-15T14:20:21.381Z,108.80
2023-01-15T14:23:09.772Z,109.00
2023-01-15T14:25:52.867Z,115.75
2023-01-15T14:28:56.596Z,110.97
2023-01-15T14:31:46.200Z,107.97
2023-01-15T14:34:25.028Z,111.15
2023-01-15T14:37:01.568Z,112.40
2023-01-15T14:39:42.447Z,112.68
2023-01-15T14:42:39.371Z,121.50
2023-01-15T14:45:12.615Z,109.53
2023-01-15T14:47:50.773Z,113.72
2023-01-15T14:50:38.873Z,118.82
2023-01-15T14:53:14.593Z,116.53
2023-01-15T14:55:52.926Z,117.75
2023-01-15T14:58:46.343Z,112.78
2023-01-15T15:01:22.884Z,108.75
2023-01-15T15:04:20.609Z,108.93
2023-01-15T15:07:11.098Z,117.28
2023-01-15T15:10:03.853Z,109.50
2023-01-15T15:12:39.424Z,115.25
2023-01-15T15:15:17.157Z,111.20
2023-01-15T15:17:54.512Z,121.80
2023-01-15T15:20:45.665Z,119.07
2023-01-15T15:23:51.558Z,114.90
2023-01-15T15:26:34.585Z,121.55
2023-01-15T15:29:14.498Z,115.25
2023-01-15T15:31:56.530Z,122.20
2023-01-15T15:34:32.389Z,121.80
2023-01-15T15:37:19.152Z,125.95
2023-01-15T15:40:03.625Z,132.10
2023-01-15T15:42:57.266Z,124.40
2023-01-15T15:45:48.325Z,119.30
2023-01-15T15:48:47.385Z,123.57
2023-01-15T15:51:37.267Z,121.38
2023-01-15T15:54:22.865Z,122.72
2023-01-15T15:59:33.040Z,125.53
2023-01-15T16:02:24.903Z,135.18
2023-01-15T16:05:01.909Z,127.50
2023-01-15T16:07:36.897Z,131.43
2023-01-15T16:10:27.291Z,132.27
2023-01-15T16:13:04.233Z,125.50
2023-01-15T16:15:40.461Z,130.57
2023-01-15T16:18:33.750Z,129.27
2023-01-15T16:21:06.942Z,128.65
2023-01-15T16:23:39.797Z,122.00
2023-01-15T16:26:21.543Z,128.10
2023-01-15T16:28:57.780Z,136.50
2023-01-15T16:31:39.534Z,138.45
2023-01-15T16:34:20.407Z,133.77
2023-01-15T16:36:53.434Z,130.82
2023-01-15T16:39:43.621Z,139.60
2023-01-15T16:42:42.817Z,138.82
2023-01-15T16:45:26.204Z,135.82
2023-01-15T16:48:11.361Z,137.27
2023-01-15T16:50:44.016Z,131.48
2023-01-15T16:53:38.240Z,141.25
2023-01-15T16:56:26.943Z,138.40
2023-01-15T16:58:59.546Z,157.48
2023-01-15T17:01:49.487Z,141.88
2023-01-15T17:04:31.043Z,171.02
2023-01-15T17:07:19.408Z,143.32
2023-01-15T17:09:55.862Z,139.18
2023-01-15T17:12:32.472Z,149.23
2023-01-15T17:15:20.516Z,150.07
2023-01-15T17:17:55.158Z,140.65
2023-01-15T17:20:27.921Z,145.85
2023-01-15T17:23:00.926Z,145.80
2023-01-15T17:25:35.330Z,144.43
2023-01-15T17:28:12.971Z,140.15
2023-01-15T17:30:50.973Z,133.77
2023-01-15T17:33:23.681Z,144.25
2023-01-15T17:36:21.756Z,150.40
2023-01-15T17:38:55.575Z,142.77
2023-01-15T17:41:28.383Z,158.35
2023-01-15T17:44:01.174Z,154.25
2023-01-15T17:46:33.831Z,153.20
2023-01-15T17:49:06.660Z,154.48
2023-01-15T17:51:39.538Z,148.55
2023-01-15T17:54:32.664Z,145.02
2023-01-15T17:57:20.457Z,149.02
2023-01-15T18:00:09.377Z,152.40
2023-01-15T18:03:01.168Z,162.30
2023-01-15T18:05:35.546Z,151.60
2023-01-15T18:08:10.199Z,161.57
2023-01-15T18:10:42.938Z,168.05
2023-01-15T18:13:15.660Z,163.35
2023-01-15T18:15:49.213Z,161.68
2023-01-15T18:18:22.204Z,167.80
2023-01-15T18:20:54.924Z,162.45
2023-01-15T18:23:28.561Z,154.20
2023-01-15T18:26:04.503Z,163.45
2023-01-15T18:28:39.172Z,168.40
2023-01-15T18:31:11.908Z,167.23
2023-01-15T18:33:44.440Z,209.48
2023-01-15T18:36:19.884Z,184.07
2023-01-15T18:38:53.716Z,179.90
2023-01-15T18:41:41.627Z,195.68
2023-01-15T18:44:32.713Z,183.63
2023-01-15T18:47:12.390Z,182.32
2023-01-15T18:49:46.744Z,176.70
2023-01-15T18:52:35.221Z,189.52
2023-01-15T18:55:08.277Z,176.63
2023-01-15T18:57:41.075Z,186.82
2023-01-15T19:00:13.915Z,174.57
2023-01-15T19:02:46.999Z,189.77
2023-01-15T19:05:19.848Z,166.20
2023-01-15T19:07:52.472Z,172.90
2023-01-15T19:10:26.030Z,173.10
2023-01-15T19:12:58.783Z,166.35
2023-01-15T19:15:47.175Z,168.63
2023-01-15T19:18:34.960Z,165.07
2023-01-15T19:21:08.859Z,167.10
2023-01-15T19:23:41.541Z,190.80
2023-01-15T19:26:14.941Z,212.55
2023-01-15T19:28:47.789Z,192.00
2023-01-15T19:31:36.896Z,184.60
2023-01-15T19:34:33.270Z,193.82
2023-01-15T19:37:05.559Z,173.80
2023-01-15T19:39:38.653Z,178.63
2023-01-15T19:42:29.725Z,195.10
2023-01-15T19:45:18.153Z,202.13
2023-01-15T19:48:06.416Z,187.48
2023-01-15T19:50:42.769Z,206.20
2023-01-15T19:53:16.144Z,202.57
2023-01-15T19:55:48.654Z,212.15
2023-01-15T19:58:21.247Z,194.95
2023-01-15T20:00:55.088Z,206.30
2023-01-15T20:03:27.909Z,185.60
2023-01-15T20:06:00.539Z,191.80
2023-01-15T20:08:34.424Z,247.77
2023-01-15T20:11:10.128Z,225.38
2023-01-15T20:13:51.386Z,192.88
2023-01-15T20:16:25.861Z,197.43
2023-01-15T20:18:58.457Z,185.33
2023-01-15T20:21:31.061Z,199.68
2023-01-15T20:24:03.711Z,188.18
2023-01-15T20:26:36.342Z,181.73
2023-01-15T20:29:08.992Z,181.82
2023-01-15T20:31:42.023Z,184.10
2023-01-15T20:34:14.551Z,179.32
2023-01-15T20:36:47.196Z,168.45
2023-01-15T20:39:21.367Z,171.63
2023-01-15T20:42:10.037Z,172.88
2023-01-15T20:44:57.718Z,171.00
2023-01-15T20:47:45.960Z,182.98
2023-01-15T20:50:21.083Z,176.82
2023-01-15T20:55:45.706Z,174.32
2023-01-15T20:58:27.438Z,183.35
2023-01-15T21:01:06.832Z,184.52
2023-01-15T21:03:40.261Z,176.75
2023-01-15T21:06:12.971Z,205.35
2023-01-15T21:08:46.247Z,188.35
2023-01-15T21:11:18.764Z,184.90
2023-01-15T21:13:51.259Z,187.63
2023-01-15T21:16:23.801Z,197.82
2023-01-15T21:18:56.651Z,183.05
2023-01-15T21:21:29.123Z,182.60
2023-01-15T21:24:01.814Z,182.02
2023-01-15T21:26:36.820Z,194.13
2023-01-15T21:29:09.451Z,133.55
2023-01-15T21:31:43.744Z,184.45
2023-01-15T21:34:19.050Z,188.65
2023-01-15T21:39:23.926Z,202.75
2023-01-15T21:42:12.046Z,178.02
2023-01-15T21:44:47.220Z,174.60
2023-01-15T21:47:20.542Z,184.32
2023-01-15T21:49:53.462Z,179.15
2023-01-15T21:52:26.287Z,164.30
2023-01-15T21:54:58.876Z,159.35
2023-01-15T21:57:33.261Z,154.73
2023-01-15T22:00:07.123Z,157.48
2023-01-15T22:02:40.648Z,164.43
2023-01-15T22:05:13.111Z,157.55
2023-01-15T22:07:45.562Z,169.55
2023-01-15T22:10:18.329Z,158.63
2023-01-15T22:12:50.949Z,166.77
2023-01-15T22:15:23.982Z,170.52
2023-01-15T22:17:58.113Z,165.40
2023-01-15T22:20:30.747Z,168.98
2023-01-15T22:23:03.331Z,169.30
2023-01-15T22:25:35.930Z,172.73
2023-01-15T22:28:08.465Z,159.15
2023-01-15T22:30:41.170Z,167.18
2023-01-15T22:33:14.568Z,180.05
2023-01-15T22:35:56.755Z,165.05
2023-01-15T22:38:30.227Z,167.70
2023-01-15T22:41:02.649Z,169.25
2023-01-15T22:43:35.962Z,166.57
2023-01-15T22:46:11.595Z,180.63
2023-01-15T22:48:44.067Z,175.05
2023-01-15T22:51:16.578Z,212.60
2023-01-15T22:53:49.350Z,181.88
2023-01-15T22:56:22.567Z,194.63
2023-01-15T22:58:55.860Z,190.73
2023-01-15T23:01:28.443Z,185.93
2023-01-15T23:04:01.118Z,199.95
2023-01-15T23:06:33.878Z,182.80
2023-01-15T23:09:06.241Z,193.70
2023-01-15T23:11:40.515Z,179.60
2023-01-15T23:14:16.065Z,186.38
2023-01-15T23:16:49.273Z,182.57
2023-01-15T23:19:21.977Z,187.73
2023-01-15T23:21:54.805Z,175.43
2023-01-15T23:24:27.300Z,185.00
2023-01-15T23:27:00.111Z,195.32
2023-01-15T23:29:33.889Z,192.52
2023-01-15T23:32:06.657Z,183.38
2023-01-15T23:34:39.093Z,186.88
2023-01-15T23:37:11.909Z,177.13
2023-01-15T23:39:44.293Z,166.95
2023-01-15T23:42:31.938Z,155.52
2023-01-15T23:45:20.589Z,161.70
2023-01-15T23:47:53.075Z,150.32
2023-01-15T23:50:25.605Z,151.52
2023-01-15T23:52:58.246Z,156.48
2023-01-15T23:55:30.849Z,154.07
2023-01-15T23:58:03.709Z,146.80
