createdAt,value
2019-04-01T00:00:42.897Z,9.23
2019-04-01T00:03:10.679Z,10.30
2019-04-01T00:05:37.757Z,12.15
2019-04-01T00:08:04.982Z,17.02
2019-04-01T00:10:32.034Z,10.45
2019-04-01T00:12:59.090Z,10.35
2019-04-01T00:15:26.187Z,10.60
2019-04-01T00:17:53.178Z,10.70
2019-04-01T00:20:20.126Z,13.18
2019-04-01T00:22:47.211Z,11.43
2019-04-01T00:25:14.224Z,9.53
2019-04-01T00:27:43.097Z,10.70
2019-04-01T00:30:10.434Z,10.77
2019-04-01T00:32:37.580Z,8.85
2019-04-01T00:35:05.935Z,10.30
2019-04-01T00:37:32.924Z,8.28
2019-04-01T00:39:59.994Z,9.28
2019-04-01T00:42:28.784Z,9.68
2019-04-01T00:44:55.788Z,13.10
2019-04-01T00:47:22.717Z,9.70
2019-04-01T00:49:49.792Z,12.43
2019-04-01T00:52:16.776Z,13.48
2019-04-01T00:54:43.716Z,19.80
2019-04-01T00:57:10.718Z,14.30
2019-04-01T00:59:38.908Z,12.05
2019-04-01T01:02:06.222Z,13.48
2019-04-01T01:04:33.140Z,13.05
2019-04-01T01:07:00.105Z,13.90
2019-04-01T01:09:27.185Z,13.65
2019-04-01T01:11:54.241Z,14.93
2019-04-01T01:14:21.117Z,14.05
2019-04-01T01:16:48.093Z,10.88
2019-04-01T01:19:15.190Z,13.48
2019-04-01T01:21:43.574Z,10.43
2019-04-01T01:24:10.591Z,11.78
2019-04-01T01:26:37.557Z,12.63
2019-04-01T01:29:04.598Z,11.88
2019-04-01T01:31:31.700Z,11.28
2019-04-01T01:33:58.609Z,11.93
2019-04-01T01:36:25.501Z,17.23
2019-04-01T01:38:52.482Z,14.70
2019-04-01T01:41:19.462Z,16.73
2019-04-01T01:43:46.655Z,14.85
2019-04-01T01:46:13.797Z,16.82
2019-04-01T01:48:40.769Z,13.80
2019-04-01T01:51:07.984Z,9.08
2019-04-01T01:53:34.969Z,10.75
2019-04-01T01:56:02.022Z,12.18
2019-04-01T01:58:29.026Z,14.33
2019-04-01T02:00:56.861Z,12.78
2019-04-01T02:03:23.764Z,12.40
2019-04-01T02:05:51.248Z,14.50
2019-04-01T02:08:18.962Z,10.75
2019-04-01T02:10:46.561Z,14.58
2019-04-01T02:13:13.570Z,10.20
2019-04-01T02:15:40.546Z,10.40
2019-04-01T02:18:09.272Z,10.63
2019-04-01T02:20:36.355Z,10.63
2019-04-01T02:23:03.302Z,9.70
2019-04-01T02:25:30.335Z,11.65
2019-04-01T02:27:57.732Z,15.48
2019-04-01T02:30:24.766Z,14.30
2019-04-01T02:32:51.782Z,16.00
2019-04-01T02:35:20.108Z,11.00
2019-04-01T02:37:47.112Z,16.35
2019-04-01T02:40:14.234Z,11.20
2019-04-01T02:42:41.340Z,13.85
2019-04-01T02:45:08.490Z,16.65
2019-04-01T02:47:35.483Z,15.30
2019-04-01T02:50:03.163Z,13.62
2019-04-01T02:52:30.248Z,16.65
2019-04-01T02:54:57.384Z,17.85
2019-04-01T02:57:24.434Z,16.97
2019-04-01T02:59:51.618Z,14.07
2019-04-01T03:02:18.843Z,13.50
2019-04-01T03:04:45.893Z,16.57
2019-04-01T03:07:12.779Z,13.40
2019-04-01T03:09:39.826Z,13.45
2019-04-01T03:12:06.980Z,13.98
2019-04-01T03:14:34.103Z,12.25
2019-04-01T03:17:02.348Z,12.10
2019-04-01T03:19:29.785Z,15.83
2019-04-01T03:21:56.730Z,15.25
2019-04-01T03:24:23.881Z,17.50
2019-04-01T03:26:50.901Z,15.95
2019-04-01T03:29:17.948Z,14.93
2019-04-01T03:31:44.894Z,13.50
2019-04-01T03:34:12.000Z,17.73
2019-04-01T03:36:39.056Z,15.35
2019-04-01T03:39:06.069Z,14.15
2019-04-01T03:41:33.130Z,16.55
2019-04-01T03:44:00.022Z,14.68
2019-04-01T03:46:28.328Z,16.85
2019-04-01T03:48:55.401Z,14.05
2019-04-01T03:51:22.661Z,17.77
2019-04-01T03:53:50.726Z,15.80
2019-04-01T03:56:17.826Z,17.77
2019-04-01T03:58:44.777Z,16.45
2019-04-01T04:01:11.888Z,13.93
2019-04-01T04:03:38.940Z,18.82
2019-04-01T04:06:05.952Z,14.50
2019-04-01T04:08:33.017Z,17.10
2019-04-01T04:11:00.036Z,16.02
2019-04-01T04:13:27.083Z,13.80
2019-04-01T04:15:54.199Z,14.25
2019-04-01T04:18:21.200Z,14.98
2019-04-01T04:20:48.182Z,13.38
2019-04-01T04:23:15.172Z,16.93
2019-04-01T04:25:42.048Z,14.87
2019-04-01T04:28:09.079Z,12.07
2019-04-01T04:30:36.037Z,12.03
2019-04-01T04:33:03.526Z,14.93
2019-04-01T04:35:30.568Z,20.55
2019-04-01T04:37:57.602Z,18.62
2019-04-01T04:40:24.584Z,13.08
2019-04-01T04:42:51.772Z,12.23
2019-04-01T04:45:18.999Z,13.05
2019-04-01T04:47:46.041Z,14.07
2019-04-01T04:50:13.045Z,13.22
2019-04-01T04:52:40.040Z,16.25
2019-04-01T04:55:06.938Z,14.85
2019-04-01T04:57:33.856Z,16.25
2019-04-01T05:00:00.755Z,12.23
2019-04-01T05:02:27.696Z,14.90
2019-04-01T05:04:54.681Z,12.25
2019-04-01T05:07:21.828Z,11.85
2019-04-01T05:09:48.754Z,14.85
2019-04-01T05:12:15.705Z,10.23
2019-04-01T05:14:42.691Z,12.07
2019-04-01T05:17:09.598Z,11.80
2019-04-01T05:19:36.685Z,14.03
2019-04-01T05:22:03.584Z,10.75
2019-04-01T05:24:31.124Z,13.38
2019-04-01T05:26:59.847Z,12.18
2019-04-01T05:29:29.069Z,11.08
2019-04-01T05:31:58.358Z,12.33
2019-04-01T05:34:27.796Z,9.68
2019-04-01T05:36:54.821Z,14.85
2019-04-01T05:39:21.867Z,13.05
2019-04-01T05:41:50.182Z,10.70
2019-04-01T05:44:17.114Z,11.60
2019-04-01T05:46:44.331Z,10.95
2019-04-01T05:49:11.802Z,15.83
2019-04-01T05:51:40.438Z,14.23
2019-04-01T05:54:07.333Z,23.70
2019-04-01T05:56:34.563Z,21.75
2019-04-01T05:59:01.496Z,23.18
2019-04-01T06:01:30.488Z,16.80
2019-04-01T06:03:57.471Z,15.00
2019-04-01T06:06:24.483Z,11.28
2019-04-01T06:08:51.981Z,18.55
2019-04-01T06:11:19.084Z,14.58
2019-04-01T06:13:46.282Z,16.87
2019-04-01T06:16:13.183Z,18.02
2019-04-01T06:18:40.138Z,18.07
2019-04-01T06:21:07.019Z,15.88
2019-04-01T06:23:34.253Z,16.17
2019-04-01T06:26:01.140Z,25.32
2019-04-01T06:28:28.380Z,11.70
2019-04-01T06:30:55.432Z,20.33
2019-04-01T06:33:22.350Z,16.55
2019-04-01T06:35:49.268Z,15.23
2019-04-01T06:38:16.166Z,9.80
2019-04-01T06:40:44.462Z,10.63
2019-04-01T06:43:11.598Z,12.25
2019-04-01T06:45:38.609Z,12.20
2019-04-01T06:48:05.768Z,10.70
2019-04-01T06:50:32.779Z,12.77
2019-04-01T06:52:59.860Z,11.80
2019-04-01T06:55:26.798Z,11.50
2019-04-01T06:57:54.061Z,9.17
2019-04-01T07:00:21.079Z,8.40
2019-04-01T07:02:48.496Z,12.10
2019-04-01T07:05:15.607Z,15.97
2019-04-01T07:07:42.662Z,8.77
2019-04-01T07:10:10.112Z,10.00
2019-04-01T07:12:37.360Z,9.30
2019-04-01T07:15:05.056Z,8.20
2019-04-01T07:17:33.258Z,11.47
2019-04-01T07:20:00.381Z,10.23
2019-04-01T07:22:27.472Z,13.13
2019-04-01T07:24:54.628Z,12.53
2019-04-01T07:27:22.114Z,9.33
2019-04-01T07:29:49.352Z,9.90
2019-04-01T07:32:16.399Z,15.67
2019-04-01T07:34:43.400Z,10.70
2019-04-01T07:37:14.621Z,10.73
2019-04-01T07:39:43.003Z,9.30
2019-04-01T07:42:10.041Z,12.30
2019-04-01T07:44:37.061Z,12.70
2019-04-01T07:47:05.729Z,11.48
2019-04-01T07:49:33.100Z,11.20
2019-04-01T07:52:00.338Z,8.90
2019-04-01T07:54:27.516Z,12.30
2019-04-01T07:56:54.885Z,9.90
2019-04-01T07:59:22.017Z,9.90
2019-04-01T08:01:52.653Z,11.17
2019-04-01T08:04:18.973Z,12.30
2019-04-01T08:06:47.643Z,13.37
2019-04-01T08:09:15.451Z,11.47
2019-04-01T08:11:42.534Z,8.83
2019-04-01T08:14:09.602Z,12.77
2019-04-01T08:16:36.570Z,11.70
2019-04-01T08:19:03.836Z,14.23
2019-04-01T08:21:31.088Z,13.50
2019-04-01T08:23:58.143Z,13.30
2019-04-01T08:26:25.237Z,10.90
2019-04-01T08:28:52.307Z,10.83
2019-04-01T08:31:19.456Z,12.20
2019-04-01T08:33:50.040Z,13.43
2019-04-01T08:36:15.506Z,15.57
2019-04-01T08:38:42.437Z,13.10
2019-04-01T08:41:09.334Z,16.17
2019-04-01T08:43:38.258Z,14.40
2019-04-01T08:46:05.310Z,12.60
2019-04-01T08:48:35.590Z,13.10
2019-04-01T08:51:01.781Z,19.70
2019-04-01T08:53:28.792Z,11.77
2019-04-01T08:56:01.010Z,9.30
2019-04-01T08:58:29.400Z,13.43
2019-04-01T09:00:56.371Z,19.03
2019-04-01T09:03:24.931Z,15.93
2019-04-01T09:05:52.361Z,14.70
2019-04-01T09:08:21.372Z,16.53
2019-04-01T09:10:51.327Z,16.50
2019-04-01T09:13:18.526Z,15.83
2019-04-01T09:15:45.449Z,19.50
2019-04-01T09:18:14.386Z,15.53
2019-04-01T09:20:41.339Z,10.90
2019-04-01T09:23:08.298Z,14.03
2019-04-01T09:25:35.224Z,14.10
2019-04-01T09:28:02.234Z,12.30
2019-04-01T09:30:29.259Z,15.70
2019-04-01T09:32:56.455Z,12.20
2019-04-01T09:35:23.371Z,12.90
2019-04-01T09:37:50.710Z,12.87
2019-04-01T09:40:17.777Z,16.20
2019-04-01T09:42:44.802Z,14.20
2019-04-01T09:45:12.463Z,11.00
2019-04-01T09:47:39.438Z,12.73
2019-04-01T09:50:07.176Z,11.73
2019-04-01T09:52:34.242Z,14.70
2019-04-01T09:55:05.972Z,15.30
2019-04-01T09:57:31.782Z,11.80
2019-04-01T09:59:58.858Z,13.87
2019-04-01T10:02:32.233Z,15.40
2019-04-01T10:04:54.702Z,12.20
2019-04-01T10:07:22.094Z,10.90
2019-04-01T10:09:49.342Z,14.53
2019-04-01T10:12:16.360Z,16.07
2019-04-01T10:14:43.264Z,14.73
2019-04-01T10:17:10.235Z,13.40
2019-04-01T10:19:37.162Z,12.40
2019-04-01T10:22:04.090Z,16.13
2019-04-01T10:24:31.057Z,12.20
2019-04-01T10:26:58.139Z,14.17
2019-04-01T10:29:25.152Z,12.70
2019-04-01T10:31:52.129Z,12.50
2019-04-01T10:34:19.141Z,16.27
2019-04-01T10:36:46.079Z,13.03
2019-04-01T10:39:13.249Z,13.53
2019-04-01T10:41:40.203Z,14.10
2019-04-01T10:44:07.188Z,13.77
2019-04-01T10:46:34.165Z,12.03
2019-04-01T10:49:01.214Z,15.63
2019-04-01T10:51:28.227Z,19.33
2019-04-01T10:53:55.306Z,22.27
2019-04-01T10:56:22.483Z,14.13
2019-04-01T10:58:49.504Z,17.97
2019-04-01T11:01:16.857Z,15.47
2019-04-01T11:03:43.861Z,17.20
2019-04-01T11:06:11.054Z,14.47
2019-04-01T11:08:38.227Z,15.53
2019-04-01T11:11:05.295Z,10.80
2019-04-01T11:13:32.388Z,15.47
2019-04-01T11:15:59.415Z,14.57
2019-04-01T11:18:26.433Z,14.00
2019-04-01T11:20:56.647Z,14.83
2019-04-01T11:23:22.656Z,15.77
2019-04-01T11:25:49.624Z,17.70
2019-04-01T11:28:16.714Z,14.60
2019-04-01T11:30:43.817Z,14.93
2019-04-01T11:33:11.043Z,15.50
2019-04-01T11:35:38.083Z,14.10
2019-04-01T11:38:05.097Z,14.93
2019-04-01T11:40:32.161Z,16.17
2019-04-01T11:42:59.326Z,12.60
2019-04-01T11:45:26.357Z,12.13
2019-04-01T11:47:53.467Z,13.30
2019-04-01T11:50:20.572Z,17.13
2019-04-01T11:52:47.820Z,17.27
2019-04-01T11:55:14.835Z,15.30
2019-04-01T11:57:42.824Z,15.33
2019-04-01T12:00:16.786Z,14.80
2019-04-01T12:02:43.940Z,21.33
2019-04-01T12:05:11.132Z,17.00
2019-04-01T12:07:38.170Z,18.60
2019-04-01T12:10:07.691Z,20.70
2019-04-01T12:12:34.813Z,17.90
2019-04-01T12:15:01.957Z,23.43
2019-04-01T12:17:28.910Z,18.77
2019-04-01T12:19:56.075Z,16.30
2019-04-01T12:22:23.210Z,20.07
2019-04-01T12:24:50.296Z,17.23
2019-04-01T12:27:19.745Z,17.43
2019-04-01T12:29:48.388Z,18.43
2019-04-01T12:32:15.547Z,19.07
2019-04-01T12:34:42.521Z,20.33
2019-04-01T12:37:09.573Z,16.30
2019-04-01T12:39:36.616Z,15.23
2019-04-01T12:42:03.766Z,15.47
2019-04-01T12:44:30.864Z,18.53
2019-04-01T12:46:57.924Z,18.00
2019-04-01T12:49:25.142Z,18.93
2019-04-01T12:51:52.469Z,18.53
2019-04-01T12:54:19.588Z,19.70
2019-04-01T12:56:46.804Z,14.83
2019-04-01T12:59:14.197Z,19.03
2019-04-01T13:01:41.213Z,14.63
2019-04-01T13:04:08.492Z,23.80
2019-04-01T13:06:35.686Z,15.70
2019-04-01T13:09:05.562Z,17.33
2019-04-01T13:11:35.430Z,15.17
2019-04-01T13:14:03.078Z,17.20
2019-04-01T13:16:31.172Z,15.80
2019-04-01T13:18:58.356Z,14.37
2019-04-01T13:21:25.523Z,17.57
2019-04-01T13:23:52.510Z,15.80
2019-04-01T13:26:19.571Z,16.77
2019-04-01T13:28:46.570Z,17.53
2019-04-01T13:31:13.814Z,18.77
2019-04-01T13:33:41.048Z,16.53
2019-04-01T13:36:08.180Z,20.63
2019-04-01T13:38:35.250Z,17.43
2019-04-01T13:41:02.530Z,19.60
2019-04-01T13:43:29.583Z,16.00
2019-04-01T13:45:56.704Z,17.10
2019-04-01T13:48:23.883Z,20.03
2019-04-01T13:50:51.024Z,17.47
2019-04-01T13:53:18.173Z,24.83
2019-04-01T13:55:45.301Z,13.30
2019-04-01T13:58:12.362Z,19.47
2019-04-01T14:00:39.392Z,16.77
2019-04-01T14:03:06.464Z,17.50
2019-04-01T14:05:33.486Z,17.27
2019-04-01T14:08:00.660Z,20.97
2019-04-01T14:10:27.744Z,22.90
2019-04-01T14:12:54.718Z,16.40
2019-04-01T14:15:21.791Z,17.10
2019-04-01T14:17:48.860Z,19.83
2019-04-01T14:20:15.812Z,19.57
2019-04-01T14:22:44.443Z,16.67
2019-04-01T14:25:11.786Z,17.20
2019-04-01T14:27:39.479Z,19.37
2019-04-01T14:30:06.935Z,20.13
2019-04-01T14:32:34.085Z,17.27
2019-04-01T14:35:01.249Z,16.00
2019-04-01T14:37:30.156Z,17.63
2019-04-01T14:39:57.715Z,18.97
2019-04-01T14:42:24.738Z,14.47
2019-04-01T14:44:58.955Z,14.83
2019-04-01T14:47:26.118Z,16.67
2019-04-01T14:49:53.522Z,18.93
2019-04-01T14:52:31.651Z,20.33
2019-04-01T14:54:49.728Z,16.10
2019-04-01T14:57:18.038Z,17.47
2019-04-01T14:59:45.048Z,15.87
2019-04-01T15:02:12.182Z,13.70
2019-04-01T15:04:39.221Z,18.97
2019-04-01T15:07:06.583Z,15.63
2019-04-01T15:09:33.745Z,16.90
2019-04-01T15:12:00.882Z,15.10
2019-04-01T15:14:27.955Z,17.93
2019-04-01T15:16:54.972Z,14.23
2019-04-01T15:19:22.061Z,13.90
2019-04-01T15:21:52.072Z,19.00
2019-04-01T15:24:19.308Z,14.97
2019-04-01T15:26:46.638Z,17.93
2019-04-01T15:29:13.706Z,17.43
2019-04-01T15:31:40.832Z,17.07
2019-04-01T15:34:09.253Z,17.83
2019-04-01T15:36:36.690Z,19.53
2019-04-01T15:39:05.404Z,18.67
2019-04-01T15:41:32.836Z,15.70
2019-04-01T15:43:59.816Z,14.17
2019-04-01T15:46:27.160Z,16.90
2019-04-01T15:48:54.185Z,15.70
2019-04-01T15:51:21.610Z,17.33
2019-04-01T15:53:48.706Z,17.40
2019-04-01T15:56:16.250Z,17.93
2019-04-01T15:58:43.249Z,18.60
2019-04-01T16:01:10.296Z,15.40
2019-04-01T16:03:37.741Z,19.27
2019-04-01T16:06:07.581Z,16.60
2019-04-01T16:08:33.900Z,17.10
2019-04-01T16:11:00.968Z,17.80
2019-04-01T16:13:28.319Z,18.50
2019-04-01T16:15:56.337Z,18.30
2019-04-01T16:18:23.425Z,15.33
2019-04-01T16:20:51.450Z,15.13
2019-04-01T16:23:19.161Z,14.60
2019-04-01T16:25:46.813Z,16.90
2019-04-01T16:28:14.066Z,16.23
2019-04-01T16:30:41.091Z,17.03
2019-04-01T16:33:08.246Z,18.53
2019-04-01T16:35:36.526Z,24.47
2019-04-01T16:38:03.769Z,18.13
2019-04-01T16:40:30.830Z,18.30
2019-04-01T16:42:57.881Z,16.60
2019-04-01T16:45:25.016Z,16.50
2019-04-01T16:47:52.166Z,15.40
2019-04-01T16:50:19.418Z,20.20
2019-04-01T16:52:46.861Z,15.27
2019-04-01T16:55:14.025Z,18.93
2019-04-01T16:57:41.054Z,18.00
2019-04-01T17:00:09.099Z,17.43
2019-04-01T17:02:36.465Z,17.83
2019-04-01T17:05:04.664Z,15.37
2019-04-01T17:07:31.808Z,14.87
2019-04-01T17:09:58.954Z,17.00
2019-04-01T17:12:26.189Z,20.83
2019-04-01T17:14:57.727Z,17.73
2019-04-01T17:17:24.843Z,19.83
2019-04-01T17:19:51.923Z,20.33
2019-04-01T17:22:19.404Z,16.27
2019-04-01T17:24:46.697Z,13.03
2019-04-01T17:27:15.943Z,16.50
2019-04-01T17:29:44.993Z,17.97
2019-04-01T17:32:12.380Z,13.40
2019-04-01T17:34:39.500Z,14.50
2019-04-01T17:37:17.746Z,20.13
2019-04-01T17:39:44.923Z,14.63
2019-04-01T17:42:18.230Z,15.83
2019-04-01T17:44:45.145Z,16.73
2019-04-01T17:47:12.163Z,21.30
2019-04-01T17:49:39.198Z,17.97
2019-04-01T17:52:06.234Z,15.60
2019-04-01T17:54:33.753Z,16.03
2019-04-01T17:57:00.839Z,18.00
2019-04-01T17:59:28.402Z,15.17
2019-04-01T18:01:57.032Z,17.07
2019-04-01T18:04:24.319Z,17.40
2019-04-01T18:06:51.312Z,17.20
2019-04-01T18:09:18.329Z,13.90
2019-04-01T18:11:48.406Z,14.23
2019-04-01T18:14:15.376Z,14.77
2019-04-01T18:16:43.160Z,15.60
2019-04-01T18:19:10.505Z,18.23
2019-04-01T18:21:38.278Z,14.43
2019-04-01T18:24:05.400Z,12.57
2019-04-01T18:26:32.394Z,9.13
2019-04-01T18:28:59.344Z,11.57
2019-04-01T18:31:26.382Z,11.13
2019-04-01T18:33:56.310Z,10.00
2019-04-01T18:36:23.136Z,11.13
2019-04-01T18:38:50.491Z,10.03
2019-04-01T18:41:17.526Z,8.57
2019-04-01T18:43:44.561Z,8.67
2019-04-01T18:46:11.605Z,7.33
2019-04-01T18:48:38.630Z,10.07
2019-04-01T18:51:05.637Z,9.67
2019-04-01T18:53:32.692Z,10.40
2019-04-01T18:56:00.480Z,9.13
2019-04-01T18:58:27.784Z,8.77
2019-04-01T19:00:54.648Z,9.93
2019-04-01T19:03:24.020Z,7.80
2019-04-01T19:05:52.000Z,10.70
2019-04-01T19:08:19.164Z,11.20
2019-04-01T19:10:46.416Z,9.80
2019-04-01T19:13:13.469Z,10.90
2019-04-01T19:15:41.929Z,9.30
2019-04-01T19:18:11.049Z,11.17
2019-04-01T19:20:39.151Z,8.90
2019-04-01T19:23:07.167Z,10.23
2019-04-01T19:25:36.413Z,8.67
2019-04-01T19:28:03.860Z,8.90
2019-04-01T19:30:31.047Z,9.10
2019-04-01T19:32:58.038Z,9.37
2019-04-01T19:35:25.045Z,9.60
2019-04-01T19:37:52.087Z,8.60
2019-04-01T19:40:20.680Z,8.77
2019-04-01T19:42:47.836Z,9.50
2019-04-01T19:45:14.824Z,10.33
2019-04-01T19:47:41.790Z,11.40
2019-04-01T19:50:09.481Z,7.97
2019-04-01T19:52:36.371Z,13.27
2019-04-01T19:55:03.795Z,12.00
2019-04-01T19:57:30.890Z,8.47
2019-04-01T19:59:57.942Z,9.20
2019-04-01T20:02:27.454Z,9.30
2019-04-01T20:04:55.041Z,9.20
2019-04-01T20:07:22.054Z,9.80
2019-04-01T20:09:49.032Z,9.13
2019-04-01T20:12:16.207Z,9.63
2019-04-01T20:14:43.252Z,8.60
2019-04-01T20:17:10.520Z,10.00
2019-04-01T20:19:37.522Z,9.80
2019-04-01T20:22:04.709Z,11.67
2019-04-01T20:24:31.724Z,12.23
2019-04-01T20:26:58.790Z,14.60
2019-04-01T20:29:26.069Z,12.93
2019-04-01T20:31:53.071Z,11.83
2019-04-01T20:34:21.455Z,11.90
2019-04-01T20:36:49.357Z,11.40
2019-04-01T20:39:16.316Z,11.07
2019-04-01T20:41:43.353Z,9.50
2019-04-01T20:44:12.844Z,12.67
2019-04-01T20:46:39.885Z,11.20
2019-04-01T20:49:06.890Z,13.00
2019-04-01T20:51:34.066Z,17.83
2019-04-01T20:54:01.831Z,13.50
2019-04-01T20:56:28.957Z,13.83
2019-04-01T20:58:56.124Z,15.13
2019-04-01T21:01:23.296Z,14.53
2019-04-01T21:03:50.410Z,13.37
2019-04-01T21:06:17.376Z,13.10
2019-04-01T21:08:44.335Z,11.10
2019-04-01T21:11:11.651Z,11.23
2019-04-01T21:13:38.852Z,11.37
2019-04-01T21:16:05.974Z,10.40
2019-04-01T21:18:32.850Z,10.33
2019-04-01T21:20:59.855Z,12.27
2019-04-01T21:23:27.935Z,11.37
2019-04-01T21:25:54.888Z,11.67
2019-04-01T21:28:23.936Z,9.50
2019-04-01T21:30:52.007Z,11.77
2019-04-01T21:33:18.911Z,10.90
2019-04-01T21:35:46.245Z,10.07
2019-04-01T21:38:13.130Z,11.13
2019-04-01T21:40:40.190Z,12.83
2019-04-01T21:43:07.279Z,9.30
2019-04-01T21:45:34.223Z,10.43
2019-04-01T21:48:01.156Z,9.47
2019-04-01T21:50:29.645Z,10.43
2019-04-01T21:52:56.850Z,10.23
2019-04-01T21:55:25.760Z,9.33
2019-04-01T21:57:53.451Z,11.87
2019-04-01T22:00:42.098Z,15.17
2019-04-01T22:03:10.548Z,9.97
2019-04-01T22:05:37.658Z,10.13
2019-04-01T22:08:04.812Z,11.47
2019-04-01T22:10:32.229Z,8.77
2019-04-01T22:12:59.745Z,11.80
2019-04-01T22:15:31.176Z,8.63
2019-04-01T22:17:59.239Z,12.37
2019-04-01T22:20:26.521Z,10.27
2019-04-01T22:22:53.432Z,10.63
2019-04-01T22:25:20.481Z,10.07
2019-04-01T22:27:47.402Z,11.93
2019-04-01T22:30:17.195Z,14.63
2019-04-01T22:32:44.417Z,16.30
2019-04-01T22:35:11.596Z,17.00
2019-04-01T22:37:41.690Z,18.47
2019-04-01T22:40:08.981Z,13.20
2019-04-01T22:42:37.866Z,19.97
2019-04-01T22:45:05.510Z,9.70
2019-04-01T22:47:32.550Z,10.60
2019-04-01T22:49:59.541Z,11.00
2019-04-01T22:52:29.508Z,9.80
2019-04-01T22:54:56.573Z,10.20
2019-04-01T22:57:24.216Z,10.30
2019-04-01T22:59:51.732Z,9.00
2019-04-01T23:02:18.654Z,8.73
2019-04-01T23:04:46.723Z,9.50
2019-04-01T23:07:13.867Z,8.90
2019-04-01T23:09:40.893Z,8.60
2019-04-01T23:12:07.991Z,8.60
2019-04-01T23:14:35.083Z,8.87
2019-04-01T23:17:03.168Z,8.40
2019-04-01T23:19:34.507Z,10.00
2019-04-01T23:22:02.347Z,15.00
2019-04-01T23:24:29.368Z,8.93
2019-04-01T23:26:56.449Z,9.93
2019-04-01T23:29:24.652Z,12.93
2019-04-01T23:31:51.637Z,8.83
2019-04-01T23:34:18.777Z,12.43
2019-04-01T23:36:45.761Z,10.20
2019-04-01T23:39:12.829Z,9.60
2019-04-01T23:41:39.727Z,8.80
2019-04-01T23:44:06.859Z,9.30
2019-04-01T23:46:33.801Z,9.93
2019-04-01T23:49:00.704Z,8.10
2019-04-01T23:51:27.785Z,8.20
2019-04-01T23:53:54.746Z,8.93
2019-04-01T23:56:21.880Z,8.10
2019-04-01T23:58:48.829Z,9.00
