createdAt,value
2018-01-27T00:00:07.097Z,12.33
2018-01-27T00:02:34.628Z,13.50
2018-01-27T00:05:02.144Z,12.63
2018-01-27T00:07:29.599Z,12.93
2018-01-27T00:09:57.135Z,14.57
2018-01-27T00:12:25.379Z,14.93
2018-01-27T00:14:52.858Z,13.67
2018-01-27T00:17:20.367Z,12.53
2018-01-27T00:19:47.839Z,14.13
2018-01-27T00:22:15.336Z,9.90
2018-01-27T00:24:42.823Z,12.60
2018-01-27T00:27:10.301Z,13.47
2018-01-27T00:29:37.792Z,14.57
2018-01-27T00:32:05.268Z,14.43
2018-01-27T00:34:33.528Z,14.57
2018-01-27T00:37:01.002Z,17.40
2018-01-27T00:39:29.256Z,16.20
2018-01-27T00:41:56.827Z,14.20
2018-01-27T00:44:24.302Z,13.60
2018-01-27T00:46:52.561Z,13.47
2018-01-27T00:49:20.038Z,12.90
2018-01-27T00:51:48.300Z,12.40
2018-01-27T00:54:15.791Z,13.67
2018-01-27T00:56:43.319Z,15.27
2018-01-27T00:59:11.587Z,14.37
2018-01-27T01:01:39.068Z,14.60
2018-01-27T01:04:07.334Z,17.30
2018-01-27T01:06:35.602Z,14.80
2018-01-27T01:09:03.093Z,17.03
2018-01-27T01:11:30.609Z,12.40
2018-01-27T01:13:58.091Z,15.80
2018-01-27T01:16:26.363Z,19.93
2018-01-27T01:18:54.602Z,18.20
2018-01-27T01:21:22.090Z,17.90
2018-01-27T01:23:50.370Z,19.37
2018-01-27T01:26:18.663Z,18.70
2018-01-27T01:28:46.152Z,21.77
2018-01-27T01:31:14.422Z,21.67
2018-01-27T01:33:41.898Z,20.67
2018-01-27T01:36:09.398Z,22.67
2018-01-27T01:38:37.661Z,14.07
2018-01-27T01:41:05.149Z,14.93
2018-01-27T01:43:38.240Z,15.70
2018-01-27T01:46:05.718Z,13.77
2018-01-27T01:48:33.234Z,21.50
2018-01-27T01:51:00.711Z,16.30
2018-01-27T01:53:28.218Z,16.77
2018-01-27T01:55:55.724Z,20.47
2018-01-27T01:58:23.230Z,18.03
2018-01-27T02:00:50.701Z,14.37
2018-01-27T02:03:18.182Z,23.70
2018-01-27T02:05:46.456Z,15.07
2018-01-27T02:08:13.956Z,15.70
2018-01-27T02:10:41.446Z,21.93
2018-01-27T02:13:08.942Z,19.57
2018-01-27T02:15:36.426Z,25.90
2018-01-27T02:18:03.929Z,24.37
2018-01-27T02:20:31.413Z,15.53
2018-01-27T02:22:58.935Z,14.53
2018-01-27T02:25:26.419Z,19.50
2018-01-27T02:27:54.673Z,15.27
2018-01-27T02:30:22.186Z,17.30
2018-01-27T02:32:49.686Z,18.27
2018-01-27T02:35:17.199Z,22.47
2018-01-27T02:37:44.695Z,18.63
2018-01-27T02:40:12.179Z,20.33
2018-01-27T02:42:40.434Z,22.97
2018-01-27T02:45:07.912Z,20.97
2018-01-27T02:47:36.160Z,17.10
2018-01-27T02:50:03.669Z,15.23
2018-01-27T02:52:31.167Z,21.67
2018-01-27T02:54:58.667Z,20.70
2018-01-27T02:57:26.160Z,20.03
2018-01-27T02:59:53.659Z,23.70
2018-01-27T03:02:21.165Z,23.80
2018-01-27T03:04:48.706Z,19.83
2018-01-27T03:07:16.203Z,11.93
2018-01-27T03:09:43.696Z,19.37
2018-01-27T03:12:11.167Z,16.00
2018-01-27T03:14:39.432Z,21.30
2018-01-27T03:17:07.687Z,15.80
2018-01-27T03:19:35.184Z,14.17
2018-01-27T03:22:02.682Z,13.30
2018-01-27T03:24:30.187Z,18.30
2018-01-27T03:26:57.699Z,17.07
2018-01-27T03:29:25.170Z,14.60
2018-01-27T03:31:52.673Z,13.47
2018-01-27T03:34:20.163Z,12.37
2018-01-27T03:36:47.686Z,15.60
2018-01-27T03:39:15.195Z,13.93
2018-01-27T03:41:42.675Z,19.20
2018-01-27T03:44:10.150Z,16.57
2018-01-27T03:46:38.405Z,14.00
2018-01-27T03:49:05.911Z,19.67
2018-01-27T03:51:33.417Z,14.97
2018-01-27T03:54:00.923Z,16.33
2018-01-27T03:56:28.657Z,19.33
2018-01-27T03:58:56.928Z,24.27
2018-01-27T04:01:24.443Z,18.40
2018-01-27T04:03:51.927Z,22.07
2018-01-27T04:06:19.414Z,23.60
2018-01-27T04:08:47.698Z,24.00
2018-01-27T04:11:15.201Z,15.67
2018-01-27T04:13:42.729Z,16.70
2018-01-27T04:16:10.242Z,13.33
2018-01-27T04:18:37.722Z,17.17
2018-01-27T04:21:06.001Z,12.83
2018-01-27T04:23:34.261Z,16.03
2018-01-27T04:26:01.755Z,14.50
2018-01-27T04:28:29.251Z,22.60
2018-01-27T04:30:56.754Z,14.50
2018-01-27T04:33:24.245Z,12.20
2018-01-27T04:35:51.763Z,10.80
2018-01-27T04:38:19.268Z,11.43
2018-01-27T04:40:46.776Z,13.63
2018-01-27T04:43:14.279Z,20.13
2018-01-27T04:45:41.819Z,15.10
2018-01-27T04:48:09.301Z,16.53
2018-01-27T04:50:36.795Z,17.60
2018-01-27T04:53:04.287Z,17.73
2018-01-27T04:55:31.788Z,23.53
2018-01-27T04:57:59.271Z,21.23
2018-01-27T05:00:26.756Z,16.67
2018-01-27T05:02:54.252Z,18.63
2018-01-27T05:05:21.767Z,24.37
2018-01-27T05:07:49.267Z,18.20
2018-01-27T05:10:17.519Z,18.90
2018-01-27T05:12:45.013Z,19.57
2018-01-27T05:15:12.554Z,23.60
2018-01-27T05:17:40.041Z,19.80
2018-01-27T05:20:07.516Z,17.47
2018-01-27T05:22:35.022Z,19.07
2018-01-27T05:25:02.515Z,18.17
2018-01-27T05:27:29.995Z,15.33
2018-01-27T05:29:58.263Z,20.27
2018-01-27T05:32:26.537Z,13.50
2018-01-27T05:34:54.798Z,15.83
2018-01-27T05:37:22.279Z,14.40
2018-01-27T05:39:50.554Z,20.93
2018-01-27T05:42:18.808Z,15.00
2018-01-27T05:44:46.299Z,17.10
2018-01-27T05:47:13.796Z,13.83
2018-01-27T05:49:41.263Z,17.93
2018-01-27T05:52:08.762Z,15.80
2018-01-27T05:54:36.332Z,14.50
2018-01-27T05:57:03.792Z,12.73
2018-01-27T05:59:31.284Z,20.13
2018-01-27T06:01:58.835Z,19.93
2018-01-27T06:04:26.355Z,15.17
2018-01-27T06:06:54.613Z,14.50
2018-01-27T06:09:22.894Z,14.30
2018-01-27T06:11:51.163Z,14.87
2018-01-27T06:14:18.635Z,12.67
2018-01-27T06:16:46.912Z,13.37
2018-01-27T06:19:15.180Z,15.17
2018-01-27T06:21:43.435Z,15.40
2018-01-27T06:24:10.952Z,21.20
2018-01-27T06:26:38.454Z,13.20
2018-01-27T06:29:05.951Z,14.83
2018-01-27T06:31:33.460Z,11.87
2018-01-27T06:34:00.934Z,22.97
2018-01-27T06:36:28.441Z,15.90
2018-01-27T06:38:55.921Z,9.00
2018-01-27T06:41:23.450Z,12.70
2018-01-27T06:43:50.962Z,13.40
2018-01-27T06:46:18.439Z,13.43
2018-01-27T06:48:46.694Z,12.27
2018-01-27T06:51:14.176Z,17.57
2018-01-27T06:53:41.662Z,12.27
2018-01-27T06:56:09.175Z,15.20
2018-01-27T06:58:36.655Z,11.77
2018-01-27T07:01:04.171Z,11.93
2018-01-27T07:03:31.658Z,11.70
2018-01-27T07:05:59.916Z,16.50
2018-01-27T07:08:27.403Z,11.80
2018-01-27T07:10:54.890Z,14.67
2018-01-27T07:13:22.385Z,11.73
2018-01-27T07:15:49.897Z,13.17
2018-01-27T07:18:17.386Z,12.17
2018-01-27T07:20:44.887Z,16.50
2018-01-27T07:23:12.396Z,13.93
2018-01-27T07:25:39.879Z,13.07
2018-01-27T07:28:08.208Z,12.10
2018-01-27T07:30:35.711Z,10.10
2018-01-27T07:33:03.199Z,10.47
2018-01-27T07:35:30.695Z,16.13
2018-01-27T07:37:58.275Z,18.23
2018-01-27T07:40:25.794Z,17.30
2018-01-27T07:42:53.287Z,13.67
2018-01-27T07:45:20.789Z,11.90
2018-01-27T07:47:48.283Z,16.67
2018-01-27T07:50:15.778Z,15.20
2018-01-27T07:52:43.276Z,13.67
2018-01-27T07:55:10.796Z,20.20
2018-01-27T07:57:38.285Z,16.70
2018-01-27T08:00:05.815Z,16.00
2018-01-27T08:02:33.317Z,18.00
2018-01-27T08:05:00.811Z,12.77
2018-01-27T08:07:28.300Z,15.17
2018-01-27T08:09:57.378Z,14.30
2018-01-27T08:12:24.869Z,11.93
2018-01-27T08:14:52.413Z,16.07
2018-01-27T08:17:20.694Z,20.13
2018-01-27T08:19:49.102Z,18.47
2018-01-27T08:22:16.583Z,13.00
2018-01-27T08:24:44.114Z,19.60
2018-01-27T08:27:11.653Z,16.00
2018-01-27T08:29:39.169Z,15.40
2018-01-27T08:32:06.751Z,17.73
2018-01-27T08:34:34.277Z,15.43
2018-01-27T08:37:01.777Z,23.63
2018-01-27T08:39:30.038Z,20.80
2018-01-27T08:41:58.322Z,18.77
2018-01-27T08:44:26.603Z,20.00
2018-01-27T08:46:54.858Z,12.93
2018-01-27T08:49:22.389Z,23.53
2018-01-27T08:51:49.887Z,15.77
2018-01-27T08:54:17.411Z,16.00
2018-01-27T08:56:44.917Z,14.27
2018-01-27T08:59:12.405Z,14.23
2018-01-27T09:01:39.895Z,15.60
2018-01-27T09:04:07.389Z,15.43
2018-01-27T09:06:34.926Z,14.13
2018-01-27T09:09:02.458Z,17.10
2018-01-27T09:11:29.971Z,18.70
2018-01-27T09:13:58.368Z,15.57
2018-01-27T09:16:25.847Z,16.70
2018-01-27T09:18:53.363Z,18.37
2018-01-27T09:21:20.914Z,19.50
2018-01-27T09:23:49.176Z,12.80
2018-01-27T09:26:17.491Z,15.90
2018-01-27T09:28:44.982Z,19.30
2018-01-27T09:31:12.475Z,18.47
2018-01-27T09:33:40.739Z,19.60
2018-01-27T09:36:08.265Z,20.40
2018-01-27T09:38:35.777Z,17.53
2018-01-27T09:41:03.281Z,16.90
2018-01-27T09:43:30.771Z,21.87
2018-01-27T09:45:58.276Z,14.23
2018-01-27T09:48:25.770Z,20.97
2018-01-27T09:50:53.309Z,14.23
2018-01-27T09:53:20.808Z,16.77
2018-01-27T09:55:48.308Z,14.53
2018-01-27T09:58:15.827Z,16.13
2018-01-27T10:00:43.314Z,21.07
2018-01-27T10:03:10.823Z,12.13
2018-01-27T10:05:38.321Z,14.90
2018-01-27T10:08:05.813Z,12.80
2018-01-27T10:10:33.325Z,13.60
2018-01-27T10:13:01.587Z,17.30
2018-01-27T10:15:29.111Z,18.20
2018-01-27T10:17:56.683Z,19.00
2018-01-27T10:20:24.932Z,12.47
2018-01-27T10:22:52.467Z,16.13
2018-01-27T10:25:19.960Z,15.47
2018-01-27T10:27:47.470Z,15.63
2018-01-27T10:30:14.953Z,16.93
2018-01-27T10:32:42.463Z,15.03
2018-01-27T10:35:09.943Z,14.03
2018-01-27T10:37:38.189Z,13.47
2018-01-27T10:40:05.848Z,17.23
2018-01-27T10:42:33.387Z,12.17
2018-01-27T10:45:00.918Z,14.30
2018-01-27T10:47:28.428Z,16.20
2018-01-27T10:49:55.931Z,22.40
2018-01-27T10:52:23.434Z,16.10
2018-01-27T10:54:50.943Z,22.10
2018-01-27T10:57:18.443Z,21.20
2018-01-27T10:59:46.740Z,19.40
2018-01-27T11:02:14.226Z,19.70
2018-01-27T11:04:42.489Z,18.20
2018-01-27T11:07:10.778Z,23.97
2018-01-27T11:09:38.259Z,20.97
2018-01-27T11:12:05.759Z,17.20
2018-01-27T11:14:33.294Z,15.87
2018-01-27T11:17:00.806Z,18.17
2018-01-27T11:19:29.071Z,16.07
2018-01-27T11:21:57.342Z,14.70
2018-01-27T11:24:24.823Z,19.33
2018-01-27T11:26:52.338Z,15.60
2018-01-27T11:29:19.835Z,17.47
2018-01-27T11:31:48.388Z,18.20
2018-01-27T11:34:15.897Z,20.97
2018-01-27T11:36:43.377Z,21.83
2018-01-27T11:39:10.913Z,21.03
2018-01-27T11:41:38.428Z,20.50
2018-01-27T11:44:06.699Z,21.40
2018-01-27T11:46:34.213Z,19.23
2018-01-27T11:49:01.715Z,21.10
2018-01-27T11:51:29.199Z,23.70
2018-01-27T11:53:57.582Z,17.20
2018-01-27T11:56:25.096Z,19.87
2018-01-27T11:58:52.667Z,13.40
2018-01-27T12:01:20.126Z,16.63
2018-01-27T12:03:47.631Z,24.80
2018-01-27T12:06:15.141Z,15.83
2018-01-27T12:08:42.676Z,16.30
2018-01-27T12:11:10.170Z,19.90
2018-01-27T12:13:38.435Z,15.57
2018-01-27T12:16:06.696Z,14.20
2018-01-27T12:18:34.189Z,15.23
2018-01-27T12:21:01.698Z,14.67
2018-01-27T12:23:29.179Z,12.70
2018-01-27T12:25:56.683Z,11.90
2018-01-27T12:28:24.160Z,13.30
2018-01-27T12:30:51.647Z,11.50
2018-01-27T12:33:19.145Z,13.70
2018-01-27T12:35:46.605Z,12.10
2018-01-27T12:38:14.123Z,12.90
2018-01-27T12:40:41.614Z,13.00
2018-01-27T12:43:09.142Z,12.77
2018-01-27T12:45:36.652Z,11.53
2018-01-27T12:48:04.151Z,11.90
2018-01-27T12:50:31.651Z,13.17
2018-01-27T12:52:59.145Z,14.10
2018-01-27T12:55:26.636Z,15.20
2018-01-27T12:57:54.151Z,12.13
2018-01-27T13:00:21.631Z,13.37
2018-01-27T13:02:49.126Z,12.20
2018-01-27T13:05:17.367Z,11.90
2018-01-27T13:07:44.863Z,12.97
2018-01-27T13:10:13.156Z,12.03
2018-01-27T13:12:40.663Z,12.00
2018-01-27T13:15:08.182Z,14.00
2018-01-27T13:17:35.675Z,13.20
2018-01-27T13:20:03.162Z,12.17
2018-01-27T13:22:31.442Z,11.00
2018-01-27T13:24:59.687Z,13.17
2018-01-27T13:27:27.185Z,14.33
2018-01-27T13:29:55.440Z,16.00
2018-01-27T13:32:24.271Z,14.93
2018-01-27T13:34:51.780Z,15.60
2018-01-27T13:39:53.938Z,12.47
2018-01-27T13:42:21.448Z,15.53
2018-01-27T13:44:49.702Z,15.80
2018-01-27T13:47:17.218Z,16.13
2018-01-27T13:49:44.702Z,15.33
2018-01-27T13:52:12.202Z,19.17
2018-01-27T13:54:39.692Z,19.57
2018-01-27T13:57:07.182Z,15.57
2018-01-27T13:59:34.701Z,14.60
2018-01-27T14:02:02.179Z,15.80
2018-01-27T14:04:29.710Z,16.07
2018-01-27T14:06:57.198Z,14.47
2018-01-27T14:09:24.697Z,14.90
2018-01-27T14:11:52.216Z,13.27
2018-01-27T14:14:19.706Z,15.87
2018-01-27T14:16:47.987Z,14.93
2018-01-27T14:19:16.270Z,15.73
2018-01-27T14:21:44.519Z,14.47
2018-01-27T14:24:12.800Z,14.30
2018-01-27T14:26:41.066Z,15.10
2018-01-27T14:29:08.576Z,14.07
2018-01-27T14:31:36.077Z,14.60
2018-01-27T14:34:03.567Z,15.67
2018-01-27T14:36:39.921Z,14.13
2018-01-27T14:39:08.189Z,12.67
2018-01-27T14:41:36.457Z,13.60
2018-01-27T14:44:04.002Z,14.00
2018-01-27T14:46:31.501Z,14.20
2018-01-27T14:48:59.014Z,13.83
2018-01-27T14:51:26.524Z,15.80
2018-01-27T14:53:54.164Z,17.43
2018-01-27T14:56:22.430Z,12.93
2018-01-27T14:58:49.923Z,16.80
2018-01-27T15:01:17.412Z,15.20
2018-01-27T15:03:44.902Z,16.33
2018-01-27T15:06:12.408Z,15.73
2018-01-27T15:08:39.866Z,15.00
2018-01-27T15:11:07.350Z,14.70
2018-01-27T15:13:34.832Z,16.17
2018-01-27T15:16:02.360Z,18.43
2018-01-27T15:18:29.863Z,17.30
2018-01-27T15:20:58.867Z,17.40
2018-01-27T15:23:26.337Z,17.03
2018-01-27T15:25:53.847Z,20.57
2018-01-27T15:28:21.356Z,21.33
2018-01-27T15:30:48.844Z,21.13
2018-01-27T15:33:16.327Z,19.70
2018-01-27T15:35:43.795Z,20.80
2018-01-27T15:38:11.295Z,16.90
2018-01-27T15:40:38.775Z,18.13
2018-01-27T15:43:06.280Z,46.77
2018-01-27T15:45:34.542Z,23.80
2018-01-27T15:48:02.782Z,24.07
2018-01-27T15:50:30.282Z,28.77
2018-01-27T15:52:59.314Z,22.43
2018-01-27T15:55:26.807Z,21.43
2018-01-27T15:57:54.339Z,20.97
2018-01-27T16:00:21.826Z,20.50
2018-01-27T16:02:49.368Z,21.37
2018-01-27T16:05:16.871Z,20.00
2018-01-27T16:07:44.381Z,22.90
2018-01-27T16:10:11.909Z,24.03
2018-01-27T16:12:39.386Z,31.80
2018-01-27T16:15:06.889Z,24.30
2018-01-27T16:17:36.466Z,24.70
2018-01-27T16:20:03.959Z,23.30
2018-01-27T16:22:31.445Z,23.87
2018-01-27T16:24:58.924Z,25.90
2018-01-27T16:27:26.439Z,24.77
2018-01-27T16:29:53.927Z,23.10
2018-01-27T16:32:23.220Z,22.30
2018-01-27T16:34:50.702Z,21.90
2018-01-27T16:37:18.211Z,18.20
2018-01-27T16:39:45.727Z,17.90
2018-01-27T16:42:13.201Z,20.37
2018-01-27T16:44:44.423Z,18.10
2018-01-27T16:47:11.910Z,20.63
2018-01-27T16:49:39.394Z,16.50
2018-01-27T16:52:06.901Z,15.70
2018-01-27T16:54:34.393Z,13.90
2018-01-27T16:57:02.705Z,15.00
2018-01-27T16:59:30.206Z,14.17
2018-01-27T17:01:58.478Z,12.93
2018-01-27T17:04:26.085Z,14.13
2018-01-27T17:06:53.588Z,13.03
2018-01-27T17:09:21.076Z,14.43
2018-01-27T17:11:49.353Z,14.70
2018-01-27T17:16:43.671Z,15.80
2018-01-27T17:19:11.203Z,15.30
2018-01-27T17:21:38.747Z,15.70
2018-01-27T17:24:06.275Z,17.60
2018-01-27T17:26:33.830Z,19.40
2018-01-27T17:29:01.618Z,19.07
2018-01-27T17:31:29.114Z,17.77
2018-01-27T17:33:57.699Z,19.37
2018-01-27T17:36:25.263Z,48.13
2018-01-27T17:38:53.527Z,34.13
2018-01-27T17:41:21.824Z,37.83
2018-01-27T17:43:50.091Z,21.33
2018-01-27T17:46:17.614Z,20.20
2018-01-27T17:48:45.149Z,19.40
2018-01-27T17:51:12.646Z,20.03
2018-01-27T17:53:40.225Z,19.37
2018-01-27T17:56:07.719Z,18.97
2018-01-27T17:58:35.222Z,21.57
2018-01-27T18:01:03.496Z,21.70
2018-01-27T18:03:30.980Z,21.70
2018-01-27T18:05:59.248Z,21.20
2018-01-27T18:08:27.534Z,19.10
2018-01-27T18:10:55.048Z,20.90
2018-01-27T18:13:22.550Z,21.03
2018-01-27T18:15:50.047Z,18.80
2018-01-27T18:18:17.559Z,20.60
2018-01-27T18:20:45.072Z,19.70
2018-01-27T18:23:12.575Z,17.00
2018-01-27T18:25:40.098Z,16.40
2018-01-27T18:28:07.584Z,18.20
2018-01-27T18:30:35.880Z,18.43
2018-01-27T18:33:03.413Z,18.30
2018-01-27T18:35:30.896Z,18.97
2018-01-27T18:37:58.412Z,21.37
2018-01-27T18:40:25.905Z,18.17
2018-01-27T18:42:53.412Z,27.17
2018-01-27T18:45:20.899Z,27.60
2018-01-27T18:47:48.914Z,19.50
2018-01-27T18:50:16.481Z,27.27
2018-01-27T18:52:44.023Z,24.30
2018-01-27T18:55:11.567Z,14.17
2018-01-27T18:57:39.070Z,14.93
2018-01-27T19:00:06.573Z,14.30
2018-01-27T19:02:34.836Z,15.50
2018-01-27T19:05:03.116Z,14.57
2018-01-27T19:07:31.386Z,15.50
2018-01-27T19:09:59.657Z,15.17
2018-01-27T19:12:27.162Z,13.90
2018-01-27T19:14:54.691Z,12.30
2018-01-27T19:17:22.188Z,17.03
2018-01-27T19:19:49.688Z,17.00
2018-01-27T19:22:17.197Z,15.03
2018-01-27T19:24:44.737Z,15.97
2018-01-27T19:27:13.858Z,15.20
2018-01-27T19:29:41.363Z,14.43
2018-01-27T19:32:08.880Z,13.60
2018-01-27T19:34:36.382Z,14.00
2018-01-27T19:37:03.884Z,12.70
2018-01-27T19:39:31.402Z,10.90
2018-01-27T19:41:59.675Z,12.00
2018-01-27T19:44:27.972Z,10.77
2018-01-27T19:46:55.446Z,10.77
2018-01-27T19:49:22.937Z,11.70
2018-01-27T19:51:50.471Z,13.60
2018-01-27T19:54:18.999Z,12.50
2018-01-27T19:56:46.495Z,11.47
2018-01-27T19:59:13.997Z,13.60
2018-01-27T20:01:41.479Z,12.90
2018-01-27T20:04:08.997Z,13.20
2018-01-27T20:06:36.491Z,14.73
2018-01-27T20:09:03.994Z,13.27
2018-01-27T20:11:31.507Z,16.10
2018-01-27T20:13:58.997Z,14.90
2018-01-27T20:16:26.544Z,15.40
2018-01-27T20:18:54.019Z,14.37
2018-01-27T20:21:22.309Z,16.30
2018-01-27T20:23:49.818Z,13.40
2018-01-27T20:26:17.330Z,13.40
2018-01-27T20:28:44.863Z,14.10
2018-01-27T20:31:12.378Z,16.07
2018-01-27T20:33:40.669Z,14.97
2018-01-27T20:36:08.172Z,12.80
2018-01-27T20:38:35.663Z,12.77
2018-01-27T20:41:03.193Z,12.83
2018-01-27T20:43:30.732Z,13.17
2018-01-27T20:45:59.188Z,10.33
2018-01-27T20:48:26.691Z,14.20
2018-01-27T20:50:54.194Z,13.30
2018-01-27T20:53:22.462Z,13.47
2018-01-27T20:55:49.965Z,13.17
2018-01-27T20:58:17.487Z,14.50
2018-01-27T21:00:44.980Z,12.30
2018-01-27T21:03:12.496Z,15.10
2018-01-27T21:05:40.665Z,14.67
2018-01-27T21:08:08.139Z,17.40
2018-01-27T21:10:35.632Z,14.90
2018-01-27T21:13:03.584Z,16.00
2018-01-27T21:15:31.077Z,14.83
2018-01-27T21:17:59.472Z,13.33
2018-01-27T21:20:26.976Z,12.10
2018-01-27T21:22:55.263Z,11.93
2018-01-27T21:25:22.763Z,12.50
2018-01-27T21:27:50.275Z,12.53
2018-01-27T21:30:17.788Z,9.47
2018-01-27T21:32:45.306Z,10.67
2018-01-27T21:35:12.833Z,11.63
2018-01-27T21:37:40.370Z,11.40
2018-01-27T21:40:07.911Z,11.53
2018-01-27T21:42:35.431Z,9.80
2018-01-27T21:45:02.919Z,11.87
2018-01-27T21:47:30.411Z,11.70
2018-01-27T21:49:57.895Z,8.87
2018-01-27T21:52:25.478Z,10.00
2018-01-27T21:54:52.990Z,11.37
2018-01-27T21:57:21.297Z,12.30
2018-01-27T21:59:48.819Z,10.80
2018-01-27T22:02:16.335Z,10.00
2018-01-27T22:04:43.816Z,11.33
2018-01-27T22:07:11.318Z,11.30
2018-01-27T22:09:38.871Z,10.73
2018-01-27T22:12:06.439Z,10.73
2018-01-27T22:14:33.958Z,10.90
2018-01-27T22:17:01.433Z,11.10
2018-01-27T22:19:28.961Z,10.00
2018-01-27T22:21:56.444Z,10.93
2018-01-27T22:24:23.948Z,9.30
2018-01-27T22:26:51.434Z,8.77
2018-01-27T22:29:18.948Z,9.93
2018-01-27T22:31:46.476Z,7.40
2018-01-27T22:34:14.734Z,8.63
2018-01-27T22:36:42.256Z,9.60
2018-01-27T22:39:09.718Z,8.20
2018-01-27T22:41:37.231Z,8.33
2018-01-27T22:44:04.755Z,7.97
2018-01-27T22:46:32.365Z,8.00
2018-01-27T22:49:00.632Z,7.37
2018-01-27T22:51:28.250Z,7.47
2018-01-27T22:53:55.740Z,6.50
2018-01-27T22:56:23.250Z,7.87
2018-01-27T22:58:50.711Z,7.13
2018-01-27T23:01:21.142Z,6.77
2018-01-27T23:03:48.648Z,7.47
2018-01-27T23:06:16.164Z,6.70
2018-01-27T23:08:43.680Z,8.07
2018-01-27T23:11:11.181Z,7.27
2018-01-27T23:13:39.698Z,8.17
2018-01-27T23:16:07.191Z,8.00
2018-01-27T23:18:34.684Z,6.73
2018-01-27T23:21:02.216Z,7.37
2018-01-27T23:23:29.712Z,8.30
2018-01-27T23:25:57.219Z,8.20
2018-01-27T23:28:24.702Z,8.30
2018-01-27T23:30:52.223Z,7.87
2018-01-27T23:33:19.686Z,8.40
2018-01-27T23:35:47.177Z,9.60
2018-01-27T23:38:14.667Z,9.10
2018-01-27T23:40:42.170Z,8.07
2018-01-27T23:43:10.210Z,8.57
2018-01-27T23:45:37.722Z,8.37
2018-01-27T23:48:05.197Z,8.60
2018-01-27T23:50:32.716Z,7.97
2018-01-27T23:53:00.203Z,8.60
2018-01-27T23:55:27.703Z,9.30
2018-01-27T23:57:55.203Z,8.37
