createdAt,value
2019-02-10T00:00:22.923Z,1.30
2019-02-10T00:03:23.744Z,1.20
2019-02-10T00:06:24.637Z,1.40
2019-02-10T00:09:20.950Z,1.17
2019-02-10T00:12:15.108Z,1.13
2019-02-10T00:15:19.942Z,1.13
2019-02-10T00:18:20.450Z,1.53
2019-02-10T00:21:14.537Z,1.07
2019-02-10T00:24:08.202Z,1.13
2019-02-10T00:27:08.209Z,1.20
2019-02-10T00:30:17.627Z,1.20
2019-02-10T00:33:19.578Z,1.10
2019-02-10T00:36:13.364Z,1.33
2019-02-10T00:39:15.261Z,1.17
2019-02-10T00:42:09.080Z,1.40
2019-02-10T00:45:10.348Z,1.50
2019-02-10T00:48:05.984Z,1.60
2019-02-10T00:51:06.112Z,1.20
2019-02-10T00:54:00.584Z,1.37
2019-02-10T00:57:00.170Z,1.20
2019-02-10T00:59:54.470Z,1.57
2019-02-10T01:02:55.419Z,1.50
2019-02-10T01:05:49.644Z,1.50
2019-02-10T01:08:51.216Z,1.10
2019-02-10T01:11:44.730Z,1.30
2019-02-10T01:14:45.588Z,1.43
2019-02-10T01:17:41.872Z,1.23
2019-02-10T01:20:43.336Z,1.20
2019-02-10T01:23:37.662Z,1.77
2019-02-10T01:26:38.904Z,1.17
2019-02-10T01:29:34.747Z,1.20
2019-02-10T01:32:35.883Z,1.10
2019-02-10T01:35:29.876Z,1.43
2019-02-10T01:38:30.393Z,1.40
2019-02-10T01:41:23.774Z,1.63
2019-02-10T01:44:27.800Z,1.33
2019-02-10T01:47:35.447Z,1.37
2019-02-10T01:50:36.502Z,1.30
2019-02-10T01:53:30.229Z,1.23
2019-02-10T01:56:30.878Z,1.50
2019-02-10T01:59:24.407Z,1.20
2019-02-10T02:02:27.616Z,1.07
2019-02-10T02:05:21.668Z,1.20
2019-02-10T02:08:22.119Z,1.30
2019-02-10T02:11:16.234Z,1.23
2019-02-10T02:14:17.868Z,1.23
2019-02-10T02:17:11.814Z,1.13
2019-02-10T02:20:13.140Z,1.30
2019-02-10T02:23:06.908Z,1.10
2019-02-10T02:26:08.098Z,1.37
2019-02-10T02:29:02.362Z,1.10
2019-02-10T02:32:05.288Z,1.40
2019-02-10T02:34:59.666Z,1.23
2019-02-10T02:38:00.728Z,1.47
2019-02-10T02:40:54.152Z,1.67
2019-02-10T02:43:54.764Z,0.93
2019-02-10T02:46:48.417Z,1.43
2019-02-10T02:49:50.081Z,1.47
2019-02-10T02:52:44.797Z,1.07
2019-02-10T02:55:46.931Z,1.37
2019-02-10T02:58:41.702Z,1.20
2019-02-10T03:01:42.600Z,1.40
2019-02-10T03:04:49.452Z,1.37
2019-02-10T03:07:50.770Z,1.20
2019-02-10T03:10:45.008Z,1.03
2019-02-10T03:13:45.840Z,1.30
2019-02-10T03:16:41.532Z,1.00
2019-02-10T03:19:42.587Z,0.83
2019-02-10T03:22:37.173Z,1.20
2019-02-10T03:25:38.838Z,1.13
2019-02-10T03:28:32.509Z,1.23
2019-02-10T03:31:36.054Z,1.70
2019-02-10T03:34:29.904Z,1.07
2019-02-10T03:37:30.725Z,1.13
2019-02-10T03:40:24.447Z,1.33
2019-02-10T03:43:26.067Z,1.40
2019-02-10T03:46:20.604Z,1.53
2019-02-10T03:49:22.951Z,1.23
2019-02-10T03:52:16.742Z,0.90
2019-02-10T03:55:18.201Z,1.33
2019-02-10T03:58:12.635Z,1.30
2019-02-10T04:01:13.257Z,1.30
2019-02-10T04:04:07.781Z,1.00
2019-02-10T04:07:09.780Z,1.20
2019-02-10T04:10:02.933Z,1.03
2019-02-10T04:13:03.752Z,1.13
2019-02-10T04:15:58.132Z,1.30
2019-02-10T04:18:59.363Z,0.97
2019-02-10T04:21:52.815Z,0.90
2019-02-10T04:24:54.332Z,0.93
2019-02-10T04:27:48.705Z,1.23
2019-02-10T04:30:49.563Z,0.97
2019-02-10T04:33:44.127Z,1.20
2019-02-10T04:36:44.779Z,0.90
2019-02-10T04:39:37.829Z,1.13
2019-02-10T04:42:38.552Z,1.00
2019-02-10T04:45:32.218Z,1.00
2019-02-10T04:48:32.741Z,1.00
2019-02-10T04:51:26.567Z,1.00
2019-02-10T04:54:28.197Z,1.00
2019-02-10T04:57:22.433Z,0.77
2019-02-10T05:00:24.219Z,1.20
2019-02-10T05:03:18.125Z,0.90
2019-02-10T05:06:19.261Z,1.20
2019-02-10T05:09:19.653Z,0.90
2019-02-10T05:12:14.236Z,0.87
2019-02-10T05:15:08.554Z,1.10
2019-02-10T05:18:10.601Z,1.10
2019-02-10T05:21:17.951Z,1.13
2019-02-10T05:24:18.224Z,0.97
2019-02-10T05:27:13.437Z,1.17
2019-02-10T05:30:14.839Z,1.07
2019-02-10T05:33:08.949Z,1.00
2019-02-10T05:36:10.190Z,0.80
2019-02-10T05:39:08.005Z,1.20
2019-02-10T05:42:09.572Z,0.93
2019-02-10T05:45:03.104Z,1.00
2019-02-10T05:48:04.638Z,1.10
2019-02-10T05:50:58.266Z,0.70
2019-02-10T05:53:59.993Z,0.90
2019-02-10T05:56:55.150Z,1.00
2019-02-10T06:02:58.938Z,1.10
2019-02-10T06:05:52.891Z,1.10
2019-02-10T06:08:53.402Z,0.90
2019-02-10T06:11:47.308Z,0.90
2019-02-10T06:14:47.936Z,0.80
2019-02-10T06:17:48.254Z,0.67
2019-02-10T06:20:42.556Z,0.70
2019-02-10T06:23:37.040Z,0.90
2019-02-10T06:26:38.140Z,0.50
2019-02-10T06:29:32.326Z,0.90
2019-02-10T06:32:34.278Z,0.90
2019-02-10T06:35:34.812Z,1.00
2019-02-10T06:38:28.566Z,0.80
2019-02-10T06:41:22.775Z,0.90
2019-02-10T06:44:23.006Z,1.10
2019-02-10T06:47:18.896Z,0.70
2019-02-10T06:50:20.708Z,0.80
2019-02-10T06:53:27.892Z,0.90
2019-02-10T06:56:28.012Z,0.73
2019-02-10T06:59:26.825Z,1.00
2019-02-10T07:02:37.728Z,0.60
2019-02-10T07:05:34.902Z,0.90
2019-02-10T07:08:36.625Z,0.70
2019-02-10T07:11:31.160Z,0.87
2019-02-10T07:14:37.401Z,0.80
2019-02-10T07:17:34.145Z,0.80
2019-02-10T07:20:46.231Z,0.40
2019-02-10T07:23:48.223Z,0.87
2019-02-10T07:26:58.004Z,0.80
2019-02-10T07:29:59.741Z,0.87
2019-02-10T07:33:02.874Z,0.73
2019-02-10T07:36:26.608Z,0.63
2019-02-10T07:39:32.221Z,0.67
2019-02-10T07:42:34.625Z,0.70
2019-02-10T07:45:46.422Z,0.80
2019-02-10T07:48:44.637Z,0.97
2019-02-10T07:51:54.512Z,0.60
2019-02-10T07:54:52.529Z,0.60
2019-02-10T07:58:13.995Z,0.80
2019-02-10T08:01:13.160Z,0.83
2019-02-10T08:04:21.444Z,0.73
2019-02-10T08:07:36.755Z,0.73
2019-02-10T08:10:45.218Z,0.70
2019-02-10T08:13:40.782Z,0.60
2019-02-10T08:16:43.482Z,0.50
2019-02-10T08:19:55.391Z,0.47
2019-02-10T08:23:23.094Z,0.50
2019-02-10T08:26:25.329Z,0.60
2019-02-10T08:29:37.038Z,0.70
2019-02-10T08:32:39.257Z,0.70
2019-02-10T08:35:40.742Z,0.47
2019-02-10T08:38:36.076Z,0.60
2019-02-10T08:41:47.221Z,0.87
2019-02-10T08:44:49.618Z,0.80
2019-02-10T08:47:57.314Z,0.60
2019-02-10T08:51:02.783Z,0.57
2019-02-10T08:53:56.806Z,0.93
2019-02-10T08:56:51.435Z,0.60
2019-02-10T09:00:00.316Z,0.60
2019-02-10T09:03:07.271Z,0.53
2019-02-10T09:06:10.410Z,0.30
2019-02-10T09:09:05.141Z,1.00
2019-02-10T09:12:07.082Z,0.53
2019-02-10T09:15:01.566Z,0.60
2019-02-10T09:18:02.976Z,0.67
2019-02-10T09:20:57.345Z,0.30
2019-02-10T09:23:59.075Z,0.40
2019-02-10T09:26:52.587Z,0.67
2019-02-10T09:29:53.630Z,0.50
2019-02-10T09:32:48.083Z,0.43
2019-02-10T09:35:49.001Z,0.60
2019-02-10T09:38:42.679Z,0.40
2019-02-10T09:41:44.219Z,0.63
2019-02-10T09:44:40.681Z,0.77
2019-02-10T09:47:42.793Z,0.57
2019-02-10T09:50:36.761Z,0.37
2019-02-10T09:53:41.005Z,0.40
2019-02-10T09:56:35.739Z,0.50
2019-02-10T09:59:36.115Z,0.57
2019-02-10T10:02:43.132Z,0.30
2019-02-10T10:05:44.045Z,0.50
2019-02-10T10:08:38.549Z,0.73
2019-02-10T10:11:40.504Z,0.40
2019-02-10T10:14:34.138Z,0.40
2019-02-10T10:17:35.103Z,0.40
2019-02-10T10:20:29.367Z,0.60
2019-02-10T10:23:30.267Z,0.60
2019-02-10T10:26:23.908Z,0.60
2019-02-10T10:29:28.290Z,0.50
2019-02-10T10:32:22.219Z,0.50
2019-02-10T10:35:23.450Z,0.50
2019-02-10T10:38:17.589Z,0.60
2019-02-10T10:41:19.998Z,0.40
2019-02-10T10:44:14.354Z,0.60
2019-02-10T10:47:15.574Z,0.50
2019-02-10T10:50:09.907Z,0.50
2019-02-10T10:53:11.135Z,0.40
2019-02-10T10:56:05.628Z,0.67
2019-02-10T10:59:07.677Z,0.40
2019-02-10T11:02:01.638Z,0.50
2019-02-10T11:05:03.329Z,0.47
2019-02-10T11:07:56.964Z,0.57
2019-02-10T11:10:58.352Z,0.40
2019-02-10T11:13:52.887Z,0.53
2019-02-10T11:16:53.733Z,0.30
2019-02-10T11:19:48.431Z,0.40
2019-02-10T11:22:51.309Z,0.67
2019-02-10T11:25:46.930Z,0.57
2019-02-10T11:28:47.323Z,0.60
2019-02-10T11:31:41.814Z,0.40
2019-02-10T11:34:46.182Z,0.30
2019-02-10T11:37:41.601Z,0.50
2019-02-10T11:40:43.040Z,0.50
2019-02-10T11:43:39.150Z,0.57
2019-02-10T11:46:40.411Z,0.33
2019-02-10T11:49:34.697Z,0.33
2019-02-10T11:52:35.593Z,0.40
2019-02-10T11:55:32.292Z,0.43
2019-02-10T11:58:35.950Z,0.40
2019-02-10T12:01:31.761Z,0.60
2019-02-10T12:04:32.938Z,0.70
2019-02-10T12:07:33.432Z,0.60
2019-02-10T12:10:27.426Z,0.40
2019-02-10T12:13:22.130Z,0.40
2019-02-10T12:19:18.838Z,0.30
2019-02-10T12:22:29.185Z,0.40
2019-02-10T12:25:29.714Z,0.57
2019-02-10T12:28:25.687Z,0.20
2019-02-10T12:31:19.307Z,0.33
2019-02-10T12:34:20.012Z,0.40
2019-02-10T12:37:13.564Z,0.33
2019-02-10T12:40:14.756Z,0.30
2019-02-10T12:43:21.872Z,0.43
2019-02-10T12:46:22.946Z,0.40
2019-02-10T12:49:17.360Z,0.30
2019-02-10T12:52:18.434Z,0.30
2019-02-10T12:55:13.669Z,0.50
2019-02-10T12:58:15.514Z,0.50
2019-02-10T13:01:09.555Z,0.40
2019-02-10T13:04:10.280Z,0.40
2019-02-10T13:07:06.224Z,0.50
2019-02-10T13:10:24.282Z,0.40
2019-02-10T13:13:19.265Z,0.50
2019-02-10T13:16:18.241Z,0.30
2019-02-10T13:19:12.576Z,0.30
2019-02-10T13:22:13.979Z,0.40
2019-02-10T13:25:07.701Z,0.50
2019-02-10T13:28:08.076Z,0.30
2019-02-10T13:31:02.000Z,0.40
2019-02-10T13:34:02.734Z,0.30
2019-02-10T13:36:57.026Z,0.23
2019-02-10T13:39:58.546Z,0.47
2019-02-10T13:42:54.297Z,0.30
2019-02-10T13:45:55.957Z,0.30
2019-02-10T13:48:49.772Z,0.57
2019-02-10T13:51:52.550Z,0.40
2019-02-10T13:54:47.146Z,0.30
2019-02-10T13:57:47.957Z,0.40
2019-02-10T14:00:42.485Z,0.30
2019-02-10T14:03:53.086Z,0.20
2019-02-10T14:07:00.406Z,0.33
2019-02-10T14:10:01.117Z,0.47
2019-02-10T14:12:56.786Z,0.50
2019-02-10T14:15:57.509Z,0.20
2019-02-10T14:18:51.592Z,0.40
2019-02-10T14:21:52.825Z,0.40
2019-02-10T14:24:54.632Z,0.30
2019-02-10T14:27:48.873Z,0.30
2019-02-10T14:30:42.820Z,0.40
2019-02-10T14:33:44.195Z,0.50
2019-02-10T14:36:46.574Z,0.50
2019-02-10T14:39:41.512Z,0.53
2019-02-10T14:42:35.332Z,0.30
2019-02-10T14:45:35.611Z,0.40
2019-02-10T14:48:30.011Z,0.37
2019-02-10T14:51:31.173Z,0.50
2019-02-10T14:54:39.045Z,0.40
2019-02-10T14:57:40.284Z,0.30
2019-02-10T15:00:34.457Z,0.20
2019-02-10T15:03:35.080Z,0.37
2019-02-10T15:06:29.160Z,0.30
2019-02-10T15:09:30.344Z,0.30
2019-02-10T15:12:23.839Z,0.30
2019-02-10T15:15:24.503Z,0.30
2019-02-10T15:18:18.956Z,0.23
2019-02-10T15:21:19.737Z,0.40
2019-02-10T15:24:13.709Z,0.27
2019-02-10T15:27:14.472Z,0.40
2019-02-10T15:30:24.097Z,0.30
2019-02-10T15:33:25.467Z,0.60
2019-02-10T15:36:18.969Z,0.30
2019-02-10T15:39:20.265Z,0.27
2019-02-10T15:42:13.724Z,0.30
2019-02-10T15:45:16.961Z,0.20
2019-02-10T15:48:10.247Z,0.10
2019-02-10T15:51:11.737Z,0.20
2019-02-10T15:54:05.367Z,0.40
2019-02-10T15:57:07.156Z,0.40
2019-02-10T16:00:00.915Z,0.30
2019-02-10T16:03:02.543Z,0.40
2019-02-10T16:05:56.190Z,0.30
2019-02-10T16:08:56.646Z,0.40
2019-02-10T16:11:50.327Z,0.30
2019-02-10T16:14:52.057Z,0.50
2019-02-10T16:17:45.206Z,0.20
2019-02-10T16:20:46.902Z,0.20
2019-02-10T16:23:40.783Z,0.30
2019-02-10T16:26:42.245Z,0.40
2019-02-10T16:29:35.855Z,0.20
2019-02-10T16:32:37.353Z,0.40
2019-02-10T16:35:31.695Z,0.40
2019-02-10T16:38:33.344Z,0.30
2019-02-10T16:41:27.805Z,0.50
2019-02-10T16:44:29.595Z,0.47
2019-02-10T16:47:23.855Z,0.30
2019-02-10T16:50:27.567Z,0.30
2019-02-10T16:53:21.191Z,0.40
2019-02-10T16:56:23.760Z,0.33
2019-02-10T16:59:17.518Z,0.30
2019-02-10T17:02:18.825Z,0.40
2019-02-10T17:05:13.429Z,0.20
2019-02-10T17:08:14.568Z,0.20
2019-02-10T17:11:14.261Z,0.40
2019-02-10T17:14:12.005Z,0.40
2019-02-10T17:17:06.313Z,0.17
2019-02-10T17:20:06.878Z,0.20
2019-02-10T17:23:01.042Z,0.37
2019-02-10T17:26:02.872Z,0.20
2019-02-10T17:28:57.393Z,0.50
2019-02-10T17:32:01.784Z,0.10
2019-02-10T17:35:02.584Z,0.40
2019-02-10T17:37:56.885Z,0.43
2019-02-10T17:41:08.641Z,0.50
2019-02-10T17:44:10.184Z,0.37
2019-02-10T17:47:04.516Z,0.37
2019-02-10T17:50:05.527Z,0.37
2019-02-10T17:53:00.756Z,0.30
2019-02-10T17:56:01.551Z,0.37
2019-02-10T17:58:55.756Z,0.40
2019-02-10T18:01:57.029Z,0.27
2019-02-10T18:04:50.708Z,0.20
2019-02-10T18:07:52.124Z,0.40
2019-02-10T18:10:45.636Z,0.30
2019-02-10T18:13:47.324Z,0.33
2019-02-10T18:16:42.400Z,0.30
2019-02-10T18:19:53.218Z,0.20
2019-02-10T18:22:49.152Z,0.30
2019-02-10T18:25:54.019Z,0.30
2019-02-10T18:28:58.676Z,0.30
2019-02-10T18:32:09.434Z,0.10
2019-02-10T18:35:29.186Z,0.30
2019-02-10T18:38:33.804Z,0.23
2019-02-10T18:41:47.114Z,0.37
2019-02-10T18:44:52.074Z,0.43
2019-02-10T18:47:47.478Z,0.20
2019-02-10T18:51:07.851Z,0.40
2019-02-10T18:54:08.958Z,0.40
2019-02-10T18:57:11.402Z,0.40
2019-02-10T19:00:13.667Z,0.40
2019-02-10T19:03:18.634Z,0.50
2019-02-10T19:06:34.309Z,0.30
2019-02-10T19:09:36.545Z,0.40
2019-02-10T19:12:32.646Z,0.27
2019-02-10T19:15:49.628Z,0.40
2019-02-10T19:18:45.555Z,0.20
2019-02-10T19:21:53.585Z,0.20
2019-02-10T19:24:49.249Z,0.20
2019-02-10T19:27:59.718Z,0.30
2019-02-10T19:31:10.119Z,0.60
2019-02-10T19:34:12.268Z,0.50
2019-02-10T19:37:34.640Z,0.53
2019-02-10T19:40:39.300Z,0.23
2019-02-10T19:43:41.550Z,0.43
2019-02-10T19:46:43.649Z,0.60
2019-02-10T19:49:55.469Z,0.37
2019-02-10T19:53:07.886Z,0.20
2019-02-10T19:56:06.568Z,0.50
2019-02-10T19:59:14.892Z,0.50
2019-02-10T20:02:23.227Z,0.43
2019-02-10T20:05:31.253Z,0.40
2019-02-10T20:08:27.241Z,0.50
2019-02-10T20:11:35.745Z,0.30
2019-02-10T20:14:31.247Z,0.53
2019-02-10T20:17:36.096Z,0.20
2019-02-10T20:20:32.225Z,0.50
2019-02-10T20:23:37.469Z,0.30
2019-02-10T20:26:33.395Z,0.40
2019-02-10T20:29:35.209Z,0.50
2019-02-10T20:32:31.286Z,0.40
2019-02-10T20:35:41.932Z,0.40
2019-02-10T20:38:53.115Z,0.50
2019-02-10T20:42:12.377Z,0.40
2019-02-10T20:45:18.365Z,0.63
2019-02-10T20:48:32.604Z,0.33
2019-02-10T20:51:28.447Z,0.50
2019-02-10T20:54:43.859Z,0.40
2019-02-10T20:57:39.060Z,0.30
2019-02-10T21:00:47.111Z,0.30
2019-02-10T21:03:52.226Z,0.57
2019-02-10T21:06:55.166Z,0.40
2019-02-10T21:09:51.255Z,0.63
2019-02-10T21:13:02.193Z,0.47
2019-02-10T21:16:36.733Z,0.30
2019-02-10T21:19:38.227Z,0.63
2019-02-10T21:22:43.071Z,0.30
2019-02-10T21:26:04.031Z,0.57
2019-02-10T21:28:59.752Z,0.40
2019-02-10T21:32:01.974Z,0.80
2019-02-10T21:34:57.811Z,0.60
2019-02-10T21:38:00.465Z,0.30
2019-02-10T21:40:58.559Z,0.63
2019-02-10T21:44:00.729Z,0.50
2019-02-10T21:46:56.681Z,0.57
2019-02-10T21:49:57.339Z,0.50
2019-02-10T21:52:50.777Z,0.53
2019-02-10T21:55:51.485Z,0.40
2019-02-10T21:58:46.133Z,0.40
2019-02-10T22:01:46.796Z,0.70
2019-02-10T22:04:40.173Z,0.47
2019-02-10T22:07:45.662Z,0.50
2019-02-10T22:10:39.014Z,0.50
2019-02-10T22:13:40.509Z,0.60
2019-02-10T22:16:35.155Z,0.27
2019-02-10T22:19:35.649Z,0.57
2019-02-10T22:22:29.967Z,0.60
2019-02-10T22:25:29.721Z,0.60
2019-02-10T22:28:24.254Z,0.60
2019-02-10T22:31:29.211Z,0.53
2019-02-10T22:34:26.265Z,0.37
2019-02-10T22:37:27.748Z,0.40
2019-02-10T22:40:21.837Z,0.70
2019-02-10T22:43:23.002Z,0.50
2019-02-10T22:46:16.622Z,0.67
2019-02-10T22:49:17.581Z,0.50
2019-02-10T22:52:11.009Z,0.50
2019-02-10T22:55:12.247Z,0.37
2019-02-10T22:58:07.876Z,0.80
2019-02-10T23:04:13.520Z,0.40
2019-02-10T23:07:21.165Z,0.53
2019-02-10T23:10:22.226Z,0.50
2019-02-10T23:13:16.185Z,0.60
2019-02-10T23:16:17.377Z,0.60
2019-02-10T23:19:10.835Z,0.57
2019-02-10T23:22:12.328Z,0.57
2019-02-10T23:25:06.304Z,0.47
2019-02-10T23:28:08.013Z,0.87
2019-02-10T23:31:01.498Z,0.90
2019-02-10T23:34:02.113Z,0.50
2019-02-10T23:36:56.190Z,0.53
2019-02-10T23:39:57.626Z,0.50
2019-02-10T23:42:51.103Z,0.50
2019-02-10T23:45:52.144Z,0.40
2019-02-10T23:48:45.857Z,0.90
2019-02-10T23:51:46.536Z,0.67
2019-02-10T23:54:42.004Z,0.60
2019-02-10T23:57:43.218Z,0.73
