createdAt,value
2022-11-22T00:00:14.675Z,-0.39
2022-11-22T00:01:14.671Z,-0.34
2022-11-22T00:02:14.715Z,-0.36
2022-11-22T00:03:14.644Z,-0.37
2022-11-22T00:04:14.634Z,-0.36
2022-11-22T00:05:14.606Z,-0.30
2022-11-22T00:06:14.616Z,-0.39
2022-11-22T00:07:14.622Z,-0.45
2022-11-22T00:08:14.586Z,-0.42
2022-11-22T00:09:14.569Z,-0.36
2022-11-22T00:10:14.548Z,-0.31
2022-11-22T00:11:14.524Z,-0.34
2022-11-22T00:12:14.539Z,-0.37
2022-11-22T00:13:14.505Z,-0.41
2022-11-22T00:14:14.516Z,-0.36
2022-11-22T00:15:14.472Z,-0.37
2022-11-22T00:16:14.477Z,-0.31
2022-11-22T00:17:14.462Z,-0.31
2022-11-22T00:18:14.459Z,-0.36
2022-11-22T00:19:14.432Z,-0.36
2022-11-22T00:20:14.420Z,-0.30
2022-11-22T00:21:14.409Z,-0.31
2022-11-22T00:22:14.394Z,-0.34
2022-11-22T00:23:16.151Z,-0.37
2022-11-22T00:24:14.400Z,-0.31
2022-11-22T00:25:14.353Z,-0.31
2022-11-22T00:26:14.339Z,-0.30
2022-11-22T00:27:14.348Z,-0.30
2022-11-22T00:28:14.341Z,-0.27
2022-11-22T00:29:14.333Z,-0.27
2022-11-22T00:30:14.333Z,-0.29
2022-11-22T00:31:14.272Z,-0.24
2022-11-22T00:32:14.280Z,-0.23
2022-11-22T00:33:14.293Z,-0.18
2022-11-22T00:34:14.281Z,-0.22
2022-11-22T00:35:14.287Z,-0.24
2022-11-22T00:36:14.220Z,-0.27
2022-11-22T00:37:14.216Z,-0.29
2022-11-22T00:38:14.195Z,-0.26
2022-11-22T00:39:14.192Z,-0.18
2022-11-22T00:40:14.167Z,-0.09
2022-11-22T00:41:14.153Z,-0.08
2022-11-22T00:42:14.143Z,-0.15
2022-11-22T00:43:14.157Z,-0.15
2022-11-22T00:44:14.131Z,-0.15
2022-11-22T00:45:14.107Z,-0.16
2022-11-22T00:46:14.104Z,-0.18
2022-11-22T00:47:14.093Z,-0.13
2022-11-22T00:48:14.083Z,-0.19
2022-11-22T00:49:14.090Z,-0.15
2022-11-22T00:50:14.070Z,-0.22
2022-11-22T00:51:14.035Z,-0.24
2022-11-22T00:52:14.017Z,-0.22
2022-11-22T00:53:14.020Z,-0.23
2022-11-22T00:54:14.001Z,-0.19
2022-11-22T00:55:14.036Z,-0.22
2022-11-22T00:56:13.979Z,-0.19
2022-11-22T00:57:13.962Z,-0.16
2022-11-22T00:58:13.950Z,-0.19
2022-11-22T00:59:13.964Z,-0.18
2022-11-22T01:00:13.924Z,-0.18
2022-11-22T01:01:13.959Z,-0.15
2022-11-22T01:02:13.888Z,-0.15
2022-11-22T01:03:13.889Z,-0.11
2022-11-22T01:04:13.883Z,-0.08
2022-11-22T01:05:13.897Z,-0.11
2022-11-22T01:06:13.903Z,-0.11
2022-11-22T01:07:13.874Z,-0.15
2022-11-22T01:08:13.826Z,-0.26
2022-11-22T01:09:13.815Z,-0.27
2022-11-22T01:10:13.822Z,-0.29
2022-11-22T01:11:13.785Z,-0.26
2022-11-22T01:12:13.775Z,-0.27
2022-11-22T01:13:13.764Z,-0.26
2022-11-22T01:14:13.751Z,-0.27
2022-11-22T01:15:13.763Z,-0.19
2022-11-22T01:16:13.738Z,-0.24
2022-11-22T01:17:13.709Z,-0.16
2022-11-22T01:18:13.691Z,-0.13
2022-11-22T01:19:13.684Z,-0.04
2022-11-22T01:20:13.685Z,-0.09
2022-11-22T01:21:13.663Z,-0.15
2022-11-22T01:22:13.646Z,-0.16
2022-11-22T01:23:13.630Z,-0.19
2022-11-22T01:24:13.616Z,-0.23
2022-11-22T01:25:13.628Z,-0.22
2022-11-22T01:26:13.617Z,-0.22
2022-11-22T01:27:13.604Z,-0.23
2022-11-22T01:28:13.559Z,-0.27
2022-11-22T01:29:13.578Z,-0.24
2022-11-22T01:30:13.575Z,-0.18
2022-11-22T01:31:13.534Z,-0.22
2022-11-22T01:32:13.520Z,-0.22
2022-11-22T01:33:13.528Z,-0.19
2022-11-22T01:34:13.484Z,-0.16
2022-11-22T01:35:13.494Z,-0.16
2022-11-22T01:36:13.484Z,-0.15
2022-11-22T01:37:13.474Z,-0.13
2022-11-22T01:38:13.443Z,-0.22
2022-11-22T01:39:13.434Z,-0.18
2022-11-22T01:40:13.586Z,-0.18
2022-11-22T01:41:13.421Z,-0.18
2022-11-22T01:42:13.395Z,-0.19
2022-11-22T01:43:13.494Z,-0.16
2022-11-22T01:44:13.370Z,-0.11
2022-11-22T01:45:13.378Z,-0.05
2022-11-22T01:46:13.350Z,-0.06
2022-11-22T01:47:13.329Z,0.00
2022-11-22T01:48:13.316Z,0.02
2022-11-22T01:49:13.307Z,0.03
2022-11-22T01:50:13.331Z,0.06
2022-11-22T01:51:13.290Z,0.00
2022-11-22T01:52:13.311Z,-0.09
2022-11-22T01:53:13.270Z,-0.09
2022-11-22T01:54:13.242Z,-0.09
2022-11-22T01:55:13.282Z,-0.08
2022-11-22T01:56:13.218Z,-0.06
2022-11-22T01:57:13.227Z,-0.09
2022-11-22T01:58:13.227Z,-0.09
2022-11-22T01:59:13.183Z,-0.09
2022-11-22T02:00:13.274Z,-0.06
2022-11-22T02:01:13.229Z,-0.06
2022-11-22T02:02:13.153Z,-0.09
2022-11-22T02:03:13.133Z,-0.09
2022-11-22T02:04:13.180Z,-0.09
2022-11-22T02:05:13.127Z,-0.13
2022-11-22T02:06:13.095Z,-0.13
2022-11-22T02:07:13.134Z,-0.11
2022-11-22T02:08:13.107Z,-0.15
2022-11-22T02:09:13.074Z,-0.09
2022-11-22T02:10:13.057Z,-0.15
2022-11-22T02:11:13.100Z,-0.13
2022-11-22T02:12:13.025Z,-0.13
2022-11-22T02:13:13.013Z,-0.15
2022-11-22T02:14:13.010Z,-0.11
2022-11-22T02:15:12.985Z,-0.09
2022-11-22T02:16:12.987Z,-0.11
2022-11-22T02:17:12.978Z,-0.06
2022-11-22T02:18:12.976Z,-0.09
2022-11-22T02:19:12.934Z,-0.12
2022-11-22T02:20:12.931Z,-0.18
2022-11-22T02:21:12.918Z,-0.12
2022-11-22T02:22:12.911Z,-0.16
2022-11-22T02:23:12.893Z,-0.11
2022-11-22T02:24:12.869Z,-0.09
2022-11-22T02:25:12.878Z,-0.08
2022-11-22T02:26:12.851Z,-0.05
2022-11-22T02:27:12.842Z,-0.06
2022-11-22T02:28:12.820Z,-0.08
2022-11-22T02:29:12.825Z,-0.04
2022-11-22T02:30:12.808Z,-0.06
2022-11-22T02:31:12.790Z,-0.09
2022-11-22T02:32:12.778Z,-0.11
2022-11-22T02:33:12.762Z,-0.11
2022-11-22T02:34:12.760Z,-0.08
2022-11-22T02:35:12.740Z,-0.08
2022-11-22T02:36:12.751Z,-0.05
2022-11-22T02:37:12.715Z,-0.06
2022-11-22T02:38:12.742Z,-0.09
2022-11-22T02:39:12.692Z,-0.08
2022-11-22T02:40:12.722Z,-0.09
2022-11-22T02:41:12.677Z,-0.04
2022-11-22T02:42:12.649Z,-0.08
2022-11-22T02:43:12.641Z,-0.13
2022-11-22T02:44:12.626Z,-0.08
2022-11-22T02:45:12.627Z,-0.06
2022-11-22T02:46:12.609Z,-0.09
2022-11-22T02:47:12.585Z,-0.11
2022-11-22T02:48:12.575Z,-0.08
2022-11-22T02:49:12.560Z,-0.06
2022-11-22T02:50:12.575Z,-0.11
2022-11-22T02:51:12.567Z,-0.16
2022-11-22T02:52:14.469Z,-0.12
2022-11-22T02:53:12.508Z,-0.06
2022-11-22T02:54:12.507Z,-0.11
2022-11-22T02:55:12.490Z,-0.06
2022-11-22T02:56:12.517Z,-0.09
2022-11-22T02:57:12.462Z,-0.08
2022-11-22T02:58:12.461Z,-0.05
2022-11-22T02:59:12.434Z,-0.08
2022-11-22T03:00:12.422Z,-0.04
2022-11-22T03:01:12.451Z,-0.06
2022-11-22T03:02:12.415Z,-0.09
2022-11-22T03:03:12.389Z,-0.11
2022-11-22T03:04:12.367Z,-0.08
2022-11-22T03:05:12.359Z,-0.08
2022-11-22T03:06:12.361Z,-0.04
2022-11-22T03:07:12.378Z,-0.01
2022-11-22T03:08:12.320Z,-0.06
2022-11-22T03:09:12.309Z,0.00
2022-11-22T03:10:12.332Z,-0.05
2022-11-22T03:11:12.313Z,-0.05
2022-11-22T03:12:12.302Z,-0.05
2022-11-22T03:13:12.374Z,-0.04
2022-11-22T03:14:12.251Z,-0.08
2022-11-22T03:15:12.360Z,-0.08
2022-11-22T03:16:12.225Z,-0.11
2022-11-22T03:17:12.357Z,-0.12
2022-11-22T03:18:12.208Z,-0.09
2022-11-22T03:19:12.247Z,-0.05
2022-11-22T03:20:12.173Z,0.00
2022-11-22T03:21:12.311Z,0.00
2022-11-22T03:22:12.284Z,-0.08
2022-11-22T03:23:12.189Z,-0.08
2022-11-22T03:24:12.184Z,-0.05
2022-11-22T03:25:12.144Z,-0.05
2022-11-22T03:26:12.159Z,-0.04
2022-11-22T03:27:12.146Z,-0.01
2022-11-22T03:28:12.163Z,-0.04
2022-11-22T03:29:12.175Z,0.02
2022-11-22T03:30:12.174Z,0.06
2022-11-22T03:31:12.159Z,0.06
2022-11-22T03:32:12.069Z,0.09
2022-11-22T03:33:12.092Z,0.05
2022-11-22T03:34:12.164Z,0.00
2022-11-22T03:35:12.097Z,0.03
2022-11-22T03:36:15.727Z,0.09
2022-11-22T03:37:12.044Z,0.05
2022-11-22T03:38:12.094Z,0.02
2022-11-22T03:39:12.008Z,0.03
2022-11-22T03:40:12.031Z,0.05
2022-11-22T03:41:12.097Z,0.02
2022-11-22T03:42:13.653Z,0.05
2022-11-22T03:43:11.963Z,0.02
2022-11-22T03:44:12.084Z,-0.01
2022-11-22T03:45:11.866Z,-0.01
2022-11-22T03:46:11.849Z,0.02
2022-11-22T03:47:11.860Z,0.05
2022-11-22T03:48:11.840Z,0.05
2022-11-22T03:49:11.821Z,0.07
2022-11-22T03:50:11.823Z,0.03
2022-11-22T03:51:11.799Z,0.02
2022-11-22T03:52:13.446Z,0.02
2022-11-22T03:53:11.764Z,0.05
2022-11-22T03:54:11.773Z,0.07
2022-11-22T03:55:11.756Z,0.13
2022-11-22T03:56:11.720Z,0.15
2022-11-22T03:57:11.712Z,0.18
2022-11-22T03:58:11.709Z,0.16
2022-11-22T03:59:11.702Z,0.20
2022-11-22T04:00:11.687Z,0.23
2022-11-22T04:01:16.368Z,0.21
2022-11-22T04:02:12.745Z,0.21
2022-11-22T04:03:11.660Z,0.15
2022-11-22T04:04:11.635Z,0.10
2022-11-22T04:05:11.647Z,0.10
2022-11-22T04:06:11.607Z,0.09
2022-11-22T04:07:11.690Z,0.07
2022-11-22T04:08:11.586Z,0.09
2022-11-22T04:09:11.649Z,0.10
2022-11-22T04:10:11.569Z,0.09
2022-11-22T04:11:11.561Z,0.09
2022-11-22T04:12:11.525Z,0.09
2022-11-22T04:13:11.538Z,0.13
2022-11-22T04:14:11.498Z,0.09
2022-11-22T04:15:11.516Z,0.12
2022-11-22T04:16:11.481Z,0.15
2022-11-22T04:17:11.490Z,0.12
2022-11-22T04:18:11.460Z,0.12
2022-11-22T04:19:11.448Z,0.13
2022-11-22T04:20:11.432Z,0.12
2022-11-22T04:21:11.438Z,0.12
2022-11-22T04:22:11.446Z,0.10
2022-11-22T04:23:11.430Z,0.12
2022-11-22T04:24:11.686Z,0.13
2022-11-22T04:25:11.406Z,0.15
2022-11-22T04:26:11.389Z,0.18
2022-11-22T04:27:11.345Z,0.18
2022-11-22T04:28:11.352Z,0.23
2022-11-22T04:29:11.343Z,0.18
2022-11-22T04:30:12.875Z,0.13
2022-11-22T04:31:11.321Z,0.16
2022-11-22T04:32:11.278Z,0.16
2022-11-22T04:33:11.327Z,0.18
2022-11-22T04:34:11.246Z,0.18
2022-11-22T04:35:11.251Z,0.24
2022-11-22T04:36:13.415Z,0.21
2022-11-22T04:37:11.242Z,0.21
2022-11-22T04:38:11.255Z,0.24
2022-11-22T04:39:11.188Z,0.25
2022-11-22T04:40:11.178Z,0.23
2022-11-22T04:41:11.178Z,0.21
2022-11-22T04:42:11.191Z,0.20
2022-11-22T04:43:11.193Z,0.18
2022-11-22T04:44:11.123Z,0.24
2022-11-22T04:45:11.125Z,0.25
2022-11-22T04:46:11.111Z,0.20
2022-11-22T04:47:11.119Z,0.23
2022-11-22T04:48:11.128Z,0.20
2022-11-22T04:49:11.084Z,0.25
2022-11-22T04:50:11.066Z,0.21
2022-11-22T04:51:11.054Z,0.21
2022-11-22T04:52:11.051Z,0.21
2022-11-22T04:53:11.055Z,0.24
2022-11-22T04:54:11.019Z,0.27
2022-11-22T04:55:10.999Z,0.28
2022-11-22T04:56:10.993Z,0.33
2022-11-22T04:57:10.966Z,0.34
2022-11-22T04:58:10.984Z,0.34
2022-11-22T04:59:10.953Z,0.36
2022-11-22T05:00:10.927Z,0.41
2022-11-22T05:01:10.973Z,0.42
2022-11-22T05:02:10.912Z,0.33
2022-11-22T05:03:10.908Z,0.36
2022-11-22T05:04:10.918Z,0.36
2022-11-22T05:05:10.867Z,0.41
2022-11-22T05:06:10.864Z,0.41
2022-11-22T05:07:10.889Z,0.39
2022-11-22T05:08:10.856Z,0.33
2022-11-22T05:09:11.563Z,0.34
2022-11-22T05:10:10.852Z,0.34
2022-11-22T05:11:11.509Z,0.38
2022-11-22T05:12:10.954Z,0.39
2022-11-22T05:13:10.799Z,0.41
2022-11-22T05:14:10.842Z,0.43
2022-11-22T05:15:10.747Z,0.45
2022-11-22T05:16:10.730Z,0.45
2022-11-22T05:17:13.340Z,0.45
2022-11-22T05:18:10.726Z,0.42
2022-11-22T05:19:10.709Z,0.49
2022-11-22T05:20:10.690Z,0.49
2022-11-22T05:21:10.725Z,0.52
2022-11-22T05:22:10.656Z,0.46
2022-11-22T05:23:10.656Z,0.46
2022-11-22T05:24:10.658Z,0.49
2022-11-22T05:25:10.637Z,0.49
2022-11-22T05:26:10.609Z,0.46
2022-11-22T05:27:10.592Z,0.51
2022-11-22T05:28:10.591Z,0.49
2022-11-22T05:29:10.597Z,0.51
2022-11-22T05:30:10.556Z,0.51
2022-11-22T05:31:10.564Z,0.57
2022-11-22T05:32:10.533Z,0.58
2022-11-22T05:33:10.529Z,0.60
2022-11-22T05:34:10.527Z,0.58
2022-11-22T05:35:10.540Z,0.64
2022-11-22T05:36:10.487Z,0.64
2022-11-22T05:37:10.467Z,0.64
2022-11-22T05:38:10.459Z,0.57
2022-11-22T05:39:11.437Z,0.60
2022-11-22T05:40:10.446Z,0.58
2022-11-22T05:41:10.426Z,0.60
2022-11-22T05:42:10.432Z,0.58
2022-11-22T05:43:10.382Z,0.60
2022-11-22T05:44:10.402Z,0.61
2022-11-22T05:45:10.404Z,0.61
2022-11-22T05:46:10.379Z,0.62
2022-11-22T05:47:10.335Z,0.62
2022-11-22T05:48:10.329Z,0.62
2022-11-22T05:49:10.334Z,0.64
2022-11-22T05:50:10.323Z,0.64
2022-11-22T05:51:10.295Z,0.71
2022-11-22T05:52:10.318Z,0.62
2022-11-22T05:53:10.264Z,0.67
2022-11-22T05:54:10.285Z,0.68
2022-11-22T05:55:10.254Z,0.68
2022-11-22T05:56:10.257Z,0.67
2022-11-22T05:57:10.219Z,0.70
2022-11-22T05:58:10.210Z,0.76
2022-11-22T05:59:10.201Z,0.75
2022-11-22T06:00:12.955Z,0.72
2022-11-22T06:01:10.179Z,0.79
2022-11-22T06:02:10.201Z,0.79
2022-11-22T06:03:10.136Z,0.76
2022-11-22T06:04:10.135Z,0.71
2022-11-22T06:05:10.143Z,0.75
2022-11-22T06:06:10.112Z,0.71
2022-11-22T06:07:10.609Z,0.71
2022-11-22T06:08:10.099Z,0.75
2022-11-22T06:09:10.088Z,0.83
2022-11-22T06:10:10.073Z,0.82
2022-11-22T06:11:10.039Z,0.80
2022-11-22T06:12:10.075Z,0.86
2022-11-22T06:13:10.043Z,0.85
2022-11-22T06:14:10.020Z,0.83
2022-11-22T06:15:10.020Z,0.83
2022-11-22T06:16:09.992Z,0.82
2022-11-22T06:17:09.982Z,0.85
2022-11-22T06:18:09.957Z,0.86
2022-11-22T06:19:09.945Z,0.89
2022-11-22T06:20:09.946Z,0.90
2022-11-22T06:21:09.921Z,0.89
2022-11-22T06:22:09.917Z,0.90
2022-11-22T06:23:09.895Z,0.88
2022-11-22T06:24:09.894Z,0.86
2022-11-22T06:25:09.892Z,0.90
2022-11-22T06:26:09.871Z,0.85
2022-11-22T06:27:09.846Z,0.82
2022-11-22T06:28:09.848Z,0.80
2022-11-22T06:29:09.822Z,0.83
2022-11-22T06:30:09.833Z,0.85
2022-11-22T06:31:09.800Z,0.86
2022-11-22T06:32:09.799Z,0.88
2022-11-22T06:33:09.785Z,0.85
2022-11-22T06:34:09.760Z,0.90
2022-11-22T06:35:09.762Z,0.89
2022-11-22T06:36:09.731Z,0.92
2022-11-22T06:37:09.711Z,0.97
2022-11-22T06:38:09.720Z,0.96
2022-11-22T06:39:09.686Z,0.94
2022-11-22T06:40:09.716Z,0.92
2022-11-22T06:41:09.660Z,0.90
2022-11-22T06:42:09.670Z,0.88
2022-11-22T06:43:09.649Z,0.92
2022-11-22T06:44:09.672Z,0.96
2022-11-22T06:45:09.627Z,1.01
2022-11-22T06:46:09.607Z,1.00
2022-11-22T06:47:09.609Z,0.98
2022-11-22T06:48:09.583Z,0.97
2022-11-22T06:49:10.231Z,0.97
2022-11-22T06:50:09.578Z,0.94
2022-11-22T06:51:09.556Z,0.97
2022-11-22T06:52:09.541Z,0.98
2022-11-22T06:53:26.355Z,1.00
2022-11-22T06:54:10.527Z,0.97
2022-11-22T06:55:34.540Z,0.92
2022-11-22T06:56:10.477Z,0.90
2022-11-22T06:57:10.153Z,0.90
2022-11-22T06:58:09.469Z,0.94
2022-11-22T06:59:09.456Z,0.90
2022-11-22T07:00:09.486Z,0.94
2022-11-22T07:01:09.458Z,0.96
2022-11-22T07:02:09.435Z,0.96
2022-11-22T07:03:09.392Z,0.98
2022-11-22T07:04:09.384Z,0.98
2022-11-22T07:05:25.181Z,1.00
2022-11-22T07:06:10.362Z,0.98
2022-11-22T07:07:09.389Z,1.01
2022-11-22T07:08:13.759Z,1.04
2022-11-22T07:09:09.354Z,0.98
2022-11-22T07:10:09.321Z,0.98
2022-11-22T07:11:09.302Z,0.97
2022-11-22T07:12:09.278Z,0.96
2022-11-22T07:13:09.269Z,1.00
2022-11-22T07:14:09.658Z,1.01
2022-11-22T07:15:09.253Z,1.03
2022-11-22T07:16:09.266Z,1.04
2022-11-22T07:17:09.224Z,1.03
2022-11-22T07:18:09.210Z,1.01
2022-11-22T07:19:09.189Z,1.00
2022-11-22T07:20:09.197Z,1.03
2022-11-22T07:21:12.926Z,1.00
2022-11-22T07:22:09.161Z,0.97
2022-11-22T07:23:09.141Z,0.98
2022-11-22T07:24:09.146Z,0.98
2022-11-22T07:25:09.130Z,1.03
2022-11-22T07:26:09.113Z,1.00
2022-11-22T07:27:09.087Z,1.00
2022-11-22T07:28:09.092Z,1.06
2022-11-22T07:29:09.060Z,1.01
2022-11-22T07:30:09.081Z,1.00
2022-11-22T07:31:09.036Z,1.00
2022-11-22T07:32:09.117Z,1.04
2022-11-22T07:33:09.017Z,1.04
2022-11-22T07:34:09.013Z,1.01
2022-11-22T07:35:09.005Z,1.00
2022-11-22T07:36:08.995Z,0.98
2022-11-22T07:37:09.422Z,1.00
2022-11-22T07:38:08.956Z,0.96
2022-11-22T07:39:08.939Z,1.00
2022-11-22T07:40:08.967Z,0.98
2022-11-22T07:41:08.937Z,1.03
2022-11-22T07:42:08.937Z,1.00
2022-11-22T07:43:08.919Z,1.03
2022-11-22T07:44:08.889Z,1.08
2022-11-22T07:45:08.900Z,1.04
2022-11-22T07:46:08.859Z,1.15
2022-11-22T07:47:08.841Z,1.18
2022-11-22T07:48:08.835Z,1.18
2022-11-22T07:49:08.827Z,1.25
2022-11-22T07:50:08.822Z,1.21
2022-11-22T07:51:08.793Z,1.22
2022-11-22T07:52:08.796Z,1.22
2022-11-22T07:53:08.782Z,1.25
2022-11-22T07:54:08.760Z,1.24
2022-11-22T07:55:13.795Z,1.28
2022-11-22T07:56:08.732Z,1.21
2022-11-22T07:57:08.727Z,1.16
2022-11-22T07:58:08.718Z,1.14
2022-11-22T07:59:08.686Z,1.12
2022-11-22T08:00:08.696Z,1.14
2022-11-22T08:01:08.731Z,1.10
2022-11-22T08:02:08.699Z,1.08
2022-11-22T08:03:08.642Z,1.06
2022-11-22T08:04:08.637Z,1.12
2022-11-22T08:05:08.645Z,1.10
2022-11-22T08:06:08.619Z,1.14
2022-11-22T08:07:08.636Z,1.18
2022-11-22T08:08:08.588Z,1.21
2022-11-22T08:09:08.569Z,1.26
2022-11-22T08:10:08.662Z,1.24
2022-11-22T08:11:08.546Z,1.28
2022-11-22T08:12:08.803Z,1.25
2022-11-22T08:13:08.536Z,1.25
2022-11-22T08:14:08.534Z,1.25
2022-11-22T08:15:08.527Z,1.32
2022-11-22T08:16:08.487Z,1.33
2022-11-22T08:17:08.471Z,1.33
2022-11-22T08:18:08.469Z,1.39
2022-11-22T08:19:09.133Z,1.43
2022-11-22T08:20:08.451Z,1.44
2022-11-22T08:21:08.430Z,1.36
2022-11-22T08:22:08.411Z,1.36
2022-11-22T08:23:08.393Z,1.39
2022-11-22T08:24:08.397Z,1.40
2022-11-22T08:25:08.384Z,1.40
2022-11-22T08:26:08.358Z,1.44
2022-11-22T08:27:08.343Z,1.46
2022-11-22T08:28:08.366Z,1.46
2022-11-22T08:29:13.727Z,1.44
2022-11-22T08:30:09.420Z,1.54
2022-11-22T08:31:08.293Z,1.51
2022-11-22T08:32:08.287Z,1.47
2022-11-22T08:33:08.296Z,1.51
2022-11-22T08:34:08.274Z,1.44
2022-11-22T08:35:08.245Z,1.39
2022-11-22T08:36:08.244Z,1.40
2022-11-22T08:37:08.256Z,1.40
2022-11-22T08:38:08.206Z,1.44
2022-11-22T08:39:08.204Z,1.44
2022-11-22T08:40:08.211Z,1.40
2022-11-22T08:41:08.165Z,1.37
2022-11-22T08:42:08.163Z,1.32
2022-11-22T08:43:08.142Z,1.34
2022-11-22T08:44:08.145Z,1.39
2022-11-22T08:45:08.152Z,1.39
2022-11-22T08:46:08.117Z,1.37
2022-11-22T08:47:08.093Z,1.37
2022-11-22T08:48:08.097Z,1.42
2022-11-22T08:49:08.071Z,1.42
2022-11-22T08:50:08.084Z,1.42
2022-11-22T08:51:08.049Z,1.43
2022-11-22T08:52:08.042Z,1.47
2022-11-22T08:53:08.010Z,1.54
2022-11-22T08:54:07.999Z,1.55
2022-11-22T08:55:08.010Z,1.54
2022-11-22T08:56:07.981Z,1.51
2022-11-22T08:57:07.966Z,1.47
2022-11-22T08:58:07.954Z,1.46
2022-11-22T08:59:08.017Z,1.51
2022-11-22T09:00:07.990Z,1.47
2022-11-22T09:01:07.948Z,1.50
2022-11-22T09:02:07.897Z,1.54
2022-11-22T09:03:07.964Z,1.57
2022-11-22T09:04:07.894Z,1.60
2022-11-22T09:05:07.879Z,1.55
2022-11-22T09:08:24.284Z,1.58
2022-11-22T09:09:36.495Z,1.54
2022-11-22T09:10:08.821Z,1.58
2022-11-22T09:11:07.809Z,1.62
2022-11-22T09:12:07.830Z,1.62
2022-11-22T09:13:07.763Z,1.62
2022-11-22T09:14:07.741Z,1.58
2022-11-22T09:15:07.751Z,1.54
2022-11-22T09:16:07.749Z,1.52
2022-11-22T09:17:08.188Z,1.57
2022-11-22T09:18:07.698Z,1.58
2022-11-22T09:19:07.695Z,1.57
2022-11-22T09:20:07.678Z,1.54
2022-11-22T09:21:07.678Z,1.52
2022-11-22T09:22:07.645Z,1.55
2022-11-22T09:23:07.655Z,1.61
2022-11-22T09:24:07.660Z,1.61
2022-11-22T09:25:07.623Z,1.54
2022-11-22T09:26:07.808Z,1.50
2022-11-22T09:27:07.594Z,1.51
2022-11-22T09:28:07.581Z,1.50
2022-11-22T09:29:07.588Z,1.54
2022-11-22T09:30:07.553Z,1.55
2022-11-22T09:31:07.557Z,1.55
2022-11-22T09:32:07.538Z,1.54
2022-11-22T09:33:07.536Z,1.51
2022-11-22T09:34:07.495Z,1.50
2022-11-22T09:35:07.481Z,1.51
2022-11-22T09:36:07.509Z,1.51
2022-11-22T09:37:07.484Z,1.51
2022-11-22T09:38:07.446Z,1.54
2022-11-22T09:39:07.451Z,1.57
2022-11-22T09:40:07.433Z,1.57
2022-11-22T09:41:07.418Z,1.61
2022-11-22T09:42:07.402Z,1.68
2022-11-22T09:43:07.383Z,1.65
2022-11-22T09:44:07.391Z,1.62
2022-11-22T09:45:07.378Z,1.58
2022-11-22T09:46:07.364Z,1.61
2022-11-22T09:47:07.342Z,1.65
2022-11-22T09:48:09.861Z,1.69
2022-11-22T09:49:07.319Z,1.72
2022-11-22T09:50:07.302Z,1.72
2022-11-22T09:51:07.299Z,1.75
2022-11-22T09:52:07.295Z,1.78
2022-11-22T09:53:07.273Z,1.78
2022-11-22T09:54:07.257Z,1.76
2022-11-22T09:55:07.229Z,1.72
2022-11-22T09:56:08.187Z,1.73
2022-11-22T09:57:07.227Z,1.76
2022-11-22T09:58:07.200Z,1.72
2022-11-22T09:59:07.242Z,1.71
2022-11-22T10:00:07.171Z,1.62
2022-11-22T10:01:07.323Z,1.65
2022-11-22T10:02:18.201Z,1.62
2022-11-22T10:03:08.154Z,1.65
2022-11-22T10:04:07.133Z,1.69
2022-11-22T10:05:07.201Z,1.71
2022-11-22T10:06:07.098Z,1.72
2022-11-22T10:07:07.102Z,1.79
2022-11-22T10:08:07.090Z,1.78
2022-11-22T10:09:07.054Z,1.85
2022-11-22T10:10:07.043Z,1.89
2022-11-22T10:11:07.071Z,1.90
2022-11-22T10:12:07.015Z,1.85
2022-11-22T10:13:07.046Z,1.85
2022-11-22T10:14:06.987Z,1.80
2022-11-22T10:15:06.992Z,1.83
2022-11-22T10:16:06.999Z,1.90
2022-11-22T10:17:07.005Z,1.93
2022-11-22T10:18:06.967Z,1.89
2022-11-22T10:19:06.949Z,1.90
2022-11-22T10:20:06.952Z,1.87
2022-11-22T10:21:06.906Z,1.85
2022-11-22T10:22:06.878Z,1.91
2022-11-22T10:23:06.942Z,2.01
2022-11-22T10:24:06.911Z,2.04
2022-11-22T10:25:06.926Z,2.06
2022-11-22T10:26:06.931Z,1.99
2022-11-22T10:27:06.866Z,1.93
2022-11-22T10:28:06.846Z,1.91
2022-11-22T10:29:06.846Z,1.94
2022-11-22T10:30:06.842Z,1.98
2022-11-22T10:31:06.838Z,1.97
2022-11-22T10:32:06.833Z,1.97
2022-11-22T10:33:06.749Z,1.98
2022-11-22T10:34:06.742Z,2.02
2022-11-22T10:35:06.767Z,2.02
2022-11-22T10:36:06.729Z,2.06
2022-11-22T10:37:06.718Z,2.04
2022-11-22T10:38:06.708Z,2.02
2022-11-22T10:39:06.671Z,2.02
2022-11-22T10:40:06.656Z,2.06
2022-11-22T10:41:06.667Z,2.08
2022-11-22T10:42:06.660Z,2.08
2022-11-22T10:43:06.636Z,2.09
2022-11-22T10:44:06.607Z,2.06
2022-11-22T10:45:06.614Z,2.09
2022-11-22T10:46:06.592Z,2.09
2022-11-22T10:47:06.632Z,2.09
2022-11-22T10:48:06.549Z,2.02
2022-11-22T10:49:06.544Z,2.09
2022-11-22T10:50:06.532Z,2.06
2022-11-22T10:51:06.524Z,2.12
2022-11-22T10:52:06.530Z,2.09
2022-11-22T10:53:06.506Z,2.15
2022-11-22T10:54:06.469Z,2.12
2022-11-22T10:55:06.464Z,2.15
2022-11-22T10:56:06.458Z,2.16
2022-11-22T10:57:07.126Z,2.22
2022-11-22T10:58:06.442Z,2.26
2022-11-22T10:59:06.418Z,2.35
2022-11-22T11:00:06.417Z,2.38
2022-11-22T11:01:06.451Z,2.40
2022-11-22T11:02:06.395Z,2.44
2022-11-22T11:03:06.387Z,2.48
2022-11-22T11:04:06.352Z,2.52
2022-11-22T11:05:06.339Z,2.52
2022-11-22T11:06:26.641Z,2.53
2022-11-22T11:07:14.833Z,2.53
2022-11-22T11:08:36.754Z,2.52
2022-11-22T11:10:12.339Z,2.46
2022-11-22T11:11:08.227Z,2.51
2022-11-22T11:12:06.261Z,2.52
2022-11-22T11:13:06.231Z,2.46
2022-11-22T11:14:06.235Z,2.46
2022-11-22T11:15:06.204Z,2.49
2022-11-22T11:16:06.186Z,2.53
2022-11-22T11:17:06.221Z,2.55
2022-11-22T11:18:06.179Z,2.61
2022-11-22T11:19:06.163Z,2.61
2022-11-22T11:20:06.136Z,2.58
2022-11-22T11:21:06.144Z,2.55
2022-11-22T11:22:06.127Z,2.53
2022-11-22T11:23:14.870Z,2.55
2022-11-22T11:24:07.092Z,2.58
2022-11-22T11:25:06.094Z,2.55
2022-11-22T11:26:06.077Z,2.53
2022-11-22T11:27:06.065Z,2.59
2022-11-22T11:28:06.063Z,2.64
2022-11-22T11:29:06.034Z,2.64
2022-11-22T11:30:06.017Z,2.64
2022-11-22T11:31:06.013Z,2.69
2022-11-22T11:32:06.002Z,2.73
2022-11-22T11:33:05.982Z,2.71
2022-11-22T11:34:05.996Z,2.73
2022-11-22T11:35:05.957Z,2.74
2022-11-22T11:36:05.942Z,2.76
2022-11-22T11:37:05.953Z,2.74
2022-11-22T11:38:05.907Z,2.70
2022-11-22T11:39:05.919Z,2.71
2022-11-22T11:40:05.901Z,2.71
2022-11-22T11:41:05.876Z,2.69
2022-11-22T11:42:05.881Z,2.73
2022-11-22T11:43:05.888Z,2.76
2022-11-22T11:44:05.832Z,2.74
2022-11-22T11:45:05.826Z,2.76
2022-11-22T11:46:05.807Z,2.77
2022-11-22T11:47:05.816Z,2.81
2022-11-22T11:48:05.791Z,2.79
2022-11-22T11:49:05.780Z,2.82
2022-11-22T11:50:05.766Z,2.81
2022-11-22T11:51:05.763Z,2.84
2022-11-22T11:52:05.743Z,2.87
2022-11-22T11:53:05.754Z,2.84
2022-11-22T11:54:05.710Z,2.77
2022-11-22T11:55:05.697Z,2.77
2022-11-22T11:56:05.688Z,2.81
2022-11-22T11:57:05.686Z,2.79
2022-11-22T11:58:05.682Z,2.77
2022-11-22T11:59:05.655Z,2.79
2022-11-22T12:00:05.650Z,2.84
2022-11-22T12:01:05.637Z,2.84
2022-11-22T12:02:05.675Z,2.85
2022-11-22T12:03:05.628Z,2.79
2022-11-22T12:04:05.573Z,2.84
2022-11-22T12:05:05.571Z,2.85
2022-11-22T12:06:05.600Z,2.88
2022-11-22T12:07:05.663Z,2.92
2022-11-22T12:08:05.588Z,2.92
2022-11-22T12:09:08.222Z,2.92
2022-11-22T12:10:05.537Z,2.94
2022-11-22T12:11:05.493Z,2.92
2022-11-22T12:12:05.473Z,2.92
2022-11-22T12:13:05.511Z,2.98
2022-11-22T12:14:19.876Z,3.00
2022-11-22T12:15:14.259Z,3.05
2022-11-22T12:16:06.428Z,2.97
2022-11-22T12:17:05.425Z,2.95
2022-11-22T12:18:05.410Z,3.00
2022-11-22T12:19:05.393Z,2.94
2022-11-22T12:20:05.376Z,3.02
2022-11-22T12:21:05.360Z,3.05
2022-11-22T12:22:05.365Z,3.07
2022-11-22T12:23:05.345Z,3.06
2022-11-22T12:24:26.946Z,3.05
2022-11-22T12:25:30.866Z,3.03
2022-11-22T12:26:06.409Z,3.06
2022-11-22T12:27:05.295Z,3.06
2022-11-22T12:28:05.283Z,3.07
2022-11-22T12:29:05.266Z,3.10
2022-11-22T12:30:05.248Z,3.15
2022-11-22T12:31:07.325Z,3.16
2022-11-22T12:32:06.234Z,3.18
2022-11-22T12:33:05.230Z,3.15
2022-11-22T12:34:05.196Z,3.13
2022-11-22T12:35:05.184Z,3.12
2022-11-22T12:36:05.178Z,3.07
2022-11-22T12:37:05.175Z,3.05
2022-11-22T12:38:05.162Z,3.07
2022-11-22T12:39:05.140Z,3.13
2022-11-22T12:40:05.129Z,3.13
2022-11-22T12:41:05.119Z,3.20
2022-11-22T12:42:05.094Z,3.20
2022-11-22T12:43:05.126Z,3.18
2022-11-22T12:44:05.079Z,3.18
2022-11-22T12:45:05.059Z,3.21
2022-11-22T12:46:05.047Z,3.21
2022-11-22T12:47:05.031Z,3.21
2022-11-22T12:48:05.028Z,3.20
2022-11-22T12:49:05.019Z,3.21
2022-11-22T12:50:04.987Z,3.21
2022-11-22T12:51:04.973Z,3.24
2022-11-22T12:52:04.956Z,3.12
2022-11-22T12:53:04.977Z,3.13
2022-11-22T12:54:04.961Z,3.10
2022-11-22T12:55:04.942Z,3.10
2022-11-22T12:56:04.923Z,3.13
2022-11-22T12:57:04.913Z,3.12
2022-11-22T12:58:04.896Z,3.10
2022-11-22T12:59:04.921Z,3.09
2022-11-22T13:00:04.929Z,3.12
2022-11-22T13:01:04.939Z,3.12
2022-11-22T13:02:04.847Z,3.15
2022-11-22T13:03:04.825Z,3.13
2022-11-22T13:04:04.826Z,3.12
2022-11-22T13:05:04.821Z,3.09
2022-11-22T13:06:07.548Z,3.05
2022-11-22T13:07:04.840Z,3.03
2022-11-22T13:08:04.783Z,3.06
2022-11-22T13:09:04.793Z,3.10
2022-11-22T13:10:04.760Z,3.09
2022-11-22T13:11:04.734Z,3.15
2022-11-22T13:12:04.709Z,3.15
2022-11-22T13:13:04.694Z,3.16
2022-11-22T13:14:04.715Z,3.13