createdAt,value
2018-06-23T00:00:29.967Z,68.05
2018-06-23T00:01:30.011Z,68.05
2018-06-23T00:02:30.037Z,67.76
2018-06-23T00:03:30.071Z,67.95
2018-06-23T00:04:30.114Z,67.86
2018-06-23T00:05:30.150Z,67.95
2018-06-23T00:06:30.177Z,68.05
2018-06-23T00:07:30.270Z,67.76
2018-06-23T00:08:30.246Z,68.05
2018-06-23T00:09:30.281Z,68.15
2018-06-23T00:10:30.321Z,67.95
2018-06-23T00:11:30.427Z,68.24
2018-06-23T00:12:30.388Z,68.62
2018-06-23T00:13:30.427Z,68.71
2018-06-23T00:14:30.468Z,68.24
2018-06-23T00:15:30.494Z,69.00
2018-06-23T00:16:30.529Z,68.81
2018-06-23T00:17:30.565Z,69.00
2018-06-23T00:18:30.603Z,68.81
2018-06-23T00:19:30.636Z,69.25
2018-06-23T00:20:30.667Z,68.87
2018-06-23T00:21:30.704Z,68.87
2018-06-23T00:22:30.739Z,69.06
2018-06-23T00:23:30.771Z,69.35
2018-06-23T00:24:30.809Z,69.06
2018-06-23T00:25:30.844Z,69.15
2018-06-23T00:26:30.876Z,68.87
2018-06-23T00:27:30.911Z,69.06
2018-06-23T00:28:30.948Z,69.06
2018-06-23T00:29:30.983Z,69.25
2018-06-23T00:30:31.017Z,69.73
2018-06-23T00:31:31.054Z,69.15
2018-06-23T00:32:31.088Z,68.68
2018-06-23T00:33:31.128Z,68.87
2018-06-23T00:34:31.157Z,69.15
2018-06-23T00:35:31.193Z,68.96
2018-06-23T00:36:31.228Z,68.96
2018-06-23T00:37:31.268Z,69.15
2018-06-23T00:38:31.360Z,69.25
2018-06-23T00:39:31.331Z,68.87
2018-06-23T00:40:31.366Z,69.15
2018-06-23T00:41:31.402Z,69.15
2018-06-23T00:42:31.436Z,68.87
2018-06-23T00:43:31.471Z,68.87
2018-06-23T00:44:31.507Z,69.06
2018-06-23T00:45:31.546Z,69.82
2018-06-23T00:46:31.577Z,69.06
2018-06-23T00:47:31.612Z,68.96
2018-06-23T00:48:31.650Z,69.44
2018-06-23T00:49:31.683Z,69.63
2018-06-23T00:50:31.719Z,69.73
2018-06-23T00:51:31.752Z,70.30
2018-06-23T00:52:31.787Z,69.73
2018-06-23T00:53:31.822Z,69.54
2018-06-23T00:54:31.859Z,69.35
2018-06-23T00:55:31.893Z,69.54
2018-06-23T00:56:31.930Z,69.54
2018-06-23T00:57:31.962Z,70.20
2018-06-23T00:58:31.998Z,70.30
2018-06-23T00:59:32.037Z,70.39
2018-06-23T01:00:32.073Z,69.44
2018-06-23T01:01:32.104Z,69.25
2018-06-23T01:02:32.139Z,69.06
2018-06-23T01:03:32.176Z,69.92
2018-06-23T01:04:32.214Z,69.06
2018-06-23T01:05:32.260Z,68.77
2018-06-23T01:06:32.279Z,69.25
2018-06-23T01:07:32.312Z,69.92
2018-06-23T01:08:32.351Z,70.01
2018-06-23T01:09:32.385Z,70.30
2018-06-23T01:10:32.419Z,70.62
2018-06-23T01:11:32.453Z,70.81
2018-06-23T01:12:32.495Z,70.43
2018-06-23T01:13:32.523Z,70.81
2018-06-23T01:14:32.556Z,70.72
2018-06-23T01:15:32.591Z,71.00
2018-06-23T01:16:32.628Z,70.90
2018-06-23T01:17:32.665Z,71.09
2018-06-23T01:18:32.698Z,71.19
2018-06-23T01:19:32.731Z,71.76
2018-06-23T01:20:32.766Z,71.47
2018-06-23T01:21:32.805Z,71.47
2018-06-23T01:22:32.837Z,70.90
2018-06-23T01:23:32.871Z,70.81
2018-06-23T01:24:32.912Z,70.90
2018-06-23T01:25:32.944Z,70.62
2018-06-23T01:26:32.977Z,70.72
2018-06-23T01:27:33.015Z,71.00
2018-06-23T01:28:33.049Z,71.00
2018-06-23T01:29:33.083Z,70.81
2018-06-23T01:30:33.118Z,70.81
2018-06-23T01:31:33.153Z,70.90
2018-06-23T01:32:33.189Z,71.19
2018-06-23T01:33:33.224Z,71.09
2018-06-23T01:34:33.258Z,71.28
2018-06-23T01:35:33.295Z,71.47
2018-06-23T01:36:33.331Z,71.09
2018-06-23T01:37:33.366Z,71.76
2018-06-23T01:38:33.403Z,71.86
2018-06-23T01:39:33.436Z,71.80
2018-06-23T01:40:33.473Z,73.80
2018-06-23T01:41:33.507Z,75.23
2018-06-23T01:42:33.540Z,75.32
2018-06-23T01:43:33.576Z,75.13
2018-06-23T01:44:33.611Z,74.75
2018-06-23T01:45:33.647Z,74.94
2018-06-23T01:46:33.681Z,75.04
2018-06-23T01:47:33.718Z,74.56
2018-06-23T01:48:33.753Z,74.94
2018-06-23T01:49:33.787Z,74.65
2018-06-23T01:50:33.822Z,74.65
2018-06-23T01:51:33.858Z,74.94
2018-06-23T01:52:33.949Z,76.37
2018-06-23T01:53:33.929Z,79.51
2018-06-23T01:54:33.965Z,79.41
2018-06-23T01:55:34.000Z,82.27
2018-06-23T01:56:34.037Z,80.46
2018-06-23T01:57:34.074Z,79.32
2018-06-23T01:58:34.107Z,78.75
2018-06-23T01:59:34.141Z,82.37
2018-06-23T02:00:34.177Z,82.65
2018-06-23T02:01:34.213Z,80.94
2018-06-23T02:02:34.248Z,81.32
2018-06-23T02:03:34.286Z,83.36
2018-06-23T02:04:34.320Z,84.41
2018-06-23T02:05:34.356Z,85.17
2018-06-23T02:06:34.391Z,82.98
2018-06-23T02:07:34.427Z,83.93
2018-06-23T02:08:34.462Z,86.03
2018-06-23T02:09:34.509Z,88.41
2018-06-23T02:10:34.533Z,89.75
2018-06-23T02:11:34.570Z,89.65
2018-06-23T02:12:34.604Z,88.98
2018-06-23T02:13:34.639Z,88.31
2018-06-23T02:14:34.674Z,86.79
2018-06-23T02:15:34.709Z,87.84
2018-06-23T02:16:34.750Z,89.07
2018-06-23T02:17:34.782Z,90.41
2018-06-23T02:18:34.818Z,91.36
2018-06-23T02:19:34.852Z,91.46
2018-06-23T02:20:34.887Z,90.98
2018-06-23T02:21:34.924Z,92.32
2018-06-23T02:22:34.958Z,93.27
2018-06-23T02:23:34.993Z,96.17
2018-06-23T02:24:35.030Z,95.79
2018-06-23T02:25:35.066Z,96.65
2018-06-23T02:26:35.100Z,97.13
2018-06-23T02:27:35.136Z,97.61
2018-06-23T02:28:35.174Z,97.51
2018-06-23T02:29:35.256Z,97.61
2018-06-23T02:30:35.243Z,99.22
2018-06-23T02:31:35.280Z,98.18
2018-06-23T02:32:35.315Z,97.89
2018-06-23T02:33:35.352Z,97.80
2018-06-23T02:34:35.386Z,98.65
2018-06-23T02:35:35.427Z,99.18
2018-06-23T02:36:35.458Z,98.22
2018-06-23T02:37:35.495Z,98.90
2018-06-23T02:38:35.530Z,98.61
2018-06-23T02:39:35.566Z,99.13
2018-06-23T02:40:35.602Z,98.70
2018-06-23T02:41:35.652Z,98.61
2018-06-23T02:42:35.679Z,98.70
2018-06-23T02:43:35.710Z,98.99
2018-06-23T02:44:35.749Z,99.27
2018-06-23T02:45:35.781Z,98.36
2018-06-23T02:46:35.815Z,98.80
2018-06-23T02:47:35.854Z,99.37
2018-06-23T02:48:35.886Z,99.18
2018-06-23T02:49:35.924Z,99.08
2018-06-23T02:50:35.960Z,98.70
2018-06-23T02:51:36.000Z,99.08
2018-06-23T02:52:36.029Z,99.18
2018-06-23T02:53:36.073Z,99.37
2018-06-23T02:54:36.109Z,98.80
2018-06-23T02:55:36.137Z,99.08
2018-06-23T02:56:36.171Z,97.94
2018-06-23T02:57:36.208Z,99.46
2018-06-23T02:58:36.243Z,99.37
2018-06-23T02:59:36.284Z,99.66
2018-06-23T03:00:36.316Z,99.99
2018-06-23T03:01:36.352Z,99.99
2018-06-23T03:02:36.386Z,98.99
2018-06-23T03:03:36.421Z,98.99
2018-06-23T03:04:36.459Z,99.08
2018-06-23T03:05:36.495Z,99.37
2018-06-23T03:06:36.533Z,99.56
2018-06-23T03:07:36.567Z,99.08
2018-06-23T03:08:36.601Z,99.18
2018-06-23T03:09:36.638Z,99.56
2018-06-23T03:10:36.673Z,98.56
2018-06-23T03:11:36.710Z,99.85
2018-06-23T03:12:36.747Z,98.99
2018-06-23T03:13:36.781Z,97.70
2018-06-23T03:14:36.816Z,96.65
2018-06-23T03:15:36.856Z,98.18
2018-06-23T03:16:36.890Z,97.89
2018-06-23T03:17:36.927Z,97.89
2018-06-23T03:18:36.963Z,97.80
2018-06-23T03:19:36.995Z,96.75
2018-06-23T03:20:37.030Z,96.94
2018-06-23T03:21:37.068Z,96.75
2018-06-23T03:22:37.107Z,96.46
2018-06-23T03:23:37.140Z,97.41
2018-06-23T03:24:37.174Z,96.46
2018-06-23T03:25:37.212Z,96.17
2018-06-23T03:26:37.249Z,96.08
2018-06-23T03:27:37.283Z,95.61
2018-06-23T03:28:37.318Z,95.32
2018-06-23T03:29:37.354Z,96.36
2018-06-23T03:30:37.389Z,96.94
2018-06-23T03:31:37.425Z,96.17
2018-06-23T03:32:37.463Z,96.17
2018-06-23T03:33:37.498Z,96.36
2018-06-23T03:34:37.536Z,96.27
2018-06-23T03:35:37.568Z,96.75
2018-06-23T03:36:37.605Z,96.75
2018-06-23T03:37:37.639Z,97.03
2018-06-23T03:38:37.676Z,97.89
2018-06-23T03:39:37.711Z,97.41
2018-06-23T03:40:37.748Z,98.94
2018-06-23T03:41:37.784Z,98.85
2018-06-23T03:42:37.819Z,97.89
2018-06-23T03:43:37.856Z,97.80
2018-06-23T03:44:37.892Z,99.04
2018-06-23T03:45:37.927Z,99.13
2018-06-23T03:46:37.967Z,98.94
2018-06-23T03:47:38.016Z,98.65
2018-06-23T03:48:38.062Z,98.22
2018-06-23T03:49:38.070Z,98.70
2018-06-23T03:50:38.106Z,98.56
2018-06-23T03:51:38.142Z,98.90
2018-06-23T03:52:38.181Z,97.56
2018-06-23T03:53:38.215Z,96.84
2018-06-23T03:54:38.250Z,96.98
2018-06-23T03:55:38.286Z,96.75
2018-06-23T03:56:38.322Z,96.41
2018-06-23T03:57:38.365Z,97.37
2018-06-23T03:58:38.392Z,96.98
2018-06-23T03:59:38.433Z,96.03
2018-06-23T04:00:38.463Z,97.27
2018-06-23T04:01:38.500Z,98.80
2018-06-23T04:02:38.535Z,99.66
2018-06-23T04:03:38.572Z,99.56
2018-06-23T04:04:38.607Z,98.99
2018-06-23T04:05:38.645Z,98.80
2018-06-23T04:06:38.680Z,98.70
2018-06-23T04:07:38.724Z,99.95
2018-06-23T04:08:38.752Z,99.95
2018-06-23T04:09:38.788Z,99.37
2018-06-23T04:10:38.822Z,99.95
2018-06-23T04:11:38.860Z,99.56
2018-06-23T04:12:38.906Z,99.08
2018-06-23T04:13:38.934Z,98.61
2018-06-23T04:14:38.968Z,99.18
2018-06-23T04:15:39.006Z,99.27
2018-06-23T04:16:39.117Z,99.61
2018-06-23T04:17:39.077Z,99.04
2018-06-23T04:18:39.114Z,98.94
2018-06-23T04:19:39.149Z,99.04
2018-06-23T04:20:39.187Z,99.99
2018-06-23T04:21:39.222Z,99.99
2018-06-23T04:22:39.261Z,99.99
2018-06-23T04:23:39.295Z,99.99
2018-06-23T04:24:39.331Z,99.99
2018-06-23T04:25:39.367Z,99.99
2018-06-23T04:26:39.418Z,99.99
2018-06-23T04:27:39.440Z,99.99
2018-06-23T04:28:39.479Z,99.99
2018-06-23T04:29:39.514Z,99.99
2018-06-23T04:30:39.549Z,99.99
2018-06-23T04:31:39.586Z,99.99
2018-06-23T04:32:39.622Z,99.99
2018-06-23T04:33:39.657Z,99.99
2018-06-23T04:34:39.694Z,99.99
2018-06-23T04:35:39.730Z,99.99
2018-06-23T04:36:39.767Z,99.99
2018-06-23T04:37:39.804Z,99.99
2018-06-23T04:38:39.841Z,99.99
2018-06-23T04:39:39.877Z,99.99
2018-06-23T04:40:39.914Z,99.99
2018-06-23T04:41:39.951Z,99.99
2018-06-23T04:42:39.986Z,99.99
2018-06-23T04:43:40.025Z,99.99
2018-06-23T04:44:40.060Z,99.99
2018-06-23T04:45:40.097Z,99.99
2018-06-23T04:46:40.133Z,99.99
2018-06-23T04:47:40.169Z,99.99
2018-06-23T04:48:40.208Z,99.99
2018-06-23T04:49:40.243Z,99.99
2018-06-23T04:50:40.278Z,99.99
2018-06-23T04:51:40.315Z,99.99
2018-06-23T04:52:40.353Z,99.99
2018-06-23T04:53:40.388Z,99.99
2018-06-23T04:54:40.425Z,99.99
2018-06-23T04:55:40.462Z,99.99
2018-06-23T04:56:40.498Z,99.99
2018-06-23T04:57:40.534Z,99.99
2018-06-23T04:58:40.570Z,99.99
2018-06-23T04:59:40.606Z,99.99
2018-06-23T05:00:40.645Z,99.99
2018-06-23T05:01:40.685Z,99.99
2018-06-23T05:02:40.718Z,99.99
2018-06-23T05:03:40.752Z,99.99
2018-06-23T05:04:40.790Z,99.99
2018-06-23T05:05:40.829Z,99.99
2018-06-23T05:06:40.864Z,99.99
2018-06-23T05:07:40.897Z,99.99
2018-06-23T05:08:40.934Z,99.99
2018-06-23T05:09:40.981Z,99.99
2018-06-23T05:10:41.007Z,99.99
2018-06-23T05:11:41.045Z,99.99
2018-06-23T05:12:41.080Z,99.99
2018-06-23T05:13:41.116Z,99.99
2018-06-23T05:14:41.158Z,99.99
2018-06-23T05:15:41.192Z,99.99
2018-06-23T05:16:41.230Z,99.99
2018-06-23T05:17:41.263Z,99.99
2018-06-23T05:18:41.305Z,99.99
2018-06-23T05:19:41.337Z,99.99
2018-06-23T05:20:41.372Z,99.99
2018-06-23T05:21:41.420Z,99.99
2018-06-23T05:22:41.444Z,99.99
2018-06-23T05:23:41.481Z,99.99
2018-06-23T05:24:41.520Z,99.99
2018-06-23T05:25:41.557Z,99.99
2018-06-23T05:26:41.595Z,99.99
2018-06-23T05:27:41.627Z,99.99
2018-06-23T05:28:41.674Z,99.99
2018-06-23T05:29:41.700Z,99.99
2018-06-23T05:30:41.738Z,99.99
2018-06-23T05:31:41.778Z,99.99
2018-06-23T05:32:41.813Z,99.99
2018-06-23T05:33:41.858Z,99.99
2018-06-23T05:34:41.885Z,99.99
2018-06-23T05:35:41.921Z,99.99
2018-06-23T05:36:41.956Z,99.99
2018-06-23T05:37:42.042Z,99.99
2018-06-23T05:38:42.034Z,99.99
2018-06-23T05:39:42.066Z,99.99
2018-06-23T05:40:42.103Z,99.99
2018-06-23T05:41:42.141Z,99.99
2018-06-23T05:42:42.176Z,99.99
2018-06-23T05:43:42.216Z,99.99
2018-06-23T05:44:42.253Z,99.99
2018-06-23T05:45:42.286Z,99.99
2018-06-23T05:46:42.323Z,99.99
2018-06-23T05:47:42.359Z,99.99
2018-06-23T05:48:42.396Z,99.99
2018-06-23T05:49:42.442Z,99.99
2018-06-23T05:50:42.475Z,99.99
2018-06-23T05:51:42.508Z,99.99
2018-06-23T05:52:42.550Z,99.99
2018-06-23T05:53:42.582Z,99.99
2018-06-23T05:54:42.618Z,99.99
2018-06-23T05:55:42.666Z,99.99
2018-06-23T05:56:42.702Z,99.99
2018-06-23T05:57:42.730Z,99.99
2018-06-23T05:58:42.764Z,99.99
2018-06-23T05:59:42.803Z,99.99
2018-06-23T06:00:42.848Z,99.99
2018-06-23T06:01:42.878Z,99.99
2018-06-23T06:02:42.915Z,99.99
2018-06-23T06:03:42.953Z,99.99
2018-06-23T06:04:42.988Z,99.99
2018-06-23T06:05:43.027Z,99.99
2018-06-23T06:06:43.061Z,99.99
2018-06-23T06:07:43.098Z,99.99
2018-06-23T06:08:43.141Z,99.99
2018-06-23T06:09:43.176Z,99.99
2018-06-23T06:10:43.211Z,99.99
2018-06-23T06:11:43.256Z,99.99
2018-06-23T06:12:43.285Z,99.99
2018-06-23T06:13:43.332Z,99.99
2018-06-23T06:14:43.355Z,99.99
2018-06-23T06:15:43.445Z,99.99
2018-06-23T06:16:43.431Z,99.99
2018-06-23T06:17:43.468Z,99.99
2018-06-23T06:18:43.510Z,99.99
2018-06-23T06:19:43.542Z,99.99
2018-06-23T06:20:43.585Z,99.99
2018-06-23T06:21:43.617Z,99.99
2018-06-23T06:22:43.653Z,99.99
2018-06-23T06:23:43.754Z,99.99
2018-06-23T06:24:43.729Z,99.99
2018-06-23T06:25:43.764Z,99.99
2018-06-23T06:26:43.802Z,99.99
2018-06-23T06:27:43.838Z,99.99
2018-06-23T06:28:43.876Z,99.99
2018-06-23T06:29:43.915Z,99.99
2018-06-23T06:30:43.949Z,99.99
2018-06-23T06:31:43.987Z,99.99
2018-06-23T06:32:44.025Z,99.99
2018-06-23T06:33:44.063Z,99.99
2018-06-23T06:34:44.101Z,99.99
2018-06-23T06:35:44.198Z,99.99
2018-06-23T06:36:44.176Z,99.99
2018-06-23T06:37:44.217Z,99.99
2018-06-23T06:38:44.256Z,99.99
2018-06-23T06:39:44.291Z,99.99
2018-06-23T06:40:44.325Z,99.99
2018-06-23T06:41:44.367Z,99.99
2018-06-23T06:42:44.407Z,99.99
2018-06-23T06:43:44.440Z,99.99
2018-06-23T06:44:44.474Z,99.99
2018-06-23T06:45:44.518Z,99.99
2018-06-23T06:46:44.550Z,99.99
2018-06-23T06:47:44.589Z,99.99
2018-06-23T06:48:44.625Z,99.99
2018-06-23T06:49:44.663Z,99.99
2018-06-23T06:50:44.754Z,99.99
2018-06-23T06:51:44.738Z,99.99
2018-06-23T06:52:44.777Z,99.99
2018-06-23T06:53:44.815Z,99.99
2018-06-23T06:54:44.852Z,99.99
2018-06-23T06:55:44.890Z,99.99
2018-06-23T06:56:44.929Z,99.99
2018-06-23T06:57:44.965Z,99.99
2018-06-23T06:58:45.010Z,99.99
2018-06-23T06:59:45.041Z,99.99
2018-06-23T07:00:45.080Z,99.99
2018-06-23T07:01:45.116Z,99.99
2018-06-23T07:02:45.155Z,99.99
2018-06-23T07:03:45.190Z,99.99
2018-06-23T07:04:45.227Z,99.99
2018-06-23T07:05:45.267Z,99.99
2018-06-23T07:06:45.304Z,99.99
2018-06-23T07:07:45.341Z,99.99
2018-06-23T07:08:45.387Z,99.99
2018-06-23T07:09:45.426Z,99.99
2018-06-23T07:10:45.466Z,99.99
2018-06-23T07:11:45.494Z,99.99
2018-06-23T07:12:45.538Z,99.99
2018-06-23T07:13:45.577Z,99.99
2018-06-23T07:14:45.606Z,99.99
2018-06-23T07:15:45.651Z,99.99
2018-06-23T07:16:45.681Z,99.99
2018-06-23T07:17:45.724Z,99.99
2018-06-23T07:18:45.757Z,99.99
2018-06-23T07:19:45.802Z,99.99
2018-06-23T07:20:45.833Z,99.99
2018-06-23T07:21:45.934Z,99.99
2018-06-23T07:22:45.909Z,99.99
2018-06-23T07:23:46.047Z,99.99
2018-06-23T07:24:45.984Z,99.99
2018-06-23T07:25:46.023Z,99.99
2018-06-23T07:26:46.098Z,99.99
2018-06-23T07:27:46.098Z,99.99
2018-06-23T07:28:46.142Z,99.99
2018-06-23T07:29:46.174Z,99.99
2018-06-23T07:30:46.226Z,99.99
2018-06-23T07:31:46.252Z,99.99
2018-06-23T07:32:46.291Z,99.99
2018-06-23T07:33:46.327Z,99.99
2018-06-23T07:34:46.462Z,99.99
2018-06-23T07:35:46.406Z,99.99
2018-06-23T07:36:46.443Z,99.99
2018-06-23T07:37:46.475Z,99.99
2018-06-23T07:38:46.515Z,99.99
2018-06-23T07:39:46.646Z,99.99
2018-06-23T07:40:46.671Z,99.99
2018-06-23T07:41:46.634Z,99.99
2018-06-23T07:42:46.668Z,99.99
2018-06-23T07:43:46.701Z,99.99
2018-06-23T07:44:46.746Z,99.99
2018-06-23T07:45:46.780Z,99.99
2018-06-23T07:46:46.817Z,99.99
2018-06-23T07:47:46.878Z,99.96
2018-06-23T07:48:46.891Z,99.99
2018-06-23T07:49:46.932Z,99.99
2018-06-23T07:50:46.972Z,99.99
2018-06-23T07:51:47.019Z,99.99
2018-06-23T07:52:47.048Z,99.99
2018-06-23T07:53:47.081Z,99.99
2018-06-23T07:54:47.118Z,99.99
2018-06-23T07:55:47.156Z,99.99
2018-06-23T07:56:47.198Z,99.99
2018-06-23T07:57:47.233Z,99.99
2018-06-23T07:58:47.279Z,99.99
2018-06-23T07:59:47.309Z,99.99
2018-06-23T08:00:47.346Z,99.99
2018-06-23T08:01:47.385Z,99.99
2018-06-23T08:02:47.424Z,99.99
2018-06-23T08:03:47.462Z,99.99
2018-06-23T08:04:47.499Z,99.99
2018-06-23T08:05:47.538Z,99.99
2018-06-23T08:06:47.580Z,99.99
2018-06-23T08:07:47.611Z,99.99
2018-06-23T08:08:47.660Z,99.99
2018-06-23T08:09:47.878Z,99.99
2018-06-23T08:10:47.725Z,99.99
2018-06-23T08:11:47.829Z,99.99
2018-06-23T08:12:47.802Z,99.99
2018-06-23T08:13:47.843Z,99.99
2018-06-23T08:14:47.884Z,99.99
2018-06-23T08:15:47.930Z,99.99
2018-06-23T08:16:47.953Z,99.99
2018-06-23T08:17:47.997Z,99.99
2018-06-23T08:18:48.314Z,99.99
2018-06-23T08:19:48.068Z,99.99
2018-06-23T08:20:48.104Z,99.43
2018-06-23T08:21:48.153Z,99.24
2018-06-23T08:22:48.183Z,99.81
2018-06-23T08:23:48.218Z,99.87
2018-06-23T08:24:48.273Z,99.05
2018-06-23T08:25:48.295Z,99.72
2018-06-23T08:26:48.360Z,99.72
2018-06-23T08:27:48.370Z,99.99
2018-06-23T08:28:48.409Z,99.81
2018-06-23T08:29:48.513Z,99.99
2018-06-23T08:30:48.487Z,99.96
2018-06-23T08:31:48.575Z,99.58
2018-06-23T08:32:48.563Z,99.58
2018-06-23T08:33:48.603Z,99.24
2018-06-23T08:34:48.644Z,97.90
2018-06-23T08:35:48.676Z,96.51
2018-06-23T08:36:48.714Z,95.17
2018-06-23T08:37:48.785Z,94.02
2018-06-23T08:38:48.791Z,93.63
2018-06-23T08:39:48.832Z,93.30
2018-06-23T08:40:48.877Z,94.50
2018-06-23T08:41:48.913Z,94.55
2018-06-23T08:42:48.949Z,94.40
2018-06-23T08:43:49.075Z,93.98
2018-06-23T08:44:49.027Z,94.50
2018-06-23T08:45:49.070Z,95.46
2018-06-23T08:46:49.103Z,95.22
2018-06-23T08:47:49.139Z,96.75
2018-06-23T08:48:49.201Z,97.66
2018-06-23T08:49:49.226Z,99.24
2018-06-23T08:50:49.256Z,99.53
2018-06-23T08:51:49.293Z,99.96
2018-06-23T08:52:49.336Z,99.99
2018-06-23T08:53:49.372Z,99.96
2018-06-23T08:54:49.410Z,99.99
2018-06-23T08:55:49.450Z,99.99
2018-06-23T08:56:49.542Z,99.99
2018-06-23T08:57:49.527Z,99.99
2018-06-23T08:58:49.565Z,99.99
2018-06-23T08:59:49.630Z,99.99
2018-06-23T09:00:49.646Z,99.99
2018-06-23T09:01:49.698Z,99.99
2018-06-23T09:02:49.763Z,99.99
2018-06-23T09:03:49.762Z,99.99
2018-06-23T09:04:49.800Z,99.99
2018-06-23T09:05:49.838Z,99.99
2018-06-23T09:06:49.899Z,99.99
2018-06-23T09:07:49.923Z,99.99
2018-06-23T09:08:49.955Z,99.99
2018-06-23T09:09:49.998Z,99.99
2018-06-23T09:10:50.032Z,99.99
2018-06-23T09:11:50.072Z,99.99
2018-06-23T09:12:50.109Z,99.99
2018-06-23T09:13:50.147Z,99.99
2018-06-23T09:14:50.184Z,99.99
2018-06-23T09:15:50.222Z,99.99
2018-06-23T09:16:50.349Z,99.99
2018-06-23T09:17:50.302Z,99.99
2018-06-23T09:18:50.347Z,99.99
2018-06-23T09:19:50.377Z,99.99
2018-06-23T09:20:50.416Z,99.99
2018-06-23T09:21:50.452Z,99.99
2018-06-23T09:22:52.125Z,99.99
2018-06-23T09:23:50.529Z,99.99
2018-06-23T09:24:50.575Z,99.99
2018-06-23T09:25:50.665Z,99.99
2018-06-23T09:26:50.645Z,99.99
2018-06-23T09:27:50.685Z,99.99
2018-06-23T09:28:50.737Z,99.99
2018-06-23T09:29:50.763Z,99.99
2018-06-23T09:30:50.797Z,99.99
2018-06-23T09:31:50.840Z,99.99
2018-06-23T09:32:50.874Z,99.99
2018-06-23T09:33:50.913Z,99.99
2018-06-23T09:34:50.949Z,99.99
2018-06-23T09:35:50.994Z,99.99
2018-06-23T09:36:51.026Z,99.99
2018-06-23T09:37:51.066Z,99.99
2018-06-23T09:38:51.108Z,99.99
2018-06-23T09:39:51.139Z,99.99
2018-06-23T09:40:51.205Z,99.99
2018-06-23T09:41:51.225Z,99.99
2018-06-23T09:42:51.269Z,99.99
2018-06-23T09:43:51.300Z,99.99
2018-06-23T09:44:51.348Z,99.99
2018-06-23T09:45:51.435Z,99.99
2018-06-23T09:46:51.417Z,99.99
2018-06-23T09:47:51.462Z,99.99
2018-06-23T09:48:51.487Z,99.99
2018-06-23T09:49:51.522Z,99.99
2018-06-23T09:50:51.561Z,99.99
2018-06-23T09:51:51.597Z,99.99
2018-06-23T09:52:51.646Z,99.99
2018-06-23T09:53:51.675Z,99.99
2018-06-23T09:54:51.716Z,99.99
2018-06-23T09:55:51.758Z,99.99
2018-06-23T09:56:51.789Z,99.99
2018-06-23T09:57:51.827Z,99.99
2018-06-23T09:58:51.972Z,99.99
2018-06-23T09:59:51.917Z,99.99
2018-06-23T10:00:51.947Z,99.99
2018-06-23T10:01:51.980Z,99.99
2018-06-23T10:02:52.017Z,99.99
2018-06-23T10:03:52.071Z,99.99
2018-06-23T10:04:52.094Z,99.99
2018-06-23T10:05:52.133Z,99.99
2018-06-23T10:06:52.170Z,99.99
2018-06-23T10:07:52.216Z,99.99
2018-06-23T10:08:52.247Z,99.99
2018-06-23T10:09:52.289Z,99.99
2018-06-23T10:10:52.320Z,99.62
2018-06-23T10:11:52.365Z,99.33
2018-06-23T10:12:52.399Z,99.33
2018-06-23T10:13:52.437Z,98.95
2018-06-23T10:14:52.473Z,99.33
2018-06-23T10:15:52.510Z,99.99
2018-06-23T10:16:52.553Z,99.99
2018-06-23T10:17:52.587Z,99.99
2018-06-23T10:18:52.628Z,99.99
2018-06-23T10:19:52.665Z,99.99
2018-06-23T10:20:52.711Z,99.99
2018-06-23T10:21:52.740Z,99.99
2018-06-23T10:22:52.774Z,99.99
2018-06-23T10:23:52.815Z,99.99
2018-06-23T10:24:52.854Z,99.19
2018-06-23T10:25:52.892Z,97.23
2018-06-23T10:26:52.941Z,97.71
2018-06-23T10:27:52.968Z,97.13
2018-06-23T10:28:53.010Z,95.89
2018-06-23T10:29:53.041Z,96.03
2018-06-23T10:30:53.079Z,94.98
2018-06-23T10:31:53.123Z,94.89
2018-06-23T10:32:53.156Z,94.12
2018-06-23T10:33:53.195Z,95.46
2018-06-23T10:34:53.230Z,94.22
2018-06-23T10:35:53.278Z,93.88
2018-06-23T10:36:53.308Z,96.94
2018-06-23T10:37:53.350Z,97.42
2018-06-23T10:38:53.383Z,97.99
2018-06-23T10:39:53.420Z,97.32
2018-06-23T10:40:53.459Z,97.23
2018-06-23T10:41:53.496Z,96.56
2018-06-23T10:42:53.534Z,96.99
2018-06-23T10:43:53.570Z,96.94
2018-06-23T10:44:53.607Z,96.70
2018-06-23T10:45:53.650Z,96.32
2018-06-23T10:46:53.687Z,99.99
2018-06-23T10:47:53.719Z,99.99
2018-06-23T10:48:53.759Z,99.99
2018-06-23T10:49:53.799Z,99.99
2018-06-23T10:50:53.835Z,99.99
2018-06-23T10:51:53.872Z,99.99
2018-06-23T10:52:53.908Z,99.99
2018-06-23T10:53:53.948Z,99.99
2018-06-23T10:54:53.984Z,99.99
2018-06-23T10:55:54.029Z,99.99
2018-06-23T10:56:54.071Z,99.99
2018-06-23T10:57:54.153Z,99.99
2018-06-23T10:58:54.133Z,99.99
2018-06-23T10:59:54.172Z,99.99
2018-06-23T11:00:54.213Z,99.99
2018-06-23T11:01:54.246Z,99.99
2018-06-23T11:02:54.284Z,99.99
2018-06-23T11:03:54.325Z,99.99
2018-06-23T11:04:54.490Z,99.96
2018-06-23T11:05:54.402Z,99.39
2018-06-23T11:06:54.437Z,99.63
2018-06-23T11:07:54.477Z,98.34
2018-06-23T11:08:54.515Z,99.05
2018-06-23T11:09:54.881Z,97.57
2018-06-23T11:10:54.605Z,95.55
2018-06-23T11:11:54.637Z,95.36
2018-06-23T11:12:54.677Z,96.03
2018-06-23T11:13:54.713Z,97.47
2018-06-23T11:14:54.778Z,98.05
2018-06-23T11:15:54.800Z,96.80
2018-06-23T11:16:55.200Z,97.81
2018-06-23T11:17:54.881Z,97.09
2018-06-23T11:18:54.909Z,98.05
2018-06-23T11:19:54.957Z,97.86
2018-06-23T11:20:54.998Z,98.00
2018-06-23T11:21:55.037Z,96.51
2018-06-23T11:22:55.069Z,97.85
2018-06-23T11:23:55.109Z,98.28
2018-06-23T11:24:55.148Z,98.96
2018-06-23T11:25:55.198Z,98.76
2018-06-23T11:26:55.239Z,98.86
2018-06-23T11:27:55.266Z,98.14
2018-06-23T11:28:55.406Z,98.67
2018-06-23T11:29:55.346Z,98.47
2018-06-23T11:30:55.386Z,99.53
2018-06-23T11:31:55.423Z,99.34
2018-06-23T11:32:55.465Z,99.99
2018-06-23T11:33:55.512Z,99.99
2018-06-23T11:34:55.542Z,99.99
2018-06-23T11:35:55.582Z,99.99
2018-06-23T11:36:55.629Z,99.99
2018-06-23T11:37:55.668Z,99.99
2018-06-23T11:38:55.701Z,99.99
2018-06-23T11:39:55.741Z,99.99
2018-06-23T11:40:55.777Z,99.99
2018-06-23T11:41:55.819Z,99.99
2018-06-23T11:42:55.855Z,99.99
2018-06-23T11:43:55.893Z,99.99
2018-06-23T11:44:55.934Z,99.99
2018-06-23T11:45:55.972Z,99.99
2018-06-23T11:46:56.015Z,99.99
2018-06-23T11:47:56.061Z,99.99
2018-06-23T11:48:56.088Z,99.52
2018-06-23T11:49:56.128Z,99.72
2018-06-23T11:50:56.166Z,98.28
2018-06-23T11:51:56.231Z,99.99
2018-06-23T11:52:56.244Z,99.99
2018-06-23T11:53:56.282Z,99.99
2018-06-23T11:54:56.322Z,99.99
2018-06-23T11:55:56.368Z,97.33
2018-06-23T11:56:56.396Z,97.47
2018-06-23T11:57:56.442Z,99.99
2018-06-23T11:58:56.473Z,99.99
2018-06-23T11:59:56.614Z,99.99
2018-06-23T12:00:56.552Z,99.99
2018-06-23T12:01:56.703Z,99.99
2018-06-23T12:02:56.628Z,99.99
2018-06-23T12:03:56.672Z,99.99
2018-06-23T12:04:56.707Z,99.99
2018-06-23T12:05:56.747Z,99.99
2018-06-23T12:06:56.785Z,99.99
2018-06-23T12:07:56.823Z,99.99
2018-06-23T12:08:56.866Z,99.99
2018-06-23T12:09:56.909Z,99.99
2018-06-23T12:10:56.948Z,99.99
2018-06-23T12:11:56.980Z,99.99
2018-06-23T12:12:57.020Z,99.99
2018-06-23T12:13:57.067Z,99.99
2018-06-23T12:14:57.105Z,99.99
2018-06-23T12:15:57.139Z,99.99
2018-06-23T12:16:57.177Z,99.99
2018-06-23T12:17:57.217Z,99.99
2018-06-23T12:18:57.256Z,99.99
2018-06-23T12:19:57.295Z,99.99
2018-06-23T12:20:57.339Z,99.63
2018-06-23T12:21:57.379Z,99.99
2018-06-23T12:22:57.425Z,99.78
2018-06-23T12:23:57.465Z,96.47
2018-06-23T12:24:57.504Z,97.33
2018-06-23T12:25:57.536Z,97.42
2018-06-23T12:26:57.575Z,96.51
2018-06-23T12:27:57.620Z,94.59
2018-06-23T12:28:57.656Z,88.14
2018-06-23T12:29:57.699Z,87.52
2018-06-23T12:30:57.750Z,87.96
2018-06-23T12:31:57.782Z,88.19
2018-06-23T12:32:57.820Z,88.10
2018-06-23T12:33:57.864Z,86.85
2018-06-23T12:34:57.901Z,85.27
2018-06-23T12:35:57.944Z,89.21
2018-06-23T12:36:57.992Z,93.05
2018-06-23T12:37:58.028Z,88.20
2018-06-23T12:38:58.075Z,87.05
2018-06-23T12:39:58.107Z,87.58
2018-06-23T12:40:58.150Z,88.64
2018-06-23T12:41:58.197Z,88.73
2018-06-23T12:42:58.231Z,89.07
2018-06-23T12:43:58.271Z,93.20
2018-06-23T12:44:58.312Z,94.54
2018-06-23T12:45:58.354Z,90.47
2018-06-23T12:46:58.393Z,91.14
2018-06-23T12:47:58.432Z,90.90
2018-06-23T12:48:58.476Z,90.90
2018-06-23T12:49:58.516Z,92.63
2018-06-23T12:50:58.557Z,93.97
2018-06-23T12:51:58.597Z,93.93
2018-06-23T12:52:58.636Z,94.89