createdAt,value
2018-10-16T00:01:49.653Z,17.97
2018-10-16T00:04:18.197Z,17.13
2018-10-16T00:06:46.771Z,19.37
2018-10-16T00:09:15.287Z,15.13
2018-10-16T00:11:57.968Z,14.90
2018-10-16T00:14:27.204Z,15.23
2018-10-16T00:16:55.801Z,15.40
2018-10-16T00:19:24.372Z,16.17
2018-10-16T00:21:53.007Z,16.33
2018-10-16T00:24:22.077Z,15.63
2018-10-16T00:26:50.808Z,16.93
2018-10-16T00:29:19.628Z,16.67
2018-10-16T00:31:48.199Z,17.50
2018-10-16T00:34:16.823Z,15.57
2018-10-16T00:36:45.479Z,16.77
2018-10-16T00:39:15.306Z,23.53
2018-10-16T00:41:44.156Z,22.23
2018-10-16T00:44:13.456Z,19.13
2018-10-16T00:46:42.108Z,18.23
2018-10-16T00:49:10.730Z,16.63
2018-10-16T00:51:40.408Z,22.27
2018-10-16T00:54:09.497Z,20.47
2018-10-16T00:56:38.340Z,20.07
2018-10-16T00:59:07.186Z,19.97
2018-10-16T01:01:36.014Z,19.60
2018-10-16T01:04:05.843Z,18.40
2018-10-16T01:06:35.429Z,22.33
2018-10-16T01:09:07.971Z,24.03
2018-10-16T01:11:36.778Z,29.87
2018-10-16T01:14:06.510Z,28.23
2018-10-16T01:16:35.085Z,20.43
2018-10-16T01:19:03.800Z,24.43
2018-10-16T01:21:32.357Z,23.53
2018-10-16T01:24:00.947Z,25.07
2018-10-16T01:26:29.497Z,25.60
2018-10-16T01:28:58.059Z,28.10
2018-10-16T01:31:26.783Z,26.60
2018-10-16T01:33:55.421Z,24.13
2018-10-16T01:36:23.951Z,27.80
2018-10-16T01:38:52.516Z,26.23
2018-10-16T01:41:21.225Z,22.13
2018-10-16T01:43:49.764Z,20.83
2018-10-16T01:46:18.404Z,24.93
2018-10-16T01:48:46.914Z,19.37
2018-10-16T01:51:15.545Z,21.20
2018-10-16T01:53:44.189Z,22.97
2018-10-16T01:56:12.766Z,21.77
2018-10-16T01:58:41.296Z,18.70
2018-10-16T02:01:10.004Z,13.80
2018-10-16T02:03:38.582Z,19.67
2018-10-16T02:06:07.149Z,18.53
2018-10-16T02:08:35.752Z,21.67
2018-10-16T02:11:05.160Z,21.13
2018-10-16T02:13:33.740Z,20.33
2018-10-16T02:16:02.276Z,18.00
2018-10-16T02:18:30.909Z,18.63
2018-10-16T02:20:59.535Z,20.43
2018-10-16T02:23:28.108Z,20.27
2018-10-16T02:25:56.796Z,20.67
2018-10-16T02:28:25.972Z,20.17
2018-10-16T02:30:54.651Z,23.10
2018-10-16T02:33:23.200Z,21.90
2018-10-16T02:35:51.840Z,23.67
2018-10-16T02:38:20.447Z,20.57
2018-10-16T02:40:49.135Z,21.30
2018-10-16T02:43:17.671Z,19.57
2018-10-16T02:45:46.281Z,22.77
2018-10-16T02:48:14.836Z,19.17
2018-10-16T02:50:44.207Z,20.60
2018-10-16T02:53:12.771Z,23.70
2018-10-16T02:55:41.296Z,21.47
2018-10-16T02:58:09.918Z,18.57
2018-10-16T03:00:38.516Z,20.30
2018-10-16T03:03:07.147Z,19.50
2018-10-16T03:05:35.741Z,21.47
2018-10-16T03:08:06.312Z,21.00
2018-10-16T03:10:34.888Z,18.80
2018-10-16T03:13:03.436Z,19.63
2018-10-16T03:15:32.370Z,17.63
2018-10-16T03:18:01.093Z,21.17
2018-10-16T03:20:29.641Z,22.70
2018-10-16T03:22:58.138Z,24.87
2018-10-16T03:25:26.711Z,20.67
2018-10-16T03:27:55.328Z,23.23
2018-10-16T03:30:24.014Z,24.73
2018-10-16T03:32:52.819Z,29.27
2018-10-16T03:35:21.397Z,27.63
2018-10-16T03:37:49.994Z,21.03
2018-10-16T03:40:18.637Z,26.10
2018-10-16T03:42:47.296Z,25.03
2018-10-16T03:45:15.880Z,27.13
2018-10-16T03:47:44.606Z,26.77
2018-10-16T03:50:12.997Z,22.57
2018-10-16T03:52:41.725Z,25.40
2018-10-16T03:55:10.346Z,24.13
2018-10-16T03:57:38.972Z,26.33
2018-10-16T04:00:08.442Z,26.77
2018-10-16T04:02:36.984Z,23.80
2018-10-16T04:05:05.875Z,22.50
2018-10-16T04:07:34.462Z,26.30
2018-10-16T04:10:04.149Z,27.17
2018-10-16T04:12:32.795Z,25.27
2018-10-16T04:15:01.372Z,26.57
2018-10-16T04:17:29.943Z,32.97
2018-10-16T04:19:58.551Z,28.50
2018-10-16T04:22:27.223Z,29.00
2018-10-16T04:24:55.906Z,31.27
2018-10-16T04:27:24.495Z,29.70
2018-10-16T04:29:53.071Z,30.00
2018-10-16T04:32:21.761Z,28.80
2018-10-16T04:34:50.360Z,34.60
2018-10-16T04:37:18.917Z,31.77
2018-10-16T04:39:47.520Z,32.97
2018-10-16T04:42:16.176Z,35.97
2018-10-16T04:44:44.785Z,34.83
2018-10-16T04:47:13.331Z,41.87
2018-10-16T04:49:41.962Z,43.50
2018-10-16T04:52:10.663Z,55.27
2018-10-16T04:54:39.394Z,65.40
2018-10-16T04:57:08.118Z,63.80
2018-10-16T04:59:36.642Z,62.00
2018-10-16T05:02:05.494Z,58.83
2018-10-16T05:04:36.024Z,55.53
2018-10-16T05:07:04.788Z,57.37
2018-10-16T05:09:33.464Z,56.37
2018-10-16T05:12:02.278Z,49.57
2018-10-16T05:14:30.834Z,51.13
2018-10-16T05:16:59.576Z,49.87
2018-10-16T05:19:28.122Z,47.33
2018-10-16T05:21:56.892Z,49.70
2018-10-16T05:24:25.521Z,52.23
2018-10-16T05:26:54.210Z,45.23
2018-10-16T05:29:22.863Z,41.90
2018-10-16T05:31:51.463Z,43.67
2018-10-16T05:34:20.139Z,40.67
2018-10-16T05:36:49.564Z,43.53
2018-10-16T05:39:18.222Z,47.17
2018-10-16T05:41:46.898Z,40.93
2018-10-16T05:44:15.585Z,43.33
2018-10-16T05:46:44.240Z,42.40
2018-10-16T05:49:12.961Z,35.60
2018-10-16T05:51:41.665Z,40.73
2018-10-16T05:54:10.374Z,39.30
2018-10-16T05:56:38.993Z,37.80
2018-10-16T05:59:07.533Z,44.57
2018-10-16T06:01:36.191Z,44.17
2018-10-16T06:04:04.934Z,42.60
2018-10-16T06:06:33.556Z,41.40
2018-10-16T06:09:02.248Z,43.30
2018-10-16T06:11:30.969Z,45.43
2018-10-16T06:13:59.623Z,41.63
2018-10-16T06:16:28.620Z,45.63
2018-10-16T06:18:57.828Z,48.67
2018-10-16T06:21:26.481Z,45.30
2018-10-16T06:23:55.147Z,41.80
2018-10-16T06:26:24.426Z,44.37
2018-10-16T06:28:53.179Z,44.77
2018-10-16T06:31:21.918Z,44.47
2018-10-16T06:33:50.608Z,43.53
2018-10-16T06:36:19.313Z,43.80
2018-10-16T06:38:47.914Z,44.17
2018-10-16T06:41:16.745Z,43.67
2018-10-16T06:43:45.294Z,43.00
2018-10-16T06:46:13.974Z,44.20
2018-10-16T06:48:42.908Z,47.80
2018-10-16T06:51:11.192Z,43.50
2018-10-16T06:53:39.815Z,41.73
2018-10-16T06:56:08.434Z,39.03
2018-10-16T06:58:37.088Z,47.60
2018-10-16T07:01:07.753Z,38.90
2018-10-16T07:03:36.510Z,40.67
2018-10-16T07:06:05.373Z,39.77
2018-10-16T07:08:34.274Z,38.47
2018-10-16T07:11:03.153Z,38.43
2018-10-16T07:13:33.892Z,37.27
2018-10-16T07:16:02.725Z,37.63
2018-10-16T07:18:31.543Z,40.03
2018-10-16T07:21:01.457Z,40.40
2018-10-16T07:23:30.317Z,38.57
2018-10-16T07:25:59.139Z,37.90
2018-10-16T07:28:28.097Z,40.07
2018-10-16T07:30:58.685Z,37.20
2018-10-16T07:33:27.590Z,36.67
2018-10-16T07:35:57.184Z,37.70
2018-10-16T07:38:26.834Z,39.17
2018-10-16T07:40:55.510Z,37.37
2018-10-16T07:43:24.386Z,39.93
2018-10-16T07:45:53.104Z,34.20
2018-10-16T07:48:21.946Z,35.00
2018-10-16T07:50:50.865Z,40.57
2018-10-16T07:53:21.337Z,35.00
2018-10-16T07:55:51.103Z,34.87
2018-10-16T07:58:19.848Z,37.27
2018-10-16T08:00:48.754Z,34.77
2018-10-16T08:03:17.622Z,33.60
2018-10-16T08:05:46.360Z,33.70
2018-10-16T08:08:16.073Z,37.37
2018-10-16T08:10:45.416Z,37.50
2018-10-16T08:13:14.244Z,36.23
2018-10-16T08:15:43.060Z,30.00
2018-10-16T08:18:12.750Z,31.60
2018-10-16T08:20:41.705Z,33.23
2018-10-16T08:23:10.446Z,31.53
2018-10-16T08:25:39.447Z,25.57
2018-10-16T08:28:08.413Z,27.43
2018-10-16T08:30:37.338Z,27.77
2018-10-16T08:33:06.557Z,25.93
2018-10-16T08:35:37.238Z,24.43
2018-10-16T08:39:17.425Z,28.50
2018-10-16T08:42:56.043Z,27.20
2018-10-16T08:45:36.127Z,20.63
2018-10-16T08:48:20.236Z,23.00
2018-10-16T08:51:02.173Z,25.70
2018-10-16T08:53:38.113Z,27.43
2018-10-16T08:56:06.833Z,22.70
2018-10-16T08:58:35.452Z,22.17
2018-10-16T09:01:04.053Z,26.07
2018-10-16T09:03:32.592Z,24.97
2018-10-16T09:06:01.436Z,22.83
2018-10-16T09:08:30.184Z,31.77
2018-10-16T09:10:58.764Z,29.53
2018-10-16T09:13:27.525Z,29.97
2018-10-16T09:15:56.089Z,27.90
2018-10-16T09:18:24.979Z,24.53
2018-10-16T09:20:53.757Z,25.23
2018-10-16T09:23:22.520Z,27.73
2018-10-16T09:25:51.448Z,24.37
2018-10-16T09:28:20.154Z,26.77
2018-10-16T09:30:48.979Z,27.63
2018-10-16T09:33:17.837Z,31.20
2018-10-16T09:35:46.433Z,25.73
2018-10-16T09:38:14.965Z,26.27
2018-10-16T09:40:43.535Z,21.87
2018-10-16T09:43:12.118Z,28.23
2018-10-16T09:45:40.838Z,24.47
2018-10-16T09:48:09.626Z,20.57
2018-10-16T09:50:38.379Z,23.90
2018-10-16T09:53:07.493Z,27.57
2018-10-16T09:55:36.065Z,22.73
2018-10-16T09:58:06.026Z,21.43
2018-10-16T10:00:40.123Z,24.40
2018-10-16T10:03:08.735Z,23.47
2018-10-16T10:05:38.185Z,21.37
2018-10-16T10:08:07.006Z,22.90
2018-10-16T10:10:35.595Z,21.00
2018-10-16T10:13:04.303Z,20.27
2018-10-16T10:15:33.585Z,21.03
2018-10-16T10:18:02.178Z,21.77
2018-10-16T10:20:31.484Z,24.27
2018-10-16T10:23:00.036Z,24.50
2018-10-16T10:25:28.649Z,19.53
2018-10-16T10:27:57.238Z,18.40
2018-10-16T10:30:25.748Z,16.20
2018-10-16T10:32:54.413Z,19.27
2018-10-16T10:35:23.018Z,17.97
2018-10-16T10:37:51.627Z,16.97
2018-10-16T10:40:20.177Z,15.13
2018-10-16T10:42:48.835Z,17.00
2018-10-16T10:45:17.454Z,17.57
2018-10-16T10:47:46.041Z,15.83
2018-10-16T10:50:15.056Z,13.17
2018-10-16T10:52:43.562Z,13.83
2018-10-16T10:55:12.207Z,15.97
2018-10-16T10:57:41.190Z,15.67
2018-10-16T11:00:12.885Z,14.17
2018-10-16T11:02:42.371Z,16.40
2018-10-16T11:05:11.653Z,15.13
2018-10-16T11:07:40.307Z,12.80
2018-10-16T11:10:11.585Z,18.10
2018-10-16T11:12:40.701Z,15.60
2018-10-16T11:15:09.503Z,11.60
2018-10-16T11:17:39.573Z,12.13
2018-10-16T11:20:10.115Z,12.37
2018-10-16T11:22:38.924Z,13.63
2018-10-16T11:25:08.951Z,10.00
2018-10-16T11:27:37.925Z,14.53
2018-10-16T11:30:09.227Z,11.83
2018-10-16T11:32:38.265Z,14.10
2018-10-16T11:35:08.165Z,12.27
2018-10-16T11:37:36.840Z,11.67
2018-10-16T11:40:05.548Z,9.80
2018-10-16T11:42:34.258Z,10.70
2018-10-16T11:45:03.040Z,8.30
2018-10-16T11:47:31.789Z,9.33
2018-10-16T11:50:00.476Z,11.53
2018-10-16T11:52:30.368Z,8.40
2018-10-16T11:54:59.876Z,6.83
2018-10-16T11:57:28.520Z,7.03
2018-10-16T11:59:57.091Z,7.33
2018-10-16T12:02:25.752Z,8.30
2018-10-16T12:04:54.553Z,8.70
2018-10-16T12:07:23.232Z,6.10
2018-10-16T12:09:51.810Z,6.33
2018-10-16T12:12:20.443Z,8.40
2018-10-16T12:14:49.603Z,7.77
2018-10-16T12:17:37.010Z,8.80
2018-10-16T12:20:14.332Z,7.57
2018-10-16T12:22:42.993Z,8.50
2018-10-16T12:25:11.637Z,8.40
2018-10-16T12:27:40.820Z,6.83
2018-10-16T12:30:09.904Z,9.33
2018-10-16T12:32:38.633Z,8.17
2018-10-16T12:35:07.609Z,7.87
2018-10-16T12:37:36.213Z,7.97
2018-10-16T12:40:12.206Z,8.77
2018-10-16T12:42:40.748Z,9.97
2018-10-16T12:45:09.497Z,6.30
2018-10-16T12:47:38.987Z,10.93
2018-10-16T12:50:07.560Z,9.60
2018-10-16T12:52:36.261Z,7.33
2018-10-16T12:55:06.473Z,8.00
2018-10-16T12:57:35.065Z,9.43
2018-10-16T13:00:03.767Z,7.27
2018-10-16T13:02:32.387Z,9.07
2018-10-16T13:05:00.936Z,7.03
2018-10-16T13:07:35.783Z,7.70
2018-10-16T13:10:07.427Z,8.20
2018-10-16T13:12:36.146Z,8.20
2018-10-16T13:15:05.509Z,8.30
2018-10-16T13:17:34.187Z,7.87
2018-10-16T13:20:02.841Z,7.03
2018-10-16T13:22:31.662Z,8.63
2018-10-16T13:25:00.253Z,8.57
2018-10-16T13:27:28.932Z,9.33
2018-10-16T13:29:57.887Z,8.40
2018-10-16T13:32:26.524Z,9.00
2018-10-16T13:34:55.131Z,7.90
2018-10-16T13:37:23.840Z,8.30
2018-10-16T13:39:52.620Z,6.83
2018-10-16T13:42:21.387Z,7.00
2018-10-16T13:44:50.659Z,8.87
2018-10-16T13:47:19.218Z,7.27
2018-10-16T13:49:47.726Z,7.73
2018-10-16T13:52:16.383Z,8.37
2018-10-16T13:54:45.088Z,5.87
2018-10-16T13:57:13.700Z,8.63
2018-10-16T13:59:42.348Z,8.80
2018-10-16T14:02:11.094Z,7.37
2018-10-16T14:04:39.663Z,8.03
2018-10-16T14:07:08.262Z,9.80
2018-10-16T14:09:37.077Z,7.47
2018-10-16T14:12:06.339Z,7.57
2018-10-16T14:14:35.027Z,11.00
2018-10-16T14:17:03.646Z,8.97
2018-10-16T14:19:32.380Z,7.47
2018-10-16T14:22:01.275Z,6.90
2018-10-16T14:24:30.096Z,9.30
2018-10-16T14:26:59.840Z,12.77
2018-10-16T14:29:28.695Z,6.93
2018-10-16T14:31:58.021Z,12.23
2018-10-16T14:34:26.744Z,6.83
2018-10-16T14:36:55.877Z,9.57
2018-10-16T14:39:24.474Z,9.23
2018-10-16T14:41:53.325Z,9.47
2018-10-16T14:44:22.859Z,7.13
2018-10-16T14:46:51.488Z,8.73
2018-10-16T14:49:20.188Z,6.47
2018-10-16T14:51:48.844Z,9.13
2018-10-16T14:54:18.344Z,9.33
2018-10-16T14:56:47.009Z,10.30
2018-10-16T14:59:15.748Z,7.90
2018-10-16T15:01:44.909Z,10.73
2018-10-16T15:04:13.675Z,8.80
2018-10-16T15:06:42.223Z,8.93
2018-10-16T15:09:11.284Z,8.40
2018-10-16T15:11:40.576Z,9.27
2018-10-16T15:14:10.106Z,10.37
2018-10-16T15:16:39.768Z,6.93
2018-10-16T15:19:08.408Z,9.57
2018-10-16T15:21:36.942Z,10.57
2018-10-16T15:24:05.882Z,8.83
2018-10-16T15:26:34.470Z,11.10
2018-10-16T15:29:03.090Z,7.83
2018-10-16T15:31:31.728Z,8.17
2018-10-16T15:34:00.321Z,7.00
2018-10-16T15:36:28.970Z,7.47
2018-10-16T15:38:57.576Z,9.20
2018-10-16T15:41:26.164Z,7.90
2018-10-16T15:43:54.743Z,8.93
2018-10-16T15:46:23.327Z,13.43
2018-10-16T15:48:51.915Z,6.13
2018-10-16T15:51:20.609Z,8.37
2018-10-16T15:53:49.286Z,8.70
2018-10-16T15:56:18.066Z,10.93
2018-10-16T15:58:46.740Z,12.13
2018-10-16T16:01:15.553Z,9.33
2018-10-16T16:03:44.935Z,7.77
2018-10-16T16:06:13.672Z,11.60
2018-10-16T16:08:42.337Z,8.50
2018-10-16T16:11:11.112Z,10.13
2018-10-16T16:13:39.749Z,8.67
2018-10-16T16:16:08.324Z,12.80
2018-10-16T16:18:37.833Z,9.07
2018-10-16T16:21:06.772Z,11.90
2018-10-16T16:23:35.292Z,10.03
2018-10-16T16:26:03.981Z,17.50
2018-10-16T16:28:32.857Z,13.47
2018-10-16T16:31:01.527Z,23.87
2018-10-16T16:33:30.170Z,19.27
2018-10-16T16:35:59.791Z,23.40
2018-10-16T16:38:28.360Z,37.53
2018-10-16T16:40:57.121Z,33.07
2018-10-16T16:43:25.731Z,29.57
2018-10-16T16:45:54.396Z,27.13
2018-10-16T16:48:22.963Z,21.70
2018-10-16T16:50:51.608Z,24.70
2018-10-16T16:53:20.176Z,19.27
2018-10-16T16:55:48.754Z,21.03
2018-10-16T16:58:17.340Z,13.60
2018-10-16T17:00:46.053Z,26.17
2018-10-16T17:03:14.758Z,16.47
2018-10-16T17:05:43.346Z,20.23
2018-10-16T17:08:11.950Z,18.23
2018-10-16T17:10:40.609Z,18.73
2018-10-16T17:13:09.284Z,14.10
2018-10-16T17:15:37.858Z,14.63
2018-10-16T17:18:06.433Z,16.43
2018-10-16T17:20:35.119Z,14.90
2018-10-16T17:23:03.823Z,22.77
2018-10-16T17:25:32.575Z,15.83
2018-10-16T17:28:01.044Z,12.50
2018-10-16T17:30:30.964Z,16.83
2018-10-16T17:32:59.732Z,13.47
2018-10-16T17:35:28.491Z,14.93
2018-10-16T17:37:58.077Z,14.17
2018-10-16T17:40:27.513Z,18.53
2018-10-16T17:42:56.314Z,21.67
2018-10-16T17:45:25.001Z,20.57
2018-10-16T17:47:53.847Z,21.87
2018-10-16T17:50:22.368Z,19.50
2018-10-16T17:52:53.850Z,21.47
2018-10-16T17:55:23.522Z,18.57
2018-10-16T17:57:52.121Z,17.93
2018-10-16T18:00:20.661Z,14.93
2018-10-16T18:02:49.280Z,21.57
2018-10-16T18:05:18.076Z,17.47
2018-10-16T18:07:46.839Z,18.77
2018-10-16T18:10:15.475Z,18.00
2018-10-16T18:12:44.254Z,14.63
2018-10-16T18:15:13.880Z,17.93
2018-10-16T18:17:43.177Z,17.80
2018-10-16T18:20:13.616Z,18.70
2018-10-16T18:22:42.332Z,16.50
2018-10-16T18:25:11.685Z,15.83
2018-10-16T18:27:40.705Z,15.93
2018-10-16T18:30:09.885Z,16.03
2018-10-16T18:32:38.874Z,21.97
2018-10-16T18:35:07.592Z,19.17
2018-10-16T18:37:36.780Z,18.67
2018-10-16T18:40:07.336Z,16.93
2018-10-16T18:42:35.964Z,18.07
2018-10-16T18:45:05.109Z,18.37
2018-10-16T18:47:33.720Z,16.57
2018-10-16T18:50:02.877Z,17.70
2018-10-16T18:52:31.595Z,19.70
2018-10-16T18:55:00.566Z,16.80
2018-10-16T18:57:29.876Z,17.37
2018-10-16T18:59:58.565Z,14.93
2018-10-16T19:02:27.243Z,21.07
2018-10-16T19:04:55.976Z,18.83
2018-10-16T19:07:24.625Z,19.60
2018-10-16T19:09:53.331Z,16.97
2018-10-16T19:12:22.080Z,22.00
2018-10-16T19:14:50.677Z,18.03
2018-10-16T19:17:19.883Z,17.63
2018-10-16T19:19:48.555Z,19.10
2018-10-16T19:22:17.822Z,20.37
2018-10-16T19:24:46.401Z,24.00
2018-10-16T19:27:14.954Z,21.03
2018-10-16T19:29:43.471Z,21.33
2018-10-16T19:32:12.077Z,21.70
2018-10-16T19:34:40.635Z,20.40
2018-10-16T19:37:09.214Z,18.47
2018-10-16T19:39:37.838Z,22.27
2018-10-16T19:42:07.479Z,21.77
2018-10-16T19:44:36.070Z,21.20
2018-10-16T19:47:04.973Z,18.07
2018-10-16T19:49:33.685Z,20.03
2018-10-16T19:52:02.458Z,16.77
2018-10-16T19:54:31.134Z,18.13
2018-10-16T19:56:59.752Z,18.70
2018-10-16T19:59:28.410Z,17.43
2018-10-16T20:01:57.037Z,20.30
2018-10-16T20:04:25.587Z,17.07
2018-10-16T20:06:54.168Z,17.10
2018-10-16T20:09:23.384Z,22.97
2018-10-16T20:11:52.019Z,18.20
2018-10-16T20:14:20.763Z,16.67
2018-10-16T20:16:49.325Z,16.87
2018-10-16T20:19:17.936Z,20.00
2018-10-16T20:21:46.596Z,15.67
2018-10-16T20:24:15.166Z,18.00
2018-10-16T20:26:43.750Z,17.77
2018-10-16T20:29:12.336Z,16.67
2018-10-16T20:31:41.045Z,16.97
2018-10-16T20:34:09.657Z,18.30
2018-10-16T20:36:38.520Z,14.10
2018-10-16T20:39:10.189Z,14.93
2018-10-16T20:41:39.146Z,16.27
2018-10-16T20:44:07.822Z,16.27
2018-10-16T20:46:36.543Z,16.60
2018-10-16T20:49:05.765Z,17.93
2018-10-16T20:51:34.670Z,17.17
2018-10-16T20:54:03.446Z,17.07
2018-10-16T20:56:32.573Z,17.00
2018-10-16T20:59:01.300Z,18.50
2018-10-16T21:01:29.989Z,18.27
2018-10-16T21:03:58.504Z,15.73
2018-10-16T21:06:27.176Z,19.53
2018-10-16T21:08:55.808Z,16.57
2018-10-16T21:11:24.465Z,18.27
2018-10-16T21:13:53.068Z,16.83
2018-10-16T21:16:21.734Z,18.03
2018-10-16T21:18:50.434Z,18.20
2018-10-16T21:21:19.125Z,19.03
2018-10-16T21:23:47.769Z,16.43
2018-10-16T21:26:16.481Z,21.57
2018-10-16T21:28:45.110Z,16.80
2018-10-16T21:31:13.853Z,20.03
2018-10-16T21:33:42.564Z,18.23
2018-10-16T21:36:11.131Z,16.30
2018-10-16T21:38:39.726Z,17.87
2018-10-16T21:41:08.442Z,17.97
2018-10-16T21:43:37.012Z,17.60
2018-10-16T21:46:06.061Z,17.93
2018-10-16T21:48:34.667Z,16.07
2018-10-16T21:51:03.382Z,18.60
2018-10-16T21:53:32.063Z,19.00
2018-10-16T21:56:00.727Z,20.17
2018-10-16T21:58:29.391Z,19.90
2018-10-16T22:01:03.331Z,16.27
2018-10-16T22:03:32.767Z,16.67
2018-10-16T22:06:01.376Z,20.70
2018-10-16T22:08:29.885Z,20.90
2018-10-16T22:10:58.567Z,15.40
2018-10-16T22:13:27.154Z,17.60
2018-10-16T22:15:55.725Z,20.80
2018-10-16T22:18:24.279Z,17.73
2018-10-16T22:20:53.193Z,18.47
2018-10-16T22:23:21.887Z,17.17
2018-10-16T22:25:50.504Z,21.13
2018-10-16T22:28:19.099Z,19.93
2018-10-16T22:30:47.886Z,17.13
2018-10-16T22:33:16.446Z,19.07
2018-10-16T22:35:45.159Z,17.63
2018-10-16T22:38:13.824Z,16.37
2018-10-16T22:40:42.475Z,17.47
2018-10-16T22:43:11.185Z,18.53
2018-10-16T22:45:39.710Z,17.07
2018-10-16T22:48:08.259Z,16.57
2018-10-16T22:50:36.819Z,19.63
2018-10-16T22:53:05.561Z,17.70
2018-10-16T22:55:34.163Z,19.93
2018-10-16T22:58:02.973Z,16.57
2018-10-16T23:00:31.547Z,20.13
2018-10-16T23:03:00.144Z,17.20
2018-10-16T23:05:28.770Z,24.50
2018-10-16T23:07:57.383Z,19.60
2018-10-16T23:10:26.022Z,24.83
2018-10-16T23:13:05.004Z,21.80
2018-10-16T23:15:33.470Z,23.27
2018-10-16T23:18:02.522Z,24.70
2018-10-16T23:20:32.078Z,25.37
2018-10-16T23:23:00.619Z,25.10
2018-10-16T23:25:29.228Z,26.20
2018-10-16T23:27:57.823Z,22.50
2018-10-16T23:30:26.373Z,27.70
2018-10-16T23:32:55.023Z,22.50
2018-10-16T23:35:23.667Z,29.80
2018-10-16T23:40:34.188Z,30.53
2018-10-16T23:43:03.350Z,27.33
2018-10-16T23:45:31.840Z,27.07
2018-10-16T23:48:00.423Z,29.93
2018-10-16T23:50:28.963Z,32.47
2018-10-16T23:52:57.602Z,30.40
2018-10-16T23:55:26.228Z,32.83
2018-10-16T23:57:54.919Z,32.70
