createdAt,value
2016-10-31T08:28:35.359Z,45.87
2016-10-31T08:29:16.039Z,45.77
2016-10-31T08:29:56.738Z,44.79
2016-10-31T08:30:37.460Z,45.18
2016-10-31T08:31:18.421Z,44.79
2016-10-31T08:31:58.812Z,45.77
2016-10-31T08:32:39.531Z,45.67
2016-10-31T08:33:20.233Z,44.79
2016-10-31T08:34:00.953Z,44.99
2016-10-31T08:34:41.667Z,44.79
2016-10-31T08:35:22.355Z,44.7
2016-10-31T08:36:03.063Z,44.6
2016-10-31T08:36:43.760Z,44.79
2016-10-31T08:37:24.425Z,44.6
2016-10-31T08:38:05.136Z,44.6
2016-10-31T08:38:45.787Z,44.7
2016-10-31T08:39:26.514Z,44.79
2016-10-31T08:40:07.203Z,44.6
2016-10-31T08:40:47.906Z,44.6
2016-10-31T08:41:28.612Z,44.51
2016-10-31T08:42:09.324Z,44.7
2016-10-31T08:42:50.035Z,44.7
2016-10-31T08:43:30.702Z,44.51
2016-10-31T08:44:11.420Z,44.7
2016-10-31T08:44:52.125Z,44.31
2016-10-31T08:45:32.788Z,44.7
2016-10-31T08:46:13.492Z,44.7
2016-10-31T08:46:54.156Z,44.7
2016-10-31T08:47:34.852Z,44.79
2016-10-31T08:48:16.496Z,44.7
2016-10-31T08:48:57.187Z,44.7
2016-10-31T08:49:37.902Z,44.79
2016-10-31T08:50:18.620Z,44.7
2016-10-31T08:50:59.293Z,44.7
2016-10-31T08:51:40.002Z,44.41
2016-10-31T08:52:20.665Z,44.51
2016-10-31T08:53:01.292Z,44.89
2016-10-31T08:53:41.974Z,44.79
2016-10-31T08:54:22.678Z,44.79
2016-10-31T08:55:03.387Z,44.6
2016-10-31T08:55:44.065Z,44.6
2016-10-31T08:56:24.748Z,44.51
2016-10-31T08:57:05.465Z,44.21
2016-10-31T08:57:46.148Z,44.41
2016-10-31T08:58:26.856Z,44.7
2016-10-31T08:59:07.566Z,44.79
2016-10-31T08:59:48.249Z,44.6
2016-10-31T09:00:28.933Z,44.51
2016-10-31T09:01:09.637Z,44.04
2016-10-31T09:01:50.322Z,43.85
2016-10-31T09:02:30.993Z,43.95
2016-10-31T09:03:11.719Z,44.04
2016-10-31T09:03:52.400Z,43.95
2016-10-31T09:04:33.132Z,43.95
2016-10-31T09:05:13.859Z,44.33
2016-10-31T09:05:54.519Z,44.43
2016-10-31T09:06:35.284Z,44.7
2016-10-31T09:07:15.972Z,44.7
2016-10-31T09:07:56.655Z,44.6
2016-10-31T09:08:37.374Z,44.89
2016-10-31T09:09:18.071Z,44.89
2016-10-31T09:09:58.740Z,44.7
2016-10-31T09:10:39.442Z,44.79
2016-10-31T09:11:20.179Z,44.7
2016-10-31T09:12:00.891Z,44.41
2016-10-31T09:12:41.613Z,44.79
2016-10-31T09:13:22.269Z,44.31
2016-10-31T09:14:02.983Z,44.41
2016-10-31T09:14:43.715Z,44.31
2016-10-31T09:15:24.452Z,44.14
2016-10-31T09:16:05.188Z,44.33
2016-10-31T09:16:45.877Z,44.43
2016-10-31T09:17:26.584Z,44.6
2016-10-31T09:18:07.223Z,44.7
2016-10-31T09:18:47.932Z,44.43
2016-10-31T09:19:28.620Z,44.24
2016-10-31T09:20:09.311Z,44.14
2016-10-31T09:20:50.040Z,44.04
2016-10-31T09:21:30.745Z,44.14
2016-10-31T09:22:11.480Z,44.04
2016-10-31T09:22:52.162Z,43.85
2016-10-31T09:23:32.886Z,43.95
2016-10-31T09:24:13.593Z,43.85
2016-10-31T09:24:54.279Z,43.65
2016-10-31T09:25:34.951Z,43.75
2016-10-31T09:26:15.684Z,43.85
2016-10-31T09:26:56.404Z,44.04
2016-10-31T09:27:37.124Z,44.04
2016-10-31T09:28:17.857Z,43.95
2016-10-31T09:28:58.590Z,43.85
2016-10-31T09:29:39.298Z,43.55
2016-10-31T09:30:20.003Z,43.85
2016-10-31T09:31:00.725Z,43.55
2016-10-31T09:31:41.432Z,43.16
2016-10-31T09:32:22.075Z,43.55
2016-10-31T09:33:02.803Z,43.55
2016-10-31T09:33:43.519Z,43.55
2016-10-31T09:34:24.217Z,43.55
2016-10-31T09:35:04.891Z,43.46
2016-10-31T09:35:45.600Z,42.78
2016-10-31T09:36:26.304Z,43.16
2016-10-31T09:37:06.945Z,42.68
2016-10-31T09:37:47.646Z,43.19
2016-10-31T09:38:28.368Z,43.09
2016-10-31T09:39:09.112Z,43.09
2016-10-31T09:39:49.830Z,43.09
2016-10-31T09:40:30.480Z,42.8
2016-10-31T09:41:11.207Z,42.41
2016-10-31T09:41:51.900Z,43.09
2016-10-31T09:42:32.598Z,42.99
2016-10-31T09:43:13.277Z,42.6
2016-10-31T09:43:53.988Z,42.29
2016-10-31T09:44:34.630Z,42.87
2016-10-31T09:45:15.333Z,43.07
2016-10-31T09:45:56.074Z,42.68
2016-10-31T09:46:36.711Z,43.16
2016-10-31T09:47:17.389Z,43.07
2016-10-31T09:47:58.105Z,43.07
2016-10-31T09:48:39.794Z,42.49
2016-10-31T09:49:19.535Z,42.58
2016-10-31T09:50:00.228Z,42.58
2016-10-31T09:50:40.901Z,43.07
2016-10-31T09:51:21.614Z,42.29
2016-10-31T09:52:02.275Z,42.97
2016-10-31T09:52:42.975Z,42.29
2016-10-31T09:53:23.686Z,43.16
2016-10-31T09:54:04.371Z,43.36
2016-10-31T09:54:45.093Z,42.29
2016-10-31T09:55:25.787Z,42.29
2016-10-31T09:56:07.283Z,42.29
2016-10-31T09:56:47.189Z,42.19
2016-10-31T09:57:27.868Z,41.78
2016-10-31T09:58:08.566Z,41.69
2016-10-31T09:58:49.299Z,41.59
2016-10-31T09:59:30.022Z,41.59
2016-10-31T10:00:10.734Z,41.69
2016-10-31T10:00:51.418Z,41.78
2016-10-31T10:01:32.123Z,42.27
2016-10-31T10:02:12.860Z,42
2016-10-31T10:02:53.556Z,41.61
2016-10-31T10:03:34.248Z,41.61
2016-10-31T10:04:14.885Z,40.91
2016-10-31T10:04:55.617Z,41.13
2016-10-31T10:05:36.266Z,41.03
2016-10-31T10:06:16.954Z,41.13
2016-10-31T10:06:57.636Z,41.03
2016-10-31T10:07:38.362Z,40.73
2016-10-31T10:08:19.009Z,40.44
2016-10-31T10:08:59.692Z,40.25
2016-10-31T10:09:40.412Z,40.34
2016-10-31T10:10:21.105Z,39.86
2016-10-31T10:11:01.783Z,39.96
2016-10-31T10:11:42.508Z,40.15
2016-10-31T10:12:23.207Z,40.15
2016-10-31T10:13:03.913Z,39.47
2016-10-31T10:13:44.605Z,39.18
2016-10-31T10:14:25.365Z,39.08
2016-10-31T10:15:06.023Z,39.16
2016-10-31T10:15:46.730Z,38.89
2016-10-31T10:16:27.437Z,38.7
2016-10-31T10:17:08.815Z,38.5
2016-10-31T10:17:48.818Z,38.4
2016-10-31T10:18:29.548Z,38.4
2016-10-31T10:19:10.197Z,37.8
2016-10-31T10:19:50.874Z,38.09
2016-10-31T10:20:31.617Z,38.09
2016-10-31T10:21:12.297Z,38.37
2016-10-31T10:21:53.068Z,38.39
2016-10-31T10:22:34.310Z,37.99
2016-10-31T10:23:14.499Z,37.9
2016-10-31T10:23:55.814Z,37.6
2016-10-31T10:24:35.909Z,37.7
2016-10-31T10:25:16.595Z,37.7
2016-10-31T10:25:57.306Z,37.7
2016-10-31T10:26:38.820Z,37.7
2016-10-31T10:27:18.757Z,37.9
2016-10-31T10:27:59.443Z,37.7
2016-10-31T10:28:40.087Z,37.99
2016-10-31T10:29:20.797Z,37.8
2016-10-31T10:30:01.486Z,37.6
2016-10-31T10:30:42.233Z,37.7
2016-10-31T10:31:22.888Z,37.6
2016-10-31T10:32:03.631Z,37.6
2016-10-31T10:32:44.378Z,37.6
2016-10-31T10:33:25.078Z,37.41
2016-10-31T10:34:05.810Z,37.59
2016-10-31T10:34:46.484Z,37.49
2016-10-31T10:35:27.228Z,37.68
2016-10-31T10:36:07.951Z,37.6
2016-10-31T10:36:48.624Z,37.6
2016-10-31T10:37:29.364Z,37.02
2016-10-31T10:38:10.052Z,37.3
2016-10-31T10:38:50.731Z,37.02
2016-10-31T10:39:31.457Z,37.01
2016-10-31T10:40:12.171Z,36.83
2016-10-31T10:40:52.878Z,36.91
2016-10-31T10:41:33.543Z,37.32
2016-10-31T10:42:14.259Z,36.93
2016-10-31T10:42:54.997Z,36.93
2016-10-31T10:43:35.654Z,37.02
2016-10-31T10:44:16.323Z,37.3
2016-10-31T10:44:56.975Z,37.88
2016-10-31T10:45:37.660Z,38.07
2016-10-31T10:46:18.375Z,38.39
2016-10-31T10:46:59.086Z,38.65
2016-10-31T10:47:39.743Z,38.67
2016-10-31T10:48:20.452Z,39.26
2016-10-31T10:49:01.119Z,38.56
2016-10-31T10:49:41.838Z,38.56
2016-10-31T10:50:22.488Z,38.95
2016-10-31T10:51:03.153Z,38.65
2016-10-31T10:51:43.903Z,39.04
2016-10-31T10:52:24.602Z,38.57
2016-10-31T10:53:05.327Z,38.56
2016-10-31T10:53:45.972Z,38.09
2016-10-31T10:54:26.648Z,38.07
2016-10-31T10:55:07.333Z,38.09
2016-10-31T10:55:48.022Z,37.88
2016-10-31T10:56:28.685Z,37.68
2016-10-31T10:57:09.364Z,37.88
2016-10-31T10:57:50.085Z,37.49
2016-10-31T10:58:30.821Z,37.3
2016-10-31T10:59:11.558Z,37.88
2016-10-31T10:59:52.291Z,37.49
2016-10-31T11:00:33.066Z,37.22
2016-10-31T11:01:13.736Z,37.12
2016-10-31T11:01:54.451Z,36.73
2016-10-31T11:02:35.152Z,36.63
2016-10-31T11:03:15.806Z,37.1
2016-10-31T11:03:56.522Z,36.83
2016-10-31T11:04:37.210Z,36.44
2016-10-31T11:05:17.911Z,36.34
2016-10-31T11:05:58.621Z,36.32
2016-10-31T11:06:39.381Z,36.13
2016-10-31T11:07:20.849Z,36.24
2016-10-31T11:08:01.663Z,35.74
2016-10-31T11:08:42.327Z,36.13
2016-10-31T11:09:23.165Z,35.84
2016-10-31T11:10:03.915Z,35.84
2016-10-31T11:10:44.635Z,35.94
2016-10-31T11:11:25.345Z,36.13
2016-10-31T11:12:06.004Z,35.25
2016-10-31T11:12:46.663Z,35.84
2016-10-31T11:13:27.349Z,35.64
2016-10-31T11:14:08.095Z,35.74
2016-10-31T11:14:48.806Z,35.55
2016-10-31T11:15:29.439Z,35.55
2016-10-31T11:16:10.105Z,35.16
2016-10-31T11:16:50.846Z,34.87
2016-10-31T11:17:31.521Z,34.67
2016-10-31T11:18:12.285Z,34.58
2016-10-31T11:18:52.973Z,34.67
2016-10-31T11:19:34.452Z,34.67
2016-10-31T11:20:15.125Z,34.67
2016-10-31T11:20:55.820Z,34.48
2016-10-31T11:21:36.529Z,34.48
2016-10-31T11:22:17.205Z,34.67
2016-10-31T11:22:57.934Z,34.77
2016-10-31T11:23:38.648Z,34.77
2016-10-31T11:24:19.328Z,34.67
2016-10-31T11:25:00.030Z,34.28
2016-10-31T11:25:40.756Z,34.28
2016-10-31T11:26:21.460Z,34.28
2016-10-31T11:27:02.169Z,33.9
2016-10-31T11:27:42.861Z,33.7
2016-10-31T11:28:23.549Z,33.8
2016-10-31T11:29:04.233Z,33.9
2016-10-31T11:29:44.973Z,33.61
2016-10-31T11:30:25.668Z,33.51
2016-10-31T11:57:19.157Z,33.59
2016-10-31T11:57:59.804Z,33.49
2016-10-31T11:58:40.456Z,33.69
2016-10-31T11:59:21.132Z,33.29
2016-10-31T12:00:01.868Z,33.59
2016-10-31T12:00:42.537Z,33.2
2016-10-31T12:01:23.210Z,33.49
2016-10-31T12:02:03.928Z,33.61
2016-10-31T12:02:44.664Z,33.41
2016-10-31T12:03:25.399Z,33.31
2016-10-31T12:04:06.066Z,33.41
2016-10-31T12:04:46.746Z,33.12
2016-10-31T12:05:27.417Z,33.2
2016-10-31T12:06:08.115Z,33.41
2016-10-31T12:06:48.928Z,33.59
2016-10-31T12:07:29.640Z,33.39
2016-10-31T12:08:10.987Z,32.73
2016-10-31T12:08:51.614Z,32.92
2016-10-31T12:09:32.321Z,32.73
2016-10-31T12:10:13.042Z,32.73
2016-10-31T12:10:53.814Z,32.82
2016-10-31T12:11:34.497Z,32.81
2016-10-31T12:12:15.190Z,32.62
2016-10-31T12:12:55.894Z,33.11
2016-10-31T12:13:36.656Z,33.11
2016-10-31T12:14:17.335Z,33.29
2016-10-31T12:14:58.033Z,33.31
2016-10-31T12:15:38.696Z,33.29
2016-10-31T12:16:19.397Z,32.92
2016-10-31T12:17:00.108Z,32.64
2016-10-31T12:17:40.765Z,33.12
2016-10-31T12:18:21.486Z,32.92
2016-10-31T12:19:02.203Z,33.02
2016-10-31T12:19:42.851Z,32.92
2016-10-31T12:20:23.581Z,32.73
2016-10-31T12:21:04.255Z,32.92
2016-10-31T12:21:44.926Z,32.92
2016-10-31T12:22:25.595Z,32.64
2016-10-31T12:23:06.285Z,32.73
2016-10-31T12:23:47.055Z,32.64
2016-10-31T12:24:27.749Z,32.64
2016-10-31T12:25:09.257Z,32.92
2016-10-31T12:25:49.930Z,32.81
2016-10-31T12:26:30.651Z,32.91
2016-10-31T12:27:11.350Z,32.64
2016-10-31T12:27:52.072Z,32.73
2016-10-31T12:28:32.779Z,32.82
2016-10-31T12:29:13.527Z,32.54
2016-10-31T12:29:54.210Z,32.34
2016-10-31T12:30:34.868Z,32.34
2016-10-31T12:31:15.547Z,32.15
2016-10-31T12:31:56.232Z,32.15
2016-10-31T12:32:36.944Z,32.34
2016-10-31T12:33:17.681Z,32.54
2016-10-31T12:33:58.508Z,32.44
2016-10-31T12:34:39.079Z,32.44
2016-10-31T12:35:19.794Z,32.44
2016-10-31T12:36:00.457Z,32.24
2016-10-31T12:36:41.166Z,32.54
2016-10-31T12:37:21.878Z,32.44
2016-10-31T12:38:02.606Z,31.85
2016-10-31T12:38:43.297Z,32.34
2016-10-31T12:39:23.979Z,32.44
2016-10-31T12:40:04.694Z,31.95
2016-10-31T12:40:45.377Z,32.34
2016-10-31T12:41:26.067Z,32.54
2016-10-31T12:42:06.791Z,32.15
2016-10-31T12:42:47.494Z,32.54
2016-10-31T12:43:28.149Z,32.54
2016-10-31T12:44:08.857Z,32.54
2016-10-31T12:44:49.553Z,32.54
2016-10-31T12:45:30.233Z,32.05
2016-10-31T12:46:10.946Z,31.95
2016-10-31T12:46:51.640Z,31.95
2016-10-31T12:47:32.354Z,32.05
2016-10-31T12:48:13.023Z,31.95
2016-10-31T12:48:53.767Z,31.95
2016-10-31T12:49:34.497Z,32.15
2016-10-31T12:50:15.345Z,31.66
2016-10-31T12:50:55.998Z,32.54
2016-10-31T12:51:36.712Z,32.34
2016-10-31T12:52:17.388Z,32.05
2016-10-31T12:52:58.071Z,32.24
2016-10-31T12:53:38.722Z,32.64
2016-10-31T12:54:19.409Z,32.34
2016-10-31T12:55:00.046Z,32.34
2016-10-31T12:55:40.754Z,32.34
2016-10-31T12:56:21.489Z,32.54
2016-10-31T12:57:02.156Z,32.54
2016-10-31T12:57:42.836Z,32.73
2016-10-31T12:58:24.387Z,32.82
2016-10-31T12:59:04.245Z,33.02
2016-10-31T12:59:44.927Z,33.12
2016-10-31T13:00:25.686Z,32.73
2016-10-31T13:01:06.399Z,32.92
2016-10-31T13:01:47.061Z,32.92
2016-10-31T13:02:27.729Z,32.73
2016-10-31T13:03:08.448Z,32.92
2016-10-31T13:03:49.152Z,32.73
2016-10-31T13:04:29.894Z,32.73
2016-10-31T13:05:10.584Z,33.22
2016-10-31T13:05:51.274Z,33.61
2016-10-31T13:06:31.951Z,33.41
2016-10-31T13:07:12.963Z,33.7
2016-10-31T13:07:53.652Z,34.09
2016-10-31T13:08:34.330Z,34.28
2016-10-31T13:09:15.048Z,34.09
2016-10-31T13:09:55.726Z,34.3
2016-10-31T13:10:36.448Z,34.4
2016-10-31T13:11:17.145Z,34.48
2016-10-31T13:11:57.885Z,34.38
2016-10-31T13:12:38.621Z,34.38
2016-10-31T13:13:19.371Z,34.67
2016-10-31T13:14:00.086Z,34.58
2016-10-31T13:14:40.806Z,34.58
2016-10-31T13:15:21.468Z,34.38
2016-10-31T13:16:02.121Z,34.58
2016-10-31T13:16:42.798Z,34.77
2016-10-31T13:17:23.437Z,34.87
2016-10-31T13:18:05.099Z,34.67
2016-10-31T13:18:45.769Z,34.48
2016-10-31T13:19:26.448Z,34.77
2016-10-31T13:20:07.097Z,34.67
2016-10-31T13:20:47.831Z,34.38
2016-10-31T13:21:28.536Z,34.48
2016-10-31T13:22:09.219Z,34.3
2016-10-31T13:22:49.918Z,34.19
2016-10-31T13:23:30.611Z,33.9
2016-10-31T13:24:11.306Z,33.9
2016-10-31T13:24:51.960Z,33.7
2016-10-31T13:25:32.665Z,33.7
2016-10-31T13:26:13.454Z,33.81
2016-10-31T13:26:54.116Z,33.7
2016-10-31T13:27:34.861Z,33.8
2016-10-31T13:28:15.540Z,33.8
2016-10-31T13:28:56.220Z,33.72
2016-10-31T13:29:36.942Z,33.8
2016-10-31T13:30:17.635Z,33.9
2016-10-31T13:30:58.333Z,33.7
2016-10-31T13:31:39.128Z,33.51
2016-10-31T13:32:19.813Z,33.51
2016-10-31T13:33:00.487Z,33.8
2016-10-31T13:33:41.207Z,33.8
2016-10-31T13:34:21.935Z,33.61
2016-10-31T13:35:02.608Z,33.51
2016-10-31T13:35:43.330Z,33.51
2016-10-31T13:36:24.039Z,33.7
2016-10-31T13:37:04.719Z,33.8
2016-10-31T13:37:45.351Z,33.7
2016-10-31T13:38:26.047Z,33.61
2016-10-31T13:39:06.779Z,33.51
2016-10-31T13:39:47.404Z,33.7
2016-10-31T13:40:28.091Z,33.51
2016-10-31T13:41:08.757Z,33.41
2016-10-31T13:41:49.480Z,33.51
2016-10-31T13:42:30.193Z,33.41
2016-10-31T13:43:10.864Z,33.61
2016-10-31T13:43:51.594Z,33.51
2016-10-31T13:44:32.365Z,33.7
2016-10-31T13:45:13.031Z,33.61
2016-10-31T13:45:53.757Z,33.69
2016-10-31T13:46:34.406Z,33.41
2016-10-31T13:47:15.090Z,33.51
2016-10-31T13:47:55.795Z,33.69
2016-10-31T13:48:36.495Z,33.39
2016-10-31T13:49:17.241Z,33.69
2016-10-31T13:49:57.964Z,33.41
2016-10-31T13:50:38.657Z,33.41
2016-10-31T13:51:19.379Z,33.51
2016-10-31T13:52:00.084Z,33.41
2016-10-31T13:52:40.758Z,33.22
2016-10-31T13:53:21.471Z,33.29
2016-10-31T13:54:02.231Z,33.59
2016-10-31T13:54:42.961Z,33.69
2016-10-31T13:55:23.630Z,33.61
2016-10-31T13:56:04.457Z,33.29
2016-10-31T13:56:45.149Z,33.29
2016-10-31T13:57:25.846Z,33.31
2016-10-31T13:58:06.589Z,33.12
2016-10-31T13:58:47.267Z,33.22
2016-10-31T13:59:27.957Z,32.64
2016-10-31T14:00:08.659Z,32.64
2016-10-31T14:00:49.350Z,32.92
2016-10-31T14:01:30.028Z,32.82
2016-10-31T14:02:10.755Z,32.82
2016-10-31T14:02:51.450Z,33.31
2016-10-31T14:03:32.215Z,33.51
2016-10-31T14:04:12.895Z,33.51
2016-10-31T14:04:53.653Z,33.41
2016-10-31T14:05:34.362Z,33.61
2016-10-31T14:06:15.074Z,33.41
2016-10-31T14:06:55.712Z,33.22
2016-10-31T14:07:36.411Z,33.41
2016-10-31T14:08:17.101Z,33.61
2016-10-31T14:08:57.769Z,33.51
2016-10-31T14:09:38.435Z,33.41
2016-10-31T14:10:19.160Z,33.31
2016-10-31T14:10:59.939Z,33.61
2016-10-31T14:11:40.630Z,33.51
2016-10-31T14:12:21.362Z,33.61
2016-10-31T14:13:02.019Z,33.41
2016-10-31T14:13:42.709Z,33.61
2016-10-31T14:14:23.381Z,33.61
2016-10-31T14:15:04.088Z,33.61
2016-10-31T14:15:44.754Z,33.41
2016-10-31T14:16:25.509Z,33.22
2016-10-31T14:17:06.175Z,33.41
2016-10-31T14:17:46.891Z,33.51
2016-10-31T14:18:27.550Z,33.51
2016-10-31T14:19:08.228Z,33.31
2016-10-31T14:19:48.994Z,33.61
2016-10-31T14:20:29.774Z,33.41
2016-10-31T14:21:10.447Z,33.22
2016-10-31T14:21:51.113Z,33.41
2016-10-31T14:22:31.782Z,33.41
2016-10-31T14:23:12.509Z,33.12
2016-10-31T14:23:53.185Z,32.92
2016-10-31T14:24:33.838Z,32.82
2016-10-31T14:25:14.483Z,32.82
2016-10-31T14:25:55.208Z,32.73
2016-10-31T14:26:35.872Z,32.73
2016-10-31T14:27:16.573Z,32.92
2016-10-31T14:27:57.241Z,32.92
2016-10-31T14:28:37.977Z,33.02
2016-10-31T14:29:18.653Z,32.82
2016-10-31T14:29:59.332Z,32.92
2016-10-31T14:30:40.048Z,32.92
2016-10-31T14:31:20.803Z,32.92
2016-10-31T14:32:01.510Z,32.54
2016-10-31T14:32:42.173Z,32.92
2016-10-31T14:33:22.888Z,32.92
2016-10-31T14:34:03.594Z,33.02
2016-10-31T14:34:44.338Z,32.92
2016-10-31T14:35:25.037Z,32.82
2016-10-31T14:36:05.716Z,32.82
2016-10-31T14:36:46.388Z,32.92
2016-10-31T14:37:27.104Z,32.82
2016-10-31T14:38:07.825Z,33.02
2016-10-31T14:38:48.459Z,32.64
2016-10-31T14:39:29.150Z,33.02
2016-10-31T14:40:09.871Z,32.92
2016-10-31T14:40:50.542Z,32.92
2016-10-31T14:41:31.223Z,33.02
2016-10-31T14:42:11.890Z,32.73
2016-10-31T14:42:52.589Z,32.82
2016-10-31T14:43:33.275Z,32.62
2016-10-31T14:44:14.015Z,32.82
2016-10-31T14:44:54.704Z,32.64
2016-10-31T14:45:35.378Z,32.64
2016-10-31T14:46:16.103Z,32.71
2016-10-31T14:46:56.790Z,33.2
2016-10-31T14:47:37.482Z,32.92
2016-10-31T14:48:18.150Z,32.92
2016-10-31T14:48:58.845Z,33.31
2016-10-31T14:49:39.561Z,33.51
2016-10-31T14:50:20.243Z,33.41
2016-10-31T14:51:00.932Z,33.7
2016-10-31T14:51:41.667Z,33.41
2016-10-31T14:52:22.392Z,33.59
2016-10-31T14:53:03.138Z,33.51
2016-10-31T14:53:43.834Z,33.61
2016-10-31T14:54:24.560Z,33.61
2016-10-31T14:55:05.262Z,33.31
2016-10-31T14:55:45.996Z,33.61
2016-10-31T14:56:26.757Z,33.7
2016-10-31T14:57:07.497Z,33.61
2016-10-31T14:57:48.204Z,33.41
2016-10-31T14:58:28.915Z,33.51
2016-10-31T14:59:09.684Z,33.72
2016-10-31T14:59:50.317Z,33.62
2016-10-31T15:00:31.014Z,33.41
2016-10-31T15:01:11.680Z,33.62
2016-10-31T15:01:52.384Z,33.53
2016-10-31T15:02:33.099Z,33.62
2016-10-31T15:03:13.806Z,33.72
2016-10-31T15:03:54.541Z,33.72
2016-10-31T15:04:35.189Z,33.43
2016-10-31T15:05:15.911Z,33.72
2016-10-31T15:05:56.609Z,33.72
2016-10-31T15:06:37.305Z,33.91
2016-10-31T15:07:17.978Z,33.62
2016-10-31T15:07:58.678Z,33.43
2016-10-31T15:08:39.324Z,33.81
2016-10-31T15:09:20.012Z,33.43
2016-10-31T15:10:00.712Z,33.81
2016-10-31T15:10:41.426Z,33.62
2016-10-31T15:11:22.111Z,33.23
2016-10-31T15:12:02.781Z,33.53
2016-10-31T15:12:43.471Z,33.62
2016-10-31T15:13:24.217Z,33.72
2016-10-31T15:14:04.889Z,33.43
2016-10-31T15:14:45.599Z,33.62
2016-10-31T15:15:26.307Z,33.83
2016-10-31T15:16:06.975Z,33.72
2016-10-31T15:16:49.555Z,33.91
2016-10-31T15:17:30.259Z,33.43
2016-10-31T15:18:11.011Z,33.72
2016-10-31T15:18:51.708Z,33.62
2016-10-31T15:19:32.368Z,33.54
2016-10-31T15:20:13.086Z,33.91
2016-10-31T15:20:53.781Z,33.83
2016-10-31T15:21:34.511Z,33.83
2016-10-31T15:22:15.192Z,33.83
2016-10-31T15:22:55.937Z,33.93
2016-10-31T15:23:36.628Z,33.83
2016-10-31T15:24:17.321Z,33.83
2016-10-31T15:24:57.994Z,33.83
2016-10-31T15:25:38.733Z,34.03
2016-10-31T15:26:19.555Z,33.83
2016-10-31T15:27:00.393Z,34.22
2016-10-31T15:27:42.219Z,34.01
2016-10-31T15:28:23.063Z,34.12
2016-10-31T15:29:03.860Z,33.93
2016-10-31T15:29:44.618Z,33.93
2016-10-31T15:30:25.356Z,34.12
2016-10-31T15:31:06.074Z,34.22
2016-10-31T15:31:46.771Z,34.12
2016-10-31T15:32:27.461Z,33.93
2016-10-31T15:33:08.213Z,33.93
2016-10-31T15:33:49.017Z,34.22
2016-10-31T15:34:29.707Z,34.59
2016-10-31T15:35:10.427Z,34.42
2016-10-31T15:35:51.222Z,34.52
2016-10-31T15:36:32.042Z,35.1
2016-10-31T15:37:12.704Z,35
2016-10-31T15:37:54.591Z,35.1
2016-10-31T15:38:35.597Z,35
2016-10-31T15:39:16.146Z,35.1
2016-10-31T15:39:57.061Z,34.8
2016-10-31T15:40:38.000Z,35.19
2016-10-31T15:41:18.808Z,34.61
2016-10-31T15:41:59.534Z,35.19
2016-10-31T15:42:40.195Z,34.8
2016-10-31T15:43:20.909Z,34.8
2016-10-31T15:44:01.579Z,34.8
2016-10-31T15:44:42.261Z,34.9
2016-10-31T15:45:23.025Z,34.8
2016-10-31T15:46:03.743Z,34.8
2016-10-31T15:46:44.391Z,34.61
2016-10-31T15:47:25.056Z,34.79
2016-10-31T15:48:05.707Z,34.8
2016-10-31T15:48:46.378Z,35.1
2016-10-31T15:49:27.044Z,34.9
2016-10-31T15:50:07.731Z,34.8
2016-10-31T15:50:48.439Z,34.7
2016-10-31T15:51:29.221Z,34.42
2016-10-31T15:52:09.909Z,34.8
2016-10-31T15:52:50.635Z,34.7
2016-10-31T15:53:31.323Z,34.42
2016-10-31T15:54:12.023Z,34.52
2016-10-31T15:54:52.775Z,34.42
2016-10-31T15:55:33.514Z,34.42
2016-10-31T15:56:14.225Z,34.42
2016-10-31T15:56:56.386Z,34.42
2016-10-31T15:57:36.886Z,34.52
2016-10-31T15:58:17.639Z,35.29
2016-10-31T15:58:58.375Z,34.61
2016-10-31T15:59:39.076Z,34.52
2016-10-31T16:00:19.792Z,34.32
2016-10-31T16:01:00.468Z,34.8
2016-10-31T16:01:41.180Z,34.52
2016-10-31T16:02:21.909Z,34.7
2016-10-31T16:03:02.637Z,34.42
2016-10-31T16:03:43.320Z,34.5
2016-10-31T16:04:24.042Z,35.27
2016-10-31T16:05:04.748Z,34.7
2016-10-31T16:05:45.422Z,35
2016-10-31T16:06:26.092Z,34.61
2016-10-31T16:07:06.797Z,34.61
2016-10-31T16:07:47.522Z,34.32
2016-10-31T16:08:28.193Z,34.8
2016-10-31T16:09:08.826Z,35
2016-10-31T16:09:49.541Z,34.7
2016-10-31T16:10:30.203Z,34.61
2016-10-31T16:11:10.893Z,34.52
2016-10-31T16:11:51.574Z,34.52
2016-10-31T16:12:32.272Z,34.32
2016-10-31T16:13:13.042Z,34.61
2016-10-31T16:13:53.707Z,34.42
2016-10-31T16:14:34.465Z,34.52
2016-10-31T16:15:15.174Z,34.52
2016-10-31T16:15:55.870Z,34.52
2016-10-31T16:16:36.547Z,34.52
2016-10-31T16:17:17.243Z,34.8
2016-10-31T16:17:57.969Z,35
2016-10-31T16:18:38.665Z,34.42
2016-10-31T16:19:19.377Z,33.93
2016-10-31T16:20:00.028Z,34.12
2016-10-31T16:20:40.720Z,34.03
2016-10-31T16:21:21.452Z,34.22
2016-10-31T16:22:02.149Z,34.52
2016-10-31T16:22:42.909Z,34.4
2016-10-31T16:23:23.589Z,35
2016-10-31T16:24:04.282Z,34.61
2016-10-31T16:24:45.515Z,34.61
2016-10-31T16:25:25.651Z,34.8
2016-10-31T16:26:06.360Z,35.49
2016-10-31T16:26:47.086Z,35.39
2016-10-31T16:27:27.833Z,35.29
2016-10-31T16:28:08.570Z,35.49
2016-10-31T16:28:49.262Z,35.29
2016-10-31T16:29:29.949Z,35.39
2016-10-31T16:30:10.658Z,35.19
2016-10-31T16:30:51.397Z,35.39
2016-10-31T16:31:32.173Z,35.39
2016-10-31T16:32:12.866Z,35.76
2016-10-31T16:32:53.642Z,35.19
2016-10-31T16:33:34.299Z,35.39
2016-10-31T16:34:15.032Z,35.49
2016-10-31T16:34:55.667Z,34.98
2016-10-31T16:35:36.430Z,35.39
2016-10-31T16:36:17.148Z,35.49
2016-10-31T16:36:57.837Z,35.58
2016-10-31T16:37:38.715Z,35.49
2016-10-31T16:38:19.312Z,35.39
2016-10-31T16:39:00.116Z,35.58
2016-10-31T16:39:40.799Z,35.39
2016-10-31T16:40:21.522Z,35.49
2016-10-31T16:41:02.265Z,35.49
2016-10-31T16:41:42.974Z,35.29
2016-10-31T16:42:23.657Z,35.39
2016-10-31T16:43:04.365Z,35.19
2016-10-31T16:43:45.019Z,35.49
2016-10-31T16:44:25.689Z,35.68
2016-10-31T16:45:06.393Z,35.88
2016-10-31T16:45:47.044Z,35.97
2016-10-31T16:46:27.773Z,35.39
2016-10-31T16:47:08.535Z,35.78
2016-10-31T16:47:50.396Z,35.78
2016-10-31T16:48:31.283Z,35.58
2016-10-31T16:49:11.986Z,35.68
2016-10-31T16:49:52.691Z,35.88
2016-10-31T16:50:33.373Z,35.58
2016-10-31T16:51:14.313Z,35.88
2016-10-31T16:51:55.396Z,35.88
2016-10-31T16:52:35.750Z,35.29
2016-10-31T16:53:16.410Z,35.68
2016-10-31T16:53:57.162Z,35.58
2016-10-31T16:54:37.893Z,35.88
2016-10-31T16:55:18.572Z,35.97
2016-10-31T16:55:59.314Z,35.88
2016-10-31T16:56:40.133Z,35.78
2016-10-31T16:57:20.918Z,35.88
2016-10-31T16:58:01.690Z,35.88
2016-10-31T16:58:42.405Z,35.78
2016-10-31T16:59:23.122Z,35.78
2016-10-31T17:00:03.830Z,36.26
2016-10-31T17:00:44.543Z,35.97
2016-10-31T17:01:25.278Z,36.07
2016-10-31T17:02:06.027Z,36.16
2016-10-31T17:02:47.659Z,36.16
2016-10-31T17:03:28.340Z,36.07
2016-10-31T17:04:09.249Z,36.16
2016-10-31T17:04:49.805Z,36.07
2016-10-31T17:05:30.503Z,36.26
2016-10-31T17:06:11.236Z,36.16
2016-10-31T17:06:51.938Z,36.36
2016-10-31T17:07:32.633Z,36.26
2016-10-31T17:08:13.380Z,36.36
2016-10-31T17:08:54.085Z,36.16
2016-10-31T17:09:34.782Z,36.16
2016-10-31T17:10:15.444Z,36.26
2016-10-31T17:10:56.478Z,35.97
2016-10-31T17:11:37.217Z,36.36
2016-10-31T17:12:17.889Z,36.26
2016-10-31T17:12:58.606Z,36.36
2016-10-31T17:13:39.548Z,36.36
2016-10-31T17:14:20.499Z,36.36
2016-10-31T17:15:01.230Z,36.46
2016-10-31T17:15:42.088Z,36.26
2016-10-31T17:16:22.801Z,36.46
2016-10-31T17:17:03.482Z,36.36
2016-10-31T17:17:44.199Z,36.36
2016-10-31T17:18:24.884Z,36.46
2016-10-31T17:19:05.528Z,36.46
2016-10-31T17:19:46.281Z,36.26
2016-10-31T17:20:26.982Z,36.46
2016-10-31T17:21:07.622Z,36.36
2016-10-31T17:21:48.310Z,36.26
2016-10-31T17:22:29.013Z,36.26
2016-10-31T17:23:09.722Z,36.36
2016-10-31T17:23:50.465Z,36.36
2016-10-31T17:24:31.120Z,36.36
2016-10-31T17:25:11.808Z,36.46
2016-10-31T17:25:52.476Z,36.26
2016-10-31T17:26:33.163Z,36.46
2016-10-31T17:27:13.794Z,36.46
2016-10-31T17:27:54.519Z,36.65
2016-10-31T17:28:35.186Z,36.55
2016-10-31T17:29:15.888Z,36.46
2016-10-31T17:29:56.583Z,36.36
2016-10-31T17:30:37.257Z,36.36
2016-10-31T17:31:17.975Z,36.26
2016-10-31T17:31:58.616Z,36.46
2016-10-31T17:32:39.286Z,36.36
2016-10-31T17:33:20.006Z,36.36
2016-10-31T17:34:00.756Z,36.26
2016-10-31T17:34:41.404Z,36.36
2016-10-31T17:35:22.128Z,36.36
2016-10-31T17:36:02.859Z,36.36
2016-10-31T17:36:43.584Z,36.65
2016-10-31T17:37:24.242Z,36.46
2016-10-31T17:38:04.896Z,36.36
2016-10-31T17:38:45.572Z,36.55
2016-10-31T17:39:26.234Z,36.65
2016-10-31T17:40:06.954Z,36.55
2016-10-31T17:40:47.633Z,36.55
2016-10-31T17:41:28.303Z,36.46