createdAt,value
2023-05-22T00:04:32.540Z,15.83
2023-05-22T00:14:36.587Z,17.10
2023-05-22T00:24:39.540Z,17.23
2023-05-22T00:34:43.898Z,17.00
2023-05-22T00:44:48.473Z,17.93
2023-05-22T00:54:55.263Z,18.73
2023-05-22T01:04:58.449Z,18.90
2023-05-22T01:15:11.259Z,18.87
2023-05-22T01:25:30.466Z,21.83
2023-05-22T01:35:36.487Z,22.40
2023-05-22T01:45:39.888Z,22.03
2023-05-22T01:55:50.462Z,23.47
2023-05-22T02:05:56.375Z,23.07
2023-05-22T02:16:04.056Z,23.27
2023-05-22T02:26:07.681Z,23.10
2023-05-22T02:36:13.919Z,23.47
2023-05-22T02:46:16.990Z,25.20
2023-05-22T02:56:22.161Z,23.07
2023-05-22T03:06:25.576Z,24.43
2023-05-22T03:16:30.950Z,23.97
2023-05-22T03:26:34.542Z,23.50
2023-05-22T03:36:42.076Z,24.87
2023-05-22T03:46:45.533Z,25.03
2023-05-22T03:56:50.037Z,26.17
2023-05-22T04:06:53.053Z,25.87
2023-05-22T04:16:57.417Z,24.50
2023-05-22T04:27:00.384Z,25.17
2023-05-22T04:37:04.901Z,24.97
2023-05-22T04:47:11.380Z,24.77
2023-05-22T04:57:17.486Z,22.70
2023-05-22T05:07:21.690Z,23.20
2023-05-22T05:17:26.274Z,23.77
2023-05-22T05:27:29.763Z,23.07
2023-05-22T05:37:34.638Z,23.57
2023-05-22T05:47:39.382Z,23.20
2023-05-22T05:57:44.606Z,26.57
2023-05-22T06:07:53.560Z,24.53
2023-05-22T06:17:58.276Z,26.67
2023-05-22T06:28:02.042Z,27.87
2023-05-22T06:38:07.492Z,27.60
2023-05-22T06:48:12.068Z,27.63
2023-05-22T06:58:29.010Z,29.43
2023-05-22T07:08:32.944Z,28.67
2023-05-22T07:18:38.420Z,28.30
2023-05-22T07:28:42.067Z,29.00
2023-05-22T07:38:51.401Z,30.63
2023-05-22T07:48:54.736Z,31.40
2023-05-22T07:58:59.391Z,31.67
2023-05-22T08:09:05.314Z,30.40
2023-05-22T08:19:10.374Z,29.73
2023-05-22T08:29:13.354Z,30.75
2023-05-22T08:39:19.268Z,22.90
2023-05-22T08:49:23.949Z,26.57
2023-05-22T08:59:29.833Z,22.80
2023-05-22T09:09:35.828Z,25.60
2023-05-22T09:19:44.471Z,25.57
2023-05-22T09:29:52.919Z,26.50
2023-05-22T09:39:58.023Z,28.35
2023-05-22T09:50:04.335Z,29.80
2023-05-22T10:00:13.435Z,31.08
2023-05-22T10:10:19.185Z,28.02
2023-05-22T10:20:25.096Z,23.77
2023-05-22T10:30:38.338Z,24.13
2023-05-22T10:41:12.559Z,23.60
2023-05-22T10:51:16.925Z,22.50
2023-05-22T11:01:22.608Z,17.83
2023-05-22T11:11:31.080Z,18.83
2023-05-22T11:21:37.922Z,21.63
2023-05-22T11:31:42.735Z,21.83
2023-05-22T11:41:47.482Z,22.02
2023-05-22T11:51:50.805Z,21.63
2023-05-22T12:01:55.679Z,27.58
2023-05-22T12:11:59.077Z,21.90
2023-05-22T12:22:05.567Z,21.77
2023-05-22T12:32:09.773Z,24.23
2023-05-22T12:42:13.876Z,21.60
2023-05-22T12:52:16.868Z,21.90
2023-05-22T13:02:21.481Z,21.77
2023-05-22T13:12:24.444Z,24.00
2023-05-22T13:22:29.522Z,22.33
2023-05-22T13:32:34.375Z,24.93
2023-05-22T13:42:39.778Z,22.40
2023-05-22T13:52:43.008Z,21.83
2023-05-22T14:02:47.818Z,21.25
2023-05-22T14:12:51.032Z,18.08
2023-05-22T14:35:02.877Z,21.17
2023-05-22T14:45:06.899Z,20.90
2023-05-22T14:55:11.636Z,20.10
2023-05-22T15:05:14.786Z,20.77
2023-05-22T15:15:19.481Z,22.92
2023-05-22T15:35:47.926Z,23.48
2023-05-22T15:45:51.002Z,25.92
2023-05-22T15:55:55.233Z,26.17
2023-05-22T16:05:58.335Z,26.85
2023-05-22T16:16:03.527Z,30.30
2023-05-22T16:26:06.739Z,32.20
2023-05-22T16:36:11.292Z,32.22
2023-05-22T16:46:14.423Z,32.92
2023-05-22T16:56:20.876Z,33.10
2023-05-22T17:06:24.526Z,33.40
2023-05-22T17:16:29.020Z,33.45
2023-05-22T17:26:33.500Z,31.92
2023-05-22T17:36:38.217Z,34.67
2023-05-22T17:46:41.981Z,34.35
2023-05-22T17:56:46.756Z,34.88
2023-05-22T18:06:49.790Z,36.08
2023-05-22T18:16:54.299Z,36.78
2023-05-22T18:26:57.582Z,34.42
2023-05-22T18:37:02.521Z,34.67
2023-05-22T18:47:06.073Z,33.25
2023-05-22T18:57:11.002Z,31.05
2023-05-22T19:07:14.089Z,33.72
2023-05-22T19:17:18.767Z,31.73
2023-05-22T19:27:22.315Z,30.90
2023-05-22T19:37:26.835Z,30.27
2023-05-22T19:47:30.362Z,29.15
2023-05-22T19:57:35.179Z,27.50
2023-05-22T20:07:38.215Z,27.50
2023-05-22T20:17:47.635Z,25.33
2023-05-22T20:27:50.748Z,19.98
2023-05-22T20:37:55.771Z,21.42
2023-05-22T20:47:58.946Z,23.65
2023-05-22T20:58:03.396Z,23.90
2023-05-22T21:08:06.523Z,21.73
2023-05-22T21:18:11.381Z,21.00
2023-05-22T21:28:14.404Z,16.50
2023-05-22T21:38:18.815Z,16.03
2023-05-22T21:48:21.848Z,19.33
2023-05-22T21:58:26.086Z,18.60
2023-05-22T22:08:29.709Z,15.00
2023-05-22T22:18:34.448Z,10.07
2023-05-22T22:28:37.332Z,8.13
2023-05-22T22:38:41.715Z,7.63
2023-05-22T22:48:44.711Z,6.77
2023-05-22T22:58:49.010Z,6.27
2023-05-22T23:08:52.152Z,6.77
2023-05-22T23:18:56.600Z,8.33
2023-05-22T23:28:59.741Z,9.33
2023-05-22T23:39:04.319Z,9.77
2023-05-22T23:49:07.402Z,9.97
2023-05-22T23:59:12.011Z,10.70
