createdAt,value
2022-10-22T00:01:27.282Z,15.96
2022-10-22T00:03:30.274Z,15.95
2022-10-22T00:05:33.334Z,15.96
2022-10-22T00:07:36.547Z,15.97
2022-10-22T00:09:41.023Z,15.95
2022-10-22T00:11:44.655Z,15.90
2022-10-22T00:13:48.199Z,15.84
2022-10-22T00:15:51.345Z,15.81
2022-10-22T00:17:54.377Z,15.79
2022-10-22T00:19:58.344Z,15.77
2022-10-22T00:22:05.495Z,15.75
2022-10-22T00:24:08.880Z,15.76
2022-10-22T00:26:14.177Z,15.75
2022-10-22T00:28:17.204Z,15.73
2022-10-22T00:30:20.424Z,15.69
2022-10-22T00:32:23.727Z,15.66
2022-10-22T00:34:26.875Z,15.62
2022-10-22T00:36:29.951Z,15.61
2022-10-22T00:38:32.992Z,15.59
2022-10-22T00:40:36.171Z,15.58
2022-10-22T00:42:40.789Z,15.56
2022-10-22T00:45:06.976Z,15.56
2022-10-22T00:47:09.993Z,15.55
2022-10-22T00:49:13.082Z,15.51
2022-10-22T00:51:16.111Z,15.51
2022-10-22T00:53:21.598Z,15.51
2022-10-22T00:55:25.497Z,15.51
2022-10-22T00:57:28.985Z,15.46
2022-10-22T00:59:33.954Z,15.45
2022-10-22T01:01:36.958Z,15.40
2022-10-22T01:03:40.559Z,15.37
2022-10-22T01:05:45.688Z,15.37
2022-10-22T01:07:50.462Z,15.31
2022-10-22T01:10:01.733Z,15.33
2022-10-22T01:12:11.561Z,15.32
2022-10-22T01:14:18.103Z,15.26
2022-10-22T01:16:28.608Z,15.22
2022-10-22T01:18:37.723Z,15.20
2022-10-22T01:20:50.663Z,15.23
2022-10-22T01:23:01.048Z,15.26
2022-10-22T01:25:09.948Z,15.26
2022-10-22T01:27:30.451Z,15.28
2022-10-22T01:29:38.644Z,15.27
2022-10-22T01:31:54.380Z,15.27
2022-10-22T01:33:58.454Z,15.24
2022-10-22T01:36:01.853Z,15.26
2022-10-22T01:38:06.983Z,15.27
2022-10-22T01:40:11.586Z,15.28
2022-10-22T01:42:15.206Z,15.29
2022-10-22T01:44:26.744Z,15.29
2022-10-22T01:46:31.524Z,15.31
2022-10-22T01:48:40.506Z,15.31
2022-10-22T01:50:57.590Z,15.31
2022-10-22T01:53:21.334Z,15.33
2022-10-22T01:55:29.631Z,15.33
2022-10-22T01:57:38.364Z,15.31
2022-10-22T01:59:49.497Z,15.31
2022-10-22T02:01:57.576Z,15.29
2022-10-22T02:04:04.598Z,15.27
2022-10-22T02:06:10.932Z,15.27
2022-10-22T02:08:17.077Z,15.28
2022-10-22T02:10:20.853Z,15.26
2022-10-22T02:12:24.953Z,15.26
2022-10-22T02:14:30.515Z,15.26
2022-10-22T02:16:35.945Z,15.27
2022-10-22T02:18:42.536Z,15.26
2022-10-22T02:20:45.537Z,15.24
2022-10-22T02:22:48.722Z,15.20
2022-10-22T02:24:51.725Z,15.21
2022-10-22T02:27:00.360Z,15.23
2022-10-22T02:29:08.244Z,15.21
2022-10-22T02:31:15.455Z,15.20
2022-10-22T02:33:22.915Z,15.15
2022-10-22T02:35:27.971Z,15.13
2022-10-22T02:37:31.119Z,15.14
2022-10-22T02:39:35.192Z,15.11
2022-10-22T02:41:38.972Z,15.11
2022-10-22T02:43:43.444Z,15.09
2022-10-22T02:45:46.542Z,15.07
2022-10-22T02:47:49.493Z,15.07
2022-10-22T02:49:52.960Z,15.06
2022-10-22T02:51:57.397Z,15.05
2022-10-22T02:54:00.416Z,15.03
2022-10-22T02:56:03.429Z,14.99
2022-10-22T02:58:06.389Z,14.97
2022-10-22T03:00:10.688Z,14.95
2022-10-22T03:02:13.680Z,14.94
2022-10-22T03:04:17.090Z,14.92
2022-10-22T03:06:20.228Z,14.90
2022-10-22T03:08:24.624Z,14.91
2022-10-22T03:10:27.589Z,14.87
2022-10-22T03:12:30.615Z,14.87
2022-10-22T03:14:33.629Z,14.87
2022-10-22T03:16:36.631Z,14.88
2022-10-22T03:18:39.789Z,14.89
2022-10-22T03:20:42.742Z,14.90
2022-10-22T03:22:46.178Z,14.91
2022-10-22T03:24:53.075Z,14.91
2022-10-22T03:26:56.139Z,14.90
2022-10-22T03:29:00.806Z,14.91
2022-10-22T03:31:04.003Z,14.88
2022-10-22T03:33:07.014Z,14.86
2022-10-22T03:35:10.241Z,14.83
2022-10-22T03:37:13.714Z,14.79
2022-10-22T03:39:17.382Z,14.77
2022-10-22T03:41:21.876Z,14.77
2022-10-22T03:43:24.932Z,14.79
2022-10-22T03:45:28.084Z,14.80
2022-10-22T03:47:31.152Z,14.78
2022-10-22T03:49:34.177Z,14.80
2022-10-22T03:51:37.155Z,14.80
2022-10-22T03:53:40.379Z,14.80
2022-10-22T03:55:43.580Z,14.79
2022-10-22T03:57:47.972Z,14.79
2022-10-22T03:59:51.349Z,14.76
2022-10-22T04:01:54.546Z,14.76
2022-10-22T04:03:57.713Z,14.77
2022-10-22T04:06:03.244Z,14.79
2022-10-22T04:08:06.306Z,14.82
2022-10-22T04:10:10.001Z,14.85
2022-10-22T04:12:13.143Z,14.85
2022-10-22T04:14:17.547Z,14.90
2022-10-22T04:16:24.102Z,14.93
2022-10-22T04:18:29.489Z,14.95
2022-10-22T04:20:32.767Z,14.97
2022-10-22T04:22:36.562Z,14.97
2022-10-22T04:24:39.724Z,14.97
2022-10-22T04:26:42.708Z,14.96
2022-10-22T04:28:46.335Z,15.01
2022-10-22T04:30:50.730Z,15.00
2022-10-22T04:32:53.671Z,15.04
2022-10-22T04:34:56.644Z,15.06
2022-10-22T04:36:59.651Z,15.05
2022-10-22T04:39:03.363Z,15.05
2022-10-22T04:41:10.977Z,15.05
2022-10-22T04:43:14.018Z,15.06
2022-10-22T04:45:17.141Z,15.03
2022-10-22T04:47:21.525Z,14.99
2022-10-22T04:49:24.475Z,14.98
2022-10-22T04:51:28.527Z,14.98
2022-10-22T04:53:31.708Z,14.97
2022-10-22T04:55:34.711Z,14.97
2022-10-22T04:57:37.842Z,14.95
2022-10-22T04:59:41.162Z,14.95
2022-10-22T05:01:45.973Z,14.93
2022-10-22T05:03:51.192Z,14.89
2022-10-22T05:05:54.190Z,14.87
2022-10-22T05:07:57.277Z,14.83
2022-10-22T05:10:02.278Z,14.83
2022-10-22T05:12:06.424Z,14.79
2022-10-22T05:14:11.461Z,14.76
2022-10-22T05:16:15.018Z,14.75
2022-10-22T05:18:21.754Z,14.74
2022-10-22T05:20:27.089Z,14.73
2022-10-22T05:22:30.289Z,14.70
2022-10-22T05:24:34.591Z,14.71
2022-10-22T05:26:37.621Z,14.70
2022-10-22T05:28:41.300Z,14.66
2022-10-22T05:30:54.032Z,14.63
2022-10-22T05:32:57.206Z,14.60
2022-10-22T05:35:00.292Z,14.59
2022-10-22T05:37:04.678Z,14.57
2022-10-22T05:39:08.019Z,14.57
2022-10-22T05:41:12.360Z,14.55
2022-10-22T05:43:15.477Z,14.54
2022-10-22T05:45:18.858Z,14.53
2022-10-22T05:47:21.829Z,14.44
2022-10-22T05:49:24.876Z,14.39
2022-10-22T05:51:29.416Z,14.36
2022-10-22T05:53:34.385Z,14.34
2022-10-22T05:55:38.967Z,14.33
2022-10-22T05:57:41.966Z,14.30
2022-10-22T05:59:45.058Z,14.27
2022-10-22T06:01:48.113Z,14.27
2022-10-22T06:03:54.128Z,14.22
2022-10-22T06:05:57.223Z,14.17
2022-10-22T06:08:00.393Z,14.17
2022-10-22T06:10:05.316Z,14.16
2022-10-22T06:12:10.837Z,14.14
2022-10-22T06:14:14.186Z,14.04
2022-10-22T06:16:17.528Z,14.01
2022-10-22T06:18:20.502Z,13.99
2022-10-22T06:20:23.410Z,13.98
2022-10-22T06:22:26.515Z,13.97
2022-10-22T06:24:29.831Z,13.95
2022-10-22T06:26:34.503Z,13.94
2022-10-22T06:28:37.854Z,13.92
2022-10-22T06:30:43.043Z,13.91
2022-10-22T06:32:48.781Z,13.87
2022-10-22T06:34:52.035Z,13.89
2022-10-22T06:36:55.040Z,13.90
2022-10-22T06:38:58.274Z,13.92
2022-10-22T06:41:04.920Z,13.92
2022-10-22T06:43:09.263Z,13.92
2022-10-22T06:45:12.379Z,13.94
2022-10-22T06:47:15.520Z,13.97
2022-10-22T06:49:18.611Z,13.99
2022-10-22T06:51:22.014Z,14.03
2022-10-22T06:53:24.948Z,14.07
2022-10-22T06:55:27.976Z,14.09
2022-10-22T06:57:31.416Z,14.15
2022-10-22T06:59:35.723Z,14.18
2022-10-22T07:01:39.290Z,14.26
2022-10-22T07:03:43.198Z,14.30
2022-10-22T07:05:46.222Z,14.35
2022-10-22T07:07:49.761Z,14.41
2022-10-22T07:09:52.734Z,14.47
2022-10-22T07:11:55.849Z,14.51
2022-10-22T07:14:00.333Z,14.55
2022-10-22T07:16:04.933Z,14.59
2022-10-22T07:18:08.175Z,14.61
2022-10-22T07:20:12.458Z,14.66
2022-10-22T07:22:15.528Z,14.70
2022-10-22T07:24:18.627Z,14.76
2022-10-22T07:26:21.861Z,14.84
2022-10-22T07:28:25.303Z,14.91
2022-10-22T07:30:28.371Z,15.01
2022-10-22T07:32:32.749Z,15.10
2022-10-22T07:34:36.880Z,15.16
2022-10-22T07:36:41.537Z,15.19
2022-10-22T07:38:45.040Z,15.20
2022-10-22T07:40:47.962Z,15.23
2022-10-22T07:42:50.979Z,15.25
2022-10-22T07:44:53.963Z,15.27
2022-10-22T07:46:56.985Z,15.27
2022-10-22T07:49:01.461Z,15.25
2022-10-22T07:51:05.683Z,15.18
2022-10-22T07:53:08.637Z,15.19
2022-10-22T07:55:12.972Z,15.22
2022-10-22T07:57:15.969Z,15.27
2022-10-22T07:59:19.045Z,15.29
2022-10-22T08:01:22.142Z,15.34
2022-10-22T08:03:25.450Z,15.38
2022-10-22T08:05:29.870Z,15.44
2022-10-22T08:07:33.081Z,15.50
2022-10-22T08:09:36.173Z,15.56
2022-10-22T08:11:39.220Z,15.60
2022-10-22T08:13:45.329Z,15.65
2022-10-22T08:15:50.520Z,15.73
2022-10-22T08:17:55.638Z,15.88
2022-10-22T08:19:58.710Z,16.02
2022-10-22T08:22:03.595Z,16.04
2022-10-22T08:26:16.513Z,16.23
2022-10-22T08:28:21.320Z,16.47
2022-10-22T08:30:27.698Z,16.77
2022-10-22T08:32:30.861Z,16.93
2022-10-22T08:34:34.001Z,16.98
2022-10-22T08:36:37.020Z,16.96
2022-10-22T08:38:41.442Z,16.98
2022-10-22T08:40:45.989Z,17.09
2022-10-22T08:43:07.976Z,17.10
2022-10-22T08:45:14.754Z,17.26
2022-10-22T08:47:33.741Z,17.51
2022-10-22T08:49:41.335Z,17.60
2022-10-22T08:51:45.667Z,17.75
2022-10-22T08:54:08.140Z,17.95
2022-10-22T08:56:11.504Z,18.13
2022-10-22T08:58:20.373Z,18.29
2022-10-22T09:00:25.854Z,18.39
2022-10-22T09:02:36.367Z,18.47
2022-10-22T09:04:47.893Z,18.61
2022-10-22T09:06:53.554Z,18.69
2022-10-22T09:09:00.520Z,18.78
2022-10-22T09:11:07.010Z,18.85
2022-10-22T09:13:11.181Z,18.96
2022-10-22T09:15:15.244Z,19.08
2022-10-22T09:17:23.071Z,19.16
2022-10-22T09:19:32.754Z,19.12
2022-10-22T09:21:40.379Z,19.20
2022-10-22T09:23:55.153Z,19.33
2022-10-22T09:25:59.597Z,19.41
2022-10-22T09:28:02.905Z,19.50
2022-10-22T09:30:07.007Z,19.58
2022-10-22T09:32:10.038Z,19.63
2022-10-22T09:34:15.908Z,19.67
2022-10-22T09:36:21.998Z,19.72
2022-10-22T09:38:32.054Z,19.74
2022-10-22T09:40:44.354Z,19.80
2022-10-22T09:42:50.193Z,19.89
2022-10-22T09:44:56.316Z,19.89
2022-10-22T09:46:59.954Z,19.95
2022-10-22T09:49:07.583Z,19.92
2022-10-22T09:51:16.597Z,19.94
2022-10-22T09:53:23.533Z,20.04
2022-10-22T09:55:27.972Z,20.10
2022-10-22T09:57:32.485Z,20.06
2022-10-22T09:59:41.783Z,20.05
2022-10-22T10:01:45.759Z,20.14
2022-10-22T10:03:50.349Z,20.22
2022-10-22T10:05:55.608Z,20.24
2022-10-22T10:07:59.392Z,20.30
2022-10-22T10:10:07.962Z,20.32
2022-10-22T10:12:21.038Z,20.34
2022-10-22T10:14:31.063Z,20.32
2022-10-22T10:16:44.588Z,20.35
2022-10-22T10:19:04.184Z,20.43
2022-10-22T10:21:11.415Z,20.49
2022-10-22T10:23:21.732Z,20.54
2022-10-22T10:25:34.714Z,20.58
2022-10-22T10:27:41.294Z,20.63
2022-10-22T10:29:50.568Z,20.53
2022-10-22T10:32:13.889Z,20.47
2022-10-22T10:34:25.435Z,20.48
2022-10-22T10:36:33.277Z,20.53
2022-10-22T10:38:42.692Z,20.52
2022-10-22T10:40:50.018Z,20.46
2022-10-22T10:42:57.214Z,20.36
2022-10-22T10:45:08.014Z,20.31
2022-10-22T10:47:23.719Z,20.29
2022-10-22T10:49:28.201Z,20.19
2022-10-22T10:51:41.579Z,20.24
2022-10-22T10:53:56.227Z,20.32
2022-10-22T10:56:04.357Z,20.37
2022-10-22T10:58:19.715Z,20.39
2022-10-22T11:00:23.379Z,20.43
2022-10-22T11:05:28.632Z,20.51
2022-10-22T11:07:37.218Z,20.57
2022-10-22T11:09:42.794Z,20.61
2022-10-22T11:11:50.107Z,20.66
2022-10-22T11:13:56.289Z,20.63
2022-10-22T11:16:04.291Z,20.58
2022-10-22T11:18:15.717Z,20.61
2022-10-22T11:20:22.146Z,20.65
2022-10-22T11:22:28.146Z,20.63
2022-10-22T11:24:35.698Z,20.69
2022-10-22T11:26:47.054Z,20.74
2022-10-22T11:28:52.254Z,20.76
2022-10-22T11:31:01.081Z,20.70
2022-10-22T11:33:06.445Z,20.70
2022-10-22T11:35:14.791Z,20.67
2022-10-22T11:37:18.157Z,20.69
2022-10-22T11:39:32.928Z,20.68
2022-10-22T11:41:36.997Z,20.65
2022-10-22T11:43:58.623Z,20.66
2022-10-22T11:46:26.827Z,20.63
2022-10-22T11:48:35.958Z,20.62
2022-10-22T11:50:50.755Z,20.61
2022-10-22T11:53:02.575Z,20.58
2022-10-22T11:55:30.557Z,20.53
2022-10-22T11:57:38.601Z,20.52
2022-10-22T11:59:45.882Z,20.50
2022-10-22T12:01:49.408Z,20.47
2022-10-22T12:03:53.805Z,20.47
2022-10-22T12:06:12.153Z,20.51
2022-10-22T12:08:25.085Z,20.51
2022-10-22T12:10:31.507Z,20.50
2022-10-22T12:12:37.950Z,20.51
2022-10-22T12:14:54.646Z,20.52
2022-10-22T12:16:59.606Z,20.51
2022-10-22T12:19:05.928Z,20.52
2022-10-22T12:21:14.127Z,20.56
2022-10-22T12:23:17.588Z,20.53
2022-10-22T12:25:23.842Z,20.48
2022-10-22T12:27:28.298Z,20.45
2022-10-22T12:29:33.794Z,20.45
2022-10-22T12:31:38.695Z,20.50
2022-10-22T12:33:42.357Z,20.53
2022-10-22T12:35:47.794Z,20.56
2022-10-22T12:37:53.867Z,20.57
2022-10-22T12:39:57.317Z,20.56
2022-10-22T12:42:00.379Z,20.57
2022-10-22T12:44:04.915Z,20.58
2022-10-22T12:46:13.717Z,20.61
2022-10-22T12:48:19.576Z,20.62
2022-10-22T12:50:25.519Z,20.59
2022-10-22T12:52:28.655Z,20.59
2022-10-22T12:54:34.675Z,20.61
2022-10-22T12:56:38.941Z,20.61
2022-10-22T12:58:44.253Z,20.59
2022-10-22T13:00:47.936Z,20.64
2022-10-22T13:02:51.940Z,20.65
2022-10-22T13:05:17.870Z,20.65
2022-10-22T13:07:22.189Z,20.63
2022-10-22T13:09:27.673Z,20.62
2022-10-22T13:11:36.416Z,20.59
2022-10-22T13:13:45.758Z,20.56
2022-10-22T13:15:48.875Z,20.57
2022-10-22T13:17:52.033Z,20.57
2022-10-22T13:20:05.240Z,20.58
2022-10-22T13:22:25.851Z,20.59
2022-10-22T13:24:30.051Z,20.58
2022-10-22T13:26:36.240Z,20.60
2022-10-22T13:28:39.487Z,20.58
2022-10-22T13:30:53.017Z,20.58
2022-10-22T13:32:57.692Z,20.52
2022-10-22T13:35:01.506Z,20.45
2022-10-22T13:37:04.897Z,20.47
2022-10-22T13:39:08.967Z,20.50
2022-10-22T13:41:23.638Z,20.51
2022-10-22T13:43:28.141Z,20.47
2022-10-22T13:45:31.298Z,20.44
2022-10-22T13:47:34.763Z,20.42
2022-10-22T13:49:40.371Z,20.43
2022-10-22T13:51:43.786Z,20.42
2022-10-22T13:53:47.911Z,20.44
2022-10-22T13:55:51.345Z,20.44
2022-10-22T13:57:54.803Z,20.46
2022-10-22T13:59:59.685Z,20.48
2022-10-22T14:02:06.406Z,20.50
2022-10-22T14:04:12.081Z,20.51
2022-10-22T14:06:16.204Z,20.52
2022-10-22T14:08:21.449Z,20.54
2022-10-22T14:10:25.916Z,20.56
2022-10-22T14:12:29.180Z,20.53
2022-10-22T14:14:32.672Z,20.45
2022-10-22T14:16:38.356Z,20.47
2022-10-22T14:18:42.481Z,20.45
2022-10-22T14:20:46.119Z,20.43
2022-10-22T14:22:50.206Z,20.43
2022-10-22T14:24:54.349Z,20.44
2022-10-22T14:26:57.435Z,20.43
2022-10-22T14:29:09.686Z,20.42
2022-10-22T14:31:13.142Z,20.42
2022-10-22T14:33:19.729Z,20.41
2022-10-22T14:35:24.310Z,20.43
2022-10-22T14:37:27.705Z,20.42
2022-10-22T14:39:30.955Z,20.39
2022-10-22T14:41:34.255Z,20.39
2022-10-22T14:43:37.486Z,20.35
2022-10-22T14:45:41.104Z,20.35
2022-10-22T14:47:44.810Z,20.35
2022-10-22T14:49:49.515Z,20.36
2022-10-22T14:51:52.694Z,20.35
2022-10-22T14:53:55.923Z,20.33
2022-10-22T14:56:01.491Z,20.33
2022-10-22T14:58:04.816Z,20.32
2022-10-22T15:00:10.157Z,20.27
2022-10-22T15:02:14.427Z,20.23
2022-10-22T15:04:17.665Z,20.22
2022-10-22T15:06:22.396Z,20.19
2022-10-22T15:08:27.072Z,20.22
2022-10-22T15:10:30.517Z,20.19
2022-10-22T15:12:33.875Z,20.19
2022-10-22T15:14:37.102Z,20.14
2022-10-22T15:16:40.212Z,20.10
2022-10-22T15:18:43.694Z,20.07
2022-10-22T15:20:47.090Z,20.05
2022-10-22T15:22:51.993Z,20.04
2022-10-22T15:24:55.291Z,20.02
2022-10-22T15:26:58.704Z,19.97
2022-10-22T15:29:03.770Z,19.92
2022-10-22T15:31:07.813Z,19.91
2022-10-22T15:33:12.045Z,19.86
2022-10-22T15:35:15.627Z,19.81
2022-10-22T15:37:18.710Z,19.77
2022-10-22T15:39:23.474Z,19.78
2022-10-22T15:41:26.541Z,19.75
2022-10-22T15:43:29.681Z,19.73
2022-10-22T15:45:33.007Z,19.71
2022-10-22T15:47:36.145Z,19.68
2022-10-22T15:49:41.908Z,19.65
2022-10-22T15:51:45.790Z,19.61
2022-10-22T15:53:52.894Z,19.60
2022-10-22T15:55:57.521Z,19.54
2022-10-22T15:58:03.430Z,19.50
2022-10-22T16:00:08.797Z,19.47
2022-10-22T16:02:18.301Z,19.43
2022-10-22T16:04:21.454Z,19.37
2022-10-22T16:06:24.497Z,19.31
2022-10-22T16:08:28.104Z,19.25
2022-10-22T16:10:31.617Z,19.18
2022-10-22T16:12:36.742Z,19.10
2022-10-22T16:14:39.889Z,19.07
2022-10-22T16:16:44.794Z,19.00
2022-10-22T16:18:47.969Z,18.97
2022-10-22T16:20:51.251Z,18.91
2022-10-22T16:22:54.308Z,18.87
2022-10-22T16:24:57.442Z,18.81
2022-10-22T16:27:00.532Z,18.76
2022-10-22T16:29:05.045Z,18.72
2022-10-22T16:31:10.000Z,18.66
2022-10-22T16:33:13.077Z,18.60
2022-10-22T16:35:16.406Z,18.51
2022-10-22T16:37:19.645Z,18.41
2022-10-22T16:39:22.867Z,18.36
2022-10-22T16:41:34.800Z,18.28
2022-10-22T16:43:37.943Z,18.20
2022-10-22T16:45:48.485Z,18.10
2022-10-22T16:47:51.603Z,18.03
2022-10-22T16:49:54.954Z,17.95
2022-10-22T16:51:57.977Z,17.89
2022-10-22T16:54:01.176Z,17.82
2022-10-22T16:56:04.772Z,17.78
2022-10-22T16:58:07.983Z,17.71
2022-10-22T17:00:12.776Z,17.67
2022-10-22T17:02:17.315Z,17.62
2022-10-22T17:04:20.443Z,17.56
2022-10-22T17:06:25.214Z,17.50
2022-10-22T17:08:28.325Z,17.44
2022-10-22T17:10:31.557Z,17.38
2022-10-22T17:12:35.437Z,17.35
2022-10-22T17:14:38.713Z,17.30
2022-10-22T17:16:41.828Z,17.25
2022-10-22T17:18:47.274Z,17.19
2022-10-22T17:20:50.421Z,17.12
2022-10-22T17:22:53.516Z,17.08
2022-10-22T17:25:09.943Z,17.03
2022-10-22T17:27:13.508Z,16.98
2022-10-22T17:29:16.772Z,16.93
2022-10-22T17:31:21.527Z,16.88
2022-10-22T17:33:24.554Z,16.83
2022-10-22T17:35:29.049Z,16.81
2022-10-22T17:37:32.637Z,16.77
2022-10-22T17:39:35.662Z,16.73
2022-10-22T17:41:38.879Z,16.69
2022-10-22T17:43:41.967Z,16.65
2022-10-22T17:45:45.176Z,16.60
2022-10-22T17:47:48.210Z,16.54
2022-10-22T17:49:51.464Z,16.50
2022-10-22T17:51:55.951Z,16.45
2022-10-22T17:53:59.575Z,16.41
2022-10-22T17:56:03.820Z,16.37
2022-10-22T17:58:06.862Z,16.33
2022-10-22T18:00:11.247Z,16.29
2022-10-22T18:02:17.145Z,16.25
2022-10-22T18:04:22.292Z,16.22
2022-10-22T18:06:25.311Z,16.18
2022-10-22T18:08:29.884Z,16.13
2022-10-22T18:10:33.037Z,16.11
2022-10-22T18:12:36.734Z,16.07
2022-10-22T18:14:39.860Z,16.02
2022-10-22T18:16:42.901Z,15.97
2022-10-22T18:18:47.090Z,15.95
2022-10-22T18:20:50.567Z,15.92
2022-10-22T18:22:55.621Z,15.88
2022-10-22T18:24:59.993Z,15.85
2022-10-22T18:27:04.008Z,15.83
2022-10-22T18:29:07.179Z,15.79
2022-10-22T18:31:12.790Z,15.75
2022-10-22T18:33:17.798Z,15.71
2022-10-22T18:35:20.981Z,15.68
2022-10-22T18:37:24.394Z,15.64
2022-10-22T18:39:27.512Z,15.59
2022-10-22T18:41:32.848Z,15.57
2022-10-22T18:43:36.472Z,15.55
2022-10-22T18:45:42.635Z,15.53
2022-10-22T18:47:45.743Z,15.50
2022-10-22T18:49:48.876Z,15.49
2022-10-22T18:51:52.956Z,15.42
2022-10-22T18:54:06.027Z,15.42
2022-10-22T18:56:19.576Z,15.40
2022-10-22T18:58:24.148Z,15.36
2022-10-22T19:00:28.448Z,15.30
2022-10-22T19:02:31.549Z,15.30
2022-10-22T19:04:37.104Z,15.27
2022-10-22T19:06:45.072Z,15.24
2022-10-22T19:08:51.338Z,15.20
2022-10-22T19:10:55.077Z,15.15
2022-10-22T19:12:58.188Z,15.11
2022-10-22T19:15:02.754Z,15.08
2022-10-22T19:17:05.903Z,15.05
2022-10-22T19:19:09.322Z,15.05
2022-10-22T19:21:12.717Z,15.00
2022-10-22T19:23:19.960Z,14.98
2022-10-22T19:25:24.694Z,14.97
2022-10-22T19:27:27.838Z,14.93
2022-10-22T19:29:30.916Z,14.93
2022-10-22T19:31:35.741Z,14.91
2022-10-22T19:33:40.106Z,14.89
2022-10-22T19:35:43.124Z,14.87
2022-10-22T19:37:48.371Z,14.87
2022-10-22T19:39:51.779Z,14.84
2022-10-22T19:41:54.831Z,14.81
2022-10-22T19:43:58.928Z,14.79
2022-10-22T19:46:02.094Z,14.76
2022-10-22T19:48:07.354Z,14.75
2022-10-22T19:50:10.483Z,14.73
2022-10-22T19:52:13.598Z,14.70
2022-10-22T19:54:18.757Z,14.69
2022-10-22T19:56:22.107Z,14.67
2022-10-22T19:58:25.203Z,14.65
2022-10-22T20:00:29.369Z,14.62
2022-10-22T20:02:32.494Z,14.62
2022-10-22T20:04:37.208Z,14.60
2022-10-22T20:06:40.334Z,14.59
2022-10-22T20:08:43.694Z,14.60
2022-10-22T20:10:49.591Z,14.56
2022-10-22T20:12:53.341Z,14.55
2022-10-22T20:14:56.405Z,14.53
2022-10-22T20:16:59.498Z,14.51
2022-10-22T20:19:04.172Z,14.50
2022-10-22T20:21:09.185Z,14.47
2022-10-22T20:23:12.509Z,14.45
2022-10-22T20:25:15.597Z,14.43
2022-10-22T20:27:18.640Z,14.38
2022-10-22T20:29:21.848Z,14.33
2022-10-22T20:31:27.099Z,14.34
2022-10-22T20:33:30.593Z,14.33
2022-10-22T20:35:33.612Z,14.33
2022-10-22T20:37:38.129Z,14.32
2022-10-22T20:39:41.364Z,14.29
2022-10-22T20:41:44.509Z,14.30
2022-10-22T20:43:48.152Z,14.28
2022-10-22T20:45:51.362Z,14.27
2022-10-22T20:48:01.965Z,14.23
2022-10-22T20:50:06.497Z,14.23
2022-10-22T20:52:09.999Z,14.21
2022-10-22T20:54:15.520Z,14.18
2022-10-22T20:56:19.819Z,14.17
2022-10-22T20:58:24.583Z,14.18
2022-10-22T21:00:35.654Z,14.16
2022-10-22T21:02:39.000Z,14.16
2022-10-22T21:04:44.109Z,14.16
2022-10-22T21:06:50.442Z,14.17
2022-10-22T21:08:53.597Z,14.15
2022-10-22T21:10:58.115Z,14.15
2022-10-22T21:13:04.743Z,14.14
2022-10-22T21:15:11.757Z,14.15
2022-10-22T21:17:16.159Z,14.16
2022-10-22T21:19:21.088Z,14.15
2022-10-22T21:21:24.816Z,14.13
2022-10-22T21:23:28.522Z,14.11
2022-10-22T21:25:32.059Z,14.10
2022-10-22T21:27:36.563Z,14.07
2022-10-22T21:29:40.715Z,14.04
2022-10-22T21:31:43.876Z,14.04
2022-10-22T21:33:47.145Z,14.03
2022-10-22T21:35:53.843Z,14.03
2022-10-22T21:37:57.038Z,14.01
2022-10-22T21:40:01.302Z,13.97
2022-10-22T21:42:04.529Z,13.97
2022-10-22T21:44:08.901Z,13.95
2022-10-22T21:46:15.244Z,13.93
2022-10-22T21:48:18.331Z,13.90
2022-10-22T21:50:21.450Z,13.88
2022-10-22T21:52:24.498Z,13.87
2022-10-22T21:54:30.627Z,13.84
2022-10-22T21:56:35.589Z,13.81
2022-10-22T21:58:38.741Z,13.81
2022-10-22T22:00:43.129Z,13.77
2022-10-22T22:02:46.328Z,13.75
2022-10-22T22:04:50.483Z,13.72
2022-10-22T22:06:53.763Z,13.71
2022-10-22T22:08:56.854Z,13.70
2022-10-22T22:11:04.353Z,13.69
2022-10-22T22:13:07.382Z,13.67
2022-10-22T22:15:11.317Z,13.65
2022-10-22T22:17:16.618Z,13.63
2022-10-22T22:19:19.703Z,13.61
2022-10-22T22:21:23.337Z,13.55
2022-10-22T22:23:27.368Z,13.53
2022-10-22T22:25:30.459Z,13.51
2022-10-22T22:27:33.489Z,13.49
2022-10-22T22:29:36.666Z,13.49
2022-10-22T22:31:40.269Z,13.47
2022-10-22T22:33:45.116Z,13.46
2022-10-22T22:35:48.158Z,13.47
2022-10-22T22:37:51.303Z,13.47
2022-10-22T22:39:54.398Z,13.46
2022-10-22T22:41:57.391Z,13.43
2022-10-22T22:44:00.451Z,13.42
2022-10-22T22:46:04.443Z,13.41
2022-10-22T22:48:07.958Z,13.38
2022-10-22T22:50:12.401Z,13.37
2022-10-22T22:52:16.089Z,13.36
2022-10-22T22:54:19.141Z,13.34
2022-10-22T22:56:23.701Z,13.33
2022-10-22T22:58:26.698Z,13.32
2022-10-22T23:00:29.837Z,13.28
2022-10-22T23:02:32.932Z,13.24
2022-10-22T23:04:36.090Z,13.23
2022-10-22T23:06:41.006Z,13.21
2022-10-22T23:08:44.406Z,13.18
2022-10-22T23:10:48.092Z,13.18
2022-10-22T23:12:51.111Z,13.18
2022-10-22T23:14:54.162Z,13.18
2022-10-22T23:16:57.230Z,13.17
2022-10-22T23:19:01.185Z,13.13
2022-10-22T23:21:06.314Z,13.09
2022-10-22T23:23:10.718Z,13.07
2022-10-22T23:25:13.804Z,13.09
2022-10-22T23:27:16.849Z,13.05
2022-10-22T23:29:21.438Z,13.05
2022-10-22T23:31:24.483Z,13.03
2022-10-22T23:33:27.777Z,12.99
2022-10-22T23:35:30.726Z,12.99
2022-10-22T23:37:33.761Z,12.97
2022-10-22T23:39:38.141Z,12.93
2022-10-22T23:41:41.622Z,12.93
2022-10-22T23:43:44.650Z,12.93
2022-10-22T23:45:47.745Z,12.91
2022-10-22T23:47:50.712Z,12.88
2022-10-22T23:49:53.757Z,12.86
2022-10-22T23:51:56.728Z,12.82
2022-10-22T23:54:01.591Z,12.83
2022-10-22T23:56:07.600Z,12.82
2022-10-22T23:58:11.271Z,12.81
