createdAt,value
2022-09-12T00:00:25.660Z,2.10
2022-09-12T00:01:25.775Z,2.50
2022-09-12T00:02:25.645Z,2.20
2022-09-12T00:03:25.608Z,2.90
2022-09-12T00:04:25.595Z,3.30
2022-09-12T00:05:25.571Z,4.40
2022-09-12T00:06:25.571Z,2.90
2022-09-12T00:07:25.560Z,3.20
2022-09-12T00:08:25.558Z,2.00
2022-09-12T00:09:25.559Z,2.40
2022-09-12T00:10:25.523Z,3.10
2022-09-12T00:11:25.509Z,3.00
2022-09-12T00:12:25.520Z,3.50
2022-09-12T00:13:25.500Z,2.60
2022-09-12T00:14:25.489Z,2.40
2022-09-12T00:15:25.491Z,2.30
2022-09-12T00:16:25.516Z,2.20
2022-09-12T00:17:25.445Z,3.80
2022-09-12T00:18:25.447Z,3.50
2022-09-12T00:19:25.439Z,3.80
2022-09-12T00:20:25.420Z,3.40
2022-09-12T00:21:25.408Z,3.40
2022-09-12T00:22:25.405Z,3.90
2022-09-12T00:23:25.386Z,4.00
2022-09-12T00:24:25.384Z,4.60
2022-09-12T00:25:25.369Z,4.50
2022-09-12T00:26:25.355Z,2.30
2022-09-12T00:27:25.348Z,3.90
2022-09-12T00:28:25.353Z,2.50
2022-09-12T00:29:25.326Z,2.60
2022-09-12T00:30:25.309Z,2.70
2022-09-12T00:31:25.360Z,3.20
2022-09-12T00:32:25.297Z,3.20
2022-09-12T00:33:25.280Z,2.90
2022-09-12T00:34:25.319Z,3.70
2022-09-12T00:35:25.300Z,2.30
2022-09-12T00:36:25.245Z,2.90
2022-09-12T00:37:25.402Z,4.50
2022-09-12T00:38:25.235Z,2.30
2022-09-12T00:39:25.226Z,2.90
2022-09-12T00:40:25.204Z,3.00
2022-09-12T00:41:25.207Z,3.00
2022-09-12T00:42:25.186Z,2.10
2022-09-12T00:43:25.173Z,2.50
2022-09-12T00:44:25.174Z,5.30
2022-09-12T00:45:25.198Z,2.40
2022-09-12T00:46:25.137Z,2.50
2022-09-12T00:47:25.151Z,2.80
2022-09-12T00:48:25.119Z,2.70
2022-09-12T00:49:25.141Z,3.60
2022-09-12T00:50:25.122Z,2.30
2022-09-12T00:51:25.123Z,2.60
2022-09-12T00:52:25.073Z,4.00
2022-09-12T00:53:25.096Z,4.00
2022-09-12T00:54:25.064Z,3.10
2022-09-12T00:55:25.045Z,5.70
2022-09-12T00:56:25.047Z,1.80
2022-09-12T00:57:25.040Z,4.00
2022-09-12T00:58:25.006Z,2.60
2022-09-12T00:59:25.016Z,2.40
2022-09-12T01:00:24.991Z,1.90
2022-09-12T01:01:27.327Z,1.60
2022-09-12T01:02:25.004Z,2.70
2022-09-12T01:03:24.974Z,1.70
2022-09-12T01:04:24.988Z,2.40
2022-09-12T01:05:24.956Z,2.40
2022-09-12T01:06:24.923Z,4.00
2022-09-12T01:07:24.912Z,2.20
2022-09-12T01:08:24.905Z,2.50
2022-09-12T01:09:24.920Z,2.70
2022-09-12T01:10:24.877Z,3.70
2022-09-12T01:11:24.876Z,5.50
2022-09-12T01:12:24.865Z,2.60
2022-09-12T01:13:24.856Z,8.20
2022-09-12T01:14:24.846Z,19.40
2022-09-12T01:15:24.832Z,18.50
2022-09-12T01:16:24.860Z,7.50
2022-09-12T01:17:24.809Z,6.40
2022-09-12T01:18:24.793Z,5.90
2022-09-12T01:19:24.805Z,5.20
2022-09-12T01:20:24.778Z,3.20
2022-09-12T01:21:24.771Z,2.60
2022-09-12T01:22:24.748Z,3.10
2022-09-12T01:23:24.750Z,2.30
2022-09-12T01:24:24.747Z,4.30
2022-09-12T01:25:24.735Z,2.50
2022-09-12T01:26:24.711Z,2.30
2022-09-12T01:27:24.704Z,3.50
2022-09-12T01:28:24.690Z,2.50
2022-09-12T01:29:24.691Z,3.60
2022-09-12T01:30:24.680Z,2.80
2022-09-12T01:31:24.661Z,2.00
2022-09-12T01:32:24.679Z,1.60
2022-09-12T01:33:24.647Z,2.00
2022-09-12T01:34:24.646Z,2.30
2022-09-12T01:35:24.611Z,1.90
2022-09-12T01:36:24.628Z,3.70
2022-09-12T01:37:24.601Z,4.30
2022-09-12T01:38:24.586Z,2.80
2022-09-12T01:39:24.655Z,2.80
2022-09-12T01:40:24.562Z,2.00
2022-09-12T01:41:24.634Z,3.00
2022-09-12T01:42:24.643Z,1.90
2022-09-12T01:43:24.539Z,3.70
2022-09-12T01:44:24.530Z,5.80
2022-09-12T01:45:24.526Z,2.10
2022-09-12T01:46:24.502Z,2.20
2022-09-12T01:47:24.488Z,3.10
2022-09-12T01:48:24.479Z,2.30
2022-09-12T01:49:24.584Z,4.00
2022-09-12T01:50:24.465Z,1.90
2022-09-12T01:51:24.449Z,3.80
2022-09-12T01:52:24.585Z,4.80
2022-09-12T01:53:24.665Z,2.90
2022-09-12T01:54:24.597Z,2.50
2022-09-12T01:55:24.407Z,2.20
2022-09-12T01:56:24.396Z,4.10
2022-09-12T01:57:24.381Z,2.90
2022-09-12T01:58:24.365Z,2.30
2022-09-12T01:59:24.598Z,2.30
2022-09-12T02:00:24.351Z,4.20
2022-09-12T02:01:24.387Z,3.00
2022-09-12T02:02:24.636Z,1.80
2022-09-12T02:03:24.324Z,3.10
2022-09-12T02:04:24.313Z,3.70
2022-09-12T02:05:24.294Z,2.60
2022-09-12T02:06:24.293Z,3.30
2022-09-12T02:07:24.284Z,3.50
2022-09-12T02:08:24.260Z,4.40
2022-09-12T02:09:24.597Z,2.40
2022-09-12T02:10:24.241Z,1.90
2022-09-12T02:11:24.238Z,2.60
2022-09-12T02:12:24.213Z,5.10
2022-09-12T02:13:24.220Z,4.20
2022-09-12T02:14:24.215Z,3.30
2022-09-12T02:15:24.187Z,2.10
2022-09-12T02:16:24.213Z,2.00
2022-09-12T02:17:24.167Z,2.60
2022-09-12T02:18:24.151Z,2.20
2022-09-12T02:19:24.165Z,2.50
2022-09-12T02:20:44.347Z,4.20
2022-09-12T02:21:24.136Z,2.40
2022-09-12T02:22:24.120Z,2.20
2022-09-12T02:23:24.106Z,3.30
2022-09-12T02:24:24.112Z,1.90
2022-09-12T02:25:24.097Z,3.10
2022-09-12T02:26:24.079Z,2.60
2022-09-12T02:27:24.077Z,1.80
2022-09-12T02:28:24.056Z,2.00
2022-09-12T02:29:24.062Z,2.80
2022-09-12T02:30:24.064Z,2.90
2022-09-12T02:31:24.035Z,3.50
2022-09-12T02:32:24.010Z,2.70
2022-09-12T02:33:24.000Z,3.30
2022-09-12T02:34:24.088Z,2.00
2022-09-12T02:35:24.030Z,4.70
2022-09-12T02:36:23.970Z,4.40
2022-09-12T02:37:23.966Z,2.30
2022-09-12T02:38:23.949Z,3.00
2022-09-12T02:39:23.956Z,2.40
2022-09-12T02:40:24.053Z,3.70
2022-09-12T02:41:23.993Z,2.00
2022-09-12T02:42:23.901Z,4.60
2022-09-12T02:43:23.891Z,3.60
2022-09-12T02:44:23.903Z,3.00
2022-09-12T02:45:23.883Z,3.80
2022-09-12T02:46:23.860Z,3.20
2022-09-12T02:47:23.851Z,2.20
2022-09-12T02:48:23.842Z,3.70
2022-09-12T02:49:23.843Z,2.70
2022-09-12T02:50:23.819Z,3.80
2022-09-12T02:51:23.991Z,3.90
2022-09-12T02:52:23.803Z,2.90
2022-09-12T02:53:24.022Z,2.50
2022-09-12T02:54:23.791Z,2.50
2022-09-12T02:55:23.766Z,3.10
2022-09-12T02:56:23.748Z,3.40
2022-09-12T02:57:23.743Z,5.80
2022-09-12T02:58:23.743Z,3.10
2022-09-12T02:59:23.748Z,2.80
2022-09-12T03:00:23.987Z,3.20
2022-09-12T03:01:23.739Z,3.20
2022-09-12T03:02:23.717Z,3.10
2022-09-12T03:03:23.754Z,6.20
2022-09-12T03:04:23.803Z,4.20
2022-09-12T03:05:23.821Z,2.70
2022-09-12T03:06:23.650Z,2.30
2022-09-12T03:07:23.736Z,2.80
2022-09-12T03:08:23.628Z,3.90
2022-09-12T03:09:23.627Z,2.70
2022-09-12T03:10:23.621Z,4.10
2022-09-12T03:11:23.603Z,3.60
2022-09-12T03:12:23.589Z,2.70
2022-09-12T03:13:23.584Z,3.90
2022-09-12T03:14:23.567Z,3.70
2022-09-12T03:15:23.552Z,3.10
2022-09-12T03:16:23.597Z,2.20
2022-09-12T03:17:23.539Z,4.40
2022-09-12T03:18:23.565Z,3.90
2022-09-12T03:19:23.526Z,3.20
2022-09-12T03:20:23.505Z,4.90
2022-09-12T03:21:23.506Z,3.40
2022-09-12T03:22:23.487Z,3.00
2022-09-12T03:23:23.478Z,3.20
2022-09-12T03:24:23.460Z,4.20
2022-09-12T03:25:23.467Z,3.70
2022-09-12T03:26:23.439Z,3.70
2022-09-12T03:27:23.433Z,4.40
2022-09-12T03:28:23.418Z,55.90
2022-09-12T03:29:23.426Z,36.40
2022-09-12T03:30:23.459Z,29.00
2022-09-12T03:31:23.384Z,7.90
2022-09-12T03:32:23.373Z,6.20
2022-09-12T03:33:23.360Z,4.30
2022-09-12T03:34:23.368Z,5.60
2022-09-12T03:35:23.421Z,5.90
2022-09-12T03:36:23.336Z,2.40
2022-09-12T03:37:23.334Z,2.90
2022-09-12T03:38:23.304Z,3.20
2022-09-12T03:39:23.320Z,2.60
2022-09-12T03:40:23.296Z,3.80
2022-09-12T03:41:23.276Z,2.80
2022-09-12T03:42:23.264Z,4.00
2022-09-12T03:43:23.249Z,4.90
2022-09-12T03:44:23.255Z,2.40
2022-09-12T03:45:23.244Z,2.90
2022-09-12T03:46:23.229Z,2.70
2022-09-12T03:47:23.209Z,3.50
2022-09-12T03:48:23.198Z,3.40
2022-09-12T03:49:23.223Z,2.90
2022-09-12T03:50:23.189Z,3.50
2022-09-12T03:51:23.199Z,4.90
2022-09-12T03:52:23.161Z,5.80
2022-09-12T03:53:23.173Z,3.70
2022-09-12T03:54:23.180Z,3.90
2022-09-12T03:55:23.130Z,7.70
2022-09-12T03:56:23.112Z,9.80
2022-09-12T03:57:23.117Z,6.30
2022-09-12T03:58:23.093Z,5.90
2022-09-12T03:59:23.163Z,4.80
2022-09-12T04:00:23.077Z,4.90
2022-09-12T04:01:23.094Z,6.90
2022-09-12T04:02:23.122Z,3.70
2022-09-12T04:03:23.061Z,4.30
2022-09-12T04:04:23.047Z,3.70
2022-09-12T04:05:23.017Z,3.70
2022-09-12T04:06:23.005Z,3.80
2022-09-12T04:07:22.999Z,6.70
2022-09-12T04:08:22.937Z,4.90
2022-09-12T04:09:22.992Z,4.30
2022-09-12T04:10:22.969Z,2.80
2022-09-12T04:11:22.961Z,4.00
2022-09-12T04:12:22.943Z,7.30
2022-09-12T04:13:22.947Z,3.90
2022-09-12T04:14:22.897Z,4.10
2022-09-12T04:15:22.882Z,4.80
2022-09-12T04:16:22.877Z,3.30
2022-09-12T04:17:22.843Z,5.50
2022-09-12T04:18:22.832Z,4.30
2022-09-12T04:19:22.832Z,7.80
2022-09-12T04:20:22.813Z,3.50
2022-09-12T04:21:22.791Z,3.30
2022-09-12T04:22:22.775Z,3.30
2022-09-12T04:23:22.784Z,4.20
2022-09-12T04:24:22.775Z,4.80
2022-09-12T04:25:22.779Z,5.90
2022-09-12T04:26:22.741Z,5.30
2022-09-12T04:27:22.733Z,4.20
2022-09-12T04:28:22.718Z,4.70
2022-09-12T04:29:22.758Z,5.10
2022-09-12T04:30:22.735Z,5.40
2022-09-12T04:31:22.693Z,7.00
2022-09-12T04:32:22.677Z,5.10
2022-09-12T04:33:22.674Z,6.30
2022-09-12T04:34:22.682Z,5.10
2022-09-12T04:35:22.660Z,5.60
2022-09-12T04:36:22.674Z,4.40
2022-09-12T04:37:22.622Z,4.60
2022-09-12T04:38:22.658Z,6.20
2022-09-12T04:39:22.611Z,4.30
2022-09-12T04:40:22.599Z,4.60
2022-09-12T04:41:22.579Z,4.60
2022-09-12T04:42:22.571Z,14.30
2022-09-12T04:43:22.584Z,6.20
2022-09-12T04:44:22.590Z,4.50
2022-09-12T04:45:22.537Z,3.90
2022-09-12T04:46:22.526Z,6.90
2022-09-12T04:47:22.519Z,3.80
2022-09-12T04:48:22.516Z,7.60
2022-09-12T04:49:22.667Z,3.60
2022-09-12T04:50:22.486Z,6.20
2022-09-12T04:51:22.473Z,4.50
2022-09-12T04:52:22.457Z,5.00
2022-09-12T04:53:22.461Z,4.80
2022-09-12T04:54:22.439Z,4.50
2022-09-12T04:55:22.440Z,6.40
2022-09-12T04:56:22.416Z,8.20
2022-09-12T04:57:22.413Z,6.00
2022-09-12T04:58:22.420Z,4.90
2022-09-12T04:59:22.393Z,3.80
2022-09-12T05:00:22.378Z,4.50
2022-09-12T05:01:22.431Z,4.10
2022-09-12T05:02:22.416Z,7.80
2022-09-12T05:03:22.355Z,4.70
2022-09-12T05:04:22.352Z,5.90
2022-09-12T05:05:22.318Z,6.70
2022-09-12T05:06:22.329Z,5.60
2022-09-12T05:07:22.304Z,5.70
2022-09-12T05:08:22.311Z,4.90
2022-09-12T05:09:22.612Z,7.20
2022-09-12T05:10:22.557Z,5.50
2022-09-12T05:11:25.459Z,4.00
2022-09-12T05:12:22.255Z,7.20
2022-09-12T05:13:22.249Z,6.10
2022-09-12T05:14:22.255Z,5.60
2022-09-12T05:15:22.228Z,5.90
2022-09-12T05:16:22.247Z,7.90
2022-09-12T05:17:22.195Z,5.90
2022-09-12T05:18:22.207Z,7.00
2022-09-12T05:19:22.178Z,4.00
2022-09-12T05:20:22.165Z,8.00
2022-09-12T05:21:22.146Z,4.50
2022-09-12T05:22:22.146Z,4.70
2022-09-12T05:23:22.130Z,5.90
2022-09-12T05:24:22.143Z,8.30
2022-09-12T05:25:22.119Z,5.80
2022-09-12T05:26:22.107Z,5.70
2022-09-12T05:27:22.111Z,6.40
2022-09-12T05:28:22.086Z,4.80
2022-09-12T05:29:22.094Z,4.80
2022-09-12T05:30:22.176Z,5.20
2022-09-12T05:31:22.043Z,6.70
2022-09-12T05:32:22.036Z,4.30
2022-09-12T05:33:25.107Z,3.40
2022-09-12T05:34:22.030Z,5.00
2022-09-12T05:35:22.013Z,4.00
2022-09-12T05:36:22.024Z,7.90
2022-09-12T05:37:21.986Z,4.00
2022-09-12T05:38:21.976Z,4.80
2022-09-12T05:39:22.142Z,6.50
2022-09-12T05:40:21.950Z,4.00
2022-09-12T05:41:24.799Z,13.40
2022-09-12T05:42:21.989Z,6.60
2022-09-12T05:43:21.922Z,6.70
2022-09-12T05:44:21.926Z,8.20
2022-09-12T05:45:22.089Z,5.10
2022-09-12T05:46:21.902Z,8.10
2022-09-12T05:47:21.880Z,7.80
2022-09-12T05:48:21.889Z,8.50
2022-09-12T05:49:21.880Z,9.10
2022-09-12T05:50:21.884Z,9.10
2022-09-12T05:51:21.955Z,7.90
2022-09-12T05:52:21.826Z,5.10
2022-09-12T05:53:21.905Z,6.70
2022-09-12T05:54:21.829Z,5.00
2022-09-12T05:55:21.824Z,6.00
2022-09-12T05:56:21.783Z,6.00
2022-09-12T05:57:21.772Z,6.70
2022-09-12T05:58:21.764Z,7.10
2022-09-12T05:59:21.777Z,9.40
2022-09-12T06:00:21.759Z,6.90
2022-09-12T06:01:21.754Z,6.70
2022-09-12T06:02:21.781Z,5.60
2022-09-12T06:03:21.706Z,5.00
2022-09-12T06:04:21.798Z,5.10
2022-09-12T06:05:21.709Z,7.70
2022-09-12T06:06:21.680Z,4.80
2022-09-12T06:07:21.668Z,6.10
2022-09-12T06:08:21.662Z,5.30
2022-09-12T06:09:21.664Z,9.60
2022-09-12T06:10:21.779Z,5.80
2022-09-12T06:11:21.626Z,6.80
2022-09-12T06:12:21.642Z,6.20
2022-09-12T06:13:21.595Z,8.00
2022-09-12T06:14:21.676Z,11.40
2022-09-12T06:15:21.576Z,14.10
2022-09-12T06:16:21.711Z,14.70
2022-09-12T06:17:21.571Z,9.20
2022-09-12T06:18:21.579Z,11.40
2022-09-12T06:19:21.556Z,12.00
2022-09-12T06:20:21.530Z,7.40
2022-09-12T06:21:21.524Z,5.10
2022-09-12T06:22:21.517Z,7.30
2022-09-12T06:23:21.544Z,8.00
2022-09-12T06:24:21.526Z,4.90
2022-09-12T06:25:21.475Z,8.20
2022-09-12T06:26:21.644Z,5.10
2022-09-12T06:27:21.462Z,8.60
2022-09-12T06:28:21.447Z,5.10
2022-09-12T06:29:21.455Z,5.70
2022-09-12T06:30:25.232Z,5.60
2022-09-12T06:31:21.409Z,6.60
2022-09-12T06:32:21.398Z,9.90
2022-09-12T06:33:21.393Z,4.50
2022-09-12T06:34:21.403Z,5.30
2022-09-12T06:35:21.368Z,5.90
2022-09-12T06:36:21.366Z,9.80
2022-09-12T06:37:21.344Z,8.10
2022-09-12T06:38:21.333Z,6.60
2022-09-12T06:39:21.340Z,5.90
2022-09-12T06:40:21.368Z,5.10
2022-09-12T06:41:21.314Z,5.20
2022-09-12T06:42:21.292Z,4.80
2022-09-12T06:43:21.287Z,6.50
2022-09-12T06:44:21.290Z,6.90
2022-09-12T06:45:21.280Z,7.10
2022-09-12T06:46:21.354Z,5.70
2022-09-12T06:47:21.242Z,5.60
2022-09-12T06:48:21.251Z,6.90
2022-09-12T06:49:21.225Z,6.20
2022-09-12T06:50:21.210Z,6.60
2022-09-12T06:51:21.208Z,4.90
2022-09-12T06:52:21.202Z,5.10
2022-09-12T06:53:21.192Z,9.50
2022-09-12T06:54:21.195Z,6.40
2022-09-12T06:55:25.791Z,6.00
2022-09-12T06:56:21.151Z,7.50
2022-09-12T06:57:21.140Z,5.90
2022-09-12T06:58:21.139Z,7.10
2022-09-12T06:59:21.123Z,4.60
2022-09-12T07:00:21.102Z,9.50
2022-09-12T07:01:21.115Z,5.90
2022-09-12T07:02:21.120Z,9.70
2022-09-12T07:03:21.079Z,6.50
2022-09-12T07:04:21.103Z,4.10
2022-09-12T07:05:21.045Z,5.60
2022-09-12T07:06:21.038Z,7.30
2022-09-12T07:07:21.024Z,5.80
2022-09-12T07:08:21.040Z,5.50
2022-09-12T07:09:21.077Z,7.40
2022-09-12T07:10:22.390Z,6.40
2022-09-12T07:11:20.983Z,8.40
2022-09-12T07:12:20.974Z,5.90
2022-09-12T07:13:21.096Z,6.70
2022-09-12T07:14:20.975Z,6.90
2022-09-12T07:15:20.962Z,5.60
2022-09-12T07:16:21.089Z,5.50
2022-09-12T07:17:20.934Z,7.30
2022-09-12T07:18:20.925Z,8.10
2022-09-12T07:19:20.937Z,5.90
2022-09-12T07:20:20.898Z,5.30
2022-09-12T07:21:20.893Z,7.00
2022-09-12T07:22:20.868Z,4.30
2022-09-12T07:23:20.857Z,6.80
2022-09-12T07:24:20.858Z,4.80
2022-09-12T07:25:20.846Z,6.10
2022-09-12T07:26:20.836Z,7.60
2022-09-12T07:27:20.818Z,5.10
2022-09-12T07:28:20.808Z,6.70
2022-09-12T07:29:37.627Z,5.30
2022-09-12T07:30:20.786Z,7.10
2022-09-12T07:31:20.773Z,6.70
2022-09-12T07:32:20.767Z,5.60
2022-09-12T07:33:20.772Z,5.60
2022-09-12T07:34:20.759Z,4.30
2022-09-12T07:35:21.689Z,5.80
2022-09-12T07:36:20.721Z,5.20
2022-09-12T07:37:20.705Z,5.10
2022-09-12T07:38:20.704Z,4.20
2022-09-12T07:39:20.705Z,4.70
2022-09-12T07:40:20.756Z,5.20
2022-09-12T07:41:20.668Z,4.50
2022-09-12T07:42:20.654Z,4.50
2022-09-12T07:43:20.666Z,7.70
2022-09-12T07:44:20.647Z,7.60
2022-09-12T07:45:20.658Z,4.50
2022-09-12T07:46:20.677Z,7.20
2022-09-12T07:47:20.609Z,6.20
2022-09-12T07:48:20.598Z,9.30
2022-09-12T07:49:20.604Z,6.70
2022-09-12T07:50:20.614Z,5.10
2022-09-12T07:51:20.568Z,5.00
2022-09-12T07:52:20.550Z,4.70
2022-09-12T07:53:20.656Z,4.90
2022-09-12T07:54:20.558Z,5.00
2022-09-12T07:55:20.523Z,4.50
2022-09-12T07:56:20.580Z,3.30
2022-09-12T07:57:20.501Z,3.50
2022-09-12T07:58:20.522Z,4.10
2022-09-12T07:59:41.392Z,3.30
2022-09-12T08:00:20.476Z,3.40
2022-09-12T08:01:20.507Z,3.80
2022-09-12T08:02:20.719Z,3.20
2022-09-12T08:03:20.444Z,4.20
2022-09-12T08:04:20.459Z,4.30
2022-09-12T08:05:20.410Z,2.90
2022-09-12T08:06:20.409Z,5.50
2022-09-12T08:07:20.396Z,3.80
2022-09-12T08:08:20.388Z,3.40
2022-09-12T08:09:20.389Z,6.80
2022-09-12T08:10:20.367Z,4.80
2022-09-12T08:11:20.348Z,4.90
2022-09-12T08:12:20.358Z,2.90
2022-09-12T08:13:20.338Z,5.30
2022-09-12T08:14:20.596Z,2.80
2022-09-12T08:15:20.306Z,2.70
2022-09-12T08:16:20.601Z,3.50
2022-09-12T08:17:20.345Z,4.60
2022-09-12T08:18:20.283Z,3.50
2022-09-12T08:19:20.593Z,3.70
2022-09-12T08:20:20.455Z,5.50
2022-09-12T08:21:20.246Z,4.80
2022-09-12T08:22:20.241Z,3.10
2022-09-12T08:23:20.241Z,3.70
2022-09-12T08:24:20.247Z,3.30
2022-09-12T08:25:20.231Z,3.90
2022-09-12T08:26:20.208Z,3.70
2022-09-12T08:27:20.190Z,3.80
2022-09-12T08:28:20.182Z,4.10
2022-09-12T08:29:20.174Z,4.00
2022-09-12T08:30:20.200Z,5.40
2022-09-12T08:31:20.163Z,3.60
2022-09-12T08:32:20.167Z,3.70
2022-09-12T08:33:20.131Z,9.10
2022-09-12T08:34:20.136Z,4.80
2022-09-12T08:35:20.102Z,4.30
2022-09-12T08:36:20.113Z,2.80
2022-09-12T08:37:20.100Z,4.30
2022-09-12T08:38:20.086Z,3.30
2022-09-12T08:39:20.096Z,4.20
2022-09-12T08:40:20.100Z,4.80
2022-09-12T08:41:20.046Z,4.90
2022-09-12T08:42:20.048Z,4.60
2022-09-12T08:43:20.036Z,4.50
2022-09-12T08:44:20.036Z,6.20
2022-09-12T08:45:20.004Z,3.70
2022-09-12T08:46:20.055Z,4.40
2022-09-12T08:47:19.994Z,4.50
2022-09-12T08:48:19.989Z,5.70
2022-09-12T08:49:20.028Z,3.20
2022-09-12T08:50:20.053Z,3.60
2022-09-12T08:51:19.941Z,2.90
2022-09-12T08:52:19.948Z,4.70
2022-09-12T08:53:19.930Z,3.00
2022-09-12T08:54:19.944Z,4.30
2022-09-12T08:55:19.899Z,4.20
2022-09-12T08:56:20.003Z,6.30
2022-09-12T08:57:19.881Z,4.30
2022-09-12T08:58:19.884Z,4.20
2022-09-12T08:59:20.196Z,3.10
2022-09-12T09:00:19.913Z,3.20
2022-09-12T09:01:19.930Z,3.00
2022-09-12T09:02:19.889Z,1.50
2022-09-12T09:03:19.821Z,2.60
2022-09-12T09:04:19.828Z,1.90
2022-09-12T09:05:19.810Z,2.40
2022-09-12T09:06:19.887Z,4.90
2022-09-12T09:07:19.777Z,3.30
2022-09-12T09:08:19.769Z,1.70
2022-09-12T09:09:19.769Z,2.80
2022-09-12T09:10:19.747Z,2.50
2022-09-12T09:11:19.736Z,2.70
2022-09-12T09:12:19.737Z,1.40
2022-09-12T09:13:19.719Z,2.30
2022-09-12T09:14:19.714Z,4.30
2022-09-12T09:15:19.777Z,1.80
2022-09-12T09:16:19.773Z,2.30
2022-09-12T09:17:19.680Z,1.40
2022-09-12T09:18:19.678Z,1.50
2022-09-12T09:19:19.666Z,1.70
2022-09-12T09:20:21.157Z,4.40
2022-09-12T09:21:19.634Z,3.40
2022-09-12T09:22:19.620Z,5.20
2022-09-12T09:23:19.731Z,5.90
2022-09-12T09:24:19.615Z,3.20
2022-09-12T09:25:22.707Z,4.50
2022-09-12T09:26:19.576Z,3.10
2022-09-12T09:27:37.298Z,3.70
2022-09-12T09:28:19.571Z,1.90
2022-09-12T09:29:19.562Z,2.40
2022-09-12T09:30:19.554Z,1.40
2022-09-12T09:31:19.616Z,5.60
2022-09-12T09:32:19.510Z,4.90
2022-09-12T09:33:19.515Z,2.80
2022-09-12T09:34:19.510Z,1.90
2022-09-12T09:35:19.504Z,3.20
2022-09-12T09:36:19.472Z,4.10
2022-09-12T09:37:19.477Z,1.50
2022-09-12T09:38:19.448Z,2.10
2022-09-12T09:39:19.455Z,2.60
2022-09-12T09:40:19.542Z,5.60
2022-09-12T09:41:19.432Z,1.20
2022-09-12T09:42:19.409Z,2.00
2022-09-12T09:43:19.409Z,3.50
2022-09-12T09:44:19.399Z,2.60
2022-09-12T09:45:19.379Z,1.80
2022-09-12T09:46:19.434Z,1.90
2022-09-12T09:47:19.381Z,2.70
2022-09-12T09:48:19.362Z,2.70
2022-09-12T09:49:19.363Z,1.50
2022-09-12T09:50:19.321Z,1.20
2022-09-12T09:51:19.318Z,1.60
2022-09-12T09:52:19.315Z,2.10
2022-09-12T09:53:19.307Z,1.50
2022-09-12T09:54:19.301Z,2.70
2022-09-12T09:55:19.275Z,2.00
2022-09-12T09:56:21.509Z,3.00
2022-09-12T09:57:19.273Z,1.20
2022-09-12T09:58:19.271Z,1.50
2022-09-12T09:59:19.245Z,2.40
2022-09-12T10:00:19.230Z,1.40
2022-09-12T10:01:19.255Z,0.70
2022-09-12T10:02:23.260Z,5.20
2022-09-12T10:03:19.221Z,21.80
2022-09-12T10:04:19.211Z,7.00
2022-09-12T10:05:19.186Z,3.80
2022-09-12T10:06:19.152Z,3.10
2022-09-12T10:07:19.149Z,1.20
2022-09-12T10:08:19.139Z,2.40
2022-09-12T10:09:19.143Z,0.80
2022-09-12T10:10:19.129Z,1.10
2022-09-12T10:11:19.105Z,2.90
2022-09-12T10:12:19.088Z,1.40
2022-09-12T10:13:19.092Z,1.80
2022-09-12T10:14:19.080Z,1.90
2022-09-12T10:15:19.062Z,3.10
2022-09-12T10:16:19.104Z,1.10
2022-09-12T10:17:19.046Z,1.30
2022-09-12T10:18:19.029Z,1.70
2022-09-12T10:19:19.034Z,2.30
2022-09-12T10:20:21.894Z,0.90
2022-09-12T10:21:19.000Z,1.40
2022-09-12T10:22:19.004Z,1.30
2022-09-12T10:23:18.979Z,1.60
2022-09-12T10:24:18.986Z,2.80
2022-09-12T10:25:18.969Z,3.00
2022-09-12T10:26:18.946Z,2.90
2022-09-12T10:27:18.949Z,1.90
2022-09-12T10:28:18.923Z,0.90
2022-09-12T10:29:18.930Z,3.20
2022-09-12T10:30:18.901Z,3.20
2022-09-12T10:31:18.965Z,3.30
2022-09-12T10:32:18.887Z,3.40
2022-09-12T10:33:18.881Z,1.90
2022-09-12T10:34:18.901Z,3.30
2022-09-12T10:35:18.856Z,1.40
2022-09-12T10:36:18.841Z,2.00
2022-09-12T10:37:18.830Z,3.90
2022-09-12T10:38:18.826Z,1.60
2022-09-12T10:39:18.847Z,4.00
2022-09-12T10:40:18.836Z,3.90
2022-09-12T10:41:18.796Z,1.20
2022-09-12T10:42:23.297Z,1.40
2022-09-12T10:43:18.769Z,1.60
2022-09-12T10:44:18.773Z,1.90
2022-09-12T10:45:18.767Z,1.30
2022-09-12T10:46:18.808Z,2.10
2022-09-12T10:47:18.727Z,2.10
2022-09-12T10:48:18.716Z,1.50
2022-09-12T10:49:18.714Z,1.60
2022-09-12T10:50:22.808Z,1.30
2022-09-12T10:51:18.693Z,2.30
2022-09-12T10:52:18.682Z,1.60
2022-09-12T10:53:18.680Z,6.70
2022-09-12T10:54:18.660Z,3.20
2022-09-12T10:55:18.695Z,3.20
2022-09-12T10:56:18.635Z,4.00
2022-09-12T10:57:18.672Z,1.80
2022-09-12T10:58:18.657Z,1.90
2022-09-12T10:59:20.237Z,1.30
2022-09-12T11:00:18.658Z,3.00
2022-09-12T11:01:18.706Z,2.80
2022-09-12T11:02:18.625Z,1.70
2022-09-12T11:03:18.562Z,1.70
2022-09-12T11:04:18.661Z,2.90
2022-09-12T11:05:22.567Z,2.70
2022-09-12T11:06:18.590Z,2.60
2022-09-12T11:07:18.526Z,2.70
2022-09-12T11:08:18.518Z,4.20
2022-09-12T11:09:18.603Z,1.70
2022-09-12T11:10:18.500Z,2.50
2022-09-12T11:11:18.479Z,2.80
2022-09-12T11:12:18.477Z,1.40
2022-09-12T11:13:18.604Z,1.60
2022-09-12T11:14:18.460Z,0.80
2022-09-12T11:15:18.440Z,1.30
2022-09-12T11:16:18.662Z,1.40
2022-09-12T11:17:18.419Z,1.20
2022-09-12T11:18:18.399Z,1.20
2022-09-12T11:19:18.598Z,1.20
2022-09-12T11:20:19.300Z,1.60
2022-09-12T11:21:18.445Z,1.10
2022-09-12T11:22:18.594Z,1.70
2022-09-12T11:23:18.613Z,2.80
2022-09-12T11:24:18.464Z,0.60
2022-09-12T11:25:18.399Z,2.10
2022-09-12T11:26:18.332Z,1.30
2022-09-12T11:27:18.317Z,2.20
2022-09-12T11:28:18.301Z,0.70
2022-09-12T11:29:18.310Z,2.20
2022-09-12T11:30:18.609Z,2.80
2022-09-12T11:31:18.431Z,1.60
2022-09-12T11:32:18.266Z,3.50
2022-09-12T11:33:18.256Z,1.60
2022-09-12T11:34:18.248Z,1.10
2022-09-12T11:35:18.327Z,1.90
2022-09-12T11:36:18.216Z,1.90
2022-09-12T11:37:18.340Z,2.20
2022-09-12T11:38:18.187Z,1.80
2022-09-12T11:39:18.182Z,3.30
2022-09-12T11:40:18.272Z,3.00
2022-09-12T11:41:18.174Z,2.50
2022-09-12T11:42:18.149Z,4.30
2022-09-12T11:43:18.143Z,1.30
2022-09-12T11:44:18.160Z,4.30
2022-09-12T11:45:18.127Z,4.00
2022-09-12T11:46:18.294Z,5.20
2022-09-12T11:47:18.100Z,2.90
2022-09-12T11:48:18.083Z,2.50
2022-09-12T11:49:18.095Z,1.70
2022-09-12T11:50:18.075Z,1.50
2022-09-12T11:51:18.064Z,2.10
2022-09-12T11:52:18.049Z,2.60
2022-09-12T11:53:18.068Z,1.70
2022-09-12T11:54:18.045Z,3.20
2022-09-12T11:55:18.033Z,4.80
2022-09-12T11:56:18.026Z,2.80
2022-09-12T11:57:17.998Z,3.30
2022-09-12T11:58:17.984Z,3.50
2022-09-12T11:59:17.989Z,5.30
2022-09-12T12:00:17.963Z,1.80
2022-09-12T12:01:17.960Z,2.60
2022-09-12T12:02:18.003Z,1.70
2022-09-12T12:03:18.081Z,2.10
2022-09-12T12:04:17.927Z,4.00
2022-09-12T12:05:17.917Z,8.60
2022-09-12T12:06:17.924Z,3.30
2022-09-12T12:07:17.902Z,2.00
2022-09-12T12:08:17.890Z,3.50
2022-09-12T12:09:17.885Z,1.40
2022-09-12T12:10:17.857Z,1.50
2022-09-12T12:11:17.854Z,1.60
2022-09-12T12:12:17.838Z,3.60
2022-09-12T12:13:17.851Z,1.80
2022-09-12T12:14:17.829Z,2.20
2022-09-12T12:15:17.802Z,1.40
2022-09-12T12:16:17.855Z,2.90
2022-09-12T12:17:17.803Z,1.70
2022-09-12T12:18:17.789Z,1.80
2022-09-12T12:19:17.767Z,1.30
2022-09-12T12:20:17.767Z,3.80
2022-09-12T12:21:17.743Z,1.40
2022-09-12T12:22:17.735Z,1.80
2022-09-12T12:23:17.742Z,1.70
2022-09-12T12:24:17.712Z,3.10
2022-09-12T12:25:21.428Z,2.10
2022-09-12T12:26:17.701Z,2.40
2022-09-12T12:27:17.682Z,4.30
2022-09-12T12:28:17.685Z,3.20
2022-09-12T12:29:17.660Z,1.50
2022-09-12T12:30:17.666Z,1.60
2022-09-12T12:31:17.707Z,3.20
2022-09-12T12:32:17.624Z,1.50
2022-09-12T12:33:17.634Z,3.40
2022-09-12T12:34:17.605Z,2.00
2022-09-12T12:35:17.598Z,2.60
2022-09-12T12:36:17.599Z,2.40
2022-09-12T12:37:17.583Z,2.50
2022-09-12T12:38:17.575Z,1.70
2022-09-12T12:39:17.556Z,4.30
2022-09-12T12:40:17.581Z,1.60
2022-09-12T12:41:17.555Z,3.00
2022-09-12T12:42:20.082Z,1.80
2022-09-12T12:43:17.527Z,4.50
2022-09-12T12:44:17.497Z,4.10
2022-09-12T12:45:17.500Z,3.80
2022-09-12T12:46:17.582Z,2.50
2022-09-12T12:47:17.476Z,2.10
2022-09-12T12:48:17.475Z,1.30
2022-09-12T12:49:17.450Z,2.80
2022-09-12T12:50:17.450Z,2.10
2022-09-12T12:51:17.439Z,7.00
2022-09-12T12:52:17.429Z,11.70
2022-09-12T12:53:17.424Z,5.10
2022-09-12T12:54:17.404Z,1.20
2022-09-12T12:55:17.392Z,2.30
2022-09-12T12:56:17.382Z,4.80
2022-09-12T12:57:17.365Z,3.50
2022-09-12T12:58:17.384Z,1.40
2022-09-12T12:59:17.348Z,1.30
2022-09-12T13:00:17.334Z,5.30
2022-09-12T13:01:17.363Z,0.70
2022-09-12T13:02:17.376Z,3.50
2022-09-12T13:03:17.323Z,1.20
2022-09-12T13:04:17.287Z,0.90
2022-09-12T13:05:17.295Z,1.30
2022-09-12T13:06:17.277Z,0.80
2022-09-12T13:07:17.261Z,1.40
2022-09-12T13:08:17.259Z,2.10
2022-09-12T13:09:17.243Z,1.70
2022-09-12T13:10:17.231Z,2.20
2022-09-12T13:11:17.232Z,2.10
2022-09-12T13:12:17.235Z,1.50
2022-09-12T13:13:17.221Z,1.90
2022-09-12T13:14:17.182Z,2.40
2022-09-12T13:15:17.198Z,2.50
2022-09-12T13:16:17.223Z,1.60
2022-09-12T13:17:17.172Z,0.70
2022-09-12T13:18:17.158Z,1.20