createdAt,value
2023-04-29T00:00:56.824Z,10.10
2023-04-29T00:03:24.901Z,10.20
2023-04-29T00:05:52.996Z,10.20
2023-04-29T00:08:21.112Z,10.20
2023-04-29T00:10:48.857Z,10.20
2023-04-29T00:13:16.780Z,10.20
2023-04-29T00:15:44.762Z,10.20
2023-04-29T00:18:14.167Z,10.20
2023-04-29T00:20:42.157Z,10.10
2023-04-29T00:23:10.056Z,10.10
2023-04-29T00:25:38.997Z,10.10
2023-04-29T00:28:06.895Z,10.10
2023-04-29T00:30:35.469Z,10.10
2023-04-29T00:33:03.744Z,10.20
2023-04-29T00:35:32.979Z,10.20
2023-04-29T00:38:00.888Z,10.30
2023-04-29T00:40:29.199Z,10.30
2023-04-29T00:42:57.058Z,10.30
2023-04-29T00:45:25.022Z,10.30
2023-04-29T00:47:53.003Z,10.30
2023-04-29T00:50:22.552Z,10.40
2023-04-29T00:52:53.286Z,10.40
2023-04-29T00:55:21.672Z,10.40
2023-04-29T00:57:52.123Z,10.40
2023-04-29T01:00:20.295Z,10.40
2023-04-29T01:02:49.450Z,10.40
2023-04-29T01:05:17.850Z,10.30
2023-04-29T01:07:53.570Z,10.30
2023-04-29T01:10:28.001Z,10.20
2023-04-29T01:13:06.006Z,10.20
2023-04-29T01:15:40.567Z,10.20
2023-04-29T01:18:13.535Z,10.10
2023-04-29T01:20:44.654Z,10.10
2023-04-29T01:23:13.870Z,10.10
2023-04-29T01:25:43.578Z,10.10
2023-04-29T01:28:21.394Z,10.00
2023-04-29T01:30:57.668Z,10.00
2023-04-29T01:33:39.237Z,10.00
2023-04-29T01:36:17.669Z,10.00
2023-04-29T01:38:50.283Z,10.10
2023-04-29T01:41:24.442Z,10.00
2023-04-29T01:43:53.516Z,10.10
2023-04-29T01:46:21.737Z,10.00
2023-04-29T01:48:49.602Z,10.00
2023-04-29T01:51:17.381Z,10.10
2023-04-29T01:53:45.233Z,10.10
2023-04-29T01:56:13.050Z,10.10
2023-04-29T01:58:42.198Z,10.10
2023-04-29T02:01:11.793Z,10.20
2023-04-29T02:03:40.061Z,10.20
2023-04-29T02:06:08.054Z,10.20
2023-04-29T02:08:35.853Z,10.20
2023-04-29T02:11:03.660Z,10.30
2023-04-29T02:13:32.231Z,10.40
2023-04-29T02:16:09.290Z,10.50
2023-04-29T02:18:37.204Z,10.50
2023-04-29T02:21:05.519Z,10.50
2023-04-29T02:23:33.749Z,10.50
2023-04-29T02:26:01.610Z,10.50
2023-04-29T02:28:29.430Z,10.50
2023-04-29T02:30:57.200Z,10.50
2023-04-29T02:33:26.392Z,10.50
2023-04-29T02:35:54.177Z,10.50
2023-04-29T02:38:21.954Z,10.50
2023-04-29T02:40:50.384Z,10.60
2023-04-29T02:43:18.241Z,10.50
2023-04-29T02:45:46.145Z,10.60
2023-04-29T02:48:14.078Z,10.50
2023-04-29T02:50:43.189Z,10.50
2023-04-29T02:53:11.168Z,10.50
2023-04-29T02:55:38.964Z,10.50
2023-04-29T02:58:06.978Z,10.50
2023-04-29T03:00:34.715Z,10.50
2023-04-29T03:03:02.773Z,10.50
2023-04-29T03:05:30.686Z,10.50
2023-04-29T03:07:59.821Z,10.50
2023-04-29T03:10:27.676Z,10.60
2023-04-29T03:12:55.431Z,10.60
2023-04-29T03:15:23.212Z,10.70
2023-04-29T03:17:51.500Z,10.70
2023-04-29T03:20:19.439Z,10.70
2023-04-29T03:22:47.468Z,10.70
2023-04-29T03:25:16.587Z,10.70
2023-04-29T03:27:44.887Z,10.70
2023-04-29T03:30:13.011Z,10.60
2023-04-29T03:32:40.797Z,10.60
2023-04-29T03:35:09.185Z,10.50
2023-04-29T03:37:37.071Z,10.50
2023-04-29T03:40:05.513Z,10.50
2023-04-29T03:42:34.634Z,10.50
2023-04-29T03:45:02.513Z,10.50
2023-04-29T03:47:30.608Z,10.50
2023-04-29T03:49:58.438Z,10.40
2023-04-29T03:52:26.372Z,10.40
2023-04-29T03:54:54.136Z,10.40
2023-04-29T03:57:22.059Z,10.30
2023-04-29T03:59:51.353Z,10.40
2023-04-29T04:02:19.544Z,10.40
2023-04-29T04:04:47.557Z,10.30
2023-04-29T04:07:15.597Z,10.30
2023-04-29T04:09:43.414Z,10.30
2023-04-29T04:12:11.294Z,10.30
2023-04-29T04:14:39.040Z,10.20
2023-04-29T04:17:08.154Z,10.20
2023-04-29T04:19:35.914Z,10.20
2023-04-29T04:22:04.569Z,10.20
2023-04-29T04:24:32.425Z,10.10
2023-04-29T04:27:00.905Z,10.10
2023-04-29T04:29:28.676Z,10.10
2023-04-29T04:31:56.732Z,10.20
2023-04-29T04:34:26.228Z,10.20
2023-04-29T04:36:53.979Z,10.20
2023-04-29T04:39:21.930Z,10.30
2023-04-29T04:41:49.917Z,10.30
2023-04-29T04:44:17.861Z,10.40
2023-04-29T04:46:45.681Z,10.40
2023-04-29T04:49:13.513Z,10.50
2023-04-29T04:51:45.703Z,10.60
2023-04-29T04:54:13.505Z,10.70
2023-04-29T04:56:41.303Z,10.80
2023-04-29T04:59:09.360Z,10.90
2023-04-29T05:01:37.267Z,10.90
2023-04-29T05:04:05.436Z,11.10
2023-04-29T05:06:33.306Z,11.10
2023-04-29T05:09:03.160Z,11.20
2023-04-29T05:11:30.918Z,11.30
2023-04-29T05:13:58.729Z,11.40
2023-04-29T05:16:26.557Z,11.40
2023-04-29T05:18:54.309Z,11.50
2023-04-29T05:21:22.399Z,11.70
2023-04-29T05:23:50.208Z,11.80
2023-04-29T05:26:19.384Z,11.90
2023-04-29T05:28:47.486Z,12.00
2023-04-29T05:31:15.334Z,12.10
2023-04-29T05:33:43.093Z,12.20
2023-04-29T05:36:10.896Z,12.30
2023-04-29T05:38:38.873Z,12.40
2023-04-29T05:41:06.792Z,12.40
2023-04-29T05:43:36.882Z,12.40
2023-04-29T05:46:04.865Z,12.50
2023-04-29T05:48:32.666Z,12.60
2023-04-29T05:51:00.708Z,12.60
2023-04-29T05:53:28.468Z,12.60
2023-04-29T05:55:56.229Z,12.60
2023-04-29T05:58:24.114Z,12.70
2023-04-29T06:00:53.237Z,12.80
2023-04-29T06:03:21.136Z,12.90
2023-04-29T06:05:49.929Z,13.00
2023-04-29T06:08:18.330Z,13.20
2023-04-29T06:10:47.114Z,13.20
2023-04-29T06:13:14.933Z,13.20
2023-04-29T06:15:42.798Z,13.30
2023-04-29T06:18:11.928Z,13.30
2023-04-29T06:20:39.818Z,13.50
2023-04-29T06:23:07.673Z,13.50
2023-04-29T06:25:35.498Z,13.50
2023-04-29T06:28:04.408Z,13.50
2023-04-29T06:30:32.327Z,13.60
2023-04-29T06:33:00.185Z,13.60
2023-04-29T06:35:29.748Z,13.50
2023-04-29T06:37:57.525Z,13.60
2023-04-29T06:40:25.437Z,13.60
2023-04-29T06:42:53.256Z,13.50
2023-04-29T06:45:21.032Z,13.50
2023-04-29T06:47:48.832Z,13.60
2023-04-29T06:50:16.709Z,13.80
2023-04-29T06:52:45.857Z,13.90
2023-04-29T06:55:13.670Z,14.10
2023-04-29T06:57:41.496Z,14.20
2023-04-29T07:00:10.153Z,14.30
2023-04-29T07:02:39.203Z,14.50
2023-04-29T07:05:08.312Z,14.40
2023-04-29T07:07:36.115Z,14.70
2023-04-29T07:10:05.913Z,15.00
2023-04-29T07:12:33.758Z,15.00
2023-04-29T07:15:01.725Z,15.00
2023-04-29T07:17:31.335Z,15.10
2023-04-29T07:19:59.136Z,15.00
2023-04-29T07:22:26.920Z,15.00
2023-04-29T07:24:55.265Z,15.10
2023-04-29T07:27:25.022Z,15.20
2023-04-29T07:29:52.983Z,15.30
2023-04-29T07:32:20.860Z,15.20
2023-04-29T07:34:48.988Z,15.40
2023-04-29T07:37:16.748Z,15.40
2023-04-29T07:39:44.779Z,15.50
2023-04-29T07:42:12.659Z,15.70
2023-04-29T07:44:41.800Z,15.80
2023-04-29T07:47:09.664Z,15.80
2023-04-29T07:49:37.600Z,15.80
2023-04-29T07:52:06.053Z,15.80
2023-04-29T07:54:34.343Z,15.60
2023-04-29T07:57:03.560Z,15.60
2023-04-29T07:59:31.491Z,15.50
2023-04-29T08:02:00.805Z,15.80
2023-04-29T08:04:28.823Z,16.00
2023-04-29T08:06:56.841Z,16.30
2023-04-29T08:09:24.610Z,16.30
2023-04-29T08:11:52.379Z,15.90
2023-04-29T08:14:20.575Z,15.60
2023-04-29T08:16:48.452Z,15.30
2023-04-29T08:19:17.585Z,15.20
2023-04-29T08:21:45.351Z,15.50
2023-04-29T08:24:13.552Z,16.10
2023-04-29T08:26:41.763Z,16.50
2023-04-29T08:29:09.613Z,16.80
2023-04-29T08:31:37.434Z,16.80
2023-04-29T08:34:05.347Z,16.80
2023-04-29T08:36:36.924Z,16.80
2023-04-29T08:39:04.989Z,16.80
2023-04-29T08:41:33.611Z,16.90
2023-04-29T08:44:01.606Z,17.00
2023-04-29T08:46:30.262Z,17.20
2023-04-29T08:48:58.825Z,17.60
2023-04-29T08:51:26.701Z,17.60
2023-04-29T08:53:57.127Z,17.40
2023-04-29T08:56:27.373Z,17.70
2023-04-29T08:58:58.897Z,17.70
2023-04-29T09:01:29.388Z,17.50
2023-04-29T09:04:11.073Z,17.10
2023-04-29T09:06:38.945Z,17.10
2023-04-29T09:09:08.756Z,16.90
2023-04-29T09:11:37.984Z,16.90
2023-04-29T09:14:06.457Z,17.30
2023-04-29T09:16:35.383Z,17.50
2023-04-29T09:19:03.284Z,17.70
2023-04-29T09:21:32.157Z,17.20
2023-04-29T09:24:01.994Z,17.00
2023-04-29T09:26:41.825Z,16.60
2023-04-29T09:29:11.611Z,16.20
2023-04-29T09:31:40.155Z,16.10
2023-04-29T09:34:08.399Z,16.30
2023-04-29T09:36:40.962Z,16.70
2023-04-29T09:39:12.511Z,16.90
2023-04-29T09:42:02.501Z,17.20
2023-04-29T09:44:34.513Z,17.40
2023-04-29T09:47:04.825Z,17.30
2023-04-29T09:49:35.977Z,17.10
2023-04-29T09:52:05.036Z,17.40
2023-04-29T09:54:34.155Z,17.70
2023-04-29T09:57:05.841Z,18.10
2023-04-29T09:59:35.966Z,18.20
2023-04-29T10:02:11.513Z,18.10
2023-04-29T10:04:42.608Z,17.90
2023-04-29T10:07:14.794Z,17.60
2023-04-29T10:09:42.739Z,17.20
2023-04-29T10:12:12.547Z,17.00
2023-04-29T10:14:44.927Z,16.70
2023-04-29T10:17:19.468Z,16.40
2023-04-29T10:19:59.531Z,16.20
2023-04-29T10:22:31.778Z,16.00
2023-04-29T10:25:02.028Z,15.90
2023-04-29T10:27:34.607Z,15.90
2023-04-29T10:30:04.892Z,16.20
2023-04-29T10:32:49.734Z,16.60
2023-04-29T10:35:22.644Z,17.00
2023-04-29T10:37:50.873Z,17.50
2023-04-29T10:40:23.012Z,17.80
2023-04-29T10:42:53.578Z,18.20
2023-04-29T10:45:22.805Z,18.20
2023-04-29T10:48:20.940Z,18.00
2023-04-29T10:51:09.346Z,17.60
2023-04-29T10:53:38.358Z,17.60
2023-04-29T10:56:09.420Z,17.70
2023-04-29T10:58:43.907Z,17.60
2023-04-29T11:01:13.596Z,17.50
2023-04-29T11:03:58.438Z,17.10
2023-04-29T11:06:39.526Z,17.30
2023-04-29T11:09:11.025Z,17.50
2023-04-29T11:11:47.230Z,17.40
2023-04-29T11:14:17.557Z,17.50
2023-04-29T11:16:50.170Z,18.00
2023-04-29T11:19:18.487Z,18.10
2023-04-29T11:21:47.840Z,18.20
2023-04-29T11:24:18.887Z,17.70
2023-04-29T11:26:47.012Z,18.10
2023-04-29T11:29:16.405Z,18.30
2023-04-29T11:31:44.523Z,17.90
2023-04-29T11:34:12.328Z,17.80
2023-04-29T11:36:40.278Z,17.50
2023-04-29T11:39:09.020Z,17.40
2023-04-29T11:41:37.461Z,17.60
2023-04-29T11:44:07.377Z,17.70
2023-04-29T11:46:36.585Z,18.00
2023-04-29T11:49:04.744Z,17.90
2023-04-29T11:51:32.691Z,17.90
2023-04-29T11:54:00.598Z,17.80
2023-04-29T11:56:28.394Z,17.70
2023-04-29T11:58:56.985Z,17.70
2023-04-29T12:01:26.763Z,17.60
2023-04-29T12:04:00.750Z,17.60
2023-04-29T12:06:30.604Z,17.90
2023-04-29T12:09:00.439Z,18.20
2023-04-29T12:11:28.828Z,18.30
2023-04-29T12:13:57.249Z,18.00
2023-04-29T12:16:25.658Z,18.10
2023-04-29T12:18:54.698Z,18.00
2023-04-29T12:21:24.470Z,17.80
2023-04-29T12:23:52.619Z,17.60
2023-04-29T12:26:21.955Z,17.60
2023-04-29T12:28:50.320Z,17.80
2023-04-29T12:31:18.162Z,18.00
2023-04-29T12:33:46.140Z,18.10
2023-04-29T12:36:19.134Z,18.30
2023-04-29T12:38:49.252Z,18.40
2023-04-29T12:41:17.631Z,18.10
2023-04-29T12:43:46.380Z,18.30
2023-04-29T12:46:16.194Z,18.30
2023-04-29T12:48:44.459Z,18.20
2023-04-29T12:51:12.618Z,18.10
2023-04-29T12:53:40.704Z,18.20
2023-04-29T12:56:13.160Z,18.30
2023-04-29T12:58:41.660Z,18.30
2023-04-29T13:01:11.287Z,18.30
2023-04-29T13:03:40.088Z,18.50
2023-04-29T13:06:08.636Z,18.60
2023-04-29T13:08:36.416Z,18.00
2023-04-29T13:11:04.284Z,18.00
2023-04-29T13:13:33.381Z,18.10
2023-04-29T13:16:01.600Z,17.90
2023-04-29T13:18:31.297Z,17.80
2023-04-29T13:21:00.460Z,17.80
2023-04-29T13:23:30.130Z,18.10
2023-04-29T13:25:58.034Z,18.00
2023-04-29T13:28:25.886Z,18.30
2023-04-29T13:30:55.022Z,18.50
2023-04-29T13:33:22.858Z,18.30
2023-04-29T13:35:50.635Z,18.20
2023-04-29T13:38:18.611Z,18.30
2023-04-29T13:40:47.272Z,18.10
2023-04-29T13:43:26.524Z,18.50
2023-04-29T13:46:07.508Z,18.60
2023-04-29T13:49:11.532Z,18.50
2023-04-29T13:52:09.892Z,18.40
2023-04-29T13:54:53.491Z,18.20
2023-04-29T13:59:42.684Z,18.10
2023-04-29T14:04:49.041Z,17.80
2023-04-29T14:07:17.023Z,17.90
2023-04-29T14:09:44.776Z,18.10
2023-04-29T14:12:12.640Z,18.00
2023-04-29T14:14:40.521Z,17.80
2023-04-29T14:17:08.302Z,17.70
2023-04-29T14:19:37.448Z,17.50
2023-04-29T14:22:05.433Z,17.50
2023-04-29T14:24:33.186Z,17.30
2023-04-29T14:27:01.985Z,17.50
2023-04-29T14:29:30.421Z,17.70
2023-04-29T14:31:58.209Z,17.80
2023-04-29T14:34:25.985Z,17.70
2023-04-29T14:36:55.248Z,17.70
2023-04-29T14:39:23.321Z,17.80
2023-04-29T14:41:51.065Z,17.90
2023-04-29T14:44:18.920Z,17.80
2023-04-29T14:46:46.847Z,17.90
2023-04-29T14:49:14.700Z,17.40
2023-04-29T14:51:42.553Z,17.30
2023-04-29T14:54:12.478Z,17.40
2023-04-29T14:56:40.305Z,17.50
2023-04-29T14:59:08.967Z,17.40
2023-04-29T15:01:36.944Z,17.30
2023-04-29T15:04:05.555Z,17.40
2023-04-29T15:06:33.832Z,17.50
2023-04-29T15:09:01.728Z,17.50
2023-04-29T15:11:30.849Z,17.60
2023-04-29T15:13:58.846Z,17.50
2023-04-29T15:16:28.530Z,17.40
2023-04-29T15:18:56.422Z,17.30
2023-04-29T15:21:24.240Z,17.10
2023-04-29T15:23:51.997Z,17.10
2023-04-29T15:26:20.083Z,16.70
2023-04-29T15:28:49.216Z,16.70
2023-04-29T15:31:17.036Z,16.90
2023-04-29T15:33:44.900Z,16.90
2023-04-29T15:36:13.232Z,17.00
2023-04-29T15:38:41.374Z,17.30
2023-04-29T15:41:09.138Z,17.10
2023-04-29T15:43:37.121Z,17.10
2023-04-29T15:46:06.545Z,17.30
2023-04-29T15:48:34.366Z,17.10
2023-04-29T15:51:02.600Z,17.00
2023-04-29T15:53:30.490Z,17.00
2023-04-29T15:55:58.336Z,16.90
2023-04-29T15:58:26.333Z,16.80
2023-04-29T16:00:54.268Z,16.90
2023-04-29T16:03:23.452Z,16.80
2023-04-29T16:05:51.853Z,16.80
2023-04-29T16:08:19.670Z,16.70
2023-04-29T16:10:47.463Z,16.80
2023-04-29T16:13:15.232Z,16.80
2023-04-29T16:15:43.121Z,16.70
2023-04-29T16:18:11.147Z,16.70
2023-04-29T16:20:40.315Z,16.70
2023-04-29T16:23:08.072Z,16.90
2023-04-29T16:25:35.811Z,16.90
2023-04-29T16:28:03.662Z,17.20
2023-04-29T16:30:31.564Z,17.10
2023-04-29T16:32:59.374Z,16.80
2023-04-29T16:35:29.049Z,16.60
2023-04-29T16:37:58.201Z,16.60
2023-04-29T16:40:26.200Z,16.60
2023-04-29T16:42:54.493Z,16.50
2023-04-29T16:45:23.884Z,16.60
2023-04-29T16:47:52.011Z,16.50
2023-04-29T16:50:20.374Z,16.60
2023-04-29T16:52:48.538Z,16.40
2023-04-29T16:55:17.904Z,16.30
2023-04-29T16:57:45.723Z,16.20
2023-04-29T17:00:14.185Z,16.30
2023-04-29T17:02:42.835Z,16.20
2023-04-29T17:05:11.365Z,16.00
2023-04-29T17:07:39.317Z,16.00
2023-04-29T17:10:08.381Z,16.00
2023-04-29T17:12:37.588Z,15.90
2023-04-29T17:15:06.034Z,15.50
2023-04-29T17:17:33.806Z,15.50
2023-04-29T17:20:01.738Z,15.40
2023-04-29T17:22:29.493Z,15.40
2023-04-29T17:24:57.465Z,15.20
2023-04-29T17:27:25.229Z,15.20
2023-04-29T17:29:55.137Z,15.20
2023-04-29T17:32:28.480Z,15.00
2023-04-29T17:34:56.673Z,14.90
2023-04-29T17:37:25.760Z,14.80
2023-04-29T17:39:53.849Z,14.80
2023-04-29T17:42:22.020Z,14.70
2023-04-29T17:44:49.886Z,14.80
2023-04-29T17:47:19.250Z,14.80
2023-04-29T17:49:47.387Z,14.70
2023-04-29T17:52:15.764Z,14.70
2023-04-29T17:54:43.855Z,14.60
2023-04-29T17:57:11.664Z,14.60
2023-04-29T17:59:39.433Z,14.50
2023-04-29T18:02:07.790Z,14.30
2023-04-29T18:04:37.337Z,14.30
2023-04-29T18:07:05.372Z,14.30
2023-04-29T18:09:34.718Z,14.20
2023-04-29T18:12:03.044Z,14.30
2023-04-29T18:14:31.998Z,14.20
2023-04-29T18:17:01.164Z,14.20
2023-04-29T18:19:29.057Z,14.10
2023-04-29T18:21:59.140Z,14.00
2023-04-29T18:24:28.101Z,14.10
2023-04-29T18:26:57.740Z,14.00
2023-04-29T18:29:25.577Z,14.00
2023-04-29T18:31:54.768Z,14.00
2023-04-29T18:34:22.857Z,13.80
2023-04-29T18:36:51.192Z,13.80
2023-04-29T18:39:20.528Z,13.80
2023-04-29T18:41:48.457Z,13.80
2023-04-29T18:44:16.312Z,13.80
2023-04-29T18:46:44.464Z,13.70
2023-04-29T18:49:16.034Z,13.70
2023-04-29T18:51:46.519Z,13.70
2023-04-29T18:54:16.302Z,13.60
2023-04-29T18:56:47.376Z,13.60
2023-04-29T18:59:19.029Z,13.60
2023-04-29T19:01:47.323Z,13.60
2023-04-29T19:04:15.894Z,13.50
2023-04-29T19:06:44.133Z,13.40
2023-04-29T19:09:12.121Z,13.30
2023-04-29T19:11:39.937Z,13.30
2023-04-29T19:14:09.175Z,13.20
2023-04-29T19:16:37.533Z,13.20
2023-04-29T19:19:05.508Z,13.20
2023-04-29T19:21:33.869Z,13.20
2023-04-29T19:24:01.709Z,13.00
2023-04-29T19:26:32.224Z,13.10
2023-04-29T19:29:02.426Z,13.10
2023-04-29T19:31:31.847Z,13.10
2023-04-29T19:34:00.209Z,13.10
2023-04-29T19:36:28.015Z,13.00
2023-04-29T19:38:55.911Z,13.00
2023-04-29T19:41:23.933Z,13.00
2023-04-29T19:43:51.870Z,12.90
2023-04-29T19:46:19.717Z,12.90
2023-04-29T19:48:49.358Z,12.80
2023-04-29T19:51:17.334Z,12.90
2023-04-29T19:53:45.234Z,12.80
2023-04-29T19:56:13.062Z,12.80
2023-04-29T19:58:40.965Z,12.90
2023-04-29T20:01:08.913Z,12.80
2023-04-29T20:03:39.165Z,12.80
2023-04-29T20:06:10.117Z,12.80
2023-04-29T20:08:38.001Z,12.80
2023-04-29T20:11:05.771Z,12.80
2023-04-29T20:13:33.587Z,12.80
2023-04-29T20:16:01.433Z,12.90
2023-04-29T20:18:29.286Z,12.90
2023-04-29T20:20:57.100Z,12.90
2023-04-29T20:23:26.255Z,12.90
2023-04-29T20:25:54.145Z,12.90
2023-04-29T20:28:22.010Z,12.80
2023-04-29T20:30:49.792Z,12.70
2023-04-29T20:33:17.628Z,12.70
2023-04-29T20:35:45.528Z,12.80
2023-04-29T20:38:13.329Z,12.70
2023-04-29T20:40:43.435Z,12.70
2023-04-29T20:43:11.243Z,12.60
2023-04-29T20:45:39.443Z,12.60
2023-04-29T20:48:07.871Z,12.60
2023-04-29T20:50:35.935Z,12.60
2023-04-29T20:53:03.721Z,12.60
2023-04-29T20:55:31.555Z,12.60
2023-04-29T20:58:00.774Z,12.50
2023-04-29T21:00:28.548Z,12.50
2023-04-29T21:02:56.358Z,12.50
2023-04-29T21:05:24.260Z,12.60
2023-04-29T21:07:52.085Z,12.50
2023-04-29T21:10:20.048Z,12.50
2023-04-29T21:12:47.894Z,12.50
2023-04-29T21:15:17.433Z,12.40
2023-04-29T21:17:45.271Z,12.40
2023-04-29T21:20:13.979Z,12.40
2023-04-29T21:22:41.748Z,12.40
2023-04-29T21:25:09.800Z,12.40
2023-04-29T21:27:37.647Z,12.30
2023-04-29T21:30:06.354Z,12.30
2023-04-29T21:32:35.981Z,12.30
2023-04-29T21:35:04.021Z,12.20
2023-04-29T21:37:31.892Z,12.20
2023-04-29T21:40:00.356Z,12.20
2023-04-29T21:42:28.691Z,12.20
2023-04-29T21:44:58.224Z,12.10
2023-04-29T21:47:26.450Z,12.10
2023-04-29T21:49:56.089Z,12.00
2023-04-29T21:52:24.253Z,12.00
2023-04-29T21:54:52.094Z,12.00
2023-04-29T21:57:24.119Z,12.10
2023-04-29T21:59:59.905Z,12.10
2023-04-29T22:02:38.012Z,12.00
2023-04-29T22:05:08.131Z,11.90
2023-04-29T22:07:35.968Z,11.90
2023-04-29T22:10:03.816Z,11.90
2023-04-29T22:12:31.566Z,11.80
2023-04-29T22:14:59.327Z,11.80
2023-04-29T22:17:27.153Z,11.90
2023-04-29T22:19:55.133Z,11.90
2023-04-29T22:22:24.574Z,12.00
2023-04-29T22:24:52.420Z,11.90
2023-04-29T22:27:20.209Z,11.90
2023-04-29T22:29:47.990Z,11.90
2023-04-29T22:32:15.835Z,12.00
2023-04-29T22:34:43.690Z,12.00
2023-04-29T22:37:11.546Z,11.90
2023-04-29T22:39:40.917Z,11.90
2023-04-29T22:42:08.697Z,12.00
2023-04-29T22:44:36.820Z,12.00
2023-04-29T22:47:04.607Z,12.00
2023-04-29T22:49:32.349Z,11.80
2023-04-29T22:52:00.568Z,11.90
2023-04-29T22:54:29.882Z,11.90
2023-04-29T22:56:59.137Z,11.80
2023-04-29T22:59:26.929Z,11.80
2023-04-29T23:04:47.228Z,11.80
2023-04-29T23:07:15.008Z,11.80
2023-04-29T23:09:42.800Z,11.90
2023-04-29T23:12:11.950Z,11.80
2023-04-29T23:14:39.737Z,11.80
2023-04-29T23:17:07.544Z,11.80
2023-04-29T23:19:35.380Z,11.90
2023-04-29T23:22:03.276Z,11.80
2023-04-29T23:24:31.036Z,11.70
2023-04-29T23:26:59.475Z,11.70
2023-04-29T23:29:28.570Z,11.60
2023-04-29T23:31:56.325Z,11.70
2023-04-29T23:34:24.175Z,11.60
2023-04-29T23:36:51.924Z,11.60
2023-04-29T23:39:19.699Z,11.60
2023-04-29T23:41:47.588Z,11.60
2023-04-29T23:44:15.381Z,11.60
2023-04-29T23:46:44.525Z,11.60
2023-04-29T23:49:12.316Z,11.60
2023-04-29T23:51:40.136Z,11.50
2023-04-29T23:54:07.924Z,11.50
2023-04-29T23:56:35.722Z,11.50
2023-04-29T23:59:03.506Z,11.40
