createdAt,value
2018-07-06T00:00:25.898Z,99.90
2018-07-06T00:03:05.499Z,99.90
2018-07-06T00:05:45.359Z,99.90
2018-07-06T00:08:25.089Z,99.90
2018-07-06T00:11:05.240Z,99.90
2018-07-06T00:20:55.584Z,99.90
2018-07-06T00:23:35.224Z,99.90
2018-07-06T00:26:14.867Z,99.90
2018-07-06T00:28:54.606Z,99.90
2018-07-06T00:31:34.276Z,99.90
2018-07-06T00:34:14.053Z,99.90
2018-07-06T00:39:27.347Z,99.90
2018-07-06T00:42:07.241Z,99.90
2018-07-06T00:47:20.768Z,99.90
2018-07-06T00:50:00.505Z,99.90
2018-07-06T00:52:40.243Z,99.90
2018-07-06T00:55:19.944Z,99.90
2018-07-06T00:57:59.571Z,99.90
2018-07-06T01:05:46.692Z,99.90
2018-07-06T01:08:27.063Z,99.90
2018-07-06T01:11:06.911Z,99.90
2018-07-06T01:13:46.572Z,99.90
2018-07-06T01:16:26.687Z,99.90
2018-07-06T01:19:07.699Z,99.90
2018-07-06T01:21:47.399Z,99.90
2018-07-06T01:24:27.191Z,99.90
2018-07-06T01:27:06.737Z,99.90
2018-07-06T01:29:46.452Z,99.90
2018-07-06T01:32:26.327Z,99.90
2018-07-06T01:35:06.073Z,99.90
2018-07-06T01:37:45.803Z,99.90
2018-07-06T01:40:25.698Z,99.90
2018-07-06T01:43:05.327Z,99.90
2018-07-06T01:48:18.571Z,99.90
2018-07-06T01:53:32.013Z,99.90
2018-07-06T01:58:45.464Z,99.90
2018-07-06T02:01:25.149Z,99.90
2018-07-06T02:04:04.959Z,99.90
2018-07-06T02:09:18.463Z,99.90
2018-07-06T02:11:58.116Z,99.90
2018-07-06T02:14:37.869Z,99.90
2018-07-06T02:17:17.675Z,99.90
2018-07-06T02:19:57.359Z,99.90
2018-07-06T02:22:36.931Z,99.90
2018-07-06T02:27:50.309Z,99.90
2018-07-06T02:30:30.236Z,99.90
2018-07-06T02:35:43.750Z,99.90
2018-07-06T02:38:23.369Z,99.90
2018-07-06T02:41:03.129Z,99.90
2018-07-06T02:43:42.759Z,99.90
2018-07-06T02:46:22.692Z,99.90
2018-07-06T02:49:02.588Z,99.90
2018-07-06T02:51:42.326Z,99.90
2018-07-06T02:54:21.914Z,99.90
2018-07-06T02:57:01.548Z,99.90
2018-07-06T03:02:14.893Z,99.90
2018-07-06T03:07:28.223Z,99.90
2018-07-06T03:10:08.160Z,99.90
2018-07-06T03:12:47.755Z,99.90
2018-07-06T03:15:27.371Z,99.90
2018-07-06T03:18:07.312Z,99.90
2018-07-06T03:20:46.959Z,99.90
2018-07-06T03:23:26.691Z,99.90
2018-07-06T03:26:06.303Z,99.90
2018-07-06T03:28:46.284Z,99.90
2018-07-06T03:31:25.871Z,99.90
2018-07-06T03:34:05.815Z,99.90
2018-07-06T03:36:45.558Z,99.90
2018-07-06T03:39:25.156Z,99.90
2018-07-06T03:42:04.988Z,99.90
2018-07-06T03:44:44.843Z,99.90
2018-07-06T03:47:25.706Z,99.90
2018-07-06T03:50:05.367Z,99.90
2018-07-06T03:52:45.046Z,99.90
2018-07-06T03:58:02.750Z,99.90
2018-07-06T04:00:42.473Z,99.90
2018-07-06T04:03:22.253Z,99.90
2018-07-06T04:06:02.424Z,99.90
2018-07-06T04:08:42.192Z,99.90
2018-07-06T04:13:55.687Z,99.90
2018-07-06T04:16:35.462Z,99.90
2018-07-06T04:19:15.145Z,99.90
2018-07-06T04:24:29.052Z,99.90
2018-07-06T04:27:09.049Z,99.90
2018-07-06T04:32:22.471Z,99.90
2018-07-06T04:35:02.111Z,99.90
2018-07-06T04:37:41.779Z,99.90
2018-07-06T04:42:55.104Z,99.90
2018-07-06T04:45:34.888Z,99.90
2018-07-06T04:48:14.674Z,99.90
2018-07-06T04:50:54.295Z,99.90
2018-07-06T04:53:33.845Z,99.90
2018-07-06T04:56:13.836Z,99.90
2018-07-06T04:58:53.452Z,99.90
2018-07-06T05:01:32.931Z,99.90
2018-07-06T05:04:12.922Z,99.90
2018-07-06T05:06:52.691Z,99.90
2018-07-06T05:10:36.203Z,99.90
2018-07-06T05:13:16.034Z,99.90
2018-07-06T05:18:29.367Z,99.90
2018-07-06T05:21:09.083Z,99.90
2018-07-06T05:23:48.682Z,99.90
2018-07-06T05:26:28.336Z,99.90
2018-07-06T05:29:08.175Z,99.90
2018-07-06T05:31:47.921Z,99.90
2018-07-06T05:34:27.722Z,99.90
2018-07-06T05:37:07.892Z,99.90
2018-07-06T05:39:47.825Z,99.90
2018-07-06T05:42:27.632Z,99.90
2018-07-06T05:45:07.379Z,99.90
2018-07-06T05:47:47.132Z,99.90
2018-07-06T05:50:26.680Z,99.90
2018-07-06T05:53:06.335Z,99.90
2018-07-06T05:55:47.114Z,99.90
2018-07-06T05:58:26.731Z,99.90
2018-07-06T06:01:06.600Z,99.90
2018-07-06T06:03:46.351Z,99.90
2018-07-06T06:06:26.236Z,99.90
2018-07-06T06:08:53.625Z,99.90
2018-07-06T06:11:22.251Z,99.90
2018-07-06T06:13:50.855Z,99.90
2018-07-06T06:16:19.647Z,99.90
2018-07-06T06:18:48.343Z,99.90
2018-07-06T06:21:16.753Z,99.90
2018-07-06T06:23:45.302Z,99.90
2018-07-06T06:28:42.034Z,99.90
2018-07-06T06:31:10.515Z,99.90
2018-07-06T06:33:39.068Z,99.90
2018-07-06T06:36:07.498Z,99.90
2018-07-06T06:38:36.011Z,99.90
2018-07-06T06:41:04.476Z,99.90
2018-07-06T06:46:01.164Z,99.90
2018-07-06T06:48:29.791Z,99.90
2018-07-06T06:50:58.338Z,99.90
2018-07-06T06:53:26.847Z,99.90
2018-07-06T12:46:33.988Z,93.60
2018-07-06T12:51:30.756Z,93.30
2018-07-06T12:53:59.192Z,93.20
2018-07-06T12:56:27.788Z,92.50
2018-07-06T12:58:56.263Z,92.50
2018-07-06T13:01:24.815Z,92.50
2018-07-06T13:03:53.335Z,92.10
2018-07-06T13:06:21.852Z,91.50
2018-07-06T13:08:50.312Z,91.60
2018-07-06T13:11:18.845Z,91.10
2018-07-06T13:13:47.351Z,90.30
2018-07-06T13:16:15.843Z,89.00
2018-07-06T13:18:44.355Z,89.10
2018-07-06T13:21:12.852Z,88.50
2018-07-06T13:26:09.533Z,89.40
2018-07-06T13:28:38.101Z,89.70
2018-07-06T13:31:06.960Z,88.10
2018-07-06T13:33:35.576Z,86.80
2018-07-06T13:36:04.073Z,87.30
2018-07-06T13:38:32.513Z,84.80
2018-07-06T13:41:01.139Z,83.70
2018-07-06T13:43:29.678Z,82.70
2018-07-06T13:46:00.188Z,83.70
2018-07-06T13:48:28.780Z,85.70
2018-07-06T13:50:57.250Z,85.80
2018-07-06T13:53:25.804Z,85.70
2018-07-06T13:55:54.547Z,85.80
2018-07-06T13:58:23.024Z,84.00
2018-07-06T14:00:51.447Z,83.70
2018-07-06T14:03:20.010Z,85.30
2018-07-06T14:05:48.449Z,84.00
2018-07-06T14:08:16.936Z,82.80
2018-07-06T14:10:45.519Z,82.80
2018-07-06T14:13:14.246Z,82.10
2018-07-06T14:15:42.791Z,78.50
2018-07-06T14:18:11.324Z,77.30
2018-07-06T14:20:39.973Z,78.90
2018-07-06T14:23:08.503Z,78.00
2018-07-06T14:25:37.150Z,77.90
2018-07-06T14:33:02.099Z,80.30
2018-07-06T14:35:30.543Z,80.50
2018-07-06T14:37:59.260Z,81.10
2018-07-06T14:42:56.980Z,83.00
2018-07-06T14:45:26.019Z,83.90
2018-07-06T14:47:54.538Z,84.60
2018-07-06T14:50:23.048Z,85.20
2018-07-06T14:52:51.689Z,85.70
2018-07-06T14:55:20.421Z,86.40
2018-07-06T14:57:48.955Z,87.10
2018-07-06T15:00:17.475Z,88.10
2018-07-06T15:02:46.160Z,88.40
2018-07-06T15:05:14.725Z,89.20
2018-07-06T15:07:43.221Z,89.70
2018-07-06T15:10:12.120Z,90.20
2018-07-06T15:12:40.758Z,90.40
2018-07-06T15:15:09.223Z,90.70
2018-07-06T15:17:38.132Z,90.90
2018-07-06T15:20:06.666Z,90.90
2018-07-06T15:22:35.446Z,91.20
2018-07-06T15:25:04.135Z,91.00
2018-07-06T15:27:32.696Z,90.60
2018-07-06T15:30:01.212Z,90.80
2018-07-06T15:32:30.156Z,90.70
2018-07-06T15:38:30.139Z,90.50
2018-07-06T15:40:58.789Z,90.20
2018-07-06T15:45:55.424Z,90.10
2018-07-06T15:48:23.953Z,89.50
2018-07-06T15:50:52.598Z,88.90
2018-07-06T15:53:21.195Z,88.50
2018-07-06T15:58:18.042Z,88.00
2018-07-06T16:00:46.815Z,88.80
2018-07-06T16:03:15.359Z,89.00
2018-07-06T16:05:43.925Z,89.00
2018-07-06T16:08:12.530Z,88.90
2018-07-06T16:10:41.080Z,88.60
2018-07-06T16:15:37.840Z,88.50
2018-07-06T16:20:34.811Z,86.80
2018-07-06T16:25:31.458Z,87.30
2018-07-06T16:28:00.098Z,87.60
2018-07-06T16:30:28.578Z,87.60
2018-07-06T16:32:57.141Z,87.70
2018-07-06T16:35:25.651Z,87.70
2018-07-06T16:37:54.196Z,87.80
2018-07-06T16:40:22.709Z,87.40
2018-07-06T16:42:51.180Z,87.60
2018-07-06T16:45:19.728Z,88.10
2018-07-06T16:50:16.504Z,87.70
2018-07-06T16:52:45.222Z,86.80
2018-07-06T16:55:13.946Z,87.90
2018-07-06T16:57:42.406Z,87.80
2018-07-06T17:01:14.504Z,88.70
2018-07-06T17:03:42.994Z,89.40
2018-07-06T17:08:39.807Z,88.60
2018-07-06T17:11:09.852Z,88.50
2018-07-06T17:13:38.499Z,87.40
2018-07-06T17:16:07.053Z,86.50
2018-07-06T17:18:35.660Z,86.30
2018-07-06T17:21:04.314Z,86.20
2018-07-06T17:23:32.893Z,85.50
2018-07-06T17:26:01.391Z,85.10
2018-07-06T17:30:58.072Z,85.90
2018-07-06T17:33:26.617Z,86.60
2018-07-06T17:38:23.407Z,86.20
2018-07-06T17:40:52.208Z,86.50
2018-07-06T17:43:20.743Z,86.90
2018-07-06T17:45:49.329Z,86.10
2018-07-06T17:48:17.892Z,85.60
2018-07-06T17:50:46.441Z,86.90
2018-07-06T17:53:14.961Z,86.00
2018-07-06T17:55:43.674Z,85.90
2018-07-06T18:00:41.199Z,86.10
2018-07-06T18:03:09.761Z,86.00
2018-07-06T18:05:38.415Z,86.00
2018-07-06T18:10:35.167Z,86.10
2018-07-06T18:13:03.720Z,85.80
2018-07-06T18:15:32.286Z,85.50
2018-07-06T18:18:00.999Z,85.60
2018-07-06T18:20:30.118Z,85.80
2018-07-06T18:22:58.678Z,85.30
2018-07-06T18:25:27.186Z,85.10
2018-07-06T18:27:55.668Z,85.20
2018-07-06T18:30:24.301Z,85.20
2018-07-06T18:32:52.815Z,84.80
2018-07-06T18:35:21.310Z,84.80
2018-07-06T18:37:49.843Z,84.40
2018-07-06T18:40:18.464Z,84.40
2018-07-06T18:42:47.269Z,83.90
2018-07-06T18:45:15.775Z,84.10
2018-07-06T18:47:44.328Z,84.00
2018-07-06T18:50:12.804Z,84.30
2018-07-06T18:52:41.611Z,84.20
2018-07-06T19:00:07.030Z,85.00
2018-07-06T19:02:35.737Z,85.20
2018-07-06T19:05:04.209Z,85.20
2018-07-06T19:07:32.710Z,85.50
2018-07-06T19:10:01.236Z,85.60
2018-07-06T19:12:29.806Z,85.80
2018-07-06T19:14:58.409Z,86.10
2018-07-06T19:17:27.008Z,86.30
2018-07-06T19:19:55.815Z,86.80
2018-07-06T19:22:24.291Z,87.00
2018-07-06T19:24:52.836Z,87.10
2018-07-06T19:27:21.407Z,87.00
2018-07-06T19:29:49.855Z,87.50
2018-07-06T19:32:18.564Z,87.20
2018-07-06T19:34:47.047Z,87.60
2018-07-06T19:39:43.688Z,88.00
2018-07-06T19:42:12.219Z,88.80
2018-07-06T19:44:40.760Z,88.40
2018-07-06T19:52:05.888Z,89.10
2018-07-06T19:54:34.391Z,89.40
2018-07-06T19:59:31.150Z,89.60
2018-07-06T20:01:59.585Z,89.80
2018-07-06T20:04:28.115Z,90.00
2018-07-06T20:06:56.545Z,90.00
2018-07-06T20:09:25.059Z,89.60
2018-07-06T20:11:53.592Z,89.70
2018-07-06T20:14:22.094Z,89.70
2018-07-06T20:16:50.584Z,89.30
2018-07-06T20:19:19.230Z,89.50
2018-07-06T20:21:47.987Z,89.60
2018-07-06T20:26:44.683Z,89.60
2018-07-06T20:29:13.447Z,89.30
2018-07-06T20:41:36.666Z,89.70
2018-07-06T20:46:33.599Z,90.00
2018-07-06T20:49:02.145Z,90.00
2018-07-06T20:51:30.700Z,90.00
2018-07-06T20:56:27.408Z,90.00
2018-07-06T21:00:20.372Z,90.20
2018-07-06T21:02:49.907Z,90.30
2018-07-06T21:05:18.429Z,90.30
2018-07-06T21:07:46.835Z,90.30
2018-07-06T21:10:15.355Z,90.30
2018-07-06T21:15:12.300Z,90.10
2018-07-06T21:17:40.785Z,90.50
2018-07-06T21:20:09.407Z,90.70
2018-07-06T21:25:06.113Z,91.00
2018-07-06T21:27:34.617Z,90.90
2018-07-06T21:30:03.096Z,91.00
2018-07-06T21:32:31.570Z,91.10
2018-07-06T21:35:00.099Z,91.50
2018-07-06T21:37:28.567Z,91.40
2018-07-06T21:39:57.103Z,91.50
2018-07-06T21:42:26.634Z,91.70
2018-07-06T21:44:55.079Z,91.50
2018-07-06T21:47:23.616Z,91.70
2018-07-06T21:52:20.575Z,91.70
2018-07-06T21:54:49.126Z,91.80
2018-07-06T21:57:17.823Z,91.80
2018-07-06T21:59:46.357Z,91.80
2018-07-06T22:02:16.030Z,91.80
2018-07-06T22:04:46.469Z,91.90
2018-07-06T22:09:44.451Z,92.20
2018-07-06T22:12:13.474Z,92.10
2018-07-06T22:14:42.309Z,92.20
2018-07-06T22:17:10.926Z,92.60
2018-07-06T22:22:08.173Z,92.90
2018-07-06T22:24:37.055Z,93.10
2018-07-06T22:27:05.869Z,93.50
2018-07-06T22:29:34.592Z,93.50
2018-07-06T22:32:03.394Z,93.10
2018-07-06T22:34:32.101Z,93.10
2018-07-06T22:37:00.575Z,92.80
2018-07-06T22:39:29.075Z,92.90
2018-07-06T22:41:57.532Z,92.80
2018-07-06T22:44:26.188Z,92.80
2018-07-06T22:46:54.625Z,92.80
2018-07-06T22:49:23.144Z,92.90
2018-07-06T22:54:19.763Z,93.00
2018-07-06T22:56:48.254Z,93.00
2018-07-06T22:59:16.707Z,93.10
2018-07-06T23:01:45.204Z,93.00
2018-07-06T23:04:13.712Z,93.00
2018-07-06T23:06:42.175Z,93.00
2018-07-06T23:09:10.639Z,93.10
2018-07-06T23:11:39.176Z,93.20
2018-07-06T23:19:03.981Z,93.40
2018-07-06T23:21:32.432Z,93.60
2018-07-06T23:24:00.933Z,93.90
2018-07-06T23:26:29.408Z,93.80
2018-07-06T23:28:57.898Z,93.90
2018-07-06T23:31:26.348Z,94.00
2018-07-06T23:33:54.863Z,93.90
2018-07-06T23:36:23.376Z,93.90
2018-07-06T23:46:16.347Z,94.10
2018-07-06T23:48:44.815Z,94.40
2018-07-06T23:51:13.290Z,94.40
2018-07-06T23:53:42.802Z,94.50
2018-07-06T23:56:11.323Z,94.70
2018-07-06T23:58:39.923Z,95.00
