createdAt,value
2019-04-30T00:00:18.256Z,1
2019-04-30T00:05:18.670Z,6.5
2019-04-30T00:10:17.020Z,1.2
2019-04-30T00:15:19.376Z,4.6
2019-04-30T00:20:17.647Z,4.6
2019-04-30T00:25:19.560Z,2.6
2019-04-30T00:30:16.670Z,4.6
2019-04-30T00:35:19.473Z,0.8
2019-04-30T00:40:16.687Z,4.7
2019-04-30T00:45:17.578Z,4.2
2019-04-30T00:50:17.468Z,3.8
2019-04-30T00:55:17.390Z,3.6
2019-04-30T01:00:25.013Z,0.7
2019-04-30T01:05:17.390Z,0.9
2019-04-30T01:10:19.489Z,5.1
2019-04-30T01:15:19.019Z,4.5
2019-04-30T01:20:19.229Z,5
2019-04-30T01:25:18.672Z,2.4
2019-04-30T01:30:18.509Z,1.4
2019-04-30T01:35:16.637Z,1
2019-04-30T01:40:18.800Z,3
2019-04-30T01:45:18.604Z,4.2
2019-04-30T01:50:16.617Z,5.6
2019-04-30T01:55:19.285Z,0.6
2019-04-30T02:00:19.426Z,1.5
2019-04-30T02:05:18.850Z,1.2
2019-04-30T02:10:18.581Z,2.1
2019-04-30T02:15:16.646Z,1.2
2019-04-30T02:20:18.501Z,0.9
2019-04-30T02:25:19.370Z,4.2
2019-04-30T02:30:20.498Z,1.2
2019-04-30T02:35:19.284Z,1.3
2019-04-30T02:40:20.108Z,2.2
2019-04-30T02:45:19.739Z,2.6
2019-04-30T02:50:19.533Z,1.6
2019-04-30T02:55:19.403Z,1.8
2019-04-30T03:00:20.326Z,0.9
2019-04-30T03:05:16.825Z,1.2
2019-04-30T03:10:19.537Z,1.1
2019-04-30T03:15:19.454Z,1.1
2019-04-30T03:20:28.871Z,0.8
2019-04-30T03:25:19.166Z,3.3
2019-04-30T03:30:21.309Z,2.4
2019-04-30T03:35:17.079Z,0.9
2019-04-30T03:40:20.070Z,2.4
2019-04-30T03:45:17.115Z,3.1
2019-04-30T03:50:19.777Z,1.8
2019-04-30T03:55:16.896Z,1.6
2019-04-30T04:00:16.926Z,1.1
2019-04-30T04:05:16.866Z,4.6
2019-04-30T04:10:19.284Z,8.3
2019-04-30T04:15:19.764Z,8.8
2019-04-30T04:20:17.061Z,3.1
2019-04-30T04:25:20.077Z,7
2019-04-30T04:30:19.999Z,11.1
2019-04-30T04:35:19.715Z,12.5
2019-04-30T04:40:16.991Z,12
2019-04-30T04:45:19.562Z,13.1
2019-04-30T04:50:16.786Z,4.1
2019-04-30T04:55:16.696Z,13.8
2019-04-30T05:00:19.361Z,2.9
2019-04-30T05:05:19.377Z,4.4
2019-04-30T05:10:19.201Z,13.8
2019-04-30T05:15:19.300Z,14
2019-04-30T05:20:19.216Z,15.3
2019-04-30T05:25:18.608Z,4.1
2019-04-30T05:30:16.785Z,5
2019-04-30T05:35:18.473Z,17.8
2019-04-30T05:40:18.677Z,8
2019-04-30T05:45:16.866Z,21.7
2019-04-30T05:50:16.994Z,24
2019-04-30T05:55:16.893Z,27.6
2019-04-30T06:00:18.823Z,27
2019-04-30T06:05:18.734Z,31.5
2019-04-30T06:10:16.912Z,29.1
2019-04-30T06:15:17.397Z,33
2019-04-30T06:20:18.983Z,7.9
2019-04-30T06:25:28.198Z,31.5
2019-04-30T06:30:19.705Z,33
2019-04-30T06:35:16.684Z,6.9
2019-04-30T06:40:16.873Z,26.9
2019-04-30T06:45:18.976Z,26.9
2019-04-30T06:50:16.994Z,4.6
2019-04-30T06:55:19.090Z,25.4
2019-04-30T07:00:17.232Z,24.4
2019-04-30T07:05:18.529Z,25.4
2019-04-30T07:10:17.985Z,23.2
2019-04-30T07:15:19.140Z,20.7
2019-04-30T07:20:18.944Z,18.6
2019-04-30T07:25:18.995Z,20.3
2019-04-30T07:30:19.188Z,16
2019-04-30T07:35:19.282Z,6.4
2019-04-30T07:40:16.631Z,16.2
2019-04-30T07:45:16.660Z,17.4
2019-04-30T07:50:20.559Z,4.2
2019-04-30T07:55:19.423Z,3.3
2019-04-30T08:00:16.621Z,16.9
2019-04-30T08:05:19.746Z,3.5
2019-04-30T08:10:18.752Z,16.4
2019-04-30T08:15:16.851Z,15.2
2019-04-30T08:20:16.950Z,16.4
2019-04-30T08:25:18.916Z,17.5
2019-04-30T08:30:23.632Z,4
2019-04-30T08:35:16.821Z,15.4
2019-04-30T08:40:18.861Z,3.5
2019-04-30T08:45:17.101Z,14.2
2019-04-30T08:50:17.146Z,13.2
2019-04-30T08:55:19.333Z,14.1
2019-04-30T09:00:19.029Z,1.6
2019-04-30T09:05:18.516Z,15.9
2019-04-30T09:10:16.599Z,1
2019-04-30T09:15:18.810Z,14.6
2019-04-30T09:20:17.020Z,16.5
2019-04-30T09:25:17.050Z,1.6
2019-04-30T09:30:18.780Z,13.7
2019-04-30T09:35:17.093Z,15.7
2019-04-30T09:40:18.961Z,18.3
2019-04-30T09:45:18.665Z,3.6
2019-04-30T09:50:18.825Z,14.9
2019-04-30T09:55:16.839Z,16.2
2019-04-30T10:00:16.769Z,16
2019-04-30T10:05:17.673Z,5.2
2019-04-30T10:10:18.823Z,15.4
2019-04-30T10:15:18.771Z,17.3
2019-04-30T10:20:16.958Z,6.2
2019-04-30T10:25:16.858Z,15
2019-04-30T10:30:16.777Z,13.5
2019-04-30T10:35:18.307Z,14.4
2019-04-30T10:40:19.942Z,15.1
2019-04-30T10:45:18.568Z,15
2019-04-30T10:50:17.569Z,14.4
2019-04-30T10:55:17.458Z,13.6
2019-04-30T11:00:18.613Z,15.7
2019-04-30T11:05:16.621Z,13.5
2019-04-30T11:10:18.763Z,3.5
2019-04-30T11:15:16.751Z,5
2019-04-30T11:20:21.676Z,3.3
2019-04-30T11:25:17.791Z,4.2
2019-04-30T11:30:21.136Z,6.3
2019-04-30T11:35:18.358Z,4
2019-04-30T11:40:16.650Z,3.4
2019-04-30T11:45:19.011Z,5.4
2019-04-30T11:50:17.326Z,3.5
2019-04-30T11:55:18.883Z,5.9
2019-04-30T12:00:18.677Z,4
2019-04-30T12:05:16.717Z,9.2
2019-04-30T12:10:19.277Z,4.3
2019-04-30T12:15:18.764Z,7.5
2019-04-30T12:20:17.306Z,5.3
2019-04-30T12:25:18.673Z,4.1
2019-04-30T12:30:16.684Z,6.7
2019-04-30T12:35:17.318Z,4.8
2019-04-30T12:40:26.518Z,17.8
2019-04-30T12:45:19.307Z,11.5
2019-04-30T12:50:19.348Z,7.9
2019-04-30T12:55:17.396Z,9.1
2019-04-30T13:00:19.022Z,7.6
2019-04-30T13:05:18.813Z,9.4
2019-04-30T13:10:17.344Z,8.5
2019-04-30T13:15:17.226Z,14.4
2019-04-30T13:20:19.264Z,13.6
2019-04-30T13:25:28.028Z,10.1
2019-04-30T13:30:18.577Z,17.2
2019-04-30T13:35:19.038Z,11.4
2019-04-30T13:40:19.952Z,11.4
2019-04-30T13:45:18.634Z,6.5
2019-04-30T13:50:19.549Z,7.1
2019-04-30T13:55:19.041Z,7.2
2019-04-30T14:00:18.566Z,6.5
2019-04-30T14:05:17.525Z,5.4
2019-04-30T14:10:19.436Z,7.4
2019-04-30T14:15:19.179Z,7.2
2019-04-30T14:20:17.334Z,6.5
2019-04-30T14:25:17.185Z,5.9
2019-04-30T14:30:22.077Z,8.8
2019-04-30T14:35:18.648Z,8.9
2019-04-30T14:40:17.484Z,5.8
2019-04-30T14:45:17.486Z,9.5
2019-04-30T14:50:18.571Z,5.5
2019-04-30T14:55:18.257Z,4.4
2019-04-30T15:00:16.596Z,5.1
2019-04-30T15:05:19.095Z,6
2019-04-30T15:10:17.584Z,6.4
2019-04-30T15:15:19.163Z,5.1
2019-04-30T15:20:17.354Z,5.3
2019-04-30T15:25:17.534Z,6.6
2019-04-30T15:30:21.377Z,6.3
2019-04-30T15:35:16.805Z,9.2
2019-04-30T15:40:18.791Z,4.4
2019-04-30T15:45:16.814Z,5.5
2019-04-30T15:50:16.755Z,6.5
2019-04-30T15:55:16.635Z,4.7
2019-04-30T16:00:18.735Z,7
2019-04-30T16:05:16.663Z,3.9
2019-04-30T16:10:18.503Z,4.9
2019-04-30T16:15:18.459Z,15.4
2019-04-30T16:20:16.585Z,6.2
2019-04-30T16:25:18.946Z,5.7
2019-04-30T16:30:19.393Z,4.9
2019-04-30T16:35:19.143Z,4.8
2019-04-30T16:40:18.891Z,4.3
2019-04-30T16:45:16.949Z,5.1
2019-04-30T16:50:18.789Z,9.4
2019-04-30T16:55:16.772Z,6.5
2019-04-30T17:00:16.786Z,6.7
2019-04-30T17:05:16.653Z,6.9
2019-04-30T17:10:18.637Z,9
2019-04-30T17:15:16.682Z,4.9
2019-04-30T17:20:18.475Z,6.8
2019-04-30T17:25:16.944Z,4.5
2019-04-30T17:30:16.834Z,9.4
2019-04-30T17:35:18.809Z,5.1
2019-04-30T17:40:19.075Z,26.8
2019-04-30T17:45:19.286Z,9.6
2019-04-30T17:50:18.706Z,26.2
2019-04-30T17:55:16.892Z,7.5
2019-04-30T18:00:19.837Z,24
2019-04-30T18:05:19.253Z,6.4
2019-04-30T18:10:17.523Z,22
2019-04-30T18:15:17.551Z,28.1
2019-04-30T18:20:16.621Z,23.2
2019-04-30T18:25:17.670Z,23.6
2019-04-30T18:30:18.975Z,24.7
2019-04-30T18:35:18.634Z,24.5
2019-04-30T18:40:18.633Z,23.5
2019-04-30T18:45:16.621Z,23.9
2019-04-30T18:50:17.642Z,8.9
2019-04-30T18:55:19.255Z,25.9
2019-04-30T19:00:19.659Z,9.1
2019-04-30T19:05:16.640Z,24.1
2019-04-30T19:10:16.642Z,23.5
2019-04-30T19:15:17.579Z,23.4
2019-04-30T19:20:18.647Z,12.1
2019-04-30T19:25:16.738Z,24.5
2019-04-30T19:30:16.762Z,22.8
2019-04-30T19:35:18.744Z,25.1
2019-04-30T19:40:18.811Z,8.2
2019-04-30T19:45:16.983Z,25.3
2019-04-30T19:50:19.107Z,6.6
2019-04-30T19:55:20.286Z,26.2
2019-04-30T20:00:17.511Z,28.9
2019-04-30T20:05:19.380Z,28.2
2019-04-30T20:10:19.414Z,9.7
2019-04-30T20:15:19.981Z,27.7
2019-04-30T20:20:18.871Z,12
2019-04-30T20:25:18.887Z,35
2019-04-30T20:30:16.972Z,36.9
2019-04-30T20:35:17.229Z,40.1
2019-04-30T20:40:18.538Z,42
2019-04-30T20:45:18.826Z,41.4
2019-04-30T20:50:16.789Z,43
2019-04-30T20:55:16.698Z,44.3
2019-04-30T21:00:17.728Z,41.7
2019-04-30T21:05:16.615Z,45.5
2019-04-30T21:10:16.908Z,46.1
2019-04-30T21:15:16.818Z,53
2019-04-30T21:20:19.237Z,14.2
2019-04-30T21:25:18.770Z,50.1
2019-04-30T21:30:16.828Z,48.4
2019-04-30T21:35:16.699Z,11.6
2019-04-30T21:40:16.816Z,49.8
2019-04-30T21:45:16.890Z,45.7
2019-04-30T21:50:16.806Z,44.6
2019-04-30T21:55:16.705Z,40.7
2019-04-30T22:00:18.502Z,12.7
2019-04-30T22:05:17.446Z,39.4
2019-04-30T22:10:17.627Z,36.9
2019-04-30T22:15:17.507Z,8.6
2019-04-30T22:20:19.036Z,36.3
2019-04-30T22:25:16.995Z,13.6
2019-04-30T22:30:17.096Z,35.1
2019-04-30T22:35:17.146Z,9.3
2019-04-30T22:40:19.129Z,29.6
2019-04-30T22:45:17.405Z,9
2019-04-30T22:50:17.307Z,28.7
2019-04-30T22:55:17.206Z,29.9
2019-04-30T23:00:17.055Z,7.6
2019-04-30T23:05:16.966Z,31.3
2019-04-30T23:10:16.974Z,15.5
2019-04-30T23:15:16.878Z,32.2
2019-04-30T23:20:16.965Z,31.8
2019-04-30T23:25:16.856Z,7.5
2019-04-30T23:30:16.765Z,28.7
2019-04-30T23:35:16.686Z,29.1
2019-04-30T23:40:16.714Z,32.6
2019-04-30T23:45:17.614Z,26
2019-04-30T23:50:17.526Z,28.3
2019-04-30T23:55:17.415Z,25.9
