createdAt,value
2022-09-04T00:03:25.073Z,1
2022-09-04T00:08:25.438Z,1
2022-09-04T00:13:24.824Z,1.2
2022-09-04T00:18:25.064Z,1.2
2022-09-04T00:23:25.449Z,0.9
2022-09-04T00:28:25.179Z,0.9
2022-09-04T00:33:24.718Z,1.2
2022-09-04T00:38:24.911Z,1.2
2022-09-04T00:43:25.318Z,0.9
2022-09-04T00:48:25.726Z,0.9
2022-09-04T00:53:25.062Z,0.8
2022-09-04T00:58:25.153Z,0.8
2022-09-04T01:03:27.564Z,0.9
2022-09-04T01:08:24.851Z,0.9
2022-09-04T01:13:25.422Z,0.9
2022-09-04T01:18:25.749Z,0.9
2022-09-04T01:23:25.154Z,0.9
2022-09-04T01:28:25.218Z,0.9
2022-09-04T01:33:25.471Z,0.9
2022-09-04T01:38:25.843Z,0.9
2022-09-04T01:43:24.825Z,0.9
2022-09-04T01:48:25.082Z,0.9
2022-09-04T01:53:25.598Z,1.3
2022-09-04T01:58:24.917Z,1.3
2022-09-04T02:03:25.374Z,0.9
2022-09-04T02:08:25.952Z,0.9
2022-09-04T02:13:25.527Z,1.2
2022-09-04T02:18:25.695Z,1.2
2022-09-04T02:23:25.005Z,0.9
2022-09-04T02:28:25.117Z,0.9
2022-09-04T02:33:25.484Z,0.9
2022-09-04T02:38:25.709Z,0.9
2022-09-04T02:43:25.062Z,0.9
2022-09-04T02:48:25.486Z,0.9
2022-09-04T02:53:24.878Z,0.9
2022-09-04T02:58:25.167Z,0.9
2022-09-04T03:03:30.371Z,0.9
2022-09-04T03:08:24.973Z,0.9
2022-09-04T03:13:25.468Z,1.1
2022-09-04T03:18:24.998Z,1.1
2022-09-04T03:23:24.836Z,0.4
2022-09-04T03:28:25.801Z,0.4
2022-09-04T03:33:25.624Z,0.4
2022-09-04T03:38:25.324Z,0.4
2022-09-04T03:43:24.991Z,0.4
2022-09-04T03:48:25.711Z,0.4
2022-09-04T03:53:24.904Z,0.4
2022-09-04T03:58:25.367Z,0.4
2022-09-04T04:03:25.740Z,0.4
2022-09-04T04:08:25.485Z,0.4
2022-09-04T04:13:25.328Z,0.3
2022-09-04T04:18:25.832Z,0.3
2022-09-04T04:23:25.375Z,0
2022-09-04T04:28:25.701Z,0
2022-09-04T04:33:25.762Z,0
2022-09-04T04:38:25.913Z,0
2022-09-04T04:43:25.461Z,0.4
2022-09-04T04:48:25.903Z,0.4
2022-09-04T04:53:25.460Z,0.3
2022-09-04T04:58:25.985Z,0.3
2022-09-04T05:03:25.230Z,0.4
2022-09-04T05:08:25.819Z,0.4
2022-09-04T05:13:25.640Z,0.4
2022-09-04T05:18:25.855Z,0.4
2022-09-04T05:23:28.701Z,0.9
2022-09-04T05:28:25.249Z,0.9
2022-09-04T05:33:24.983Z,0.9
2022-09-04T05:38:25.292Z,0.9
2022-09-04T05:43:25.046Z,0.9
2022-09-04T05:48:25.226Z,0.9
2022-09-04T05:53:25.526Z,0.9
2022-09-04T05:58:25.978Z,0.9
2022-09-04T06:03:25.269Z,1.1
2022-09-04T06:08:28.527Z,1.1
2022-09-04T06:13:25.215Z,1.1
2022-09-04T06:18:25.847Z,1.1
2022-09-04T06:23:25.327Z,1.1
2022-09-04T06:28:25.599Z,1.1
2022-09-04T06:33:25.595Z,1.3
2022-09-04T06:38:25.231Z,1.3
2022-09-04T06:43:29.496Z,1.6
2022-09-04T06:48:25.102Z,1.6
2022-09-04T06:53:25.636Z,1.6
2022-09-04T06:58:25.897Z,1.6
2022-09-04T07:03:25.242Z,1.9
2022-09-04T07:08:25.523Z,1.9
2022-09-04T07:13:25.894Z,1.3
2022-09-04T07:18:26.094Z,1.3
2022-09-04T07:23:25.728Z,1.3
2022-09-04T07:28:26.122Z,1.3
2022-09-04T07:33:25.349Z,1.4
2022-09-04T07:38:25.827Z,1.4
2022-09-04T07:43:25.236Z,1.7
2022-09-04T07:48:25.502Z,1.7
2022-09-04T07:53:25.082Z,2
2022-09-04T07:58:25.263Z,2
2022-09-04T08:03:25.621Z,1.8
2022-09-04T08:08:25.997Z,1.8
2022-09-04T08:13:25.395Z,1.4
2022-09-04T08:18:25.661Z,1.4
2022-09-04T08:23:25.744Z,1.6
2022-09-04T08:28:26.015Z,1.6
2022-09-04T08:33:25.372Z,1.5
2022-09-04T08:38:25.568Z,1.5
2022-09-04T08:43:25.276Z,1.3
2022-09-04T08:48:25.593Z,1.3
2022-09-04T08:53:25.099Z,1.8
2022-09-04T08:58:25.232Z,1.8
2022-09-04T09:03:25.192Z,1.8
2022-09-04T09:08:30.958Z,1.8
2022-09-04T09:13:25.149Z,1.3
2022-09-04T09:18:25.301Z,1.3
2022-09-04T09:23:25.349Z,2.2
2022-09-04T09:28:25.752Z,2.2
2022-09-04T09:33:25.331Z,1.9
2022-09-04T09:38:25.854Z,1.9
2022-09-04T09:43:26.181Z,1.8
2022-09-04T09:48:25.556Z,1.8
2022-09-04T09:53:25.923Z,2.1
2022-09-04T09:58:25.588Z,2.1
2022-09-04T10:03:26.041Z,2.3
2022-09-04T10:08:35.412Z,2.3
2022-09-04T10:13:25.862Z,2.3
2022-09-04T10:18:25.126Z,2.3
2022-09-04T10:23:25.432Z,2.3
2022-09-04T10:28:25.853Z,2.3
2022-09-04T10:33:26.242Z,2.6
2022-09-04T10:38:31.088Z,2.6
2022-09-04T10:43:25.615Z,2.6
2022-09-04T10:48:28.431Z,2.6
2022-09-04T10:53:28.558Z,1.8
2022-09-04T10:58:25.643Z,1.8
2022-09-04T11:03:26.276Z,2
2022-09-04T11:08:25.953Z,2
2022-09-04T11:13:25.449Z,2.2
2022-09-04T11:18:26.067Z,2.2
2022-09-04T11:23:25.464Z,2
2022-09-04T11:28:25.887Z,2
2022-09-04T11:33:26.148Z,1.5
2022-09-04T11:38:25.615Z,1.5
2022-09-04T11:43:26.023Z,1.6
2022-09-04T11:48:25.435Z,1.6
2022-09-04T11:53:26.182Z,2.2
2022-09-04T11:58:25.253Z,2.2
2022-09-04T12:03:25.577Z,2.4
2022-09-04T12:08:25.290Z,2.4
2022-09-04T12:13:25.458Z,2.5
2022-09-04T12:18:25.616Z,2.5
2022-09-04T12:23:25.884Z,2.2
2022-09-04T12:28:25.360Z,2.2
2022-09-04T12:33:25.671Z,1.8
2022-09-04T12:38:25.942Z,1.8
2022-09-04T12:43:25.445Z,1.9
2022-09-04T12:48:25.737Z,1.9
2022-09-04T12:53:26.485Z,1.8
2022-09-04T12:58:25.884Z,1.8
2022-09-04T13:03:26.277Z,2.2
2022-09-04T13:08:25.986Z,2.2
2022-09-04T13:13:26.057Z,2.1
2022-09-04T13:18:25.537Z,2.1
2022-09-04T13:23:26.856Z,1.4
2022-09-04T13:28:25.313Z,1.4
2022-09-04T13:33:25.770Z,1.8
2022-09-04T13:38:25.397Z,1.8
2022-09-04T13:43:26.194Z,1.3
2022-09-04T13:48:25.490Z,1.3
2022-09-04T13:53:25.910Z,1.3
2022-09-04T13:58:25.521Z,1.3
2022-09-04T14:03:26.024Z,1.8
2022-09-04T14:08:25.610Z,1.8
2022-09-04T14:13:26.034Z,1.3
2022-09-04T14:18:26.206Z,1.3
2022-09-04T14:23:25.762Z,1.8
2022-09-04T14:28:25.376Z,1.8
2022-09-04T14:33:35.484Z,1.6
2022-09-04T14:38:25.282Z,1.6
2022-09-04T14:43:25.563Z,1.1
2022-09-04T14:48:25.852Z,1.1
2022-09-04T14:53:25.647Z,1
2022-09-04T14:58:25.615Z,1
2022-09-04T15:03:25.889Z,0.9
2022-09-04T15:08:25.523Z,0.9
2022-09-04T15:13:26.137Z,0.9
2022-09-04T15:18:25.553Z,0.9
2022-09-04T15:23:25.647Z,0.9
2022-09-04T15:28:25.944Z,0.9
2022-09-04T15:33:26.087Z,1.7
2022-09-04T15:38:25.729Z,1.7
2022-09-04T15:43:25.600Z,1.3
2022-09-04T15:48:26.356Z,1.3
2022-09-04T15:53:27.179Z,1
2022-09-04T15:58:25.942Z,1
2022-09-04T16:03:25.506Z,0.9
2022-09-04T16:08:26.129Z,0.9
2022-09-04T16:13:25.538Z,1.2
2022-09-04T16:18:25.622Z,1.2
2022-09-04T16:23:26.138Z,0.9
2022-09-04T16:28:26.220Z,0.9
2022-09-04T16:33:27.985Z,1.2
2022-09-04T16:38:25.989Z,1.2
2022-09-04T16:43:26.080Z,1
2022-09-04T16:48:43.311Z,1
2022-09-04T16:53:25.680Z,1
2022-09-04T16:58:29.846Z,1
2022-09-04T17:03:26.087Z,1.1
2022-09-04T17:08:25.601Z,1.1
2022-09-04T17:13:27.898Z,1.5
2022-09-04T17:18:25.590Z,1.5
2022-09-04T17:28:56.956Z,0.9
2022-09-04T17:29:10.279Z,0.9
2022-09-04T17:40:13.734Z,1.3
2022-09-04T17:40:35.546Z,1.3
2022-09-04T17:43:25.376Z,1.3
2022-09-04T17:48:25.806Z,1.3
2022-09-04T17:53:29.796Z,1.3
2022-09-04T17:58:26.269Z,1.3
2022-09-04T18:03:25.549Z,1.3
2022-09-04T18:08:26.118Z,1.3
2022-09-04T18:13:36.433Z,0.9
2022-09-04T18:18:26.488Z,0.9
2022-09-04T18:23:26.346Z,0.9
2022-09-04T18:28:25.717Z,0.9
2022-09-04T18:37:25.323Z,0.9
2022-09-04T18:38:25.784Z,0.9
2022-09-04T18:50:24.308Z,0.9
2022-09-04T18:50:40.369Z,0.9
2022-09-04T18:53:25.472Z,0.9
2022-09-04T18:58:25.604Z,0.9
2022-09-04T19:03:25.998Z,0.9
2022-09-04T19:08:25.895Z,0.9
2022-09-04T19:13:25.630Z,0.6
2022-09-04T19:18:26.055Z,0.6
2022-09-04T19:23:25.826Z,0.5
2022-09-04T19:28:26.209Z,0.5
2022-09-04T19:33:29.803Z,0.4
2022-09-04T19:42:22.869Z,0.4
2022-09-04T19:46:15.051Z,0.6
2022-09-04T19:48:25.754Z,0.6
2022-09-04T19:53:36.107Z,0.9
2022-09-04T19:58:25.506Z,0.9
2022-09-04T20:03:30.491Z,1
2022-09-04T20:08:25.602Z,1
2022-09-04T20:13:25.715Z,0.9
2022-09-04T20:18:26.228Z,0.9
2022-09-04T20:23:33.818Z,0.9
2022-09-04T20:28:25.935Z,0.9
2022-09-04T20:33:26.241Z,0.9
2022-09-04T20:38:26.542Z,0.9
2022-09-04T20:43:26.115Z,1.2
2022-09-04T20:52:52.042Z,1.2
2022-09-04T20:53:25.921Z,0.9
2022-09-04T21:03:14.758Z,0.9
2022-09-04T21:03:28.807Z,1.3
2022-09-04T21:08:27.256Z,1.3
2022-09-04T21:13:25.739Z,1.3
2022-09-04T21:18:26.351Z,1.3
2022-09-04T21:23:26.103Z,1.2
2022-09-04T21:28:25.800Z,1.2
2022-09-04T21:33:27.805Z,0.9
2022-09-04T21:38:26.445Z,0.9
2022-09-04T21:43:25.844Z,1.1
2022-09-04T21:48:25.572Z,1.1
2022-09-04T21:53:25.902Z,1.3
2022-09-04T22:02:41.874Z,1.3
2022-09-04T22:03:26.735Z,0.9
2022-09-04T22:13:28.255Z,0.9
2022-09-04T22:13:48.153Z,0.9
2022-09-04T22:18:26.187Z,0.9
2022-09-04T22:23:26.345Z,1.3
2022-09-04T22:28:26.237Z,1.3
2022-09-04T22:33:26.168Z,1
2022-09-04T22:38:26.366Z,1
2022-09-04T22:43:26.311Z,1.1
2022-09-04T22:48:25.872Z,1.1
2022-09-04T22:58:26.033Z,0.9
2022-09-04T23:03:26.554Z,1.3
2022-09-04T23:13:46.901Z,1.3
2022-09-04T23:13:49.425Z,1.2
2022-09-04T23:19:23.777Z,1.2
2022-09-04T23:26:47.999Z,1.4
2022-09-04T23:28:27.569Z,1.4
2022-09-04T23:33:27.693Z,1.2
2022-09-04T23:38:25.911Z,1.2
2022-09-04T23:43:26.291Z,0.9
2022-09-04T23:48:25.763Z,0.9
2022-09-04T23:53:26.064Z,0.9
2022-09-04T23:58:25.599Z,0.9
