createdAt,value
2018-02-06T00:02:07.440Z,-1.10
2018-02-06T00:04:36.421Z,-1.30
2018-02-06T00:07:04.613Z,-1.30
2018-02-06T00:09:33.613Z,-1.40
2018-02-06T00:12:01.829Z,-1.30
2018-02-06T00:14:30.033Z,-1.30
2018-02-06T00:16:58.280Z,-1.30
2018-02-06T00:19:26.477Z,-1.30
2018-02-06T00:21:54.676Z,-1.30
2018-02-06T00:24:23.830Z,-1.20
2018-02-06T00:26:52.045Z,-1.20
2018-02-06T00:29:21.017Z,-1.20
2018-02-06T00:31:50.002Z,-1.30
2018-02-06T00:34:18.244Z,-1.20
2018-02-06T00:36:46.488Z,-1.30
2018-02-06T00:39:14.756Z,-1.40
2018-02-06T00:41:42.978Z,-1.20
2018-02-06T00:44:11.204Z,-1.20
2018-02-06T00:46:40.165Z,-1.20
2018-02-06T00:49:08.385Z,-1.20
2018-02-06T00:51:36.652Z,-1.20
2018-02-06T00:54:04.865Z,-1.30
2018-02-06T00:56:33.192Z,-1.70
2018-02-06T00:59:02.179Z,-2.00
2018-02-06T01:01:31.138Z,-3.70
2018-02-06T01:03:59.381Z,-2.90
2018-02-06T01:06:27.736Z,-2.00
2018-02-06T01:08:55.929Z,-3.00
2018-02-06T01:11:24.176Z,-2.60
2018-02-06T01:13:52.400Z,-2.60
2018-02-06T01:16:20.608Z,-2.20
2018-02-06T01:18:49.599Z,-2.80
2018-02-06T01:21:18.585Z,-2.50
2018-02-06T01:23:46.784Z,-2.50
2018-02-06T01:26:15.823Z,-3.00
2018-02-06T01:28:44.041Z,-2.50
2018-02-06T01:31:13.006Z,-2.80
2018-02-06T01:33:41.220Z,-2.40
2018-02-06T01:36:09.432Z,-2.60
2018-02-06T01:38:37.681Z,-2.30
2018-02-06T01:41:05.905Z,-2.30
2018-02-06T01:43:34.098Z,-2.30
2018-02-06T01:46:03.221Z,-2.10
2018-02-06T01:48:31.435Z,-2.80
2018-02-06T01:50:59.653Z,-3.30
2018-02-06T01:53:28.683Z,-3.70
2018-02-06T01:55:56.870Z,-3.90
2018-02-06T01:58:25.083Z,-3.30
2018-02-06T02:00:54.066Z,-3.20
2018-02-06T02:03:22.280Z,-3.70
2018-02-06T02:05:50.495Z,-2.30
2018-02-06T02:08:18.715Z,-2.10
2018-02-06T02:10:46.941Z,-2.10
2018-02-06T02:13:15.149Z,-1.90
2018-02-06T02:15:44.135Z,-2.00
2018-02-06T02:18:13.116Z,-1.90
2018-02-06T02:20:41.332Z,-2.00
2018-02-06T02:23:09.593Z,-2.00
2018-02-06T02:25:37.797Z,-2.10
2018-02-06T02:28:06.052Z,-2.00
2018-02-06T02:30:34.308Z,-2.00
2018-02-06T02:33:03.268Z,-2.00
2018-02-06T02:35:31.558Z,-2.00
2018-02-06T02:37:59.797Z,-2.10
2018-02-06T02:40:28.080Z,-2.10
2018-02-06T04:39:08.224Z,-2.60
2018-02-06T04:41:36.444Z,-2.80
2018-02-06T04:44:04.684Z,-2.60
2018-02-06T04:46:32.880Z,-2.60
2018-02-06T04:49:01.095Z,-2.70
2018-02-06T04:51:30.132Z,-2.70
2018-02-06T04:53:58.344Z,-2.70
2018-02-06T04:56:26.578Z,-2.70
2018-02-06T04:58:54.796Z,-2.70
2018-02-06T05:01:23.096Z,-2.70
2018-02-06T05:03:52.082Z,-2.80
2018-02-06T05:06:21.063Z,-2.70
2018-02-06T05:08:50.083Z,-2.70
2018-02-06T05:11:18.281Z,-2.80
2018-02-06T05:13:46.496Z,-2.80
2018-02-06T05:16:15.517Z,-3.20
2018-02-06T05:18:43.737Z,-2.90
2018-02-06T05:21:11.956Z,-3.10
2018-02-06T05:23:41.052Z,-3.10
2018-02-06T05:26:10.062Z,-3.00
2018-02-06T05:28:38.303Z,-2.90
2018-02-06T05:31:07.304Z,-2.90
2018-02-06T05:33:36.290Z,-2.90
2018-02-06T05:36:05.271Z,-3.00
2018-02-06T05:38:33.532Z,-3.00
2018-02-06T05:41:01.780Z,-3.00
2018-02-06T05:43:30.001Z,-3.00
2018-02-06T05:45:59.024Z,-3.90
2018-02-06T05:48:27.269Z,-4.00
2018-02-06T05:50:55.471Z,-3.80
2018-02-06T05:53:23.692Z,-4.30
2018-02-06T05:55:52.700Z,-4.20
2018-02-06T05:58:21.713Z,-4.80
2018-02-06T06:00:50.709Z,-4.40
2018-02-06T06:03:20.320Z,-4.40
2018-02-06T06:05:49.505Z,-3.90
2018-02-06T06:08:18.864Z,-3.90
2018-02-06T06:10:47.055Z,-3.30
2018-02-06T06:13:15.300Z,-2.90
2018-02-06T06:15:43.502Z,-3.00
2018-02-06T06:18:11.716Z,-3.30
2018-02-06T06:20:39.976Z,-4.40
2018-02-06T06:23:08.981Z,-3.30
2018-02-06T06:25:37.201Z,-3.00
2018-02-06T06:28:05.444Z,-2.90
2018-02-06T06:30:33.637Z,-3.00
2018-02-06T06:33:01.829Z,-2.80
2018-02-06T06:35:30.054Z,-2.80
2018-02-06T06:37:58.280Z,-3.50
2018-02-06T06:40:26.478Z,-3.10
2018-02-06T06:42:54.713Z,-2.90
2018-02-06T06:45:22.941Z,-2.70
2018-02-06T06:47:51.904Z,-2.80
2018-02-06T06:50:20.132Z,-2.70
2018-02-06T06:52:48.325Z,-2.70
2018-02-06T06:55:16.554Z,-2.70
2018-02-06T06:57:45.568Z,-2.70
2018-02-06T07:00:13.816Z,-2.60
2018-02-06T07:02:42.775Z,-2.70
2018-02-06T07:05:10.989Z,-2.60
2018-02-06T07:07:39.968Z,-2.50
2018-02-06T07:10:08.954Z,-2.40
2018-02-06T07:12:37.971Z,-2.40
2018-02-06T07:15:06.252Z,-2.50
2018-02-06T07:17:34.514Z,-2.40
2018-02-06T07:20:03.524Z,-2.30
2018-02-06T07:22:31.788Z,-2.20
2018-02-06T07:25:00.050Z,-2.20
2018-02-06T07:27:29.013Z,-2.00
2018-02-06T07:29:57.253Z,-2.20
2018-02-06T07:32:25.453Z,-2.40
2018-02-06T07:34:53.668Z,-2.00
2018-02-06T07:37:22.621Z,-1.90
2018-02-06T07:39:50.832Z,-1.80
2018-02-06T07:42:19.837Z,-1.80
2018-02-06T07:44:48.059Z,-1.80
2018-02-06T07:47:16.289Z,-2.90
2018-02-06T07:49:44.534Z,-3.00
2018-02-06T07:52:13.531Z,-2.90
2018-02-06T07:54:42.532Z,-3.30
2018-02-06T07:57:11.499Z,-2.90
2018-02-06T07:59:39.795Z,-2.50
2018-02-06T08:02:08.775Z,-2.40
2018-02-06T08:04:36.984Z,-2.20
2018-02-06T08:07:05.226Z,-2.30
2018-02-06T08:09:34.252Z,-3.00
2018-02-06T08:12:02.472Z,-2.20
2018-02-06T08:14:30.670Z,-2.30
2018-02-06T08:16:59.648Z,-1.00
2018-02-06T08:19:27.861Z,-0.60
2018-02-06T08:21:56.076Z,-0.40
2018-02-06T08:24:24.312Z,-0.20
2018-02-06T08:26:52.516Z,-0.10
2018-02-06T08:29:20.772Z,-0.70
2018-02-06T08:31:48.974Z,-1.40
2018-02-06T08:34:17.168Z,-1.80
2018-02-06T08:36:45.392Z,-1.40
2018-02-06T08:39:13.613Z,-1.50
2018-02-06T08:41:41.838Z,-0.70
2018-02-06T08:44:10.068Z,-0.80
2018-02-06T08:46:38.284Z,-0.30
2018-02-06T08:49:06.497Z,-0.50
2018-02-06T08:51:34.713Z,0.40
2018-02-06T08:54:03.670Z,0.70
2018-02-06T08:56:31.917Z,0.90
2018-02-06T08:59:00.152Z,-0.10
2018-02-06T09:01:28.381Z,0.70
2018-02-06T09:03:56.612Z,1.20
2018-02-06T09:06:24.848Z,1.30
2018-02-06T09:08:53.052Z,1.10
2018-02-06T09:11:21.268Z,1.20
2018-02-06T09:13:49.493Z,1.10
2018-02-06T09:16:18.534Z,1.70
2018-02-06T09:18:46.750Z,1.10
2018-02-06T09:21:15.732Z,1.70
2018-02-06T09:23:44.133Z,2.10
2018-02-06T09:26:13.083Z,2.50
2018-02-06T09:28:41.294Z,3.10
2018-02-06T09:31:09.550Z,3.20
2018-02-06T09:33:37.859Z,3.20
2018-02-06T09:36:06.070Z,3.30
2018-02-06T09:38:34.305Z,3.70
2018-02-06T09:41:02.748Z,3.70
2018-02-06T09:43:30.961Z,3.70
2018-02-06T09:45:59.172Z,3.20
2018-02-06T09:48:27.397Z,3.40
2018-02-06T09:50:56.358Z,3.30
2018-02-06T09:53:24.541Z,2.50
2018-02-06T09:55:53.369Z,3.20
2018-02-06T09:58:21.650Z,3.40
2018-02-06T10:00:49.868Z,4.10
2018-02-06T10:03:18.054Z,4.30
2018-02-06T10:05:46.258Z,4.00
2018-02-06T10:08:14.464Z,4.70
2018-02-06T10:10:42.777Z,4.50
2018-02-06T10:13:10.973Z,4.50
2018-02-06T10:15:39.937Z,4.40
2018-02-06T10:18:08.300Z,4.50
2018-02-06T10:20:37.283Z,4.60
2018-02-06T10:23:05.459Z,4.80
2018-02-06T10:25:33.676Z,4.90
2018-02-06T10:28:02.616Z,4.70
2018-02-06T10:30:30.798Z,3.70
2018-02-06T10:32:59.005Z,3.80
2018-02-06T10:35:27.950Z,4.50
2018-02-06T10:37:56.188Z,4.60
2018-02-06T10:40:24.400Z,4.60
2018-02-06T10:42:52.602Z,4.80
2018-02-06T10:45:20.832Z,5.80
2018-02-06T10:47:49.021Z,6.10
2018-02-06T10:50:17.251Z,5.90
2018-02-06T10:52:45.561Z,5.80
2018-02-06T10:55:13.804Z,5.90
2018-02-06T10:57:42.020Z,6.60
2018-02-06T11:00:10.226Z,6.10
2018-02-06T11:02:38.463Z,6.00
2018-02-06T11:05:06.690Z,6.90
2018-02-06T11:07:35.667Z,6.90
2018-02-06T11:10:04.686Z,7.50
2018-02-06T11:12:32.952Z,7.10
2018-02-06T11:15:01.208Z,7.50
2018-02-06T11:17:30.196Z,6.90
2018-02-06T11:19:59.217Z,6.80
2018-02-06T11:22:27.452Z,7.40
2018-02-06T11:24:55.665Z,8.00
2018-02-06T11:27:23.974Z,7.20
2018-02-06T11:29:52.195Z,7.40
2018-02-06T11:32:21.195Z,7.00
2018-02-06T11:34:49.382Z,6.80
2018-02-06T11:37:17.564Z,7.40
2018-02-06T11:39:45.804Z,7.30
2018-02-06T11:42:14.006Z,8.10
2018-02-06T11:44:42.236Z,8.80
2018-02-06T11:47:10.496Z,9.20
2018-02-06T11:49:38.716Z,10.10
2018-02-06T11:52:07.676Z,11.20
2018-02-06T11:54:35.988Z,10.60
2018-02-06T11:57:04.184Z,11.00
2018-02-06T11:59:32.392Z,10.20
2018-02-06T12:02:00.624Z,9.30
2018-02-06T12:04:28.844Z,10.20
2018-02-06T12:06:57.059Z,10.20
2018-02-06T12:09:25.364Z,11.40
2018-02-06T12:11:53.605Z,10.10
2018-02-06T12:14:22.556Z,9.40
2018-02-06T12:16:51.467Z,8.90
2018-02-06T12:19:19.706Z,10.00
2018-02-06T12:21:47.952Z,10.20
2018-02-06T12:24:16.215Z,11.70
2018-02-06T12:26:44.404Z,12.40
2018-02-06T12:29:12.593Z,13.30
2018-02-06T12:31:40.826Z,14.10
2018-02-06T12:34:09.780Z,13.90
2018-02-06T12:36:38.023Z,15.10
2018-02-06T12:39:06.227Z,15.70
2018-02-06T12:41:34.413Z,15.40
2018-02-06T12:44:02.637Z,15.80
2018-02-06T12:46:30.836Z,19.30
2018-02-06T12:48:59.074Z,18.30
2018-02-06T12:51:27.320Z,17.80
2018-02-06T12:53:55.528Z,18.00
2018-02-06T12:56:23.732Z,19.00
2018-02-06T12:58:51.952Z,19.50
2018-02-06T13:01:20.198Z,20.60
2018-02-06T13:03:48.388Z,19.60
2018-02-06T13:06:16.587Z,16.00
2018-02-06T13:08:45.599Z,16.50
2018-02-06T13:11:13.812Z,15.90
2018-02-06T13:13:42.030Z,18.60
2018-02-06T13:16:11.032Z,16.80
2018-02-06T13:18:39.269Z,18.80
2018-02-06T13:21:07.467Z,20.00
2018-02-06T13:23:36.460Z,20.60
2018-02-06T13:26:05.540Z,21.70
2018-02-06T13:28:34.644Z,23.80
2018-02-06T13:31:03.591Z,24.50
2018-02-06T13:33:31.800Z,19.70
2018-02-06T13:36:00.784Z,22.60
2018-02-06T13:38:29.015Z,23.30
2018-02-06T13:40:57.612Z,21.40
2018-02-06T13:43:25.819Z,21.00
2018-02-06T13:45:54.807Z,22.20
2018-02-06T13:48:23.078Z,19.40
2018-02-06T13:50:52.848Z,20.10
2018-02-06T13:53:21.054Z,22.10
2018-02-06T13:55:49.246Z,23.60
2018-02-06T13:58:18.251Z,24.80
2018-02-06T14:00:47.237Z,25.30
2018-02-06T14:03:16.221Z,22.70
2018-02-06T14:05:44.612Z,22.20
2018-02-06T14:08:12.820Z,23.00
2018-02-06T14:10:41.058Z,23.00
2018-02-06T14:13:10.018Z,23.80
2018-02-06T14:15:38.321Z,23.80
2018-02-06T14:18:07.322Z,20.80
2018-02-06T14:20:36.302Z,21.20
2018-02-06T14:23:05.285Z,23.20
2018-02-06T14:25:33.489Z,23.70
2018-02-06T14:28:01.700Z,21.90
2018-02-06T14:30:29.930Z,22.60
2018-02-06T14:32:58.181Z,23.40
2018-02-06T14:35:26.368Z,24.10
2018-02-06T14:37:55.689Z,20.50
2018-02-06T14:40:23.948Z,23.00
2018-02-06T14:42:52.944Z,24.00
2018-02-06T14:45:21.205Z,23.30
2018-02-06T14:47:50.626Z,23.70
2018-02-06T14:50:18.822Z,21.60
2018-02-06T14:52:47.032Z,21.50
2018-02-06T14:55:15.329Z,22.20
2018-02-06T14:57:43.615Z,22.10
2018-02-06T15:00:12.641Z,21.80
2018-02-06T15:02:40.833Z,21.00
2018-02-06T15:05:09.041Z,18.30
2018-02-06T15:07:38.041Z,18.10
2018-02-06T15:10:07.040Z,15.30
2018-02-06T15:12:35.997Z,13.60
2018-02-06T15:15:04.232Z,10.00
2018-02-06T15:17:32.448Z,10.60
2018-02-06T15:20:00.684Z,11.70
2018-02-06T15:22:28.873Z,11.40
2018-02-06T15:24:58.037Z,10.00
2018-02-06T15:27:26.257Z,10.50
2018-02-06T15:29:55.265Z,10.90
2018-02-06T15:32:24.262Z,9.10
2018-02-06T15:34:52.530Z,8.60
2018-02-06T15:37:20.731Z,7.50
2018-02-06T15:39:48.944Z,6.70
2018-02-06T15:42:17.189Z,5.00
2018-02-06T15:44:45.702Z,5.10
2018-02-06T15:47:14.044Z,5.00
2018-02-06T15:49:42.295Z,4.50
2018-02-06T15:52:10.491Z,4.00
2018-02-06T15:54:39.461Z,4.20
2018-02-06T15:57:07.667Z,4.00
2018-02-06T15:59:35.896Z,3.40
2018-02-06T16:02:04.104Z,3.20
2018-02-06T16:04:32.322Z,3.20
2018-02-06T16:07:00.527Z,3.00
2018-02-06T16:09:28.733Z,2.60
2018-02-06T16:11:56.977Z,2.30
2018-02-06T16:14:25.187Z,2.00
2018-02-06T16:16:53.388Z,1.90
2018-02-06T16:19:21.673Z,2.00
2018-02-06T16:21:49.880Z,2.00
2018-02-06T16:24:18.876Z,2.10
2018-02-06T16:26:47.824Z,2.10
2018-02-06T16:29:16.036Z,1.40
2018-02-06T16:31:45.150Z,1.80
2018-02-06T16:34:14.381Z,1.70
2018-02-06T16:36:42.579Z,1.60
2018-02-06T16:39:10.814Z,1.60
2018-02-06T16:41:39.025Z,1.60
2018-02-06T16:44:07.204Z,1.50
2018-02-06T16:46:36.116Z,1.40
2018-02-06T16:49:05.096Z,1.30
2018-02-06T16:51:33.280Z,1.30
2018-02-06T16:54:02.272Z,1.30
2018-02-06T16:56:31.229Z,1.30
2018-02-06T16:59:00.073Z,0.90
2018-02-06T17:01:28.280Z,0.70
2018-02-06T17:03:56.493Z,1.20
2018-02-06T17:06:25.489Z,1.00
2018-02-06T17:08:54.441Z,1.00
2018-02-06T17:11:23.237Z,0.90
2018-02-06T17:13:51.421Z,0.70
2018-02-06T17:16:19.748Z,0.50
2018-02-06T17:18:47.956Z,0.70
2018-02-06T17:21:16.497Z,0.70
2018-02-06T17:23:44.724Z,0.70
2018-02-06T17:26:12.920Z,0.80
2018-02-06T17:28:41.315Z,0.80
2018-02-06T17:31:09.665Z,0.80
2018-02-06T17:33:37.865Z,0.90
2018-02-06T17:36:06.088Z,0.70
2018-02-06T17:38:34.274Z,0.70
2018-02-06T17:41:02.613Z,0.60
2018-02-06T17:43:31.117Z,0.70
2018-02-06T17:45:59.340Z,0.60
2018-02-06T17:48:28.343Z,0.70
2018-02-06T17:50:56.546Z,0.40
2018-02-06T17:53:24.751Z,0.60
2018-02-06T17:55:52.992Z,0.80
2018-02-06T17:58:21.197Z,0.70
2018-02-06T18:00:49.421Z,0.90
2018-02-06T18:03:18.501Z,1.10
2018-02-06T18:05:46.705Z,1.10
2018-02-06T18:08:14.925Z,1.20
2018-02-06T18:10:43.797Z,1.30
2018-02-06T18:13:12.008Z,1.40
2018-02-06T18:15:41.016Z,1.20
2018-02-06T18:18:09.231Z,1.40
2018-02-06T18:20:37.421Z,1.20
2018-02-06T18:23:05.669Z,1.10
2018-02-06T18:25:33.882Z,1.30
2018-02-06T18:28:02.860Z,1.50
2018-02-06T18:30:31.076Z,1.50
2018-02-06T18:32:59.293Z,1.70
2018-02-06T18:35:27.537Z,1.30
2018-02-06T18:37:55.777Z,1.20
2018-02-06T18:40:24.754Z,1.50
2018-02-06T18:42:53.045Z,1.70
2018-02-06T18:45:21.221Z,1.20
2018-02-06T18:47:50.249Z,1.40
2018-02-06T18:50:18.466Z,1.50
2018-02-06T18:52:46.653Z,1.60
2018-02-06T18:55:15.667Z,1.50
2018-02-06T18:57:43.874Z,1.60
2018-02-06T19:00:12.416Z,1.40
2018-02-06T19:02:40.677Z,1.40
2018-02-06T19:05:09.634Z,1.70
2018-02-06T19:07:37.821Z,1.80
2018-02-06T19:10:06.073Z,1.90
2018-02-06T19:12:34.280Z,2.00
2018-02-06T19:15:02.518Z,2.10
2018-02-06T19:17:30.736Z,2.00
2018-02-06T19:19:59.721Z,1.60
2018-02-06T19:22:27.926Z,1.90
2018-02-06T19:24:56.108Z,1.80
2018-02-06T19:27:24.349Z,1.90
2018-02-06T19:29:53.770Z,2.00
2018-02-06T19:32:21.980Z,2.00
2018-02-06T19:34:50.220Z,1.90
2018-02-06T19:37:18.452Z,2.10
2018-02-06T19:39:46.668Z,1.80
2018-02-06T19:42:14.899Z,1.80
2018-02-06T19:44:43.105Z,1.90
2018-02-06T19:47:12.132Z,2.00
2018-02-06T19:49:40.317Z,2.30
2018-02-06T19:52:08.493Z,2.20
2018-02-06T19:54:36.734Z,2.10
2018-02-06T19:57:04.949Z,2.20
2018-02-06T19:59:33.190Z,2.10
2018-02-06T20:02:01.582Z,2.30
2018-02-06T20:04:29.807Z,2.20
2018-02-06T20:06:58.796Z,2.30
2018-02-06T20:09:27.016Z,2.20
2018-02-06T20:11:55.348Z,2.30
2018-02-06T20:14:23.536Z,2.30
2018-02-06T20:16:52.510Z,2.30
2018-02-06T20:19:20.951Z,2.00
2018-02-06T20:21:49.121Z,2.40
2018-02-06T20:24:17.316Z,2.30
2018-02-06T20:26:45.522Z,2.40
2018-02-06T20:29:14.472Z,2.20
2018-02-06T20:31:42.681Z,2.30
2018-02-06T20:34:11.668Z,2.30
2018-02-06T20:36:40.669Z,2.00
2018-02-06T20:39:09.628Z,2.00
2018-02-06T20:41:37.864Z,1.50
2018-02-06T20:44:06.147Z,1.60
2018-02-06T20:46:34.373Z,1.70
2018-02-06T20:49:02.572Z,1.70
2018-02-06T20:51:30.748Z,1.50
2018-02-06T20:53:58.952Z,1.60
2018-02-06T20:56:27.145Z,1.60
2018-02-06T20:58:55.436Z,1.70
2018-02-06T21:01:23.720Z,1.70
2018-02-06T21:03:51.904Z,1.60
2018-02-06T21:06:20.923Z,1.70
2018-02-06T21:08:49.138Z,1.70
2018-02-06T21:11:18.124Z,1.80
2018-02-06T21:13:46.405Z,1.80
2018-02-06T21:16:14.612Z,1.40
2018-02-06T21:18:43.594Z,1.80
2018-02-06T21:21:12.570Z,1.60
2018-02-06T21:23:40.760Z,1.80
2018-02-06T21:26:09.777Z,1.80
2018-02-06T21:28:37.988Z,1.80
2018-02-06T21:31:06.196Z,1.80
2018-02-06T21:33:34.425Z,2.00
2018-02-06T21:36:02.665Z,2.00
2018-02-06T21:38:30.880Z,1.80
2018-02-06T21:40:59.317Z,1.80
2018-02-06T21:43:28.296Z,2.10
2018-02-06T21:45:57.272Z,1.80
2018-02-06T21:48:25.841Z,1.90
2018-02-06T21:50:54.048Z,1.70
2018-02-06T21:53:23.064Z,1.40
2018-02-06T21:55:51.305Z,1.90
2018-02-06T21:58:19.485Z,1.70
2018-02-06T22:00:48.476Z,1.60
2018-02-06T22:03:17.438Z,1.70
2018-02-06T22:05:45.692Z,1.80
2018-02-06T22:08:13.886Z,1.80
2018-02-06T22:10:42.081Z,2.00
2018-02-06T22:13:10.311Z,1.40
2018-02-06T22:15:38.517Z,1.50
2018-02-06T22:18:06.741Z,1.60
2018-02-06T22:20:34.974Z,1.70
2018-02-06T22:23:03.184Z,1.70
2018-02-06T22:25:31.392Z,1.60
2018-02-06T22:27:59.604Z,1.60
2018-02-06T22:30:28.716Z,1.70
2018-02-06T22:32:56.905Z,1.90
2018-02-06T22:35:25.093Z,1.80
2018-02-06T22:37:53.337Z,1.70
2018-02-06T22:40:21.545Z,1.60
2018-02-06T22:42:49.864Z,1.70
2018-02-06T22:45:18.073Z,2.00
2018-02-06T22:47:46.305Z,1.30
2018-02-06T22:50:14.524Z,1.90
2018-02-06T22:52:42.726Z,1.70
2018-02-06T22:55:10.958Z,1.80
2018-02-06T22:57:39.168Z,1.50
2018-02-06T23:00:07.390Z,1.60
2018-02-06T23:02:36.349Z,1.70
2018-02-06T23:05:04.762Z,1.80
2018-02-06T23:07:33.735Z,1.70
2018-02-06T23:10:01.953Z,1.30
2018-02-06T23:12:30.204Z,1.80
2018-02-06T23:14:59.157Z,1.90
2018-02-06T23:17:27.364Z,1.90
2018-02-06T23:19:56.405Z,1.90
2018-02-06T23:22:24.612Z,2.00
2018-02-06T23:24:52.869Z,1.90
2018-02-06T23:27:21.365Z,1.80
2018-02-06T23:29:49.568Z,1.60
2018-02-06T23:32:18.549Z,1.50
2018-02-06T23:34:47.498Z,1.70
2018-02-06T23:37:15.734Z,1.90
2018-02-06T23:39:44.527Z,1.70
2018-02-06T23:42:12.796Z,1.60
2018-02-06T23:44:41.764Z,1.70
2018-02-06T23:47:09.949Z,1.70
2018-02-06T23:49:38.924Z,1.90
2018-02-06T23:52:07.150Z,1.60
2018-02-06T23:54:35.366Z,1.80
2018-02-06T23:57:03.653Z,1.70
2018-02-06T23:59:31.904Z,1.10
