createdAt,value
2024-01-21T00:01:51.239Z,-0.06
2024-01-21T00:04:18.041Z,-0.09
2024-01-21T00:06:44.652Z,-0.18
2024-01-21T00:09:11.707Z,-0.16
2024-01-21T00:11:38.287Z,-0.22
2024-01-21T00:14:04.937Z,-0.22
2024-01-21T00:16:31.432Z,-0.30
2024-01-21T00:18:57.976Z,-0.26
2024-01-21T00:21:24.591Z,-0.38
2024-01-21T00:23:51.120Z,-0.34
2024-01-21T00:26:17.783Z,-0.43
2024-01-21T00:28:44.331Z,-0.45
2024-01-21T00:31:10.924Z,-0.45
2024-01-21T00:33:37.542Z,-0.50
2024-01-21T00:36:04.364Z,-0.50
2024-01-21T00:38:30.917Z,-0.45
2024-01-21T00:40:57.425Z,-0.48
2024-01-21T00:43:23.943Z,-0.46
2024-01-21T00:45:50.538Z,-0.46
2024-01-21T00:48:17.194Z,-0.45
2024-01-21T00:50:43.906Z,-0.49
2024-01-21T00:53:10.401Z,-0.49
2024-01-21T00:55:36.946Z,-0.45
2024-01-21T00:58:03.620Z,-0.46
2024-01-21T01:00:30.303Z,-0.43
2024-01-21T01:02:57.004Z,-0.43
2024-01-21T01:05:23.704Z,-0.43
2024-01-21T01:07:50.784Z,-0.47
2024-01-21T01:10:17.294Z,-0.44
2024-01-21T01:12:43.896Z,-0.39
2024-01-21T01:15:12.485Z,-0.46
2024-01-21T01:17:39.159Z,-0.46
2024-01-21T01:20:06.762Z,-0.46
2024-01-21T01:22:33.255Z,-0.46
2024-01-21T01:24:59.847Z,-0.45
2024-01-21T01:27:27.701Z,-0.46
2024-01-21T01:29:54.496Z,-0.48
2024-01-21T01:32:20.971Z,-0.47
2024-01-21T01:34:47.696Z,-0.53
2024-01-21T01:37:14.976Z,-0.52
2024-01-21T01:39:41.572Z,-0.56
2024-01-21T01:42:08.453Z,-0.59
2024-01-21T01:44:35.125Z,-0.56
2024-01-21T01:47:02.085Z,-0.58
2024-01-21T01:49:29.041Z,-0.60
2024-01-21T01:51:57.933Z,-0.54
2024-01-21T01:54:29.300Z,-0.61
2024-01-21T01:56:56.005Z,-0.61
2024-01-21T01:59:23.475Z,-0.63
2024-01-21T02:01:50.081Z,-0.65
2024-01-21T02:04:16.891Z,-0.67
2024-01-21T02:06:43.753Z,-0.67
2024-01-21T02:09:10.825Z,-0.67
2024-01-21T02:11:37.457Z,-0.68
2024-01-21T02:14:04.095Z,-0.70
2024-01-21T02:16:30.649Z,-0.70
2024-01-21T02:18:58.156Z,-0.70
2024-01-21T02:21:24.814Z,-0.72
2024-01-21T02:23:51.400Z,-0.76
2024-01-21T02:26:17.938Z,-0.79
2024-01-21T02:28:44.486Z,-0.81
2024-01-21T02:31:11.101Z,-0.84
2024-01-21T02:33:37.705Z,-0.81
2024-01-21T02:36:05.216Z,-0.92
2024-01-21T02:38:31.724Z,-0.99
2024-01-21T02:40:58.263Z,-0.94
2024-01-21T02:43:24.754Z,-0.94
2024-01-21T02:45:51.302Z,-0.91
2024-01-21T02:48:17.895Z,-0.88
2024-01-21T02:50:44.506Z,-0.84
2024-01-21T02:53:11.009Z,-0.81
2024-01-21T02:55:37.515Z,-0.79
2024-01-21T02:58:04.176Z,-0.77
2024-01-21T03:00:30.709Z,-0.77
2024-01-21T03:02:59.934Z,-0.78
2024-01-21T03:05:26.591Z,-0.76
2024-01-21T03:07:53.176Z,-0.78
2024-01-21T03:10:19.650Z,-0.77
2024-01-21T03:12:46.187Z,-0.74
2024-01-21T03:15:12.812Z,-0.80
2024-01-21T03:17:39.396Z,-0.74
2024-01-21T03:20:06.932Z,-0.76
2024-01-21T03:22:33.476Z,-0.79
2024-01-21T03:25:00.217Z,-0.78
2024-01-21T03:27:26.933Z,-0.83
2024-01-21T03:29:53.509Z,-0.82
2024-01-21T03:32:20.031Z,-0.86
2024-01-21T03:34:46.574Z,-0.86
2024-01-21T03:37:13.155Z,-0.88
2024-01-21T03:39:39.781Z,-1.05
2024-01-21T03:42:06.365Z,-1.09
2024-01-21T03:44:32.894Z,-1.04
2024-01-21T03:47:01.543Z,-1.02
2024-01-21T03:49:31.319Z,-0.97
2024-01-21T03:51:57.938Z,-0.98
2024-01-21T03:54:24.558Z,-0.98
2024-01-21T03:56:51.103Z,-0.98
2024-01-21T03:59:17.618Z,-0.90
2024-01-21T04:01:45.140Z,-0.95
2024-01-21T04:04:13.014Z,-0.95
2024-01-21T04:06:44.098Z,-0.94
2024-01-21T04:09:11.635Z,-0.91
2024-01-21T04:11:38.222Z,-0.89
2024-01-21T04:14:04.770Z,-0.88
2024-01-21T04:16:32.285Z,-0.90
2024-01-21T04:18:58.919Z,-0.87
2024-01-21T04:21:25.603Z,-0.88
2024-01-21T04:23:52.132Z,-0.87
2024-01-21T04:26:18.722Z,-0.83
2024-01-21T04:28:45.226Z,-0.83
2024-01-21T04:31:11.855Z,-0.91
2024-01-21T04:33:38.561Z,-0.93
2024-01-21T04:36:05.738Z,-0.91
2024-01-21T04:38:32.424Z,-1.03
2024-01-21T04:40:58.961Z,-1.10
2024-01-21T04:43:25.894Z,-1.12
2024-01-21T04:45:52.663Z,-1.19
2024-01-21T04:48:19.767Z,-1.12
2024-01-21T04:50:46.429Z,-1.00
2024-01-21T04:53:13.379Z,-0.94
2024-01-21T04:55:39.944Z,-0.88
2024-01-21T04:58:06.483Z,-0.92
2024-01-21T05:00:33.113Z,-0.92
2024-01-21T05:02:59.733Z,-0.95
2024-01-21T05:05:26.208Z,-0.97
2024-01-21T05:07:53.191Z,-0.95
2024-01-21T05:10:19.714Z,-0.95
2024-01-21T05:12:46.356Z,-0.97
2024-01-21T05:15:12.971Z,-0.95
2024-01-21T05:17:39.513Z,-0.98
2024-01-21T05:20:09.640Z,-1.00
2024-01-21T05:22:36.711Z,-1.04
2024-01-21T05:25:04.745Z,-1.04
2024-01-21T05:27:33.321Z,-1.06
2024-01-21T05:29:59.836Z,-1.13
2024-01-21T05:32:26.620Z,-1.14
2024-01-21T05:34:53.198Z,-1.13
2024-01-21T05:37:19.842Z,-1.22
2024-01-21T05:39:46.442Z,-1.28
2024-01-21T05:42:13.036Z,-1.30
2024-01-21T05:44:39.729Z,-1.43
2024-01-21T05:47:06.378Z,-1.67
2024-01-21T05:49:33.576Z,-1.61
2024-01-21T05:52:00.355Z,-1.58
2024-01-21T05:54:27.824Z,-1.64
2024-01-21T05:56:54.476Z,-1.60
2024-01-21T05:59:22.081Z,-1.61
2024-01-21T06:01:50.336Z,-1.91
2024-01-21T06:04:17.554Z,-2.14
2024-01-21T06:06:44.992Z,-2.27
2024-01-21T06:09:12.121Z,-2.32
2024-01-21T06:11:41.108Z,-2.43
2024-01-21T06:14:08.092Z,-2.52
2024-01-21T06:16:34.652Z,-2.36
2024-01-21T06:19:01.285Z,-2.19
2024-01-21T06:21:27.881Z,-2.08
2024-01-21T06:23:54.557Z,-2.01
2024-01-21T06:26:23.444Z,-1.95
2024-01-21T06:28:51.009Z,-1.97
2024-01-21T06:31:19.487Z,-2.20
2024-01-21T06:33:46.343Z,-2.28
2024-01-21T06:36:13.086Z,-2.34
2024-01-21T06:38:40.071Z,-2.43
2024-01-21T06:41:06.576Z,-2.22
2024-01-21T06:43:33.197Z,-2.08
2024-01-21T06:45:59.758Z,-1.99
2024-01-21T06:48:26.616Z,-1.96
2024-01-21T06:50:54.305Z,-2.01
2024-01-21T06:53:21.408Z,-2.01
2024-01-21T06:55:47.938Z,-1.99
2024-01-21T06:58:14.455Z,-1.92
2024-01-21T07:00:41.053Z,-1.88
2024-01-21T07:03:07.669Z,-1.91
2024-01-21T07:05:34.337Z,-1.86
2024-01-21T07:08:00.810Z,-1.99
2024-01-21T07:10:27.312Z,-1.97
2024-01-21T07:12:54.136Z,-1.99
2024-01-21T07:15:20.899Z,-1.96
2024-01-21T07:17:47.747Z,-1.81
2024-01-21T07:20:14.451Z,-1.64
2024-01-21T07:22:41.091Z,-1.63
2024-01-21T07:25:08.194Z,-1.54
2024-01-21T07:27:35.855Z,-1.36
2024-01-21T07:30:02.507Z,-1.32
2024-01-21T07:32:29.044Z,-1.20
2024-01-21T07:34:55.612Z,-1.07
2024-01-21T07:37:22.198Z,-0.91
2024-01-21T07:39:49.989Z,-1.02
2024-01-21T07:42:16.585Z,-0.77
2024-01-21T07:44:43.101Z,-0.65
2024-01-21T07:47:09.588Z,-0.55
2024-01-21T07:49:36.193Z,-0.40
2024-01-21T07:52:02.811Z,-0.27
2024-01-21T07:54:29.347Z,-0.16
2024-01-21T07:56:56.104Z,-0.04
2024-01-21T07:59:22.614Z,0.07
2024-01-21T08:01:49.147Z,0.22
2024-01-21T08:04:15.739Z,0.35
2024-01-21T08:06:43.005Z,0.48
2024-01-21T08:09:09.780Z,0.59
2024-01-21T08:11:36.278Z,0.66
2024-01-21T08:14:02.814Z,0.82
2024-01-21T08:16:29.356Z,0.82
2024-01-21T08:18:56.140Z,0.90
2024-01-21T08:21:22.730Z,0.98
2024-01-21T08:23:49.246Z,1.06
2024-01-21T08:26:17.537Z,1.13
2024-01-21T08:28:44.409Z,1.17
2024-01-21T08:31:10.882Z,1.29
2024-01-21T08:33:37.685Z,1.32
2024-01-21T08:36:04.799Z,1.45
2024-01-21T08:38:31.307Z,1.58
2024-01-21T08:40:57.889Z,1.68
2024-01-21T08:43:24.418Z,1.78
2024-01-21T08:45:50.966Z,1.87
2024-01-21T08:48:17.673Z,1.93
2024-01-21T08:50:44.316Z,1.99
2024-01-21T08:53:11.273Z,2.07
2024-01-21T08:55:37.850Z,2.12
2024-01-21T08:58:04.743Z,2.15
2024-01-21T09:00:31.363Z,2.27
2024-01-21T09:02:58.066Z,2.34
2024-01-21T09:05:24.597Z,2.37
2024-01-21T09:07:51.112Z,2.47
2024-01-21T09:10:18.346Z,2.52
2024-01-21T09:12:44.865Z,2.59
2024-01-21T09:15:12.065Z,2.60
2024-01-21T09:17:38.789Z,2.62
2024-01-21T09:20:05.963Z,2.67
2024-01-21T09:22:32.645Z,2.70
2024-01-21T09:24:59.271Z,2.71
2024-01-21T09:27:26.001Z,2.77
2024-01-21T09:29:52.598Z,2.84
2024-01-21T09:32:19.044Z,2.90
2024-01-21T09:34:46.888Z,2.90
2024-01-21T09:37:13.557Z,2.86
2024-01-21T09:39:40.159Z,2.93
2024-01-21T09:42:10.794Z,2.99
2024-01-21T09:44:37.551Z,2.97
2024-01-21T09:47:04.309Z,2.95
2024-01-21T09:49:33.004Z,2.95
2024-01-21T09:52:02.384Z,2.97
2024-01-21T09:54:29.277Z,3.01
2024-01-21T09:56:55.979Z,3.04
2024-01-21T09:59:23.176Z,3.08
2024-01-21T10:01:49.966Z,3.11
2024-01-21T10:04:16.833Z,3.13
2024-01-21T10:06:44.223Z,3.11
2024-01-21T10:09:18.174Z,3.15
2024-01-21T10:11:54.036Z,3.12
2024-01-21T10:14:20.625Z,3.14
2024-01-21T10:16:47.853Z,3.13
2024-01-21T10:19:27.368Z,3.21
2024-01-21T10:22:21.510Z,3.22
2024-01-21T10:24:49.986Z,3.22
2024-01-21T10:27:17.204Z,3.23
2024-01-21T10:29:45.697Z,3.17
2024-01-21T10:32:14.636Z,3.22
2024-01-21T10:34:44.655Z,3.25
2024-01-21T10:37:11.343Z,3.27
2024-01-21T10:39:38.490Z,3.25
2024-01-21T10:42:09.182Z,3.30
2024-01-21T10:44:37.037Z,3.36
2024-01-21T10:47:06.525Z,3.40
2024-01-21T10:49:33.817Z,3.42
2024-01-21T10:52:01.356Z,3.44
2024-01-21T10:54:30.956Z,3.46
2024-01-21T10:56:59.083Z,3.44
2024-01-21T10:59:25.855Z,3.42
2024-01-21T11:01:52.861Z,3.45
2024-01-21T11:04:22.867Z,3.49
2024-01-21T11:06:51.630Z,3.49
2024-01-21T11:09:25.005Z,3.51
2024-01-21T11:11:56.107Z,3.53
2024-01-21T11:14:37.448Z,3.55
2024-01-21T11:17:12.037Z,3.58
2024-01-21T11:19:43.809Z,3.61
2024-01-21T11:22:16.391Z,3.61
2024-01-21T11:24:44.960Z,3.67
2024-01-21T11:27:19.861Z,3.68
2024-01-21T11:29:49.125Z,3.67
2024-01-21T11:32:17.492Z,3.68
2024-01-21T11:34:46.662Z,3.69
2024-01-21T11:37:17.091Z,3.73
2024-01-21T11:39:44.760Z,3.71
2024-01-21T11:42:11.400Z,3.79
2024-01-21T11:44:39.036Z,3.77
2024-01-21T11:47:07.085Z,3.80
2024-01-21T11:49:36.029Z,3.81
2024-01-21T11:52:08.072Z,3.82
2024-01-21T11:54:37.466Z,3.84
2024-01-21T11:57:04.882Z,3.90
2024-01-21T11:59:32.394Z,3.87
2024-01-21T12:02:00.125Z,3.86
2024-01-21T12:04:28.380Z,3.91
2024-01-21T12:06:55.886Z,3.90
2024-01-21T12:09:24.817Z,3.97
2024-01-21T12:11:52.088Z,3.96
2024-01-21T12:14:21.591Z,4.01
2024-01-21T12:16:52.881Z,3.99
2024-01-21T12:19:20.013Z,3.96
2024-01-21T12:21:46.842Z,3.99
2024-01-21T12:24:13.566Z,4.05
2024-01-21T12:26:40.074Z,4.03
2024-01-21T12:29:11.759Z,3.97
2024-01-21T12:31:39.848Z,4.06
2024-01-21T12:34:08.824Z,4.11
2024-01-21T12:36:46.465Z,4.13
2024-01-21T12:39:15.423Z,4.13
2024-01-21T12:41:41.994Z,4.09
2024-01-21T12:44:08.623Z,4.11
2024-01-21T12:46:35.940Z,4.16
2024-01-21T12:49:04.495Z,4.13
2024-01-21T12:51:32.648Z,4.15
2024-01-21T12:53:59.450Z,4.23
2024-01-21T12:56:26.126Z,4.24
2024-01-21T12:58:52.808Z,4.21
2024-01-21T13:01:19.617Z,4.18
2024-01-21T13:03:47.329Z,4.19
2024-01-21T13:06:14.107Z,4.20
2024-01-21T13:08:42.581Z,4.25
2024-01-21T13:11:09.299Z,4.20
2024-01-21T13:13:37.025Z,4.20
2024-01-21T13:16:05.481Z,4.09
2024-01-21T13:18:32.139Z,4.11
2024-01-21T13:20:58.965Z,4.16
2024-01-21T13:23:26.099Z,4.18
2024-01-21T13:25:52.950Z,4.22
2024-01-21T13:28:29.367Z,4.25
2024-01-21T13:30:56.798Z,4.31
2024-01-21T13:33:26.070Z,4.30
2024-01-21T13:35:54.125Z,4.33
2024-01-21T13:38:22.635Z,4.33
2024-01-21T13:40:49.656Z,4.35
2024-01-21T13:43:16.315Z,4.37
2024-01-21T13:45:43.270Z,4.39
2024-01-21T13:48:12.126Z,4.41
2024-01-21T13:50:42.096Z,4.39
2024-01-21T13:53:11.961Z,4.34
2024-01-21T13:55:39.058Z,4.28
2024-01-21T13:58:06.324Z,4.24
2024-01-21T14:00:33.689Z,4.17
2024-01-21T14:03:02.082Z,4.12
2024-01-21T14:05:29.751Z,4.13
2024-01-21T14:07:56.526Z,4.13
2024-01-21T14:10:23.881Z,4.11
2024-01-21T14:12:51.815Z,4.07
2024-01-21T14:15:18.464Z,4.03
2024-01-21T14:17:45.016Z,4.00
2024-01-21T14:20:14.472Z,3.99
2024-01-21T14:22:42.110Z,3.95
2024-01-21T14:25:26.984Z,3.96
2024-01-21T14:27:53.665Z,3.92
2024-01-21T14:30:30.764Z,3.90
2024-01-21T14:32:58.135Z,3.90
2024-01-21T14:35:24.874Z,3.82
2024-01-21T14:37:51.676Z,3.82
2024-01-21T14:40:18.156Z,3.82
2024-01-21T14:42:44.853Z,3.81
2024-01-21T14:45:11.713Z,3.75
2024-01-21T14:47:38.572Z,3.77
2024-01-21T14:50:05.650Z,3.76
2024-01-21T14:52:32.200Z,3.71
2024-01-21T14:54:59.397Z,3.63
2024-01-21T14:57:26.423Z,3.62
2024-01-21T14:59:53.731Z,3.65
2024-01-21T15:02:20.362Z,3.61
2024-01-21T15:04:46.933Z,3.53
2024-01-21T15:07:13.669Z,3.50
2024-01-21T15:09:40.483Z,3.46
2024-01-21T15:12:07.678Z,3.45
2024-01-21T15:14:45.833Z,3.38
2024-01-21T15:17:14.597Z,3.37
2024-01-21T15:19:46.609Z,3.32
2024-01-21T15:22:14.097Z,3.19
2024-01-21T15:24:41.752Z,3.22
2024-01-21T15:27:09.037Z,3.18
2024-01-21T15:29:36.649Z,3.09
2024-01-21T15:32:03.149Z,3.02
2024-01-21T15:34:30.173Z,2.97
2024-01-21T15:36:56.854Z,2.90
2024-01-21T15:39:23.459Z,2.84
2024-01-21T15:41:50.168Z,2.78
2024-01-21T15:44:16.898Z,2.74
2024-01-21T15:46:47.028Z,2.73
2024-01-21T15:49:14.262Z,2.73
2024-01-21T15:51:42.288Z,2.65
2024-01-21T15:54:10.633Z,2.60
2024-01-21T15:56:37.737Z,2.53
2024-01-21T15:59:05.022Z,2.41
2024-01-21T16:01:32.063Z,2.42
2024-01-21T16:03:59.440Z,2.34
2024-01-21T16:06:26.425Z,2.31
2024-01-21T16:08:53.529Z,2.23
2024-01-21T16:11:20.546Z,2.22
2024-01-21T16:13:47.167Z,2.14
2024-01-21T16:16:13.871Z,2.12
2024-01-21T16:18:40.510Z,2.06
2024-01-21T16:21:09.579Z,1.91
2024-01-21T16:23:36.573Z,1.93
2024-01-21T16:26:03.141Z,1.89
2024-01-21T16:28:29.624Z,1.87
2024-01-21T16:30:56.226Z,1.83
2024-01-21T16:33:24.758Z,1.75
2024-01-21T16:35:52.231Z,1.67
2024-01-21T16:38:19.153Z,1.62
2024-01-21T16:40:45.743Z,1.58
2024-01-21T16:43:12.518Z,1.51
2024-01-21T16:45:39.216Z,1.51
2024-01-21T16:48:06.429Z,1.47
2024-01-21T16:50:33.065Z,1.40
2024-01-21T16:53:14.154Z,1.33
2024-01-21T16:55:43.683Z,1.23
2024-01-21T16:58:10.634Z,1.21
2024-01-21T17:00:42.325Z,1.22
2024-01-21T17:03:10.519Z,1.18
2024-01-21T17:05:37.089Z,1.15
2024-01-21T17:08:05.247Z,1.12
2024-01-21T17:10:46.465Z,1.08
2024-01-21T17:13:13.632Z,1.01
2024-01-21T17:15:40.221Z,0.97
2024-01-21T17:18:16.931Z,0.95
2024-01-21T17:20:43.627Z,0.94
2024-01-21T17:23:10.264Z,0.92
2024-01-21T17:25:36.736Z,0.84
2024-01-21T17:28:03.400Z,0.81
2024-01-21T17:30:30.580Z,0.58
2024-01-21T17:32:57.176Z,0.57
2024-01-21T17:35:23.715Z,0.56
2024-01-21T17:37:50.224Z,0.51
2024-01-21T17:40:17.345Z,0.47
2024-01-21T17:42:44.081Z,0.31
2024-01-21T17:45:12.752Z,-0.08
2024-01-21T17:47:40.275Z,0.06
2024-01-21T17:50:07.656Z,0.19
2024-01-21T17:52:34.484Z,0.25
2024-01-21T17:55:01.568Z,0.27
2024-01-21T17:57:31.489Z,0.24
2024-01-21T17:59:58.241Z,0.15
2024-01-21T18:02:24.804Z,0.03
2024-01-21T18:04:52.356Z,-0.04
2024-01-21T18:07:20.363Z,-0.01
2024-01-21T18:09:46.892Z,0.04
2024-01-21T18:12:13.439Z,-0.03
2024-01-21T18:14:40.015Z,0.03
2024-01-21T18:17:06.554Z,-0.02
2024-01-21T18:19:34.120Z,-0.10
2024-01-21T18:22:00.970Z,-0.17
2024-01-21T18:24:27.457Z,-0.20
2024-01-21T18:26:54.387Z,-0.28
2024-01-21T18:29:30.293Z,-0.27
2024-01-21T18:32:05.422Z,-0.26
2024-01-21T18:34:33.415Z,-0.29
2024-01-21T18:37:03.038Z,-0.33
2024-01-21T18:39:30.682Z,-0.36
2024-01-21T18:41:57.934Z,-0.36
2024-01-21T18:44:24.606Z,-0.38
2024-01-21T18:46:53.046Z,-0.35
2024-01-21T18:49:20.221Z,-0.43
2024-01-21T18:51:48.104Z,-0.35
2024-01-21T18:54:15.371Z,-0.33
2024-01-21T18:56:42.010Z,-0.37
2024-01-21T18:59:09.640Z,-0.46
2024-01-21T19:01:36.283Z,-0.50
2024-01-21T19:04:02.985Z,-0.44
2024-01-21T19:06:29.769Z,-0.40
2024-01-21T19:08:56.695Z,-0.43
2024-01-21T19:11:23.453Z,-0.45
2024-01-21T19:13:51.291Z,-0.47
2024-01-21T19:16:17.728Z,-0.45
2024-01-21T19:18:46.801Z,-0.49
2024-01-21T19:21:15.542Z,-0.62
2024-01-21T19:23:42.493Z,-0.59
2024-01-21T19:26:13.730Z,-0.53
2024-01-21T19:28:40.437Z,-0.51
2024-01-21T19:31:07.021Z,-0.48
2024-01-21T19:33:33.665Z,-0.47
2024-01-21T19:36:00.695Z,-0.48
2024-01-21T19:38:27.297Z,-0.49
2024-01-21T19:40:53.901Z,-0.46
2024-01-21T19:43:23.575Z,-0.48
2024-01-21T19:45:50.461Z,-0.47
2024-01-21T19:48:17.167Z,-0.48
2024-01-21T19:50:46.585Z,-0.55
2024-01-21T19:53:13.331Z,-0.55
2024-01-21T19:55:40.276Z,-0.53
2024-01-21T19:58:06.869Z,-0.59
2024-01-21T20:00:33.478Z,-0.67
2024-01-21T20:03:00.130Z,-1.02
2024-01-21T20:05:26.842Z,-0.97
2024-01-21T20:07:53.347Z,-0.88
2024-01-21T20:10:21.154Z,-0.89
2024-01-21T20:12:47.585Z,-0.81
2024-01-21T20:15:14.344Z,-1.07
2024-01-21T20:17:40.936Z,-0.92
2024-01-21T20:20:07.893Z,-0.84
2024-01-21T20:22:34.483Z,-0.84
2024-01-21T20:25:01.279Z,-0.80
2024-01-21T20:27:27.865Z,-0.77
2024-01-21T20:29:54.910Z,-0.82
2024-01-21T20:32:21.557Z,-0.86
2024-01-21T20:34:49.213Z,-0.86
2024-01-21T20:37:15.752Z,-0.93
2024-01-21T20:39:42.199Z,-0.87
2024-01-21T20:42:14.766Z,-1.10
2024-01-21T20:44:41.439Z,-1.24
2024-01-21T20:47:07.940Z,-1.09
2024-01-21T20:49:36.192Z,-1.01
2024-01-21T20:52:02.868Z,-1.00
2024-01-21T20:54:39.067Z,-1.09
2024-01-21T20:57:06.608Z,-1.04
2024-01-21T20:59:33.118Z,-1.11
2024-01-21T21:01:59.599Z,-1.35
2024-01-21T21:04:26.102Z,-1.62
2024-01-21T21:06:52.825Z,-1.41
2024-01-21T21:09:19.423Z,-1.26
2024-01-21T21:11:46.004Z,-1.19
2024-01-21T21:14:13.228Z,-1.19
2024-01-21T21:16:39.864Z,-1.19
2024-01-21T21:19:06.577Z,-1.14
2024-01-21T21:21:33.331Z,-1.05
2024-01-21T21:24:00.672Z,-1.03
2024-01-21T21:26:27.206Z,-1.10
2024-01-21T21:28:53.753Z,-1.19
2024-01-21T21:31:20.264Z,-1.24
2024-01-21T21:33:47.046Z,-1.47
2024-01-21T21:36:13.859Z,-1.69
2024-01-21T21:38:40.469Z,-1.59
2024-01-21T21:41:09.933Z,-1.69
2024-01-21T21:43:38.667Z,-1.81
2024-01-21T21:46:05.496Z,-1.64
2024-01-21T21:48:32.181Z,-1.53
2024-01-21T21:50:58.862Z,-1.35
2024-01-21T21:53:26.308Z,-1.32
2024-01-21T21:55:53.664Z,-1.22
2024-01-21T21:58:20.261Z,-1.19
2024-01-21T22:00:48.051Z,-1.24
2024-01-21T22:03:15.621Z,-1.46
2024-01-21T22:05:43.411Z,-1.66
2024-01-21T22:08:11.522Z,-1.75
2024-01-21T22:10:38.094Z,-1.49
2024-01-21T22:13:04.875Z,-1.27
2024-01-21T22:15:32.912Z,-1.24
2024-01-21T22:17:59.548Z,-1.22
2024-01-21T22:20:26.353Z,-1.18
2024-01-21T22:22:52.898Z,-1.17
2024-01-21T22:25:19.645Z,-1.18
2024-01-21T22:27:46.379Z,-1.21
2024-01-21T22:30:13.474Z,-1.17
2024-01-21T22:32:40.116Z,-1.20
2024-01-21T22:35:06.936Z,-1.55
2024-01-21T22:37:34.109Z,-1.51
2024-01-21T22:40:00.711Z,-1.42
2024-01-21T22:42:27.206Z,-1.34
2024-01-21T22:44:53.842Z,-1.29
2024-01-21T22:47:20.400Z,-1.28
2024-01-21T22:49:46.887Z,-1.25
2024-01-21T22:52:13.913Z,-1.25
2024-01-21T22:54:40.389Z,-1.27
2024-01-21T22:57:06.978Z,-1.29
2024-01-21T22:59:34.320Z,-1.41
2024-01-21T23:02:00.967Z,-1.39
2024-01-21T23:04:27.468Z,-1.65
2024-01-21T23:06:54.965Z,-2.04
2024-01-21T23:09:21.504Z,-2.04
2024-01-21T23:11:47.998Z,-2.18
2024-01-21T23:14:14.679Z,-2.11
2024-01-21T23:16:41.246Z,-1.93
2024-01-21T23:19:08.313Z,-1.82
2024-01-21T23:21:34.874Z,-1.76
2024-01-21T23:24:01.455Z,-1.76
2024-01-21T23:26:28.025Z,-1.73
2024-01-21T23:28:54.532Z,-2.19
2024-01-21T23:31:21.073Z,-2.42
2024-01-21T23:33:47.736Z,-2.30
2024-01-21T23:36:14.548Z,-2.42
2024-01-21T23:38:41.485Z,-2.24
2024-01-21T23:41:08.644Z,-2.04
2024-01-21T23:43:35.102Z,-2.05
2024-01-21T23:46:04.945Z,-2.06
2024-01-21T23:48:34.412Z,-2.07
2024-01-21T23:51:01.521Z,-2.05
2024-01-21T23:53:28.084Z,-2.12
2024-01-21T23:55:55.173Z,-2.13
2024-01-21T23:58:21.791Z,-2.13
