createdAt,value
2022-11-21T00:01:35.461Z,2.90
2022-11-21T00:04:02.236Z,3.07
2022-11-21T00:06:29.128Z,2.73
2022-11-21T00:08:56.575Z,3.43
2022-11-21T00:11:23.370Z,3.23
2022-11-21T00:13:50.210Z,3.47
2022-11-21T00:16:17.056Z,3.80
2022-11-21T00:18:44.598Z,3.23
2022-11-21T00:21:18.397Z,3.10
2022-11-21T00:23:48.240Z,2.97
2022-11-21T00:26:17.275Z,3.17
2022-11-21T00:28:45.125Z,3.27
2022-11-21T00:31:24.066Z,2.83
2022-11-21T00:33:50.908Z,3.17
2022-11-21T00:36:17.846Z,2.87
2022-11-21T00:38:44.664Z,3.30
2022-11-21T00:41:11.444Z,3.10
2022-11-21T00:43:46.198Z,3.02
2022-11-21T00:46:13.006Z,2.67
2022-11-21T00:48:39.933Z,2.80
2022-11-21T00:51:06.712Z,3.60
2022-11-21T00:53:33.627Z,3.30
2022-11-21T00:56:00.411Z,2.77
2022-11-21T00:58:27.999Z,2.40
2022-11-21T01:01:15.632Z,2.83
2022-11-21T01:03:42.924Z,2.93
2022-11-21T01:06:14.912Z,4.67
2022-11-21T01:08:44.904Z,2.57
2022-11-21T01:11:18.430Z,2.23
2022-11-21T01:13:46.889Z,2.90
2022-11-21T01:16:17.519Z,3.20
2022-11-21T01:18:45.240Z,3.17
2022-11-21T01:21:27.152Z,3.03
2022-11-21T01:23:55.236Z,2.50
2022-11-21T01:26:25.912Z,2.27
2022-11-21T01:28:53.108Z,2.67
2022-11-21T01:31:26.575Z,2.80
2022-11-21T01:33:59.135Z,2.40
2022-11-21T01:36:34.410Z,2.93
2022-11-21T01:39:05.062Z,2.40
2022-11-21T01:41:36.766Z,3.20
2022-11-21T01:44:20.616Z,2.83
2022-11-21T01:46:50.055Z,2.73
2022-11-21T01:49:29.293Z,2.17
2022-11-21T01:52:03.532Z,2.33
2022-11-21T01:54:37.863Z,2.53
2022-11-21T01:57:19.088Z,2.37
2022-11-21T01:59:54.953Z,1.93
2022-11-21T02:02:27.836Z,2.50
2022-11-21T02:04:56.625Z,2.10
2022-11-21T02:07:26.441Z,2.20
2022-11-21T02:10:00.501Z,2.80
2022-11-21T02:12:35.498Z,2.43
2022-11-21T02:15:02.344Z,2.27
2022-11-21T02:17:30.977Z,1.90
2022-11-21T02:20:02.781Z,2.60
2022-11-21T02:22:49.178Z,2.70
2022-11-21T02:25:27.291Z,2.47
2022-11-21T02:28:17.260Z,2.27
2022-11-21T02:30:44.258Z,2.37
2022-11-21T02:33:12.356Z,2.50
2022-11-21T02:35:40.450Z,2.83
2022-11-21T02:38:19.792Z,2.20
2022-11-21T02:41:07.158Z,2.50
2022-11-21T02:43:44.572Z,2.40
2022-11-21T02:46:11.456Z,2.20
2022-11-21T02:48:39.231Z,2.63
2022-11-21T02:51:05.974Z,2.43
2022-11-21T02:53:32.948Z,2.83
2022-11-21T02:55:59.711Z,3.40
2022-11-21T02:58:27.054Z,3.33
2022-11-21T03:00:55.206Z,4.60
2022-11-21T03:03:22.537Z,4.00
2022-11-21T03:05:49.401Z,4.10
2022-11-21T03:08:16.242Z,4.20
2022-11-21T03:10:46.025Z,4.93
2022-11-21T03:13:12.826Z,5.23
2022-11-21T03:15:39.639Z,4.97
2022-11-21T03:18:06.687Z,4.87
2022-11-21T03:20:34.871Z,5.80
2022-11-21T03:23:02.655Z,5.07
2022-11-21T03:25:31.296Z,5.17
2022-11-21T03:27:58.111Z,5.70
2022-11-21T03:30:27.660Z,6.17
2022-11-21T03:32:58.180Z,5.47
2022-11-21T03:35:26.305Z,6.53
2022-11-21T03:37:53.597Z,5.13
2022-11-21T03:40:20.866Z,5.43
2022-11-21T03:42:47.641Z,5.60
2022-11-21T03:45:14.396Z,4.93
2022-11-21T03:47:41.584Z,5.13
2022-11-21T03:50:08.758Z,4.67
2022-11-21T03:52:35.480Z,4.97
2022-11-21T03:55:02.251Z,4.87
2022-11-21T03:57:29.139Z,4.97
2022-11-21T03:59:55.933Z,4.70
2022-11-21T04:02:22.723Z,4.77
2022-11-21T04:04:49.499Z,4.70
2022-11-21T04:07:16.555Z,5.20
2022-11-21T04:09:43.478Z,4.47
2022-11-21T04:12:10.358Z,4.23
2022-11-21T04:14:37.197Z,4.63
2022-11-21T04:17:04.105Z,4.47
2022-11-21T04:19:30.929Z,4.47
2022-11-21T04:21:57.703Z,4.40
2022-11-21T04:24:24.439Z,4.73
2022-11-21T04:26:51.225Z,5.20
2022-11-21T04:29:17.989Z,4.53
2022-11-21T04:31:44.706Z,5.07
2022-11-21T04:34:11.586Z,4.03
2022-11-21T04:36:38.526Z,3.93
2022-11-21T04:39:05.342Z,4.60
2022-11-21T04:41:32.191Z,4.50
2022-11-21T04:43:58.967Z,4.20
2022-11-21T04:46:25.703Z,3.57
2022-11-21T04:48:52.462Z,4.00
2022-11-21T04:51:19.322Z,4.40
2022-11-21T04:53:46.097Z,4.47
2022-11-21T04:56:16.286Z,4.17
2022-11-21T04:58:44.635Z,3.03
2022-11-21T05:01:12.055Z,3.37
2022-11-21T05:03:39.022Z,3.67
2022-11-21T05:06:05.774Z,3.87
2022-11-21T05:08:32.594Z,3.57
2022-11-21T05:11:18.021Z,3.30
2022-11-21T05:13:44.868Z,3.30
2022-11-21T05:16:11.666Z,3.47
2022-11-21T05:18:38.531Z,2.83
2022-11-21T05:21:05.290Z,3.20
2022-11-21T05:23:32.278Z,3.70
2022-11-21T05:25:59.100Z,3.93
2022-11-21T05:28:26.019Z,3.60
2022-11-21T05:30:52.759Z,3.40
2022-11-21T05:33:20.311Z,3.67
2022-11-21T05:35:47.310Z,4.33
2022-11-21T05:38:14.118Z,4.33
2022-11-21T05:40:40.930Z,3.70
2022-11-21T05:43:26.260Z,4.33
2022-11-21T05:45:53.034Z,4.47
2022-11-21T05:48:19.999Z,4.10
2022-11-21T05:50:49.818Z,4.37
2022-11-21T05:53:17.561Z,4.27
2022-11-21T05:55:45.059Z,4.80
2022-11-21T05:58:11.930Z,4.63
2022-11-21T06:00:39.109Z,4.57
2022-11-21T06:03:25.219Z,3.67
2022-11-21T06:05:55.019Z,4.30
2022-11-21T06:08:21.825Z,4.03
2022-11-21T06:10:48.713Z,4.60
2022-11-21T06:13:24.257Z,4.07
2022-11-21T06:16:00.954Z,4.00
2022-11-21T06:18:31.327Z,4.50
2022-11-21T06:21:04.584Z,4.67
2022-11-21T06:23:32.248Z,4.33
2022-11-21T06:26:00.936Z,4.30
2022-11-21T06:28:31.756Z,4.60
2022-11-21T06:31:07.009Z,5.80
2022-11-21T06:33:35.232Z,4.60
2022-11-21T06:36:12.812Z,4.77
2022-11-21T06:38:40.295Z,4.03
2022-11-21T06:41:11.627Z,4.50
2022-11-21T06:43:39.177Z,4.57
2022-11-21T06:46:06.269Z,4.57
2022-11-21T06:48:35.202Z,4.57
2022-11-21T06:51:13.310Z,4.90
2022-11-21T06:53:40.202Z,5.03
2022-11-21T06:56:07.054Z,4.40
2022-11-21T06:58:34.129Z,4.63
2022-11-21T07:01:08.646Z,5.33
2022-11-21T07:03:36.788Z,6.70
2022-11-21T07:06:04.578Z,6.10
2022-11-21T07:08:33.659Z,6.10
2022-11-21T07:11:24.655Z,7.07
2022-11-21T07:13:52.738Z,6.90
2022-11-21T07:16:19.746Z,7.50
2022-11-21T07:18:46.680Z,6.53
2022-11-21T07:21:13.869Z,7.83
2022-11-21T07:23:40.773Z,8.30
2022-11-21T07:26:10.453Z,8.23
2022-11-21T07:28:37.485Z,8.67
2022-11-21T07:31:10.109Z,8.77
2022-11-21T07:34:00.907Z,8.93
2022-11-21T07:36:28.498Z,8.43
2022-11-21T07:38:57.461Z,7.90
2022-11-21T07:41:24.285Z,7.57
2022-11-21T07:43:51.059Z,8.90
2022-11-21T07:46:17.860Z,8.77
2022-11-21T07:49:07.650Z,8.03
2022-11-21T07:51:34.508Z,8.00
2022-11-21T07:54:32.692Z,8.17
2022-11-21T07:57:04.556Z,7.20
2022-11-21T07:59:57.710Z,7.27
2022-11-21T08:02:42.927Z,6.67
2022-11-21T08:08:54.973Z,6.77
2022-11-21T08:12:15.953Z,6.00
2022-11-21T08:16:14.207Z,6.37
2022-11-21T08:17:48.634Z,6.30
2022-11-21T08:20:24.198Z,6.20
2022-11-21T08:22:51.117Z,6.87
2022-11-21T08:25:32.677Z,6.13
2022-11-21T08:28:00.605Z,5.90
2022-11-21T08:30:41.878Z,6.13
2022-11-21T08:33:18.275Z,5.37
2022-11-21T08:35:45.412Z,6.40
2022-11-21T08:38:12.316Z,5.77
2022-11-21T08:40:40.571Z,6.40
2022-11-21T08:43:10.041Z,4.67
2022-11-21T08:45:39.504Z,5.30
2022-11-21T08:48:12.925Z,4.77
2022-11-21T08:50:40.244Z,3.90
2022-11-21T08:53:07.180Z,3.90
2022-11-21T08:55:34.147Z,4.10
2022-11-21T08:58:01.099Z,3.57
2022-11-21T09:00:28.029Z,3.10
2022-11-21T09:03:05.790Z,2.87
2022-11-21T09:05:35.359Z,2.67
2022-11-21T09:08:02.231Z,2.73
2022-11-21T09:10:29.513Z,2.40
2022-11-21T09:13:00.918Z,2.80
2022-11-21T09:15:46.568Z,2.23
2022-11-21T09:18:13.538Z,2.50
2022-11-21T09:20:47.581Z,2.20
2022-11-21T09:23:16.599Z,2.50
2022-11-21T09:25:44.713Z,2.10
2022-11-21T09:28:13.941Z,1.90
2022-11-21T09:30:42.871Z,2.43
2022-11-21T09:33:17.056Z,1.60
2022-11-21T09:35:44.439Z,2.03
2022-11-21T09:38:12.580Z,2.97
2022-11-21T09:40:46.200Z,2.07
2022-11-21T09:43:39.669Z,2.10
2022-11-21T09:46:14.018Z,1.93
2022-11-21T09:49:06.122Z,1.88
2022-11-21T09:51:37.571Z,2.13
2022-11-21T09:54:19.855Z,1.90
2022-11-21T09:56:48.678Z,2.00
2022-11-21T09:59:38.982Z,1.80
2022-11-21T10:02:19.863Z,1.70
2022-11-21T10:04:48.985Z,1.63
2022-11-21T10:07:21.562Z,1.67
2022-11-21T10:10:36.175Z,1.80
2022-11-21T10:13:32.367Z,1.75
2022-11-21T10:16:18.227Z,2.08
2022-11-21T10:19:11.769Z,1.50
2022-11-21T10:22:17.593Z,1.60
2022-11-21T10:25:01.857Z,1.60
2022-11-21T10:28:03.425Z,1.60
2022-11-21T10:30:30.922Z,1.55
2022-11-21T10:33:04.788Z,1.80
2022-11-21T10:35:57.682Z,1.60
2022-11-21T10:38:29.260Z,1.58
2022-11-21T10:41:07.513Z,1.40
2022-11-21T10:44:06.541Z,1.38
2022-11-21T10:46:33.880Z,1.30
2022-11-21T10:49:05.104Z,1.17
2022-11-21T10:51:58.520Z,1.38
2022-11-21T10:54:34.469Z,1.20
2022-11-21T10:57:20.109Z,1.13
2022-11-21T11:00:12.579Z,1.10
2022-11-21T11:03:04.871Z,0.90
2022-11-21T11:05:37.636Z,1.20
2022-11-21T11:08:15.373Z,1.38
2022-11-21T11:11:01.888Z,1.42
2022-11-21T11:13:50.622Z,1.00
2022-11-21T11:16:21.535Z,1.10
2022-11-21T11:19:00.227Z,1.30
2022-11-21T11:21:46.316Z,1.30
2022-11-21T11:24:13.133Z,1.10
2022-11-21T11:26:49.447Z,1.40
2022-11-21T11:29:30.411Z,1.10
2022-11-21T11:32:01.884Z,1.30
2022-11-21T11:35:27.332Z,1.17
2022-11-21T11:38:09.649Z,1.02
2022-11-21T11:40:50.613Z,1.70
2022-11-21T11:44:37.530Z,1.57
2022-11-21T11:47:37.510Z,1.30
2022-11-21T11:50:19.310Z,1.40
2022-11-21T11:52:57.141Z,1.50
2022-11-21T11:55:49.015Z,1.30
2022-11-21T11:58:41.672Z,1.37
2022-11-21T12:01:37.231Z,1.37
2022-11-21T12:04:18.946Z,1.00
2022-11-21T12:10:17.859Z,1.10
2022-11-21T12:13:03.534Z,1.33
2022-11-21T12:15:57.300Z,1.47
2022-11-21T12:19:02.509Z,1.30
2022-11-21T12:21:34.158Z,1.30
2022-11-21T12:24:07.971Z,1.37
2022-11-21T12:27:20.637Z,1.27
2022-11-21T12:30:24.343Z,1.47
2022-11-21T12:33:24.042Z,1.67
2022-11-21T12:36:47.762Z,1.90
2022-11-21T12:39:43.963Z,2.10
2022-11-21T12:42:48.496Z,3.07
2022-11-21T12:45:34.156Z,2.60
2022-11-21T12:48:44.176Z,2.23
2022-11-21T12:52:02.386Z,1.97
2022-11-21T12:54:57.154Z,1.67
2022-11-21T13:08:00.207Z,1.43
2022-11-21T13:10:29.097Z,1.60
2022-11-21T13:13:10.588Z,1.47
2022-11-21T13:16:37.120Z,1.40
2022-11-21T13:19:38.019Z,1.60
2022-11-21T13:22:06.923Z,1.37
2022-11-21T13:24:56.969Z,1.33
2022-11-21T13:27:39.388Z,1.60
2022-11-21T13:30:13.986Z,1.60
2022-11-21T13:32:56.695Z,1.33
2022-11-21T13:35:24.622Z,1.50
2022-11-21T13:38:08.866Z,1.90
2022-11-21T13:40:38.932Z,1.70
2022-11-21T13:46:02.346Z,1.60
2022-11-21T13:48:34.821Z,1.63
2022-11-21T13:51:44.156Z,2.17
2022-11-21T13:55:07.637Z,2.60
2022-11-21T13:58:04.056Z,2.23
2022-11-21T14:01:04.889Z,3.50
2022-11-21T14:04:01.228Z,2.40
2022-11-21T14:06:33.479Z,2.00
2022-11-21T14:09:16.709Z,2.67
2022-11-21T14:12:05.714Z,2.10
2022-11-21T14:15:08.758Z,2.33
2022-11-21T14:18:03.609Z,2.30
2022-11-21T14:20:54.215Z,2.10
2022-11-21T14:23:24.584Z,2.30
2022-11-21T14:29:48.980Z,2.20
2022-11-21T14:32:16.330Z,1.70
2022-11-21T14:34:43.685Z,1.70
2022-11-21T14:37:14.146Z,1.97
2022-11-21T14:39:45.084Z,1.90
2022-11-21T14:42:18.461Z,1.77
2022-11-21T14:44:46.844Z,1.90
2022-11-21T14:47:26.588Z,2.60
2022-11-21T14:50:05.306Z,2.13
2022-11-21T14:52:35.583Z,2.07
2022-11-21T14:55:34.397Z,1.87
2022-11-21T14:58:04.340Z,1.93
2022-11-21T15:03:24.320Z,2.40
2022-11-21T15:06:05.254Z,1.93
2022-11-21T15:09:14.805Z,1.80
2022-11-21T15:11:53.902Z,2.23
2022-11-21T15:14:50.123Z,2.60
2022-11-21T15:18:24.407Z,2.00
2022-11-21T15:20:26.714Z,2.03
2022-11-21T15:23:02.322Z,2.40
2022-11-21T15:25:48.454Z,1.90
2022-11-21T15:28:19.240Z,2.40
2022-11-21T15:30:46.876Z,2.33
2022-11-21T15:33:21.416Z,1.83
2022-11-21T15:35:58.807Z,2.23
2022-11-21T15:38:45.505Z,1.90
2022-11-21T15:41:13.595Z,2.53
2022-11-21T15:43:55.619Z,2.43
2022-11-21T15:46:23.776Z,2.10
2022-11-21T15:48:53.132Z,1.90
2022-11-21T15:54:23.340Z,2.20
2022-11-21T15:56:54.233Z,2.00
2022-11-21T15:57:11.099Z,3.23
2022-11-21T15:59:23.895Z,2.27
2022-11-21T16:01:50.609Z,2.53
2022-11-21T16:04:22.376Z,2.30
2022-11-21T16:06:51.894Z,2.60
2022-11-21T16:09:18.661Z,2.50
2022-11-21T16:11:45.343Z,2.43
2022-11-21T16:14:15.464Z,2.33
2022-11-21T16:16:44.022Z,2.00
2022-11-21T16:19:15.139Z,2.50
2022-11-21T16:21:42.908Z,2.77
2022-11-21T16:24:09.673Z,2.40
2022-11-21T16:26:36.694Z,1.90
2022-11-21T16:29:05.586Z,2.30
2022-11-21T16:31:33.359Z,2.37
2022-11-21T16:34:00.712Z,2.23
2022-11-21T16:36:30.565Z,2.60
2022-11-21T16:39:01.848Z,2.50
2022-11-21T16:41:30.307Z,2.33
2022-11-21T16:43:57.115Z,3.13
2022-11-21T16:46:25.127Z,3.50
2022-11-21T16:49:01.016Z,3.00
2022-11-21T16:51:29.313Z,2.50
2022-11-21T16:53:58.083Z,2.63
2022-11-21T16:56:26.977Z,3.27
2022-11-21T16:58:53.991Z,2.80
2022-11-21T17:01:24.553Z,3.00
2022-11-21T17:03:52.665Z,3.80
2022-11-21T17:06:23.796Z,3.23
2022-11-21T17:08:51.049Z,3.30
2022-11-21T17:11:29.052Z,3.20
2022-11-21T17:14:00.823Z,3.30
2022-11-21T17:16:27.737Z,3.40
2022-11-21T17:18:56.806Z,3.30
2022-11-21T17:21:23.783Z,3.23
2022-11-21T17:23:50.962Z,2.73
2022-11-21T17:26:29.206Z,3.03
2022-11-21T17:29:03.431Z,2.77
2022-11-21T17:31:31.170Z,2.83
2022-11-21T17:34:00.514Z,3.07
2022-11-21T17:36:30.041Z,3.17
2022-11-21T17:38:57.061Z,3.07
2022-11-21T17:41:25.328Z,3.07
2022-11-21T17:43:58.584Z,3.57
2022-11-21T17:46:26.208Z,3.20
2022-11-21T17:48:58.025Z,2.97
2022-11-21T17:51:33.393Z,2.63
2022-11-21T17:54:01.842Z,3.13
2022-11-21T17:56:32.391Z,3.87
2022-11-21T17:58:59.519Z,3.27
2022-11-21T18:01:26.920Z,2.80
2022-11-21T18:04:02.314Z,3.87
2022-11-21T18:06:38.902Z,3.80
2022-11-21T18:09:11.326Z,3.07
2022-11-21T18:11:40.465Z,2.47
2022-11-21T18:14:10.187Z,3.17
2022-11-21T18:16:39.215Z,3.33
2022-11-21T18:19:06.394Z,3.00
2022-11-21T18:21:36.197Z,2.97
2022-11-21T18:24:03.257Z,3.40
2022-11-21T18:26:38.698Z,3.20
2022-11-21T18:31:56.112Z,3.60
2022-11-21T18:34:22.821Z,3.17
2022-11-21T18:36:49.556Z,3.10
2022-11-21T18:39:16.261Z,2.83
2022-11-21T18:41:43.944Z,3.00
2022-11-21T18:44:15.819Z,3.90
2022-11-21T18:46:45.315Z,3.33
2022-11-21T18:49:12.061Z,2.87
2022-11-21T18:51:38.767Z,3.60
2022-11-21T18:54:08.565Z,3.00
2022-11-21T18:56:38.243Z,3.13
2022-11-21T18:59:06.437Z,3.33
2022-11-21T19:01:36.032Z,3.10
2022-11-21T19:04:03.589Z,4.07
2022-11-21T19:06:30.386Z,3.17
2022-11-21T19:08:58.593Z,3.30
2022-11-21T19:11:28.833Z,3.63
2022-11-21T19:13:57.464Z,3.53
2022-11-21T19:16:27.301Z,3.10
2022-11-21T19:21:42.940Z,3.33
2022-11-21T19:24:14.642Z,3.60
2022-11-21T19:26:42.388Z,3.50
2022-11-21T19:29:10.251Z,3.40
2022-11-21T19:31:44.243Z,3.10
2022-11-21T19:34:16.146Z,4.00
2022-11-21T19:36:44.564Z,2.93
2022-11-21T19:39:12.202Z,2.83
2022-11-21T19:41:39.715Z,2.27
2022-11-21T19:44:06.600Z,2.40
2022-11-21T19:46:38.689Z,2.77
2022-11-21T19:49:07.948Z,2.93
2022-11-21T19:51:41.721Z,2.53
2022-11-21T19:54:12.415Z,2.30
2022-11-21T19:56:39.627Z,2.60
2022-11-21T19:59:06.534Z,2.13
2022-11-21T20:01:35.334Z,2.73
2022-11-21T20:04:05.828Z,2.63
2022-11-21T20:06:36.229Z,2.70
2022-11-21T20:09:08.371Z,2.07
2022-11-21T20:11:36.535Z,2.43
2022-11-21T20:14:03.372Z,3.10
2022-11-21T20:16:40.160Z,2.13
2022-11-21T20:19:11.826Z,2.17
2022-11-21T20:21:39.379Z,2.63
2022-11-21T20:24:07.215Z,2.20
2022-11-21T20:26:36.228Z,1.90
2022-11-21T20:29:04.532Z,2.10
2022-11-21T20:31:34.985Z,2.40
2022-11-21T20:34:12.396Z,2.70
2022-11-21T20:36:40.413Z,2.63
2022-11-21T20:39:14.209Z,2.33
2022-11-21T20:41:41.967Z,2.43
2022-11-21T20:47:02.367Z,1.93
2022-11-21T20:49:31.094Z,1.80
2022-11-21T20:54:45.485Z,2.00
2022-11-21T20:57:15.227Z,2.53
2022-11-21T20:59:42.842Z,2.30
2022-11-21T21:02:14.356Z,12.57
2022-11-21T21:04:41.688Z,12.47
2022-11-21T21:07:08.679Z,5.27
2022-11-21T21:09:35.442Z,2.33
2022-11-21T21:12:02.180Z,2.33
2022-11-21T21:14:28.995Z,3.27
2022-11-21T21:16:55.751Z,2.20
2022-11-21T21:19:22.646Z,2.87
2022-11-21T21:21:49.398Z,2.17
2022-11-21T21:24:17.066Z,2.00
2022-11-21T21:26:47.327Z,1.73
2022-11-21T21:29:20.270Z,2.20
2022-11-21T21:31:51.541Z,1.63
2022-11-21T21:34:20.671Z,2.10
2022-11-21T21:36:47.983Z,4.80
2022-11-21T21:39:14.929Z,25.13
2022-11-21T21:41:45.717Z,6.17
2022-11-21T21:44:13.153Z,2.80
2022-11-21T21:46:39.983Z,2.10
2022-11-21T21:49:06.768Z,2.00
2022-11-21T21:51:33.487Z,1.70
2022-11-21T21:54:00.639Z,1.90
2022-11-21T21:56:29.195Z,1.30
2022-11-21T21:58:59.666Z,1.20
2022-11-21T22:01:30.176Z,1.50
2022-11-21T22:04:03.468Z,1.43
2022-11-21T22:06:34.159Z,1.40
2022-11-21T22:09:02.109Z,1.27
2022-11-21T22:11:32.216Z,1.10
2022-11-21T22:14:02.575Z,1.53
2022-11-21T22:16:30.353Z,1.33
2022-11-21T22:18:57.742Z,1.30
2022-11-21T22:21:33.878Z,1.70
2022-11-21T22:24:27.594Z,1.47
2022-11-21T22:26:55.097Z,1.50
2022-11-21T22:29:22.037Z,1.47
2022-11-21T22:31:48.718Z,1.20
2022-11-21T22:34:15.622Z,1.43
2022-11-21T22:36:43.242Z,1.13
2022-11-21T22:39:09.993Z,0.90
2022-11-21T22:41:36.800Z,1.20
2022-11-21T22:44:03.686Z,1.10
2022-11-21T22:46:31.305Z,1.43
2022-11-21T22:48:58.715Z,1.00
2022-11-21T22:51:31.432Z,1.00
2022-11-21T22:53:58.227Z,1.00
2022-11-21T22:56:26.490Z,1.00
2022-11-21T22:58:53.924Z,1.10
2022-11-21T23:01:25.924Z,0.90
2022-11-21T23:03:55.345Z,0.80
2022-11-21T23:06:25.159Z,0.90
2022-11-21T23:08:54.171Z,1.13
2022-11-21T23:11:29.258Z,0.80
2022-11-21T23:13:57.276Z,1.00
2022-11-21T23:16:25.483Z,0.90
2022-11-21T23:18:53.605Z,0.90
2022-11-21T23:21:22.368Z,1.00
2022-11-21T23:23:49.122Z,0.93
2022-11-21T23:26:15.856Z,0.80
2022-11-21T23:28:42.679Z,0.70
2022-11-21T23:31:10.724Z,0.97
2022-11-21T23:33:37.540Z,0.83
2022-11-21T23:36:04.860Z,1.10
2022-11-21T23:38:31.996Z,0.90
2022-11-21T23:40:58.780Z,1.00
2022-11-21T23:43:25.549Z,0.70
2022-11-21T23:45:53.587Z,1.00
2022-11-21T23:48:21.739Z,0.70
2022-11-21T23:50:50.716Z,0.90
2022-11-21T23:53:18.585Z,0.97
2022-11-21T23:55:45.754Z,0.90
2022-11-21T23:58:13.132Z,0.90
