createdAt,value
2017-11-25T00:01:26.763Z,97452
2017-11-25T00:03:54.956Z,97453
2017-11-25T00:06:23.924Z,97451
2017-11-25T00:08:52.106Z,97444
2017-11-25T00:11:20.329Z,97429
2017-11-25T00:13:48.545Z,97420
2017-11-25T00:16:16.737Z,97432
2017-11-25T00:18:44.902Z,97434
2017-11-25T00:21:13.078Z,97425
2017-11-25T00:23:41.268Z,97419
2017-11-25T00:26:10.227Z,97411
2017-11-25T00:28:38.450Z,97403
2017-11-25T00:31:07.388Z,97399
2017-11-25T00:33:35.569Z,97396
2017-11-25T00:36:03.769Z,97401
2017-11-25T00:38:31.940Z,97403
2017-11-25T00:41:00.124Z,97399
2017-11-25T00:43:28.304Z,97399
2017-11-25T00:45:57.351Z,97391
2017-11-25T00:48:25.529Z,97395
2017-11-25T00:50:53.760Z,97394
2017-11-25T00:53:22.741Z,97389
2017-11-25T00:55:50.914Z,97387
2017-11-25T00:58:19.104Z,97388
2017-11-25T01:00:48.052Z,97385
2017-11-25T01:03:16.232Z,97380
2017-11-25T01:05:44.458Z,97375
2017-11-25T01:08:12.680Z,97377
2017-11-25T01:10:40.880Z,97372
2017-11-25T01:13:09.071Z,97377
2017-11-25T01:15:38.035Z,97381
2017-11-25T01:18:06.283Z,97383
2017-11-25T01:20:34.479Z,97369
2017-11-25T01:23:04.189Z,97368
2017-11-25T01:25:32.370Z,97363
2017-11-25T01:28:00.576Z,97366
2017-11-25T01:30:29.508Z,97373
2017-11-25T01:32:57.696Z,97359
2017-11-25T01:35:25.867Z,97361
2017-11-25T01:37:54.081Z,97364
2017-11-25T01:40:23.064Z,97379
2017-11-25T01:42:51.236Z,97386
2017-11-25T01:45:19.408Z,97382
2017-11-25T01:47:47.578Z,97367
2017-11-25T01:50:15.814Z,97362
2017-11-25T01:52:44.013Z,97352
2017-11-25T01:55:12.980Z,97341
2017-11-25T01:57:41.228Z,97330
2017-11-25T02:00:10.221Z,97335
2017-11-25T02:02:39.163Z,97336
2017-11-25T02:05:07.354Z,97331
2017-11-25T02:07:35.540Z,97336
2017-11-25T02:10:03.747Z,97330
2017-11-25T02:12:32.685Z,97326
2017-11-25T02:15:00.860Z,97325
2017-11-25T02:17:29.045Z,97328
2017-11-25T02:19:57.223Z,97322
2017-11-25T02:22:25.431Z,97318
2017-11-25T02:24:54.391Z,97310
2017-11-25T02:27:22.561Z,97305
2017-11-25T02:29:50.745Z,97296
2017-11-25T02:32:18.938Z,97293
2017-11-25T02:34:47.900Z,97295
2017-11-25T02:37:16.082Z,97296
2017-11-25T02:39:44.266Z,97297
2017-11-25T02:42:12.440Z,97304
2017-11-25T02:44:40.625Z,97314
2017-11-25T02:47:08.817Z,97316
2017-11-25T02:49:37.792Z,97320
2017-11-25T02:52:05.967Z,97327
2017-11-25T02:54:34.140Z,97327
2017-11-25T02:57:02.342Z,97326
2017-11-25T02:59:31.306Z,97323
2017-11-25T03:01:59.472Z,97318
2017-11-25T03:04:27.656Z,97299
2017-11-25T03:06:55.833Z,97305
2017-11-25T03:09:24.004Z,97303
2017-11-25T03:11:52.177Z,97288
2017-11-25T03:14:20.380Z,97290
2017-11-25T03:16:49.319Z,97292
2017-11-25T03:19:17.502Z,97287
2017-11-25T03:21:45.695Z,97285
2017-11-25T03:24:13.871Z,97276
2017-11-25T03:26:42.057Z,97275
2017-11-25T03:29:11.016Z,97267
2017-11-25T03:31:39.192Z,97266
2017-11-25T03:34:07.369Z,97269
2017-11-25T03:36:35.569Z,97257
2017-11-25T03:39:03.867Z,97259
2017-11-25T03:41:32.044Z,97255
2017-11-25T03:44:00.980Z,97256
2017-11-25T03:46:29.161Z,97250
2017-11-25T03:48:57.378Z,97249
2017-11-25T03:51:26.350Z,97249
2017-11-25T03:53:54.541Z,97250
2017-11-25T03:56:23.485Z,97251
2017-11-25T03:58:51.692Z,97239
2017-11-25T04:01:19.871Z,97242
2017-11-25T04:03:48.045Z,97236
2017-11-25T04:06:16.222Z,97236
2017-11-25T04:08:44.415Z,97238
2017-11-25T04:11:13.368Z,97231
2017-11-25T04:13:41.562Z,97229
2017-11-25T04:16:09.775Z,97232
2017-11-25T04:18:37.941Z,97224
2017-11-25T04:21:06.131Z,97224
2017-11-25T04:23:34.293Z,97222
2017-11-25T04:26:02.472Z,97221
2017-11-25T04:28:30.673Z,97208
2017-11-25T04:30:58.853Z,97208
2017-11-25T04:33:27.021Z,97201
2017-11-25T04:35:55.200Z,97195
2017-11-25T04:38:23.378Z,97195
2017-11-25T04:40:51.580Z,97196
2017-11-25T04:43:19.781Z,97196
2017-11-25T04:45:47.976Z,97195
2017-11-25T04:48:16.136Z,97193
2017-11-25T04:50:44.343Z,97189
2017-11-25T04:53:12.546Z,97190
2017-11-25T04:55:41.481Z,97188
2017-11-25T04:58:09.668Z,97194
2017-11-25T05:00:38.053Z,97187
2017-11-25T05:03:06.236Z,97178
2017-11-25T05:05:34.451Z,97181
2017-11-25T05:08:02.643Z,97171
2017-11-25T05:10:31.570Z,97164
2017-11-25T05:12:59.784Z,97169
2017-11-25T05:15:27.969Z,97164
2017-11-25T05:17:56.184Z,97164
2017-11-25T05:20:24.353Z,97169
2017-11-25T05:22:52.524Z,97175
2017-11-25T05:25:20.690Z,97162
2017-11-25T05:27:49.636Z,97151
2017-11-25T05:30:17.819Z,97151
2017-11-25T05:32:45.992Z,97141
2017-11-25T05:35:14.183Z,97143
2017-11-25T05:37:43.121Z,97140
2017-11-25T05:40:11.412Z,97143
2017-11-25T05:42:39.628Z,97133
2017-11-25T05:45:07.809Z,97135
2017-11-25T05:47:36.756Z,97140
2017-11-25T05:50:04.954Z,97145
2017-11-25T05:52:33.155Z,97144
2017-11-25T05:55:01.328Z,97142
2017-11-25T05:57:29.504Z,97141
2017-11-25T05:59:58.446Z,97143
2017-11-25T06:02:26.621Z,97146
2017-11-25T06:04:54.788Z,97142
2017-11-25T06:07:22.953Z,97139
2017-11-25T06:09:51.120Z,97137
2017-11-25T06:12:19.305Z,97135
2017-11-25T06:14:47.463Z,97138
2017-11-25T06:17:15.635Z,97136
2017-11-25T06:19:44.592Z,97138
2017-11-25T06:22:12.772Z,97149
2017-11-25T06:24:40.969Z,97141
2017-11-25T06:27:09.925Z,97149
2017-11-25T06:29:38.102Z,97148
2017-11-25T06:32:06.309Z,97152
2017-11-25T06:34:35.301Z,97149
2017-11-25T06:37:04.269Z,97151
2017-11-25T06:39:32.465Z,97148
2017-11-25T06:42:01.443Z,97147
2017-11-25T06:44:29.627Z,97145
2017-11-25T06:46:57.858Z,97143
2017-11-25T06:49:26.043Z,97142
2017-11-25T06:51:54.217Z,97148
2017-11-25T06:54:22.391Z,97149
2017-11-25T06:56:50.593Z,97146
2017-11-25T06:59:18.780Z,97145
2017-11-25T07:01:47.724Z,97143
2017-11-25T07:04:15.893Z,97145
2017-11-25T07:06:44.059Z,97140
2017-11-25T07:09:12.231Z,97126
2017-11-25T07:11:40.407Z,97111
2017-11-25T07:14:08.595Z,97111
2017-11-25T07:16:36.790Z,97113
2017-11-25T07:19:04.967Z,97100
2017-11-25T07:21:33.144Z,97098
2017-11-25T07:24:01.310Z,97095
2017-11-25T07:26:29.476Z,97096
2017-11-25T07:28:57.660Z,97089
2017-11-25T07:31:25.852Z,97091
2017-11-25T07:33:54.043Z,97080
2017-11-25T07:36:22.243Z,97075
2017-11-25T07:38:50.414Z,97064
2017-11-25T07:41:18.588Z,97065
2017-11-25T07:43:46.749Z,97059
2017-11-25T07:46:15.709Z,97054
2017-11-25T07:48:43.904Z,97049
2017-11-25T07:51:12.067Z,97037
2017-11-25T07:53:40.243Z,97044
2017-11-25T07:56:08.423Z,97040
2017-11-25T07:58:36.600Z,97029
2017-11-25T08:01:04.784Z,97035
2017-11-25T08:03:33.737Z,97032
2017-11-25T08:06:01.910Z,97020
2017-11-25T08:08:30.099Z,97018
2017-11-25T08:10:58.297Z,97014
2017-11-25T08:13:27.247Z,96995
2017-11-25T08:15:55.415Z,97013
2017-11-25T08:18:23.589Z,97006
2017-11-25T08:20:51.767Z,97008
2017-11-25T08:23:19.932Z,96993
2017-11-25T08:25:48.116Z,97008
2017-11-25T08:28:16.394Z,96999
2017-11-25T08:30:44.615Z,96995
2017-11-25T08:33:13.594Z,96999
2017-11-25T08:35:41.789Z,96981
2017-11-25T08:38:10.830Z,96998
2017-11-25T08:40:39.016Z,96991
2017-11-25T08:43:07.199Z,96987
2017-11-25T08:45:35.378Z,96980
2017-11-25T08:48:03.582Z,96979
2017-11-25T08:50:32.526Z,96971
2017-11-25T08:53:00.710Z,96978
2017-11-25T08:55:28.879Z,96978
2017-11-25T08:57:57.103Z,96972
2017-11-25T09:00:26.041Z,96975
2017-11-25T09:02:54.221Z,96968
2017-11-25T09:05:22.392Z,96963
2017-11-25T09:07:50.562Z,96951
2017-11-25T09:10:18.818Z,96946
2017-11-25T09:12:46.998Z,96946
2017-11-25T09:15:15.196Z,96933
2017-11-25T09:17:43.366Z,96922
2017-11-25T09:20:11.559Z,96929
2017-11-25T09:22:39.724Z,96933
2017-11-25T09:25:07.900Z,96929
2017-11-25T09:27:36.082Z,96920
2017-11-25T09:30:04.291Z,96917
2017-11-25T09:32:33.253Z,96919
2017-11-25T09:35:01.434Z,96920
2017-11-25T09:37:29.598Z,96916
2017-11-25T09:39:57.762Z,96910
2017-11-25T09:42:25.948Z,96890
2017-11-25T09:44:54.196Z,96881
2017-11-25T09:47:22.389Z,96863
2017-11-25T09:49:50.590Z,96871
2017-11-25T09:52:18.797Z,96875
2017-11-25T09:54:47.773Z,96854
2017-11-25T09:57:16.758Z,96850
2017-11-25T09:59:44.934Z,96840
2017-11-25T10:02:13.114Z,96841
2017-11-25T10:04:42.063Z,96827
2017-11-25T10:07:10.252Z,96819
2017-11-25T10:09:38.454Z,96813
2017-11-25T10:12:06.624Z,96811
2017-11-25T10:14:34.807Z,96787
2017-11-25T10:17:03.758Z,96785
2017-11-25T10:19:31.944Z,96789
2017-11-25T10:22:00.120Z,96778
2017-11-25T10:24:28.285Z,96776
2017-11-25T10:26:57.374Z,96778
2017-11-25T10:29:25.548Z,96767
2017-11-25T10:31:53.713Z,96749
2017-11-25T10:34:21.882Z,96755
2017-11-25T10:36:50.149Z,96742
2017-11-25T10:39:18.323Z,96734
2017-11-25T10:41:46.503Z,96726
2017-11-25T10:44:14.667Z,96735
2017-11-25T10:46:42.853Z,96736
2017-11-25T10:49:11.045Z,96733
2017-11-25T10:51:39.222Z,96722
2017-11-25T10:54:07.390Z,96725
2017-11-25T10:56:35.570Z,96715
2017-11-25T10:59:03.754Z,96709
2017-11-25T11:01:31.941Z,96710
2017-11-25T11:04:00.172Z,96690
2017-11-25T11:06:28.344Z,96704
2017-11-25T11:08:56.530Z,96695
2017-11-25T11:11:24.713Z,96692
2017-11-25T11:13:52.904Z,96684
2017-11-25T11:16:21.104Z,96683
2017-11-25T11:18:49.300Z,96685
2017-11-25T11:21:18.242Z,96684
2017-11-25T11:23:46.407Z,96677
2017-11-25T11:26:14.587Z,96690
2017-11-25T11:28:42.771Z,96679
2017-11-25T11:31:12.470Z,96675
2017-11-25T11:33:40.639Z,96691
2017-11-25T11:36:08.820Z,96681
2017-11-25T11:38:36.987Z,96681
2017-11-25T11:41:05.166Z,96679
2017-11-25T11:43:33.356Z,96664
2017-11-25T11:46:01.526Z,96655
2017-11-25T11:48:29.682Z,96662
2017-11-25T11:50:57.861Z,96658
2017-11-25T11:53:26.047Z,96641
2017-11-25T11:55:54.206Z,96646
2017-11-25T11:58:22.383Z,96649
2017-11-25T12:00:50.594Z,96645
2017-11-25T12:03:18.780Z,96649
2017-11-25T12:05:46.959Z,96650
2017-11-25T12:08:15.912Z,96641
2017-11-25T12:10:44.098Z,96637
2017-11-25T12:13:12.296Z,96635
2017-11-25T12:15:41.279Z,96636
2017-11-25T12:18:09.466Z,96622
2017-11-25T12:20:37.646Z,96627
2017-11-25T12:23:06.584Z,96628
2017-11-25T12:25:34.750Z,96616
2017-11-25T12:28:02.939Z,96625
2017-11-25T12:30:31.122Z,96617
2017-11-25T12:32:59.296Z,96630
2017-11-25T12:35:27.464Z,96620
2017-11-25T12:37:55.650Z,96628
2017-11-25T12:40:23.815Z,96622
2017-11-25T12:42:51.989Z,96618
2017-11-25T12:45:20.158Z,96606
2017-11-25T12:47:48.331Z,96615
2017-11-25T12:50:16.503Z,96615
2017-11-25T12:52:44.664Z,96624
2017-11-25T12:55:12.855Z,96614
2017-11-25T12:57:41.021Z,96615
2017-11-25T13:00:09.187Z,96617
2017-11-25T13:02:37.352Z,96636
2017-11-25T13:05:05.523Z,96624
2017-11-25T13:07:34.494Z,96630
2017-11-25T13:10:03.437Z,96641
2017-11-25T13:12:32.337Z,96644
2017-11-25T13:15:00.530Z,96632
2017-11-25T13:17:28.696Z,96637
2017-11-25T13:19:56.874Z,96631
2017-11-25T13:22:25.043Z,96633
2017-11-25T13:24:53.215Z,96638
2017-11-25T13:27:21.410Z,96634
2017-11-25T13:29:49.594Z,96640
2017-11-25T13:32:17.766Z,96629
2017-11-25T13:34:45.972Z,96631
2017-11-25T13:37:14.912Z,96637
2017-11-25T13:39:43.096Z,96621
2017-11-25T13:42:11.351Z,96648
2017-11-25T13:44:39.538Z,96636
2017-11-25T13:47:07.785Z,96629
2017-11-25T13:49:35.962Z,96642
2017-11-25T13:52:04.130Z,96647
2017-11-25T13:54:32.320Z,96665
2017-11-25T13:57:00.507Z,96652
2017-11-25T13:59:28.672Z,96659
2017-11-25T14:01:56.877Z,96664
2017-11-25T14:04:25.075Z,96672
2017-11-25T14:06:54.035Z,96675
2017-11-25T14:09:22.208Z,96675
2017-11-25T14:11:50.380Z,96664
2017-11-25T14:14:19.320Z,96659
2017-11-25T14:16:48.253Z,96649
2017-11-25T14:19:16.415Z,96647
2017-11-25T14:21:44.591Z,96638
2017-11-25T14:24:12.872Z,96643
2017-11-25T14:26:41.055Z,96657
2017-11-25T14:29:09.256Z,96667
2017-11-25T14:31:37.425Z,96673
2017-11-25T14:34:05.601Z,96674
2017-11-25T14:36:33.760Z,96678
2017-11-25T14:39:02.734Z,96669
2017-11-25T14:41:30.902Z,96658
2017-11-25T14:43:59.073Z,96644
2017-11-25T14:46:27.234Z,96666
2017-11-25T14:48:55.409Z,96669
2017-11-25T14:51:23.601Z,96666
2017-11-25T14:53:51.784Z,96654
2017-11-25T14:56:19.959Z,96652
2017-11-25T14:58:48.208Z,96658
2017-11-25T15:01:16.384Z,96644
2017-11-25T15:03:44.567Z,96641
2017-11-25T15:06:12.792Z,96652
2017-11-25T15:08:41.762Z,96660
2017-11-25T15:11:10.008Z,96660
2017-11-25T15:13:38.224Z,96653
2017-11-25T15:16:07.216Z,96656
2017-11-25T15:18:35.399Z,96654
2017-11-25T15:21:03.640Z,96665
2017-11-25T15:23:31.823Z,96673
2017-11-25T15:26:00.027Z,96674
2017-11-25T15:28:28.226Z,96683
2017-11-25T15:30:57.164Z,96676
2017-11-25T15:33:25.342Z,96686
2017-11-25T15:35:53.535Z,96688
2017-11-25T15:38:21.726Z,96683
2017-11-25T15:40:49.911Z,96682
2017-11-25T15:43:18.109Z,96693
2017-11-25T15:45:47.103Z,96692
2017-11-25T15:48:16.055Z,96699
2017-11-25T15:50:44.272Z,96699
2017-11-25T15:53:13.274Z,96710
2017-11-25T15:55:41.449Z,96705
2017-11-25T15:58:09.646Z,96706
2017-11-25T16:00:37.847Z,96717
2017-11-25T16:03:06.041Z,96723
2017-11-25T16:05:34.225Z,96732
2017-11-25T16:08:03.172Z,96735
2017-11-25T16:10:31.382Z,96728
2017-11-25T16:12:59.571Z,96741
2017-11-25T16:15:28.512Z,96745
2017-11-25T16:17:56.704Z,96745
2017-11-25T16:20:24.902Z,96739
2017-11-25T16:22:53.095Z,96735
2017-11-25T16:25:22.038Z,96742
2017-11-25T16:27:50.210Z,96745
2017-11-25T16:30:18.379Z,96742
2017-11-25T16:32:46.564Z,96742
2017-11-25T16:35:14.743Z,96741
2017-11-25T16:37:42.961Z,96734
2017-11-25T16:40:11.899Z,96745
2017-11-25T16:42:40.079Z,96741
2017-11-25T16:45:08.450Z,96751
2017-11-25T16:47:36.684Z,96754
2017-11-25T16:50:05.633Z,96766
2017-11-25T16:52:33.830Z,96768
2017-11-25T16:55:02.944Z,96762
2017-11-25T16:57:31.997Z,96765
2017-11-25T17:00:00.192Z,96767
2017-11-25T17:02:28.389Z,96764
2017-11-25T17:04:57.336Z,96775
2017-11-25T17:07:25.526Z,96776
2017-11-25T17:09:53.716Z,96779
2017-11-25T17:12:22.703Z,96785
2017-11-25T17:14:50.906Z,96791
2017-11-25T17:17:19.853Z,96794
2017-11-25T17:19:48.034Z,96801
2017-11-25T17:22:16.341Z,96808
2017-11-25T17:24:45.287Z,96808
2017-11-25T17:27:13.483Z,96811
2017-11-25T17:29:41.711Z,96811
2017-11-25T17:32:10.051Z,96820
2017-11-25T17:34:38.234Z,96826
2017-11-25T17:37:07.182Z,96822
2017-11-25T17:39:35.368Z,96828
2017-11-25T17:42:03.561Z,96831
2017-11-25T17:44:31.850Z,96833
2017-11-25T17:47:00.798Z,96839
2017-11-25T17:49:28.992Z,96844
2017-11-25T17:51:57.166Z,96846
2017-11-25T17:54:25.337Z,96843
2017-11-25T17:56:53.500Z,96846
2017-11-25T17:59:21.667Z,96844
2017-11-25T18:01:49.847Z,96848
2017-11-25T18:04:18.020Z,96845
2017-11-25T18:06:46.198Z,96855
2017-11-25T18:09:14.376Z,96860
2017-11-25T18:11:42.555Z,96870
2017-11-25T18:14:11.499Z,96868
2017-11-25T18:16:39.680Z,96874
2017-11-25T18:19:07.870Z,96880
2017-11-25T18:21:36.126Z,96879
2017-11-25T18:24:05.401Z,96892
2017-11-25T18:26:33.609Z,96896
2017-11-25T18:29:01.832Z,96898
2017-11-25T18:31:30.006Z,96902
2017-11-25T18:33:58.189Z,96911
2017-11-25T18:36:26.359Z,96918
2017-11-25T18:38:54.523Z,96920
2017-11-25T18:41:22.729Z,96923
2017-11-25T18:43:51.793Z,96928
2017-11-25T18:46:20.024Z,96931
2017-11-25T18:48:48.216Z,96937
2017-11-25T18:51:16.446Z,96944
2017-11-25T18:53:44.640Z,96937
2017-11-25T18:56:13.605Z,96950
2017-11-25T18:58:41.819Z,96948
2017-11-25T19:01:09.990Z,96955
2017-11-25T19:03:38.180Z,96955
2017-11-25T19:06:06.396Z,96957
2017-11-25T19:08:34.627Z,96965
2017-11-25T19:11:02.850Z,96972
2017-11-25T19:13:31.030Z,96977
2017-11-25T19:15:59.243Z,96977
2017-11-25T19:18:27.490Z,96987
2017-11-25T19:20:56.441Z,96977
2017-11-25T19:23:24.720Z,96988
2017-11-25T19:25:52.908Z,96984
2017-11-25T19:28:21.109Z,96985
2017-11-25T19:30:49.300Z,96990
2017-11-25T19:33:18.278Z,96989
2017-11-25T19:35:47.241Z,96995
2017-11-25T19:38:15.463Z,96993
2017-11-25T19:40:44.418Z,96992
2017-11-25T19:43:12.604Z,96992
2017-11-25T19:45:40.862Z,96995
2017-11-25T19:48:09.035Z,97005
2017-11-25T19:50:37.216Z,97007
2017-11-25T19:53:06.187Z,97008
2017-11-25T19:55:34.383Z,97007
2017-11-25T19:58:02.572Z,97009
2017-11-25T20:00:30.742Z,97013
2017-11-25T20:02:58.956Z,97017
2017-11-25T20:05:28.004Z,97025
2017-11-25T20:07:56.182Z,97017
2017-11-25T20:10:24.424Z,97016
2017-11-25T20:12:52.660Z,97015
2017-11-25T20:15:21.640Z,97009
2017-11-25T20:17:49.817Z,97016
2017-11-25T20:20:17.999Z,97012
2017-11-25T20:22:46.199Z,97012
2017-11-25T20:25:14.417Z,97013
2017-11-25T20:27:42.615Z,97010
2017-11-25T20:30:10.812Z,97016
2017-11-25T20:32:39.819Z,97023
2017-11-25T20:35:08.777Z,97034
2017-11-25T20:37:37.019Z,97032
2017-11-25T20:40:05.334Z,97044
2017-11-25T20:42:33.578Z,97043
2017-11-25T20:45:01.781Z,97046
2017-11-25T20:47:29.996Z,97043
2017-11-25T20:49:58.188Z,97034
2017-11-25T20:52:26.432Z,97040
2017-11-25T20:54:55.369Z,97042
2017-11-25T20:57:23.545Z,97043
2017-11-25T20:59:51.801Z,97040
2017-11-25T21:02:19.971Z,97045
2017-11-25T21:04:48.173Z,97052
2017-11-25T21:07:16.368Z,97052
2017-11-25T21:09:44.572Z,97065
2017-11-25T21:12:13.569Z,97069
2017-11-25T21:14:42.548Z,97078
2017-11-25T21:17:11.552Z,97081
2017-11-25T21:19:40.553Z,97078
2017-11-25T21:22:11.233Z,97078
2017-11-25T21:24:39.472Z,97080
2017-11-25T21:27:07.750Z,97080
2017-11-25T21:29:36.480Z,97092
2017-11-25T21:32:05.160Z,97079
2017-11-25T21:34:33.837Z,97092
2017-11-25T21:37:02.750Z,97086
2017-11-25T21:39:30.990Z,97097
2017-11-25T21:41:59.177Z,97107
2017-11-25T21:44:27.390Z,97100
2017-11-25T21:46:55.640Z,97096
2017-11-25T21:49:24.508Z,97101
2017-11-25T21:51:53.167Z,97103
2017-11-25T21:54:22.142Z,97104
2017-11-25T21:56:50.362Z,97107
2017-11-25T21:59:18.554Z,97105
2017-11-25T22:01:46.721Z,97099
2017-11-25T22:04:14.981Z,97106
2017-11-25T22:06:43.167Z,97109
2017-11-25T22:09:11.327Z,97118
2017-11-25T22:11:39.497Z,97120
2017-11-25T22:14:07.712Z,97130
2017-11-25T22:16:35.884Z,97136
2017-11-25T22:19:04.083Z,97143
2017-11-25T22:21:32.283Z,97139
2017-11-25T22:24:01.254Z,97140
2017-11-25T22:26:29.474Z,97146
2017-11-25T22:28:57.661Z,97151
2017-11-25T22:31:25.908Z,97162
2017-11-25T22:33:54.949Z,97148
2017-11-25T22:36:23.223Z,97156
2017-11-25T22:38:51.451Z,97157
2017-11-25T22:41:20.484Z,97165
2017-11-25T22:43:48.712Z,97169
2017-11-25T22:46:17.702Z,97169
2017-11-25T22:48:45.879Z,97175
2017-11-25T22:51:14.887Z,97174
2017-11-25T22:53:43.895Z,97171
2017-11-25T22:56:12.227Z,97174
2017-11-25T22:58:40.412Z,97182
2017-11-25T23:01:08.779Z,97177
2017-11-25T23:03:36.978Z,97184
2017-11-25T23:06:11.012Z,97180
2017-11-25T23:08:39.235Z,97190
2017-11-25T23:11:07.513Z,97188
2017-11-25T23:13:35.717Z,97192
2017-11-25T23:16:04.854Z,97189
2017-11-25T23:18:33.075Z,97196
2017-11-25T23:21:01.335Z,97197
2017-11-25T23:23:29.576Z,97201
2017-11-25T23:25:57.836Z,97206
2017-11-25T23:28:26.116Z,97209
2017-11-25T23:30:54.355Z,97207
2017-11-25T23:33:22.553Z,97211
2017-11-25T23:35:51.532Z,97216
2017-11-25T23:38:19.772Z,97218
2017-11-25T23:40:47.993Z,97220
2017-11-25T23:43:17.053Z,97227
2017-11-25T23:45:45.271Z,97225
2017-11-25T23:48:14.238Z,97223
2017-11-25T23:50:42.510Z,97235
2017-11-25T23:53:10.788Z,97237
2017-11-25T23:55:39.025Z,97247
2017-11-25T23:58:07.313Z,97257
