createdAt,value
2018-06-07T00:00:21.624Z,0.00
2018-06-07T00:01:21.631Z,0.00
2018-06-07T00:02:21.651Z,0.00
2018-06-07T00:03:21.765Z,0.00
2018-06-07T00:04:21.666Z,0.00
2018-06-07T00:05:21.694Z,0.00
2018-06-07T00:06:21.691Z,0.00
2018-06-07T00:07:21.832Z,0.00
2018-06-07T00:08:21.944Z,0.00
2018-06-07T00:09:21.731Z,0.00
2018-06-07T00:10:21.748Z,0.00
2018-06-07T00:11:21.883Z,0.00
2018-06-07T00:12:21.761Z,0.00
2018-06-07T00:13:22.005Z,0.00
2018-06-07T00:14:21.918Z,0.00
2018-06-07T00:15:21.928Z,0.00
2018-06-07T00:16:21.813Z,0.00
2018-06-07T00:17:21.825Z,0.00
2018-06-07T00:18:21.949Z,0.00
2018-06-07T00:19:21.981Z,0.00
2018-06-07T00:20:21.865Z,0.00
2018-06-07T00:21:21.877Z,0.00
2018-06-07T00:22:22.017Z,0.00
2018-06-07T00:23:22.129Z,0.00
2018-06-07T00:24:22.042Z,0.00
2018-06-07T00:25:21.937Z,0.00
2018-06-07T00:26:22.070Z,0.00
2018-06-07T00:27:21.965Z,0.00
2018-06-07T00:28:21.969Z,0.00
2018-06-07T00:29:22.075Z,0.00
2018-06-07T00:30:21.992Z,0.00
2018-06-07T00:31:21.999Z,0.00
2018-06-07T00:32:22.141Z,0.00
2018-06-07T00:33:22.025Z,0.00
2018-06-07T00:34:22.203Z,0.00
2018-06-07T00:35:22.156Z,0.00
2018-06-07T00:36:22.081Z,0.00
2018-06-07T00:37:22.070Z,0.00
2018-06-07T00:38:22.097Z,0.00
2018-06-07T00:39:22.275Z,0.00
2018-06-07T00:40:22.334Z,0.00
2018-06-07T00:41:22.125Z,0.00
2018-06-07T00:42:22.151Z,0.00
2018-06-07T00:43:22.272Z,0.00
2018-06-07T00:44:22.166Z,0.00
2018-06-07T00:45:22.177Z,0.00
2018-06-07T00:46:22.475Z,0.00
2018-06-07T00:47:22.194Z,0.00
2018-06-07T00:48:22.331Z,0.00
2018-06-07T00:49:22.346Z,0.00
2018-06-07T00:50:22.250Z,0.00
2018-06-07T00:51:22.347Z,0.00
2018-06-07T00:52:22.261Z,0.00
2018-06-07T00:53:22.264Z,0.00
2018-06-07T00:54:22.292Z,0.00
2018-06-07T00:55:22.302Z,0.00
2018-06-07T00:56:22.408Z,0.00
2018-06-07T00:57:22.444Z,0.00
2018-06-07T00:58:22.320Z,0.00
2018-06-07T00:59:22.331Z,0.00
2018-06-07T01:00:22.354Z,0.00
2018-06-07T01:01:22.492Z,0.00
2018-06-07T01:02:22.481Z,0.00
2018-06-07T01:03:22.399Z,0.00
2018-06-07T01:04:22.526Z,0.00
2018-06-07T01:05:22.426Z,0.00
2018-06-07T01:06:22.439Z,0.00
2018-06-07T01:07:22.540Z,0.00
2018-06-07T01:08:22.575Z,0.00
2018-06-07T01:09:22.467Z,0.00
2018-06-07T01:10:22.487Z,0.00
2018-06-07T01:11:22.491Z,0.00
2018-06-07T01:12:22.504Z,0.00
2018-06-07T01:13:22.611Z,0.00
2018-06-07T01:14:22.533Z,0.00
2018-06-07T01:15:22.588Z,0.00
2018-06-07T01:16:22.561Z,0.00
2018-06-07T01:17:22.576Z,0.00
2018-06-07T01:18:22.668Z,0.00
2018-06-07T01:19:22.616Z,0.00
2018-06-07T01:20:22.721Z,0.00
2018-06-07T01:21:22.736Z,0.00
2018-06-07T01:22:22.631Z,0.00
2018-06-07T01:23:22.729Z,0.00
2018-06-07T01:24:22.654Z,0.00
2018-06-07T01:25:22.664Z,0.00
2018-06-07T01:26:22.802Z,0.00
2018-06-07T01:27:22.675Z,0.00
2018-06-07T01:28:22.794Z,0.00
2018-06-07T01:29:22.709Z,0.00
2018-06-07T01:30:22.738Z,0.00
2018-06-07T01:31:22.859Z,0.00
2018-06-07T01:32:22.747Z,0.00
2018-06-07T01:33:22.982Z,0.00
2018-06-07T01:34:22.768Z,0.00
2018-06-07T01:35:22.774Z,0.00
2018-06-07T01:36:22.921Z,0.00
2018-06-07T01:37:22.804Z,0.00
2018-06-07T01:38:23.043Z,0.00
2018-06-07T01:39:22.959Z,0.00
2018-06-07T01:40:22.847Z,0.00
2018-06-07T01:41:22.862Z,0.00
2018-06-07T01:42:22.863Z,0.00
2018-06-07T01:43:23.104Z,0.00
2018-06-07T01:44:22.888Z,0.00
2018-06-07T01:45:22.900Z,0.00
2018-06-07T01:46:23.040Z,0.00
2018-06-07T01:47:22.939Z,0.00
2018-06-07T01:48:23.041Z,0.00
2018-06-07T01:49:23.081Z,0.00
2018-06-07T01:50:22.973Z,0.00
2018-06-07T01:51:22.973Z,0.00
2018-06-07T01:52:22.997Z,0.00
2018-06-07T01:53:23.131Z,0.00
2018-06-07T01:54:23.115Z,0.00
2018-06-07T01:55:23.034Z,0.00
2018-06-07T01:56:23.052Z,0.00
2018-06-07T01:57:23.180Z,0.00
2018-06-07T01:58:23.187Z,0.00
2018-06-07T01:59:23.187Z,0.00
2018-06-07T02:00:23.090Z,0.00
2018-06-07T02:01:23.114Z,0.00
2018-06-07T02:02:23.239Z,0.00
2018-06-07T02:03:23.134Z,0.00
2018-06-07T02:04:23.148Z,0.00
2018-06-07T02:05:23.257Z,0.00
2018-06-07T02:06:23.167Z,0.00
2018-06-07T02:07:23.173Z,0.00
2018-06-07T02:08:23.185Z,0.00
2018-06-07T02:09:23.323Z,0.00
2018-06-07T02:10:23.314Z,0.00
2018-06-07T02:11:23.231Z,0.00
2018-06-07T02:12:23.362Z,0.00
2018-06-07T02:13:23.374Z,0.00
2018-06-07T02:14:23.256Z,0.00
2018-06-07T02:15:23.373Z,0.00
2018-06-07T02:16:23.318Z,0.00
2018-06-07T02:17:23.294Z,0.00
2018-06-07T02:18:23.318Z,0.00
2018-06-07T02:19:23.327Z,0.00
2018-06-07T02:20:23.340Z,0.00
2018-06-07T02:21:23.575Z,0.00
2018-06-07T02:22:23.486Z,0.00
2018-06-07T02:23:23.497Z,0.00
2018-06-07T02:24:23.509Z,0.00
2018-06-07T02:25:23.396Z,0.00
2018-06-07T02:26:23.633Z,0.00
2018-06-07T02:27:23.421Z,0.00
2018-06-07T02:28:23.435Z,0.00
2018-06-07T02:29:23.573Z,0.00
2018-06-07T02:30:23.583Z,0.00
2018-06-07T02:31:23.695Z,0.00
2018-06-07T02:32:23.494Z,0.00
2018-06-07T02:33:23.492Z,0.00
2018-06-07T02:34:23.633Z,0.00
2018-06-07T02:35:23.522Z,0.00
2018-06-07T02:36:23.642Z,0.00
2018-06-07T02:37:23.674Z,0.00
2018-06-07T02:38:23.568Z,0.00
2018-06-07T02:39:23.570Z,0.00
2018-06-07T02:40:23.707Z,0.00
2018-06-07T02:41:23.705Z,0.00
2018-06-07T02:42:23.604Z,0.00
2018-06-07T02:43:23.745Z,0.00
2018-06-07T02:44:23.639Z,0.00
2018-06-07T02:45:23.645Z,0.00
2018-06-07T02:46:23.759Z,0.00
2018-06-07T02:47:23.677Z,0.00
2018-06-07T02:48:23.694Z,0.00
2018-06-07T02:49:23.709Z,0.00
2018-06-07T02:50:23.712Z,0.00
2018-06-07T02:51:23.948Z,0.00
2018-06-07T02:52:23.735Z,0.00
2018-06-07T02:53:23.743Z,0.00
2018-06-07T02:54:23.775Z,0.00
2018-06-07T02:55:23.898Z,0.00
2018-06-07T02:56:23.891Z,0.00
2018-06-07T02:57:23.810Z,0.00
2018-06-07T02:58:23.819Z,0.00
2018-06-07T02:59:23.834Z,0.00
2018-06-07T03:00:23.962Z,0.00
2018-06-07T03:01:23.964Z,0.00
2018-06-07T03:02:23.871Z,0.00
2018-06-07T03:03:23.997Z,0.00
2018-06-07T03:04:24.012Z,0.00
2018-06-07T03:05:23.916Z,0.00
2018-06-07T03:06:24.029Z,0.00
2018-06-07T03:07:23.927Z,0.00
2018-06-07T03:08:23.930Z,0.00
2018-06-07T03:09:24.075Z,0.00
2018-06-07T03:10:24.085Z,0.00
2018-06-07T03:11:24.198Z,0.00
2018-06-07T03:12:23.990Z,0.00
2018-06-07T03:13:23.998Z,0.00
2018-06-07T03:14:24.015Z,0.00
2018-06-07T03:15:24.023Z,0.00
2018-06-07T03:16:24.249Z,0.00
2018-06-07T03:17:24.052Z,0.00
2018-06-07T03:18:24.063Z,0.00
2018-06-07T03:19:24.204Z,0.00
2018-06-07T03:20:24.210Z,0.00
2018-06-07T03:21:24.199Z,0.00
2018-06-07T03:22:24.235Z,0.00
2018-06-07T03:23:24.252Z,0.00
2018-06-07T03:24:24.137Z,0.00
2018-06-07T03:25:24.287Z,0.00
2018-06-07T03:26:24.273Z,0.00
2018-06-07T03:27:24.172Z,0.00
2018-06-07T03:28:24.192Z,0.00
2018-06-07T03:29:24.201Z,0.00
2018-06-07T03:30:24.211Z,0.00
2018-06-07T03:31:24.268Z,0.00
2018-06-07T03:32:24.345Z,0.00
2018-06-07T03:33:24.248Z,0.00
2018-06-07T03:34:24.395Z,0.00
2018-06-07T03:35:24.279Z,0.00
2018-06-07T03:36:24.296Z,0.00
2018-06-07T03:37:24.428Z,0.00
2018-06-07T03:38:24.514Z,0.00
2018-06-07T03:39:24.327Z,0.00
2018-06-07T03:40:24.349Z,0.00
2018-06-07T03:41:24.477Z,0.00
2018-06-07T03:42:24.378Z,0.00
2018-06-07T03:43:24.581Z,0.00
2018-06-07T03:44:24.519Z,0.00
2018-06-07T03:45:24.531Z,0.00
2018-06-07T03:46:24.546Z,0.00
2018-06-07T03:47:24.442Z,0.00
2018-06-07T03:48:24.549Z,0.00
2018-06-07T03:49:24.468Z,0.00
2018-06-07T03:50:24.479Z,0.00
2018-06-07T03:51:24.480Z,0.00
2018-06-07T03:52:24.622Z,0.00
2018-06-07T03:53:24.706Z,0.00
2018-06-07T03:54:24.533Z,0.00
2018-06-07T03:55:24.538Z,0.00
2018-06-07T03:56:24.550Z,0.00
2018-06-07T03:57:24.581Z,0.00
2018-06-07T03:58:24.769Z,0.00
2018-06-07T03:59:24.594Z,0.00
2018-06-07T04:00:24.609Z,0.00
2018-06-07T04:01:24.621Z,0.00
2018-06-07T04:02:24.755Z,0.00
2018-06-07T04:03:24.638Z,0.00
2018-06-07T04:04:24.898Z,0.00
2018-06-07T04:05:24.787Z,0.00
2018-06-07T04:06:24.802Z,0.00
2018-06-07T04:07:24.813Z,0.00
2018-06-07T04:08:24.706Z,0.00
2018-06-07T04:09:25.162Z,0.00
2018-06-07T04:10:24.732Z,0.00
2018-06-07T04:11:24.866Z,0.00
2018-06-07T04:12:24.749Z,0.00
2018-06-07T04:13:24.777Z,0.00
2018-06-07T04:14:24.984Z,0.00
2018-06-07T04:15:24.801Z,0.00
2018-06-07T04:16:24.926Z,0.00
2018-06-07T04:17:24.942Z,0.00
2018-06-07T04:18:24.840Z,0.00
2018-06-07T04:19:25.236Z,0.00
2018-06-07T04:21:24.866Z,0.00
2018-06-07T04:22:24.867Z,0.00
2018-06-07T04:23:24.903Z,0.00
2018-06-07T04:24:25.110Z,0.00
2018-06-07T04:25:24.928Z,0.00
2018-06-07T04:26:24.925Z,0.00
2018-06-07T04:27:24.951Z,0.00
2018-06-07T04:28:24.957Z,0.00
2018-06-07T04:29:25.183Z,0.00
2018-06-07T04:30:24.979Z,0.00
2018-06-07T04:31:24.994Z,0.00
2018-06-07T04:32:25.003Z,0.00
2018-06-07T04:33:25.041Z,0.00
2018-06-07T04:34:25.045Z,0.00
2018-06-07T04:35:25.239Z,0.00
2018-06-07T04:36:25.052Z,0.00
2018-06-07T04:37:25.073Z,0.00
2018-06-07T04:38:25.086Z,0.00
2018-06-07T04:39:25.101Z,0.00
2018-06-07T04:40:25.312Z,0.00
2018-06-07T04:41:25.117Z,0.00
2018-06-07T04:42:25.160Z,0.00
2018-06-07T04:43:25.164Z,0.00
2018-06-07T04:44:25.165Z,0.00
2018-06-07T04:45:25.181Z,0.00
2018-06-07T04:46:25.644Z,0.00
2018-06-07T04:47:25.200Z,0.00
2018-06-07T04:48:25.216Z,0.00
2018-06-07T04:49:25.229Z,0.00
2018-06-07T04:50:25.236Z,0.00
2018-06-07T04:51:25.342Z,0.00
2018-06-07T04:52:25.273Z,0.00
2018-06-07T04:53:25.284Z,0.00
2018-06-07T04:54:25.302Z,0.00
2018-06-07T04:55:25.340Z,0.00
2018-06-07T04:56:25.431Z,0.00
2018-06-07T04:57:25.335Z,0.00
2018-06-07T04:58:25.362Z,0.00
2018-06-07T04:59:25.366Z,0.00
2018-06-07T05:00:25.361Z,0.00
2018-06-07T05:01:25.499Z,0.00
2018-06-07T05:02:25.396Z,0.00
2018-06-07T05:03:25.415Z,0.00
2018-06-07T05:04:25.420Z,0.00
2018-06-07T05:05:25.436Z,0.00
2018-06-07T05:06:25.543Z,0.00
2018-06-07T05:07:25.462Z,0.00
2018-06-07T05:08:25.480Z,0.00
2018-06-07T05:09:25.478Z,0.00
2018-06-07T05:10:25.512Z,0.00
2018-06-07T05:11:25.701Z,0.00
2018-06-07T05:12:25.650Z,0.00
2018-06-07T05:13:25.531Z,0.00
2018-06-07T05:14:25.566Z,0.00
2018-06-07T05:15:25.552Z,0.00
2018-06-07T05:16:25.762Z,0.00
2018-06-07T05:17:25.590Z,0.00
2018-06-07T05:18:25.614Z,0.00
2018-06-07T05:19:25.622Z,0.00
2018-06-07T05:20:25.633Z,0.00
2018-06-07T05:21:25.760Z,0.00
2018-06-07T05:22:25.644Z,0.00
2018-06-07T05:23:25.673Z,0.00
2018-06-07T05:24:25.681Z,0.00
2018-06-07T05:25:25.705Z,0.00
2018-06-07T05:26:25.903Z,0.00
2018-06-07T05:27:25.728Z,0.00
2018-06-07T05:28:25.719Z,0.00
2018-06-07T05:29:25.734Z,0.00
2018-06-07T05:30:25.759Z,0.00
2018-06-07T05:31:25.867Z,0.00
2018-06-07T05:32:25.769Z,0.00
2018-06-07T05:33:25.805Z,0.00
2018-06-07T05:34:25.792Z,0.00
2018-06-07T05:35:25.823Z,0.00
2018-06-07T05:36:25.938Z,0.00
2018-06-07T05:37:25.843Z,0.00
2018-06-07T05:38:25.868Z,0.00
2018-06-07T05:39:25.867Z,0.00
2018-06-07T05:40:25.885Z,0.00
2018-06-07T05:41:26.094Z,0.00
2018-06-07T05:42:25.898Z,0.00
2018-06-07T05:43:25.932Z,0.00
2018-06-07T05:44:26.009Z,0.00
2018-06-07T05:45:25.946Z,0.00
2018-06-07T05:46:26.157Z,0.00
2018-06-07T05:47:25.977Z,0.00
2018-06-07T05:48:25.980Z,0.00
2018-06-07T05:49:25.991Z,0.00
2018-06-07T05:50:26.016Z,0.00
2018-06-07T05:51:26.220Z,0.00
2018-06-07T05:52:26.029Z,0.00
2018-06-07T05:53:26.050Z,0.00
2018-06-07T05:54:26.074Z,0.00
2018-06-07T05:55:26.079Z,0.00
2018-06-07T05:56:26.286Z,0.00
2018-06-07T05:57:26.094Z,0.00
2018-06-07T05:58:26.091Z,0.00
2018-06-07T05:59:26.203Z,0.00
2018-06-07T06:00:26.121Z,0.00
2018-06-07T06:01:26.135Z,0.00
2018-06-07T06:02:26.361Z,0.00
2018-06-07T06:03:26.212Z,0.00
2018-06-07T06:04:26.170Z,0.00
2018-06-07T06:05:26.196Z,0.00
2018-06-07T06:06:26.201Z,0.00
2018-06-07T06:07:26.312Z,0.00
2018-06-07T06:08:26.238Z,0.00
2018-06-07T06:09:26.315Z,0.00
2018-06-07T06:10:26.244Z,0.00
2018-06-07T06:11:26.253Z,0.00
2018-06-07T06:12:26.468Z,0.00
2018-06-07T06:13:26.274Z,0.00
2018-06-07T06:14:26.320Z,0.00
2018-06-07T06:15:26.318Z,0.00
2018-06-07T06:16:26.339Z,0.00
2018-06-07T06:17:26.553Z,0.00
2018-06-07T06:18:26.365Z,0.00
2018-06-07T06:19:26.353Z,0.00
2018-06-07T06:20:26.365Z,0.00
2018-06-07T06:21:26.431Z,0.00
2018-06-07T06:22:26.599Z,0.00
2018-06-07T06:23:26.418Z,0.00
2018-06-07T06:24:26.417Z,0.00
2018-06-07T06:25:26.424Z,0.00
2018-06-07T06:26:26.436Z,0.00
2018-06-07T06:27:26.460Z,0.00
2018-06-07T06:28:26.586Z,0.00
2018-06-07T06:29:26.483Z,0.00
2018-06-07T06:30:26.494Z,0.00
2018-06-07T06:31:26.521Z,0.00
2018-06-07T06:32:26.513Z,0.00
2018-06-07T06:33:26.702Z,0.00
2018-06-07T06:34:26.529Z,0.00
2018-06-07T06:35:26.570Z,0.00
2018-06-07T06:36:26.556Z,0.00
2018-06-07T06:37:26.582Z,0.00
2018-06-07T06:38:26.785Z,0.00
2018-06-07T06:39:26.597Z,0.00
2018-06-07T06:40:26.604Z,0.00
2018-06-07T06:41:26.637Z,0.00
2018-06-07T06:42:26.648Z,0.00
2018-06-07T06:43:26.866Z,0.00
2018-06-07T06:44:26.650Z,0.00
2018-06-07T06:45:26.676Z,0.00
2018-06-07T06:46:26.732Z,0.00
2018-06-07T06:47:26.714Z,0.00
2018-06-07T06:48:26.904Z,0.00
2018-06-07T06:49:26.778Z,0.00
2018-06-07T06:50:26.740Z,0.00
2018-06-07T06:51:26.738Z,0.00
2018-06-07T06:52:26.772Z,0.00
2018-06-07T06:53:27.323Z,0.00
2018-06-07T06:54:26.780Z,0.00
2018-06-07T06:55:26.794Z,0.00
2018-06-07T06:56:26.796Z,0.00
2018-06-07T06:57:26.809Z,0.00
2018-06-07T06:58:27.032Z,0.00
2018-06-07T06:59:26.853Z,0.00
2018-06-07T07:00:26.857Z,0.00
2018-06-07T07:01:26.858Z,0.00
2018-06-07T07:02:26.873Z,0.00
2018-06-07T07:03:26.990Z,0.00
2018-06-07T07:04:26.909Z,0.00
2018-06-07T07:05:26.908Z,0.00
2018-06-07T07:06:26.916Z,0.00
2018-06-07T07:07:26.940Z,0.00
2018-06-07T07:08:27.063Z,0.00
2018-06-07T07:09:26.955Z,0.00
2018-06-07T07:10:26.961Z,0.00
2018-06-07T07:11:26.999Z,0.00
2018-06-07T07:12:27.010Z,0.00
2018-06-07T07:13:27.109Z,0.00
2018-06-07T07:14:27.031Z,0.00
2018-06-07T07:15:27.142Z,0.00
2018-06-07T07:16:27.039Z,0.00
2018-06-07T07:17:27.053Z,0.00
2018-06-07T07:18:27.275Z,0.00
2018-06-07T07:19:27.099Z,0.00
2018-06-07T07:20:27.084Z,0.00
2018-06-07T07:21:27.091Z,0.00
2018-06-07T07:22:27.115Z,0.00
2018-06-07T07:23:27.237Z,0.00
2018-06-07T07:24:27.148Z,0.00
2018-06-07T07:25:27.158Z,0.00
2018-06-07T07:26:27.171Z,0.00
2018-06-07T07:27:27.177Z,0.00
2018-06-07T07:28:27.190Z,0.00
2018-06-07T07:29:27.410Z,0.00
2018-06-07T07:30:27.212Z,0.00
2018-06-07T07:31:27.232Z,0.00
2018-06-07T07:32:27.222Z,0.00
2018-06-07T07:33:27.241Z,0.00
2018-06-07T07:34:27.390Z,0.00
2018-06-07T07:35:27.262Z,0.00
2018-06-07T07:36:27.288Z,0.00
2018-06-07T07:37:27.291Z,0.00
2018-06-07T07:38:27.328Z,0.00
2018-06-07T07:39:27.513Z,0.00
2018-06-07T07:40:27.325Z,0.00
2018-06-07T07:41:27.332Z,0.00
2018-06-07T07:42:27.350Z,0.00
2018-06-07T07:43:27.357Z,0.00
2018-06-07T07:44:27.380Z,0.00
2018-06-07T07:45:27.579Z,0.00
2018-06-07T07:46:27.391Z,0.00
2018-06-07T07:47:27.403Z,0.00
2018-06-07T07:48:27.438Z,0.00
2018-06-07T07:49:27.452Z,0.00
2018-06-07T07:50:27.660Z,0.00
2018-06-07T07:51:27.448Z,0.00
2018-06-07T07:52:27.463Z,0.00
2018-06-07T07:53:27.496Z,0.00
2018-06-07T07:54:27.500Z,0.00
2018-06-07T07:55:27.612Z,0.00
2018-06-07T07:56:27.515Z,0.00
2018-06-07T07:57:27.530Z,0.00
2018-06-07T07:58:27.570Z,0.00
2018-06-07T07:59:27.556Z,0.00
2018-06-07T08:00:27.774Z,0.00
2018-06-07T08:01:27.584Z,0.00
2018-06-07T08:02:27.614Z,0.00
2018-06-07T08:03:27.621Z,0.00
2018-06-07T08:04:27.607Z,0.00
2018-06-07T08:05:27.741Z,0.00
2018-06-07T08:06:27.645Z,0.00
2018-06-07T08:07:27.650Z,0.00
2018-06-07T08:08:27.677Z,0.00
2018-06-07T08:09:27.689Z,0.00
2018-06-07T08:10:27.898Z,0.00
2018-06-07T08:11:27.712Z,0.00
2018-06-07T08:12:27.715Z,0.00
2018-06-07T08:13:27.738Z,0.00
2018-06-07T08:14:27.749Z,0.00
2018-06-07T08:15:27.856Z,0.00
2018-06-07T08:16:27.781Z,0.00
2018-06-07T08:17:27.777Z,0.00
2018-06-07T08:18:27.783Z,0.00
2018-06-07T08:19:27.815Z,0.00
2018-06-07T08:20:27.922Z,0.00
2018-06-07T08:21:27.826Z,0.00
2018-06-07T08:22:27.838Z,0.00
2018-06-07T08:23:27.841Z,0.00
2018-06-07T08:24:27.852Z,0.00
2018-06-07T08:25:28.082Z,0.00
2018-06-07T08:26:27.891Z,0.00
2018-06-07T08:27:27.913Z,0.00
2018-06-07T08:28:27.904Z,0.00
2018-06-07T08:29:27.920Z,0.00
2018-06-07T08:30:28.259Z,0.00
2018-06-07T08:31:27.943Z,0.00
2018-06-07T08:32:27.972Z,0.00
2018-06-07T08:33:27.984Z,0.00
2018-06-07T08:34:27.985Z,0.00
2018-06-07T08:35:28.260Z,0.00
2018-06-07T08:36:28.018Z,0.00
2018-06-07T08:37:28.022Z,0.00
2018-06-07T08:38:28.024Z,0.00
2018-06-07T08:39:28.100Z,0.00
2018-06-07T08:40:28.166Z,0.00
2018-06-07T08:41:28.074Z,0.00
2018-06-07T08:42:28.092Z,0.00
2018-06-07T08:43:28.096Z,0.00
2018-06-07T08:44:28.095Z,0.00
2018-06-07T08:45:28.113Z,0.00
2018-06-07T08:46:28.250Z,0.00
2018-06-07T08:47:28.159Z,0.00
2018-06-07T08:48:28.171Z,0.00
2018-06-07T08:49:28.189Z,0.00
2018-06-07T08:50:28.193Z,0.00
2018-06-07T08:51:28.288Z,0.00
2018-06-07T08:52:28.209Z,0.00
2018-06-07T08:53:28.222Z,0.00
2018-06-07T08:54:28.234Z,0.00
2018-06-07T08:55:28.240Z,0.00
2018-06-07T08:56:28.469Z,0.00
2018-06-07T08:57:28.282Z,0.00
2018-06-07T08:58:28.274Z,0.00
2018-06-07T08:59:28.290Z,0.00
2018-06-07T09:00:28.466Z,0.00
2018-06-07T09:01:28.522Z,0.00
2018-06-07T09:02:28.330Z,0.00
2018-06-07T09:03:28.343Z,0.00
2018-06-07T09:04:28.363Z,0.00
2018-06-07T09:05:28.365Z,0.00
2018-06-07T09:06:28.371Z,0.00
2018-06-07T09:07:28.499Z,0.00
2018-06-07T09:08:28.392Z,0.00
2018-06-07T09:09:28.430Z,0.00
2018-06-07T09:10:28.430Z,0.00
2018-06-07T09:11:28.455Z,0.00
2018-06-07T09:12:28.564Z,0.00
2018-06-07T09:13:28.482Z,0.00
2018-06-07T09:14:28.472Z,0.00
2018-06-07T09:15:28.504Z,0.00
2018-06-07T09:16:28.511Z,0.00
2018-06-07T09:17:28.767Z,0.00
2018-06-07T09:18:28.530Z,0.00
2018-06-07T09:19:28.594Z,0.00
2018-06-07T09:20:28.561Z,0.00
2018-06-07T09:21:28.556Z,0.00
2018-06-07T09:22:28.678Z,0.00
2018-06-07T09:23:28.587Z,0.00
2018-06-07T09:24:28.615Z,0.00
2018-06-07T09:25:28.608Z,0.00
2018-06-07T09:26:28.627Z,0.00
2018-06-07T09:27:28.756Z,0.00
2018-06-07T09:28:28.648Z,0.00
2018-06-07T09:29:28.654Z,0.00
2018-06-07T09:30:28.671Z,0.00
2018-06-07T09:31:28.699Z,0.00
2018-06-07T09:32:28.801Z,0.00
2018-06-07T09:33:28.723Z,0.00
2018-06-07T09:34:28.783Z,0.00
2018-06-07T09:35:28.744Z,0.00
2018-06-07T09:36:28.751Z,0.00
2018-06-07T09:37:28.861Z,0.00
2018-06-07T09:38:28.782Z,0.00
2018-06-07T09:39:28.781Z,0.00
2018-06-07T09:40:28.930Z,0.00
2018-06-07T09:42:28.920Z,0.00
2018-06-07T09:43:28.840Z,0.00
2018-06-07T09:44:28.858Z,0.00
2018-06-07T09:45:28.851Z,5.63
2018-06-07T09:46:28.878Z,5.63
2018-06-07T09:47:28.995Z,5.63
2018-06-07T09:48:28.913Z,5.63
2018-06-07T09:49:28.923Z,5.63
2018-06-07T09:50:28.933Z,5.63
2018-06-07T09:51:28.944Z,5.63
2018-06-07T09:52:29.048Z,5.63
2018-06-07T09:53:28.971Z,5.63
2018-06-07T09:54:28.987Z,11.25
2018-06-07T09:55:28.995Z,11.25
2018-06-07T09:56:29.006Z,11.25
2018-06-07T09:57:29.112Z,11.25
2018-06-07T09:58:29.015Z,11.25
2018-06-07T09:59:29.050Z,16.88
2018-06-07T10:00:29.066Z,16.88
2018-06-07T10:01:29.065Z,16.88
2018-06-07T10:02:29.073Z,16.88
2018-06-07T10:03:29.291Z,16.88
2018-06-07T10:04:29.092Z,16.88
2018-06-07T10:05:29.125Z,22.50
2018-06-07T10:06:29.124Z,22.50
2018-06-07T10:07:29.135Z,28.13
2018-06-07T10:08:29.346Z,33.75
2018-06-07T10:09:29.171Z,39.38
2018-06-07T10:10:29.177Z,39.38
2018-06-07T10:11:29.183Z,45.00
2018-06-07T10:12:29.188Z,45.00
2018-06-07T10:13:29.322Z,45.00
2018-06-07T10:14:29.214Z,45.00
2018-06-07T10:15:29.245Z,50.63
2018-06-07T10:16:29.251Z,50.63
2018-06-07T10:17:29.278Z,56.25
2018-06-07T10:18:29.497Z,61.88
2018-06-07T10:19:29.310Z,67.50
2018-06-07T10:20:29.302Z,73.13
2018-06-07T10:21:29.323Z,78.75
2018-06-07T10:22:29.352Z,84.38
2018-06-07T10:23:29.537Z,90.00
2018-06-07T10:24:29.356Z,84.38
2018-06-07T10:25:29.376Z,84.38
2018-06-07T10:26:29.379Z,84.38
2018-06-07T10:27:29.386Z,84.38
2018-06-07T10:28:29.499Z,90.00
2018-06-07T10:29:29.400Z,90.00
2018-06-07T10:30:29.448Z,95.63
2018-06-07T10:31:29.442Z,95.63
2018-06-07T10:32:29.441Z,101.25
2018-06-07T10:33:29.623Z,106.88
2018-06-07T10:34:29.489Z,112.50
2018-06-07T10:35:29.497Z,112.50
2018-06-07T10:36:29.503Z,106.88
2018-06-07T10:37:29.528Z,101.25
2018-06-07T10:38:29.663Z,90.00
2018-06-07T10:39:29.547Z,78.75
2018-06-07T10:40:29.555Z,78.75
2018-06-07T10:41:29.566Z,78.75
2018-06-07T10:42:29.584Z,84.38
2018-06-07T10:43:29.692Z,95.63
2018-06-07T10:44:29.613Z,106.88
2018-06-07T10:45:29.622Z,112.50
2018-06-07T10:46:29.626Z,118.13
2018-06-07T10:47:29.703Z,129.38
2018-06-07T10:48:29.755Z,140.63
2018-06-07T10:49:29.671Z,151.88
2018-06-07T10:50:29.689Z,163.13
2018-06-07T10:51:29.689Z,163.13
2018-06-07T10:52:29.705Z,151.88
2018-06-07T10:53:29.832Z,135.00
2018-06-07T10:54:29.747Z,118.13
2018-06-07T10:55:29.732Z,106.88
2018-06-07T10:56:29.771Z,101.25
2018-06-07T10:57:29.765Z,101.25
2018-06-07T10:58:29.904Z,101.25
2018-06-07T10:59:29.790Z,106.88
2018-06-07T11:00:29.807Z,118.13
2018-06-07T11:01:29.833Z,129.38
2018-06-07T11:02:29.840Z,151.88
2018-06-07T11:03:30.010Z,174.38
2018-06-07T11:04:29.895Z,196.88
2018-06-07T11:05:29.876Z,225.00
2018-06-07T11:06:29.887Z,247.50
2018-06-07T11:07:29.893Z,270.00
2018-06-07T11:08:30.027Z,292.50
2018-06-07T11:09:29.936Z,303.75
2018-06-07T11:10:29.953Z,309.38
2018-06-07T11:11:29.979Z,309.38
2018-06-07T11:12:29.958Z,309.38
2018-06-07T11:13:30.077Z,309.38
2018-06-07T11:14:30.002Z,315.00
2018-06-07T11:15:29.998Z,326.25
2018-06-07T11:16:30.040Z,337.50
2018-06-07T11:17:30.043Z,337.50
2018-06-07T11:18:30.157Z,326.25
2018-06-07T11:19:30.063Z,303.75
2018-06-07T11:20:30.067Z,281.25
2018-06-07T11:21:30.079Z,270.00
2018-06-07T11:22:30.106Z,258.75
2018-06-07T11:23:30.221Z,253.13
2018-06-07T11:24:30.144Z,241.88
2018-06-07T11:25:30.160Z,236.25
2018-06-07T11:26:30.164Z,241.88
2018-06-07T11:27:30.199Z,236.25
2018-06-07T11:28:30.276Z,230.63
2018-06-07T11:29:30.194Z,230.63
2018-06-07T11:30:30.247Z,225.00
2018-06-07T11:31:30.291Z,236.25
2018-06-07T11:32:30.253Z,230.63
2018-06-07T11:33:30.367Z,219.38
2018-06-07T11:34:30.274Z,213.75
2018-06-07T11:35:30.282Z,202.50
2018-06-07T11:36:30.297Z,196.88
2018-06-07T11:37:30.312Z,196.88
2018-06-07T11:38:30.426Z,185.63
2018-06-07T11:39:30.355Z,168.75
2018-06-07T11:40:30.343Z,157.50
2018-06-07T11:41:30.365Z,140.63
2018-06-07T11:42:30.394Z,135.00
2018-06-07T11:43:30.487Z,129.38
2018-06-07T11:44:30.414Z,135.00
2018-06-07T11:45:30.417Z,135.00
2018-06-07T11:46:30.441Z,135.00
2018-06-07T11:47:30.447Z,135.00
2018-06-07T11:48:30.679Z,135.00
2018-06-07T11:49:30.493Z,135.00
2018-06-07T11:50:30.499Z,129.38
2018-06-07T11:51:30.525Z,129.38
2018-06-07T11:52:30.537Z,123.75
2018-06-07T11:53:30.629Z,129.38
2018-06-07T11:54:30.566Z,135.00
2018-06-07T11:55:30.577Z,151.88
2018-06-07T11:56:30.576Z,168.75
2018-06-07T11:57:30.599Z,180.00
2018-06-07T11:58:30.704Z,185.63
2018-06-07T11:59:30.629Z,185.63
2018-06-07T12:00:30.652Z,185.63
2018-06-07T12:01:30.638Z,185.63
2018-06-07T12:02:30.665Z,185.63
2018-06-07T12:03:30.878Z,185.63
2018-06-07T12:04:30.699Z,196.88
2018-06-07T12:05:30.693Z,208.13
2018-06-07T12:06:30.714Z,225.00
2018-06-07T12:07:30.741Z,241.88
2018-06-07T12:08:31.017Z,270.00
2018-06-07T12:09:30.754Z,292.50
2018-06-07T12:10:30.781Z,303.75
2018-06-07T12:11:30.782Z,292.50
2018-06-07T12:12:30.879Z,270.00
2018-06-07T12:13:30.928Z,258.75
2018-06-07T12:14:30.820Z,253.13
2018-06-07T12:15:30.849Z,253.13
2018-06-07T12:16:30.877Z,270.00
2018-06-07T12:17:30.879Z,286.88
2018-06-07T12:18:31.082Z,315.00
2018-06-07T12:19:30.891Z,348.75
2018-06-07T12:20:30.896Z,388.13
2018-06-07T12:21:30.921Z,444.38
2018-06-07T12:22:30.937Z,528.75
2018-06-07T12:23:30.959Z,590.63
2018-06-07T12:24:31.060Z,601.88
2018-06-07T12:25:30.982Z,585.00
2018-06-07T12:26:30.989Z,534.38
2018-06-07T12:27:31.007Z,511.88
2018-06-07T12:28:31.024Z,517.50
2018-06-07T12:29:31.232Z,556.88
2018-06-07T12:30:31.039Z,607.50
2018-06-07T12:31:31.057Z,613.13
2018-06-07T12:32:31.072Z,585.00
2018-06-07T12:33:31.103Z,534.38
2018-06-07T12:34:31.097Z,489.38
2018-06-07T12:35:31.236Z,455.63
2018-06-07T12:36:31.145Z,450.00
2018-06-07T12:37:31.146Z,455.63
2018-06-07T12:38:31.181Z,472.50
2018-06-07T12:39:31.184Z,511.88
2018-06-07T12:40:31.370Z,534.38
2018-06-07T12:41:31.218Z,534.38
2018-06-07T12:42:31.227Z,506.25
2018-06-07T12:43:31.240Z,455.63
2018-06-07T12:44:31.254Z,438.75
2018-06-07T12:45:31.529Z,450.00
2018-06-07T12:46:31.279Z,483.75
2018-06-07T12:47:31.423Z,517.50
2018-06-07T12:48:31.330Z,551.25
2018-06-07T12:49:31.323Z,579.38
2018-06-07T12:50:31.434Z,590.63
2018-06-07T12:51:31.355Z,585.00
2018-06-07T12:52:31.381Z,579.38
2018-06-07T12:53:31.392Z,579.38
2018-06-07T12:54:31.410Z,568.13
2018-06-07T12:55:31.636Z,556.88
2018-06-07T12:56:31.435Z,573.75
2018-06-07T12:57:31.453Z,596.25
2018-06-07T12:58:31.485Z,613.13
2018-06-07T12:59:31.472Z,613.13
2018-06-07T13:00:31.725Z,618.75
2018-06-07T13:01:31.531Z,624.38
2018-06-07T13:02:31.545Z,618.75
2018-06-07T13:03:31.554Z,607.50
2018-06-07T13:04:31.573Z,601.88
2018-06-07T13:05:31.772Z,601.88
2018-06-07T13:06:31.608Z,585.00
2018-06-07T13:08:31.640Z,568.13
2018-06-07T13:09:31.644Z,590.63