createdAt,value
2023-04-26T00:00:27.443Z,5.20
2023-04-26T00:00:57.314Z,5.20
2023-04-26T00:01:28.410Z,5.20
2023-04-26T00:01:59.271Z,5.10
2023-04-26T00:02:30.230Z,5.10
2023-04-26T00:03:01.539Z,5.10
2023-04-26T00:03:32.863Z,5.10
2023-04-26T00:04:03.412Z,5.10
2023-04-26T00:04:34.649Z,5.10
2023-04-26T00:05:06.322Z,5.10
2023-04-26T00:05:36.521Z,5.10
2023-04-26T00:06:07.697Z,5.10
2023-04-26T00:06:38.261Z,5.10
2023-04-26T00:07:09.221Z,5.10
2023-04-26T00:07:40.494Z,5.10
2023-04-26T00:08:11.327Z,5.10
2023-04-26T00:08:42.293Z,5.10
2023-04-26T00:09:13.368Z,5.10
2023-04-26T00:09:44.625Z,5.10
2023-04-26T00:10:15.650Z,5.10
2023-04-26T00:10:46.176Z,5.10
2023-04-26T00:11:17.202Z,5.10
2023-04-26T00:11:48.209Z,5.10
2023-04-26T00:12:19.225Z,5.10
2023-04-26T00:12:50.199Z,5.10
2023-04-26T00:13:21.224Z,5.10
2023-04-26T00:13:52.237Z,5.10
2023-04-26T00:14:23.219Z,5.10
2023-04-26T00:14:54.233Z,5.10
2023-04-26T00:15:26.129Z,5.10
2023-04-26T00:15:56.459Z,5.10
2023-04-26T00:16:27.480Z,5.10
2023-04-26T00:16:59.706Z,5.10
2023-04-26T00:17:29.485Z,5.10
2023-04-26T00:18:01.341Z,5.10
2023-04-26T00:18:31.465Z,5.10
2023-04-26T00:19:02.607Z,5.10
2023-04-26T00:19:33.203Z,5.00
2023-04-26T00:20:04.458Z,5.00
2023-04-26T00:20:35.285Z,5.00
2023-04-26T00:21:06.216Z,5.00
2023-04-26T00:21:37.314Z,5.00
2023-04-26T00:22:08.340Z,5.10
2023-04-26T00:22:39.382Z,5.10
2023-04-26T00:23:10.477Z,5.10
2023-04-26T00:23:41.467Z,5.10
2023-04-26T00:24:12.424Z,5.10
2023-04-26T00:24:43.183Z,5.10
2023-04-26T00:25:14.697Z,5.10
2023-04-26T00:25:45.318Z,5.10
2023-04-26T00:26:16.337Z,5.10
2023-04-26T00:26:47.384Z,5.10
2023-04-26T00:27:18.519Z,5.10
2023-04-26T00:27:49.601Z,5.10
2023-04-26T00:28:20.237Z,5.10
2023-04-26T00:28:51.855Z,5.10
2023-04-26T00:29:22.255Z,5.10
2023-04-26T00:29:53.214Z,5.10
2023-04-26T00:30:25.090Z,5.10
2023-04-26T00:30:55.253Z,5.10
2023-04-26T00:31:26.404Z,5.10
2023-04-26T00:31:57.369Z,5.10
2023-04-26T00:32:28.377Z,5.10
2023-04-26T00:32:59.607Z,5.10
2023-04-26T00:33:30.260Z,5.10
2023-04-26T00:34:01.493Z,5.10
2023-04-26T00:34:32.261Z,5.10
2023-04-26T00:35:03.775Z,5.10
2023-04-26T00:35:34.354Z,5.10
2023-04-26T00:36:05.703Z,5.10
2023-04-26T00:36:36.384Z,5.10
2023-04-26T00:37:07.562Z,5.00
2023-04-26T00:37:38.590Z,5.00
2023-04-26T00:38:09.733Z,5.00
2023-04-26T00:38:40.454Z,5.00
2023-04-26T00:39:11.283Z,5.00
2023-04-26T00:39:42.202Z,5.00
2023-04-26T00:40:13.605Z,5.00
2023-04-26T00:40:44.298Z,5.00
2023-04-26T00:41:15.881Z,5.00
2023-04-26T00:41:46.395Z,5.00
2023-04-26T00:42:17.418Z,5.00
2023-04-26T00:42:48.383Z,5.00
2023-04-26T00:43:19.384Z,5.00
2023-04-26T00:43:50.292Z,5.00
2023-04-26T00:44:21.537Z,5.00
2023-04-26T00:44:52.814Z,5.00
2023-04-26T00:45:24.442Z,5.00
2023-04-26T00:45:54.654Z,5.00
2023-04-26T00:46:25.796Z,5.00
2023-04-26T00:46:56.727Z,5.00
2023-04-26T00:47:27.904Z,5.00
2023-04-26T00:47:58.386Z,5.00
2023-04-26T00:48:30.548Z,5.00
2023-04-26T00:49:00.595Z,5.00
2023-04-26T00:49:32.569Z,5.00
2023-04-26T00:50:02.901Z,5.00
2023-04-26T00:50:34.094Z,5.00
2023-04-26T00:51:04.435Z,5.00
2023-04-26T00:51:35.720Z,5.00
2023-04-26T00:52:06.540Z,5.00
2023-04-26T00:52:37.490Z,5.00
2023-04-26T00:53:08.746Z,5.00
2023-04-26T00:53:39.743Z,5.00
2023-04-26T00:54:11.184Z,5.00
2023-04-26T00:54:41.624Z,5.00
2023-04-26T00:55:13.300Z,5.00
2023-04-26T00:55:43.417Z,5.00
2023-04-26T00:56:14.772Z,4.90
2023-04-26T00:56:45.379Z,4.90
2023-04-26T00:57:16.637Z,4.90
2023-04-26T00:57:47.821Z,4.90
2023-04-26T00:58:18.328Z,4.90
2023-04-26T00:58:50.116Z,4.90
2023-04-26T00:59:20.324Z,4.90
2023-04-26T00:59:51.932Z,4.90
2023-04-26T01:00:23.522Z,4.90
2023-04-26T01:00:53.857Z,5.00
2023-04-26T01:01:24.739Z,5.00
2023-04-26T01:01:55.601Z,5.00
2023-04-26T01:02:26.646Z,5.00
2023-04-26T01:02:57.522Z,5.00
2023-04-26T01:03:28.853Z,5.00
2023-04-26T01:03:59.752Z,5.00
2023-04-26T01:04:30.756Z,4.90
2023-04-26T01:05:01.934Z,4.90
2023-04-26T01:05:32.660Z,4.90
2023-04-26T01:06:03.476Z,4.90
2023-04-26T01:06:34.607Z,4.90
2023-04-26T01:07:05.592Z,4.90
2023-04-26T01:07:36.743Z,4.90
2023-04-26T01:08:07.437Z,4.90
2023-04-26T01:08:38.779Z,4.90
2023-04-26T01:09:09.654Z,4.90
2023-04-26T01:09:40.693Z,4.90
2023-04-26T01:10:12.032Z,4.90
2023-04-26T01:10:42.692Z,4.90
2023-04-26T01:11:13.731Z,4.90
2023-04-26T01:11:44.771Z,4.80
2023-04-26T01:12:15.803Z,4.80
2023-04-26T01:12:46.433Z,4.80
2023-04-26T01:13:17.643Z,4.80
2023-04-26T01:13:48.754Z,4.80
2023-04-26T01:14:19.727Z,4.80
2023-04-26T01:14:50.401Z,4.80
2023-04-26T01:15:22.682Z,4.80
2023-04-26T01:15:52.503Z,4.80
2023-04-26T01:16:23.858Z,4.80
2023-04-26T01:16:54.826Z,4.80
2023-04-26T01:17:25.604Z,4.80
2023-04-26T01:17:56.518Z,4.70
2023-04-26T01:18:27.561Z,4.70
2023-04-26T01:18:58.896Z,4.70
2023-04-26T01:19:29.674Z,4.70
2023-04-26T01:20:02.721Z,4.70
2023-04-26T01:20:31.774Z,4.80
2023-04-26T01:21:03.661Z,4.80
2023-04-26T01:21:33.415Z,4.80
2023-04-26T01:22:04.528Z,4.80
2023-04-26T01:22:35.958Z,4.80
2023-04-26T01:23:07.134Z,4.80
2023-04-26T01:23:37.724Z,4.80
2023-04-26T01:24:08.450Z,4.70
2023-04-26T01:24:39.451Z,4.70
2023-04-26T01:25:11.003Z,4.70
2023-04-26T01:25:41.496Z,4.70
2023-04-26T01:26:12.697Z,4.70
2023-04-26T01:26:43.619Z,4.70
2023-04-26T01:27:14.882Z,4.70
2023-04-26T01:27:45.736Z,4.70
2023-04-26T01:28:16.882Z,4.70
2023-04-26T01:28:47.851Z,4.70
2023-04-26T01:29:18.895Z,4.70
2023-04-26T01:29:49.576Z,4.70
2023-04-26T01:30:21.179Z,4.70
2023-04-26T01:30:51.711Z,4.70
2023-04-26T01:31:22.814Z,4.70
2023-04-26T01:31:53.853Z,4.70
2023-04-26T01:32:24.760Z,4.60
2023-04-26T01:32:55.965Z,4.60
2023-04-26T01:33:26.534Z,4.60
2023-04-26T01:33:57.862Z,4.60
2023-04-26T01:34:28.890Z,4.60
2023-04-26T01:34:59.519Z,4.60
2023-04-26T01:35:31.014Z,4.60
2023-04-26T01:36:01.649Z,4.60
2023-04-26T01:36:32.498Z,4.60
2023-04-26T01:37:03.697Z,4.60
2023-04-26T01:37:35.368Z,4.60
2023-04-26T01:38:05.508Z,4.60
2023-04-26T01:38:36.490Z,4.60
2023-04-26T01:39:07.858Z,4.60
2023-04-26T01:39:38.678Z,4.60
2023-04-26T01:40:10.442Z,4.60
2023-04-26T01:40:40.485Z,4.60
2023-04-26T01:41:11.520Z,4.60
2023-04-26T01:41:42.689Z,4.50
2023-04-26T01:42:13.649Z,4.50
2023-04-26T01:42:44.624Z,4.50
2023-04-26T01:43:15.608Z,4.50
2023-04-26T01:43:46.590Z,4.40
2023-04-26T01:44:17.731Z,4.40
2023-04-26T01:44:48.916Z,4.40
2023-04-26T01:45:20.416Z,4.40
2023-04-26T01:45:50.832Z,4.40
2023-04-26T01:46:21.597Z,4.40
2023-04-26T01:46:52.742Z,4.40
2023-04-26T01:47:23.537Z,4.40
2023-04-26T01:47:54.904Z,4.40
2023-04-26T01:48:25.731Z,4.40
2023-04-26T01:48:56.810Z,4.40
2023-04-26T01:49:27.762Z,4.50
2023-04-26T01:49:58.489Z,4.50
2023-04-26T01:50:30.024Z,4.50
2023-04-26T01:51:00.601Z,4.50
2023-04-26T01:51:32.635Z,4.50
2023-04-26T01:52:02.597Z,4.50
2023-04-26T01:52:33.974Z,4.50
2023-04-26T01:53:04.692Z,4.50
2023-04-26T01:53:36.089Z,4.40
2023-04-26T01:54:06.589Z,4.40
2023-04-26T01:54:37.859Z,4.40
2023-04-26T01:55:09.405Z,4.40
2023-04-26T01:55:39.537Z,4.40
2023-04-26T01:56:11.009Z,4.40
2023-04-26T01:56:41.900Z,4.40
2023-04-26T01:57:13.631Z,4.40
2023-04-26T01:57:43.563Z,4.40
2023-04-26T01:58:14.473Z,4.40
2023-04-26T01:58:45.578Z,4.30
2023-04-26T01:59:16.638Z,4.30
2023-04-26T01:59:47.611Z,4.30
2023-04-26T02:00:19.818Z,4.30
2023-04-26T02:00:49.834Z,4.30
2023-04-26T02:01:20.849Z,4.30
2023-04-26T02:01:51.933Z,4.20
2023-04-26T02:02:22.552Z,4.20
2023-04-26T02:02:53.747Z,4.20
2023-04-26T02:03:24.675Z,4.20
2023-04-26T02:03:55.652Z,4.20
2023-04-26T02:04:26.718Z,4.20
2023-04-26T02:04:58.041Z,4.20
2023-04-26T02:05:29.116Z,4.20
2023-04-26T02:05:59.851Z,4.20
2023-04-26T02:06:30.879Z,4.20
2023-04-26T02:07:01.789Z,4.20
2023-04-26T02:07:32.862Z,4.20
2023-04-26T02:08:03.872Z,4.20
2023-04-26T02:08:34.917Z,4.20
2023-04-26T02:09:05.677Z,4.10
2023-04-26T02:09:36.799Z,4.10
2023-04-26T02:10:08.141Z,4.10
2023-04-26T02:10:38.795Z,4.10
2023-04-26T02:11:09.968Z,4.10
2023-04-26T02:11:40.930Z,4.10
2023-04-26T02:12:11.955Z,4.00
2023-04-26T02:12:42.651Z,4.00
2023-04-26T02:13:13.890Z,4.00
2023-04-26T02:13:44.607Z,4.00
2023-04-26T02:14:15.862Z,4.00
2023-04-26T02:14:46.580Z,4.00
2023-04-26T02:15:18.335Z,4.00
2023-04-26T02:15:48.751Z,4.00
2023-04-26T02:16:20.021Z,4.00
2023-04-26T02:16:50.682Z,4.00
2023-04-26T02:17:21.689Z,3.90
2023-04-26T02:17:52.870Z,3.90
2023-04-26T02:18:24.132Z,3.90
2023-04-26T02:18:55.218Z,3.90
2023-04-26T02:19:25.615Z,3.90
2023-04-26T02:19:56.810Z,3.90
2023-04-26T02:20:28.193Z,3.90
2023-04-26T02:20:59.004Z,3.90
2023-04-26T02:21:29.579Z,3.90
2023-04-26T02:22:01.072Z,3.90
2023-04-26T02:22:32.000Z,3.90
2023-04-26T02:23:04.346Z,3.90
2023-04-26T02:23:33.841Z,3.90
2023-04-26T02:24:06.164Z,3.90
2023-04-26T02:24:35.729Z,3.80
2023-04-26T02:25:10.176Z,3.80
2023-04-26T02:25:38.180Z,3.80
2023-04-26T02:26:08.741Z,3.80
2023-04-26T02:26:39.699Z,3.80
2023-04-26T02:27:10.876Z,3.80
2023-04-26T02:27:41.882Z,3.80
2023-04-26T02:28:12.787Z,3.80
2023-04-26T02:28:44.093Z,3.80
2023-04-26T02:29:14.610Z,3.80
2023-04-26T02:29:45.671Z,3.80
2023-04-26T02:30:17.697Z,3.80
2023-04-26T02:30:47.829Z,3.80
2023-04-26T02:31:20.055Z,3.80
2023-04-26T02:31:50.064Z,3.80
2023-04-26T02:32:21.027Z,3.80
2023-04-26T02:32:51.893Z,3.70
2023-04-26T02:33:23.141Z,3.70
2023-04-26T02:33:54.032Z,3.70
2023-04-26T02:34:25.056Z,3.70
2023-04-26T02:34:56.337Z,3.70
2023-04-26T02:35:26.994Z,3.70
2023-04-26T02:35:58.325Z,3.70
2023-04-26T02:36:29.052Z,3.60
2023-04-26T02:37:00.107Z,3.60
2023-04-26T02:37:30.693Z,3.60
2023-04-26T02:38:01.735Z,3.60
2023-04-26T02:38:32.907Z,3.60
2023-04-26T02:39:03.671Z,3.60
2023-04-26T02:39:34.719Z,3.60
2023-04-26T02:40:05.908Z,3.60
2023-04-26T02:40:36.901Z,3.60
2023-04-26T02:41:07.715Z,3.60
2023-04-26T02:41:38.682Z,3.60
2023-04-26T02:42:10.178Z,3.60
2023-04-26T02:42:44.043Z,3.60
2023-04-26T02:43:11.935Z,3.50
2023-04-26T02:43:42.621Z,3.50
2023-04-26T02:44:13.856Z,3.50
2023-04-26T02:44:44.841Z,3.50
2023-04-26T02:45:16.504Z,3.50
2023-04-26T02:45:47.012Z,3.50
2023-04-26T02:46:17.883Z,3.50
2023-04-26T02:46:48.797Z,3.50
2023-04-26T02:47:20.139Z,3.50
2023-04-26T02:47:51.132Z,3.50
2023-04-26T02:48:22.123Z,3.40
2023-04-26T02:48:53.713Z,3.40
2023-04-26T02:49:24.193Z,3.40
2023-04-26T02:49:55.131Z,3.40
2023-04-26T02:50:26.183Z,3.40
2023-04-26T02:50:56.730Z,3.40
2023-04-26T02:51:28.196Z,3.30
2023-04-26T02:51:59.081Z,3.30
2023-04-26T02:52:30.130Z,3.30
2023-04-26T02:53:00.919Z,3.30
2023-04-26T02:53:32.104Z,3.30
2023-04-26T02:54:03.012Z,3.30
2023-04-26T02:54:35.082Z,3.30
2023-04-26T02:55:05.397Z,3.30
2023-04-26T02:55:37.450Z,3.20
2023-04-26T02:56:07.303Z,3.20
2023-04-26T02:56:38.131Z,3.20
2023-04-26T02:57:09.145Z,3.20
2023-04-26T02:57:40.152Z,3.10
2023-04-26T02:58:11.414Z,3.10
2023-04-26T02:58:42.254Z,3.10
2023-04-26T02:59:13.049Z,3.10
2023-04-26T02:59:44.055Z,3.10
2023-04-26T03:00:15.965Z,3.10
2023-04-26T03:00:46.142Z,3.10
2023-04-26T03:01:16.830Z,3.00
2023-04-26T03:01:48.359Z,3.00
2023-04-26T03:02:18.912Z,3.00
2023-04-26T03:02:49.891Z,3.00
2023-04-26T03:03:21.157Z,3.00
2023-04-26T03:03:51.933Z,3.00
2023-04-26T03:04:23.098Z,3.00
2023-04-26T03:04:54.290Z,3.00
2023-04-26T03:05:25.406Z,3.00
2023-04-26T03:05:56.379Z,2.90
2023-04-26T03:06:27.231Z,2.90
2023-04-26T03:06:58.070Z,2.90
2023-04-26T03:07:29.270Z,2.90
2023-04-26T03:08:00.189Z,2.90
2023-04-26T03:08:31.041Z,2.90
2023-04-26T03:09:02.224Z,2.90
2023-04-26T03:09:33.239Z,2.90
2023-04-26T03:10:04.695Z,2.90
2023-04-26T03:10:35.165Z,2.80
2023-04-26T03:11:06.034Z,2.80
2023-04-26T03:11:36.801Z,2.80
2023-04-26T03:12:08.167Z,2.80
2023-04-26T03:12:38.770Z,2.80
2023-04-26T03:13:09.938Z,2.80
2023-04-26T03:13:41.189Z,2.80
2023-04-26T03:14:11.977Z,2.80
2023-04-26T03:14:43.125Z,2.70
2023-04-26T03:15:15.396Z,2.70
2023-04-26T03:15:45.553Z,2.70
2023-04-26T03:16:15.937Z,2.70
2023-04-26T03:16:47.159Z,2.70
2023-04-26T03:17:17.966Z,2.70
2023-04-26T03:17:49.533Z,2.70
2023-04-26T03:18:19.967Z,2.70
2023-04-26T03:18:51.260Z,2.70
2023-04-26T03:19:21.813Z,2.70
2023-04-26T03:19:53.282Z,2.70
2023-04-26T03:20:24.273Z,2.70
2023-04-26T03:20:54.886Z,2.70
2023-04-26T03:21:26.053Z,2.70
2023-04-26T03:21:56.842Z,2.70
2023-04-26T03:22:27.810Z,2.70
2023-04-26T03:22:59.213Z,2.70
2023-04-26T03:23:29.801Z,2.70
2023-04-26T03:24:00.940Z,2.70
2023-04-26T03:24:31.852Z,2.70
2023-04-26T03:25:03.455Z,2.70
2023-04-26T03:25:34.014Z,2.70
2023-04-26T03:26:05.930Z,2.80
2023-04-26T03:26:36.097Z,2.80
2023-04-26T03:27:08.495Z,2.80
2023-04-26T03:27:38.519Z,2.80
2023-04-26T03:28:09.393Z,2.80
2023-04-26T03:28:40.405Z,2.80
2023-04-26T03:29:11.097Z,2.80
2023-04-26T03:29:43.968Z,2.80
2023-04-26T03:30:13.546Z,2.80
2023-04-26T03:30:44.023Z,2.80
2023-04-26T03:31:15.063Z,2.80
2023-04-26T03:31:46.128Z,2.80
2023-04-26T03:32:17.321Z,2.80
2023-04-26T03:32:48.355Z,2.80
2023-04-26T03:33:18.906Z,2.80
2023-04-26T03:33:49.901Z,2.80
2023-04-26T03:34:20.856Z,2.80
2023-04-26T03:34:52.017Z,2.80
2023-04-26T03:35:23.708Z,2.80
2023-04-26T03:35:53.912Z,2.80
2023-04-26T03:36:24.856Z,2.80
2023-04-26T03:36:56.445Z,2.80
2023-04-26T03:37:27.084Z,2.80
2023-04-26T03:37:58.940Z,2.80
2023-04-26T03:38:29.023Z,2.80
2023-04-26T03:39:00.141Z,2.80
2023-04-26T03:39:31.283Z,2.80
2023-04-26T03:40:02.180Z,2.80
2023-04-26T03:40:33.498Z,2.80
2023-04-26T03:41:03.885Z,2.90
2023-04-26T03:41:35.129Z,2.90
2023-04-26T03:42:06.156Z,2.90
2023-04-26T03:42:37.360Z,2.90
2023-04-26T03:43:08.305Z,2.90
2023-04-26T03:43:39.245Z,2.90
2023-04-26T03:44:10.346Z,2.90
2023-04-26T03:44:41.341Z,2.90
2023-04-26T03:45:13.057Z,2.90
2023-04-26T03:45:43.506Z,2.90
2023-04-26T03:46:14.579Z,2.90
2023-04-26T03:46:45.437Z,2.90
2023-04-26T03:47:16.254Z,2.90
2023-04-26T03:47:47.297Z,2.90
2023-04-26T03:48:18.245Z,2.90
2023-04-26T03:48:49.114Z,2.90
2023-04-26T03:49:20.285Z,2.90
2023-04-26T03:49:51.043Z,2.80
2023-04-26T03:50:22.386Z,2.80
2023-04-26T03:50:53.040Z,2.80
2023-04-26T03:51:23.963Z,2.80
2023-04-26T03:51:54.990Z,2.80
2023-04-26T03:52:26.226Z,2.80
2023-04-26T03:52:57.142Z,2.80
2023-04-26T03:53:28.253Z,2.80
2023-04-26T03:53:59.157Z,2.80
2023-04-26T03:54:30.179Z,2.80
2023-04-26T03:55:01.356Z,2.80
2023-04-26T03:55:31.870Z,2.80
2023-04-26T03:56:03.142Z,2.80
2023-04-26T03:56:34.160Z,2.80
2023-04-26T03:57:05.038Z,2.80
2023-04-26T03:57:36.985Z,2.80
2023-04-26T03:58:06.989Z,2.80
2023-04-26T03:58:39.622Z,2.70
2023-04-26T03:59:09.014Z,2.70
2023-04-26T03:59:40.297Z,2.70
2023-04-26T04:00:12.487Z,2.70
2023-04-26T04:00:42.323Z,2.70
2023-04-26T04:01:13.161Z,2.70
2023-04-26T04:01:44.825Z,2.70
2023-04-26T04:02:15.781Z,2.70
2023-04-26T04:02:46.418Z,2.70
2023-04-26T04:03:17.526Z,2.70
2023-04-26T04:03:48.609Z,2.70
2023-04-26T04:04:19.272Z,2.70
2023-04-26T04:04:50.308Z,2.70
2023-04-26T04:05:21.874Z,2.70
2023-04-26T04:05:52.112Z,2.70
2023-04-26T04:06:23.070Z,2.70
2023-04-26T04:06:54.317Z,2.70
2023-04-26T04:07:25.133Z,2.70
2023-04-26T04:07:55.963Z,2.70
2023-04-26T04:08:27.321Z,2.70
2023-04-26T04:08:58.284Z,2.70
2023-04-26T04:09:29.245Z,2.70
2023-04-26T04:10:01.781Z,2.70
2023-04-26T04:10:31.096Z,2.70
2023-04-26T04:11:02.226Z,2.70
2023-04-26T04:11:33.278Z,2.80
2023-04-26T04:12:04.072Z,2.80
2023-04-26T04:12:35.170Z,2.80
2023-04-26T04:13:06.215Z,2.80
2023-04-26T04:13:37.276Z,2.80
2023-04-26T04:14:08.377Z,2.80
2023-04-26T04:14:39.581Z,2.80
2023-04-26T04:15:10.858Z,2.80
2023-04-26T04:15:41.548Z,2.80
2023-04-26T04:16:12.492Z,2.80
2023-04-26T04:16:43.451Z,2.80
2023-04-26T04:17:14.417Z,2.90
2023-04-26T04:17:45.217Z,2.90
2023-04-26T04:18:16.273Z,2.90
2023-04-26T04:18:47.097Z,2.90
2023-04-26T04:19:18.149Z,2.90
2023-04-26T04:19:49.161Z,2.90
2023-04-26T04:20:20.801Z,2.90
2023-04-26T04:20:51.604Z,2.90
2023-04-26T04:21:22.117Z,2.90
2023-04-26T04:21:53.462Z,2.90
2023-04-26T04:22:24.408Z,2.90
2023-04-26T04:22:55.116Z,2.90
2023-04-26T04:23:26.134Z,2.90
2023-04-26T04:23:57.254Z,2.90
2023-04-26T04:24:28.538Z,2.90
2023-04-26T04:24:59.304Z,2.90
2023-04-26T04:25:30.453Z,2.90
2023-04-26T04:26:01.440Z,2.90
2023-04-26T04:26:32.834Z,2.90
2023-04-26T04:27:03.145Z,2.90
2023-04-26T04:27:34.757Z,2.90
2023-04-26T04:28:05.455Z,3.00
2023-04-26T04:28:36.397Z,3.00
2023-04-26T04:29:10.278Z,3.00
2023-04-26T04:29:38.417Z,3.00
2023-04-26T04:30:11.591Z,3.00
2023-04-26T04:30:40.478Z,3.00
2023-04-26T04:31:11.586Z,3.00
2023-04-26T04:31:42.742Z,3.00
2023-04-26T04:32:13.149Z,3.00
2023-04-26T04:32:44.159Z,3.00
2023-04-26T04:33:15.080Z,3.00
2023-04-26T04:33:46.137Z,3.00
2023-04-26T04:34:17.146Z,3.00
2023-04-26T04:34:49.568Z,3.00
2023-04-26T04:35:19.891Z,3.00
2023-04-26T04:35:50.386Z,3.00
2023-04-26T04:36:21.239Z,3.00
2023-04-26T04:36:52.566Z,3.00
2023-04-26T04:37:23.407Z,3.00
2023-04-26T04:37:54.534Z,3.00
2023-04-26T04:38:25.516Z,3.00
2023-04-26T04:38:56.530Z,3.00
2023-04-26T04:39:30.117Z,3.00
2023-04-26T04:39:58.211Z,3.00
2023-04-26T04:40:29.418Z,3.00
2023-04-26T04:41:00.297Z,3.00
2023-04-26T04:41:31.697Z,3.10
2023-04-26T04:42:02.906Z,3.10
2023-04-26T04:42:33.174Z,3.10
2023-04-26T04:43:04.370Z,3.10
2023-04-26T04:43:35.206Z,3.10
2023-04-26T04:44:06.192Z,3.10
2023-04-26T04:44:37.282Z,3.10
2023-04-26T04:45:08.926Z,3.20
2023-04-26T04:45:39.425Z,3.20
2023-04-26T04:46:12.562Z,3.20
2023-04-26T04:46:41.423Z,3.20
2023-04-26T04:47:12.576Z,3.20
2023-04-26T04:47:43.554Z,3.20
2023-04-26T04:48:14.242Z,3.20
2023-04-26T04:48:45.529Z,3.20
2023-04-26T04:49:16.809Z,3.20
2023-04-26T04:49:47.513Z,3.20
2023-04-26T04:50:18.999Z,3.20
2023-04-26T04:50:49.395Z,3.20
2023-04-26T04:51:20.118Z,3.20
2023-04-26T04:51:51.158Z,3.20
2023-04-26T04:52:23.161Z,3.20
2023-04-26T04:52:53.138Z,3.20
2023-04-26T04:53:24.715Z,3.20
2023-04-26T04:53:55.230Z,3.20
2023-04-26T04:54:26.289Z,3.20
2023-04-26T04:54:57.658Z,3.20
2023-04-26T04:55:29.199Z,3.30
2023-04-26T04:55:59.442Z,3.30
2023-04-26T04:56:30.442Z,3.30
2023-04-26T04:57:01.203Z,3.30
2023-04-26T04:57:32.362Z,3.30
2023-04-26T04:58:03.237Z,3.30
2023-04-26T04:58:34.650Z,3.30
2023-04-26T04:59:05.368Z,3.30
2023-04-26T04:59:36.376Z,3.30
2023-04-26T05:00:08.480Z,3.30
2023-04-26T05:00:40.122Z,3.40
2023-04-26T05:01:09.612Z,3.40
2023-04-26T05:01:40.689Z,3.40
2023-04-26T05:02:11.295Z,3.40
2023-04-26T05:02:42.842Z,3.40
2023-04-26T05:03:13.518Z,3.40
2023-04-26T05:03:44.732Z,3.40
2023-04-26T05:04:15.703Z,3.40
2023-04-26T05:04:46.841Z,3.50
2023-04-26T05:05:18.366Z,3.50
2023-04-26T05:05:48.540Z,3.50
2023-04-26T05:06:19.289Z,3.50
2023-04-26T05:06:50.294Z,3.50
2023-04-26T05:07:22.539Z,3.50
2023-04-26T05:07:52.284Z,3.50
2023-04-26T05:08:23.413Z,3.50
2023-04-26T05:08:54.541Z,3.50
2023-04-26T05:09:25.617Z,3.50
2023-04-26T05:09:56.561Z,3.50
2023-04-26T05:10:28.003Z,3.50
2023-04-26T05:10:58.593Z,3.50
2023-04-26T05:11:29.593Z,3.50
2023-04-26T05:12:00.397Z,3.50
2023-04-26T05:12:31.450Z,3.50
2023-04-26T05:13:02.394Z,3.50
2023-04-26T05:13:33.212Z,3.60
2023-04-26T05:14:04.697Z,3.60
2023-04-26T05:14:36.027Z,3.60
2023-04-26T05:15:07.056Z,3.60
2023-04-26T05:15:37.763Z,3.60
2023-04-26T05:16:08.583Z,3.60
2023-04-26T05:16:39.335Z,3.60
2023-04-26T05:17:10.641Z,3.70
2023-04-26T05:17:41.280Z,3.70
2023-04-26T05:18:12.744Z,3.70
2023-04-26T05:18:43.343Z,3.70
2023-04-26T05:19:14.465Z,3.70
2023-04-26T05:19:45.273Z,3.80
2023-04-26T05:20:16.869Z,3.80
2023-04-26T05:20:47.799Z,3.80
2023-04-26T05:21:18.483Z,3.80
2023-04-26T05:21:49.300Z,3.80
2023-04-26T05:22:20.723Z,3.80
2023-04-26T05:22:51.354Z,3.80
2023-04-26T05:23:22.344Z,3.80
2023-04-26T05:23:53.831Z,3.80
2023-04-26T05:24:24.398Z,3.80
2023-04-26T05:24:55.534Z,3.80
2023-04-26T05:25:26.766Z,3.80
2023-04-26T05:25:57.985Z,3.80
2023-04-26T05:26:28.572Z,3.90
2023-04-26T05:26:59.621Z,3.90
2023-04-26T05:27:30.699Z,3.90
2023-04-26T05:28:01.738Z,3.90
2023-04-26T05:28:32.269Z,3.90
2023-04-26T05:29:03.704Z,3.90
2023-04-26T05:29:34.298Z,4.00
2023-04-26T05:30:05.982Z,4.00
2023-04-26T05:30:36.625Z,4.00
2023-04-26T05:31:09.934Z,4.10
2023-04-26T05:31:38.385Z,4.10
2023-04-26T05:32:11.790Z,4.10
2023-04-26T05:32:40.397Z,4.10
2023-04-26T05:33:13.601Z,4.10
2023-04-26T05:33:42.997Z,4.10
2023-04-26T05:34:14.364Z,4.10
2023-04-26T05:34:44.655Z,4.10
2023-04-26T05:35:15.567Z,4.20
2023-04-26T05:35:46.975Z,4.20
2023-04-26T05:36:17.962Z,4.20
2023-04-26T05:36:48.745Z,4.20
2023-04-26T05:37:19.657Z,4.20
2023-04-26T05:37:50.803Z,4.20
2023-04-26T05:38:21.701Z,4.20
2023-04-26T05:38:52.300Z,4.30
2023-04-26T05:39:23.377Z,4.30
2023-04-26T05:39:54.839Z,4.30
2023-04-26T05:40:26.147Z,4.30
2023-04-26T05:40:56.724Z,4.40
2023-04-26T05:41:27.544Z,4.40
2023-04-26T05:41:58.289Z,4.40
2023-04-26T05:42:29.576Z,4.40
2023-04-26T05:43:00.700Z,4.40
2023-04-26T05:43:31.646Z,4.40
2023-04-26T05:44:02.670Z,4.40
2023-04-26T05:44:33.739Z,4.50
2023-04-26T05:45:05.496Z,4.50
2023-04-26T05:45:35.766Z,4.50
2023-04-26T05:46:06.648Z,4.60
2023-04-26T05:46:37.804Z,4.60
2023-04-26T05:47:08.818Z,4.60
2023-04-26T05:47:39.844Z,4.60
2023-04-26T05:48:10.390Z,4.60
2023-04-26T05:48:41.384Z,4.60
2023-04-26T05:49:12.292Z,4.60
2023-04-26T05:49:43.413Z,4.60
2023-04-26T05:50:15.214Z,4.50
2023-04-26T05:50:46.403Z,4.50
2023-04-26T05:51:16.776Z,4.50
2023-04-26T05:51:47.788Z,4.50
2023-04-26T05:52:18.803Z,4.50
2023-04-26T05:52:49.497Z,4.50
2023-04-26T05:53:20.340Z,4.50
2023-04-26T05:53:51.967Z,4.50
2023-04-26T05:54:22.450Z,4.50
2023-04-26T05:54:53.515Z,4.50
2023-04-26T05:55:25.322Z,4.50
2023-04-26T05:55:55.845Z,4.40
2023-04-26T05:56:26.777Z,4.40
2023-04-26T05:56:59.108Z,4.40
2023-04-26T05:57:28.924Z,4.40
2023-04-26T05:57:59.578Z,4.40
2023-04-26T05:58:30.754Z,4.40
2023-04-26T05:59:01.405Z,4.40
2023-04-26T05:59:32.452Z,4.40
2023-04-26T06:00:03.969Z,4.50
2023-04-26T06:00:35.360Z,4.50
2023-04-26T06:01:05.673Z,4.50
2023-04-26T06:01:36.369Z,4.50
2023-04-26T06:02:07.475Z,4.60
2023-04-26T06:02:38.827Z,4.60
2023-04-26T06:03:09.714Z,4.60
2023-04-26T06:03:42.876Z,4.60
2023-04-26T06:04:11.997Z,4.60
2023-04-26T06:04:44.700Z,4.60
2023-04-26T06:05:14.339Z,4.60
2023-04-26T06:05:45.960Z,4.60
2023-04-26T06:06:16.323Z,4.60
2023-04-26T06:06:46.716Z,4.60
2023-04-26T06:07:17.875Z,4.70
2023-04-26T06:07:48.443Z,4.70
2023-04-26T06:08:19.375Z,4.70
2023-04-26T06:08:50.472Z,4.70
2023-04-26T06:09:21.404Z,4.70
2023-04-26T06:09:52.934Z,4.70
2023-04-26T06:10:23.991Z,4.70
2023-04-26T06:10:55.042Z,4.70
2023-04-26T06:11:25.650Z,4.60
2023-04-26T06:11:56.645Z,4.60
2023-04-26T06:12:27.846Z,4.60
2023-04-26T06:12:58.662Z,4.60
2023-04-26T06:13:29.854Z,4.70
2023-04-26T06:14:00.795Z,4.70
2023-04-26T06:14:31.451Z,4.70
2023-04-26T06:15:03.045Z,4.70
2023-04-26T06:15:33.573Z,4.70
2023-04-26T06:16:04.972Z,4.70
2023-04-26T06:16:35.735Z,4.70
2023-04-26T06:17:07.221Z,4.70
2023-04-26T06:17:38.056Z,4.70
2023-04-26T06:18:08.604Z,4.80
2023-04-26T06:18:39.608Z,4.90
2023-04-26T06:19:10.657Z,4.90
2023-04-26T06:19:41.642Z,4.90
2023-04-26T06:20:13.449Z,4.80
2023-04-26T06:20:43.640Z,4.80
2023-04-26T06:21:14.811Z,4.80
2023-04-26T06:21:45.801Z,4.80
2023-04-26T06:22:17.071Z,4.80
2023-04-26T06:22:47.796Z,4.90
2023-04-26T06:23:20.316Z,4.90
2023-04-26T06:23:49.586Z,4.90
2023-04-26T06:24:20.631Z,5.00
2023-04-26T06:24:51.595Z,5.00
2023-04-26T06:25:23.299Z,5.00
2023-04-26T06:25:53.818Z,5.00
2023-04-26T06:26:24.864Z,5.00
2023-04-26T06:26:55.938Z,5.00
2023-04-26T06:27:26.810Z,5.00
2023-04-26T06:27:58.335Z,4.90
2023-04-26T06:28:28.995Z,4.80
2023-04-26T06:28:59.694Z,4.70
2023-04-26T06:29:30.736Z,4.70
2023-04-26T06:30:02.078Z,4.70
2023-04-26T06:30:33.020Z,4.70
2023-04-26T06:31:03.669Z,4.60
2023-04-26T06:31:34.892Z,4.70
2023-04-26T06:32:05.841Z,4.70
2023-04-26T06:32:37.055Z,4.70
2023-04-26T06:33:07.801Z,4.80
2023-04-26T06:33:38.983Z,4.90
2023-04-26T06:34:09.688Z,5.00
2023-04-26T06:34:40.896Z,5.10
2023-04-26T06:35:13.720Z,5.10
2023-04-26T06:35:42.890Z,5.10
2023-04-26T06:36:15.652Z,5.00
2023-04-26T06:36:44.656Z,4.90
2023-04-26T06:37:15.897Z,4.90
2023-04-26T06:37:46.577Z,4.80
2023-04-26T06:38:18.249Z,4.80
2023-04-26T06:38:48.976Z,4.80
2023-04-26T06:39:20.002Z,4.80
2023-04-26T06:39:50.677Z,4.80
2023-04-26T06:40:22.351Z,4.80
2023-04-26T06:40:52.983Z,4.90
2023-04-26T06:41:23.853Z,4.90
2023-04-26T06:41:54.716Z,4.90
2023-04-26T06:42:25.879Z,5.10
2023-04-26T06:42:56.804Z,5.10
2023-04-26T06:43:28.034Z,5.20
2023-04-26T06:43:58.662Z,5.30
2023-04-26T06:44:30.075Z,5.40
2023-04-26T06:45:01.471Z,5.50
2023-04-26T06:45:31.724Z,5.50
2023-04-26T06:46:03.074Z,5.50
2023-04-26T06:46:33.911Z,5.50
2023-04-26T06:47:04.629Z,5.50
2023-04-26T06:47:36.099Z,5.50
2023-04-26T06:48:07.153Z,5.50
2023-04-26T06:48:38.064Z,5.50
2023-04-26T06:49:08.733Z,5.40
2023-04-26T06:49:39.797Z,5.40
2023-04-26T06:50:11.020Z,5.50
2023-04-26T06:50:41.821Z,5.50
2023-04-26T06:51:12.831Z,5.50
2023-04-26T06:51:44.086Z,5.50
2023-04-26T06:52:14.634Z,5.60
2023-04-26T06:52:45.914Z,5.60