createdAt,value
2018-09-23T00:04:18.405Z,93
2018-09-23T00:09:18.312Z,93.6
2018-09-23T00:14:18.153Z,93.8
2018-09-23T00:19:18.292Z,92.1
2018-09-23T00:24:18.177Z,93
2018-09-23T00:29:18.169Z,92.5
2018-09-23T00:34:18.401Z,92.3
2018-09-23T00:39:30.171Z,91
2018-09-23T00:44:30.035Z,89.1
2018-09-23T00:49:29.957Z,88.6
2018-09-23T00:54:30.215Z,88.2
2018-09-23T00:59:29.941Z,87.3
2018-09-23T01:04:29.892Z,86.6
2018-09-23T01:09:29.945Z,87.3
2018-09-23T01:14:30.535Z,85.5
2018-09-23T01:19:30.258Z,84.6
2018-09-23T01:24:32.307Z,84.4
2018-09-23T01:29:32.175Z,82.3
2018-09-23T01:34:32.225Z,79.9
2018-09-23T01:39:32.042Z,79
2018-09-23T01:44:32.187Z,78.1
2018-09-23T01:49:32.224Z,77.7
2018-09-23T01:54:32.062Z,79.5
2018-09-23T01:59:32.305Z,79.6
2018-09-23T02:04:32.408Z,81.7
2018-09-23T02:09:44.299Z,83.1
2018-09-23T02:14:44.165Z,85.3
2018-09-23T02:19:44.202Z,85.9
2018-09-23T02:24:44.236Z,87.2
2018-09-23T02:29:44.282Z,86.9
2018-09-23T02:34:44.186Z,86.8
2018-09-23T02:39:44.243Z,87.8
2018-09-23T02:44:44.708Z,88.3
2018-09-23T02:49:44.624Z,89.2
2018-09-23T02:54:56.997Z,90
2018-09-23T02:59:56.769Z,90.3
2018-09-23T03:04:56.704Z,90.3
2018-09-23T03:09:56.693Z,90.2
2018-09-23T03:14:56.689Z,90.6
2018-09-23T03:19:56.804Z,91.6
2018-09-23T03:24:56.697Z,91.2
2018-09-23T03:29:56.580Z,91.7
2018-09-23T03:34:56.701Z,92.3
2018-09-23T03:40:08.909Z,92.8
2018-09-23T03:45:08.863Z,93.3
2018-09-23T03:50:08.782Z,94.7
2018-09-23T03:55:08.812Z,95
2018-09-23T04:00:08.849Z,94.2
2018-09-23T04:05:08.656Z,94.6
2018-09-23T04:10:08.815Z,95.1
2018-09-23T04:15:08.674Z,95
2018-09-23T04:20:08.875Z,94.9
2018-09-23T04:25:08.817Z,95
2018-09-23T04:30:08.849Z,94.9
2018-09-23T04:35:08.912Z,96.6
2018-09-23T04:40:12.121Z,97
2018-09-23T04:45:12.032Z,96.2
2018-09-23T04:50:21.567Z,96.1
2018-09-23T04:55:21.701Z,97.6
2018-09-23T05:00:21.327Z,96.7
2018-09-23T05:05:21.472Z,96.8
2018-09-23T05:10:21.319Z,97.3
2018-09-23T05:15:21.436Z,96.8
2018-09-23T05:20:21.468Z,97.3
2018-09-23T05:25:21.477Z,97.3
2018-09-23T05:30:21.643Z,97.5
2018-09-23T05:35:38.983Z,96.6
2018-09-23T05:40:38.922Z,96.3
2018-09-23T05:45:41.222Z,96.1
2018-09-23T05:50:40.962Z,96.7
2018-09-23T05:55:53.728Z,96.8
2018-09-23T06:00:53.453Z,96.1
2018-09-23T06:05:53.662Z,95.2
2018-09-23T06:10:53.681Z,95.7
2018-09-23T06:15:53.583Z,96.3
2018-09-23T06:20:53.469Z,95.8
2018-09-23T06:25:53.709Z,96.8
2018-09-23T06:30:54.244Z,94.9
2018-09-23T06:35:53.956Z,96.5
2018-09-23T06:41:06.757Z,95.5
2018-09-23T06:46:06.720Z,96.5
2018-09-23T06:51:06.659Z,96.7
2018-09-23T06:56:06.703Z,95.3
2018-09-23T07:01:06.493Z,94.5
2018-09-23T07:06:06.517Z,94.6
2018-09-23T07:11:06.774Z,93.7
2018-09-23T07:16:06.720Z,95.9
2018-09-23T07:21:06.756Z,95.3
2018-09-23T07:26:06.795Z,93.8
2018-09-23T07:31:06.695Z,94.1
2018-09-23T07:36:06.746Z,95.6
2018-09-23T07:41:08.470Z,96.2
2018-09-23T07:46:08.365Z,96.4
2018-09-23T07:51:20.783Z,96.4
2018-09-23T07:56:20.796Z,96.7
2018-09-23T08:01:20.746Z,97
2018-09-23T08:06:20.653Z,97.7
2018-09-23T08:11:20.533Z,98.7
2018-09-23T08:16:20.517Z,98.2
2018-09-23T08:21:21.090Z,99
2018-09-23T08:26:21.219Z,98.6
2018-09-23T08:31:21.052Z,99.1
2018-09-23T08:36:33.642Z,99.5
2018-09-23T08:41:33.520Z,99.8
2018-09-23T08:46:33.517Z,100
2018-09-23T08:51:33.482Z,99.1
2018-09-23T08:56:33.450Z,99
2018-09-23T09:01:33.442Z,99.7
2018-09-23T09:06:33.668Z,100
2018-09-23T09:11:43.092Z,100
2018-09-23T09:16:42.695Z,100
2018-09-23T09:21:51.848Z,100
2018-09-23T09:26:51.617Z,100
2018-09-23T09:31:51.587Z,100
2018-09-23T09:36:51.603Z,100
2018-09-23T09:41:51.597Z,100
2018-09-23T09:46:51.598Z,100
2018-09-23T09:51:51.612Z,100
2018-09-23T09:56:51.660Z,100
2018-09-23T10:01:51.656Z,100
2018-09-23T10:07:04.034Z,100
2018-09-23T10:12:03.764Z,100
2018-09-23T10:17:03.760Z,100
2018-09-23T10:22:03.761Z,100
2018-09-23T10:27:04.007Z,100
2018-09-23T10:32:03.990Z,100
2018-09-23T10:37:04.023Z,100
2018-09-23T10:42:05.458Z,99.8
2018-09-23T10:47:05.149Z,98.8
2018-09-23T10:52:17.272Z,100
2018-09-23T10:57:17.027Z,100
2018-09-23T11:02:17.188Z,97.4
2018-09-23T11:07:17.109Z,97.6
2018-09-23T11:12:17.110Z,99.4
2018-09-23T11:17:17.171Z,97.6
2018-09-23T11:22:16.986Z,98.2
2018-09-23T11:27:17.776Z,99.2
2018-09-23T11:32:20.262Z,97.8
2018-09-23T11:37:30.210Z,98.1
2018-09-23T11:42:30.041Z,99.7
2018-09-23T11:47:36.396Z,99.4
2018-09-23T11:52:29.966Z,98.1
2018-09-23T11:57:29.903Z,95.3
2018-09-23T12:02:29.937Z,97.5
2018-09-23T12:07:29.948Z,98.8
2018-09-23T12:12:29.949Z,96.4
2018-09-23T12:17:29.972Z,97.8
2018-09-23T12:22:30.153Z,97.7
2018-09-23T12:27:31.106Z,97.1
2018-09-23T12:32:31.105Z,99.3
2018-09-23T12:37:30.013Z,97.3
2018-09-23T12:42:30.401Z,97.7
2018-09-23T12:47:30.476Z,97.4
2018-09-23T12:52:30.169Z,96.8
2018-09-23T12:57:30.340Z,97.6
2018-09-23T13:02:31.201Z,97.3
2018-09-23T13:07:30.325Z,95.8
2018-09-23T13:12:30.123Z,96
2018-09-23T13:17:30.455Z,96.9
2018-09-23T13:22:30.444Z,97.1
2018-09-23T13:27:32.822Z,95.8
2018-09-23T13:32:35.853Z,95.8
2018-09-23T13:37:46.716Z,98
2018-09-23T13:42:45.852Z,96.7
2018-09-23T13:47:46.105Z,95.7
2018-09-23T13:52:45.886Z,96
2018-09-23T13:57:45.817Z,96.1
2018-09-23T14:02:45.933Z,95
2018-09-23T14:07:45.808Z,93.5
2018-09-23T14:12:46.249Z,93.6
2018-09-23T14:17:46.244Z,94.3
2018-09-23T14:23:00.498Z,92.9
2018-09-23T14:28:00.195Z,92.5
2018-09-23T14:33:00.435Z,92.9
2018-09-23T14:38:00.241Z,94.3
2018-09-23T14:43:00.350Z,93.8
2018-09-23T14:48:00.243Z,93.7
2018-09-23T14:53:00.474Z,95.2
2018-09-23T14:58:00.234Z,94.6
2018-09-23T15:03:00.401Z,94.9
2018-09-23T15:08:00.347Z,94.1
2018-09-23T15:13:00.472Z,93.8
2018-09-23T15:18:00.250Z,93.4
2018-09-23T15:23:02.824Z,94.2
2018-09-23T15:28:02.713Z,95.8
2018-09-23T15:33:18.166Z,95.5
2018-09-23T15:38:15.210Z,95.9
2018-09-23T15:43:15.096Z,95.2
2018-09-23T15:48:15.207Z,97
2018-09-23T15:53:15.170Z,96.8
2018-09-23T15:58:15.162Z,96.6
2018-09-23T16:03:15.153Z,97.2
2018-09-23T16:08:15.795Z,98
2018-09-23T16:13:17.153Z,99
2018-09-23T16:18:31.660Z,99.7
2018-09-23T16:23:31.262Z,99.6
2018-09-23T16:28:31.112Z,99
2018-09-23T16:33:32.328Z,100
2018-09-23T16:38:31.463Z,100
2018-09-23T16:43:32.855Z,100
2018-09-23T16:48:32.804Z,100
2018-09-23T16:53:32.809Z,100
2018-09-23T16:58:32.748Z,100
2018-09-23T17:03:32.743Z,100
2018-09-23T17:08:32.814Z,100
2018-09-23T17:13:32.745Z,100
2018-09-23T17:18:34.602Z,100
2018-09-23T17:23:34.583Z,100
2018-09-23T17:28:47.192Z,100
2018-09-23T17:33:46.899Z,100
2018-09-23T17:38:46.919Z,100
2018-09-23T17:43:47.061Z,100
2018-09-23T17:48:47.354Z,100
2018-09-23T17:53:47.017Z,100
2018-09-23T17:58:46.935Z,100
2018-09-23T18:03:51.302Z,100
2018-09-23T18:08:52.948Z,100
2018-09-23T18:14:02.938Z,100
2018-09-23T18:19:02.880Z,100
2018-09-23T18:24:02.796Z,100
2018-09-23T18:29:02.777Z,100
2018-09-23T18:34:02.886Z,100
2018-09-23T18:39:02.698Z,100
2018-09-23T18:44:02.753Z,100
2018-09-23T18:49:03.379Z,100
2018-09-23T18:54:02.823Z,100
2018-09-23T18:59:05.074Z,100
2018-09-23T19:04:05.874Z,100
2018-09-23T19:09:02.763Z,100
2018-09-23T19:14:04.600Z,100
2018-09-23T19:19:04.299Z,100
2018-09-23T19:24:16.543Z,100
2018-09-23T19:29:16.223Z,100
2018-09-23T19:34:16.373Z,100
2018-09-23T19:39:16.228Z,100
2018-09-23T19:44:16.462Z,100
2018-09-23T19:49:17.432Z,100
2018-09-23T19:54:17.363Z,100
2018-09-23T19:59:17.374Z,100
2018-09-23T20:04:17.623Z,100
2018-09-23T20:09:31.568Z,100
2018-09-23T20:14:31.522Z,100
2018-09-23T20:19:31.415Z,100
2018-09-23T20:24:31.724Z,100
2018-09-23T20:29:31.507Z,100
2018-09-23T20:34:31.337Z,100
2018-09-23T20:39:31.313Z,100
2018-09-23T20:44:31.514Z,100
2018-09-23T20:49:31.533Z,100
2018-09-23T20:54:31.461Z,100
2018-09-23T20:59:31.496Z,100
2018-09-23T21:04:31.324Z,100
2018-09-23T21:09:31.688Z,100
2018-09-23T21:14:31.498Z,100
2018-09-23T21:19:44.126Z,100
2018-09-23T21:24:43.873Z,100
2018-09-23T21:29:44.234Z,100
2018-09-23T21:34:43.858Z,100
2018-09-23T21:39:44.145Z,100
2018-09-23T21:44:44.128Z,100
2018-09-23T21:49:44.339Z,100
2018-09-23T21:54:44.561Z,100
2018-09-23T21:59:44.296Z,100
2018-09-23T22:04:56.960Z,100
2018-09-23T22:09:56.850Z,100
2018-09-23T22:14:56.881Z,100
2018-09-23T22:19:56.928Z,100
2018-09-23T22:24:56.700Z,100
2018-09-23T22:29:56.701Z,100
2018-09-23T22:34:56.805Z,100
2018-09-23T22:39:56.846Z,100
2018-09-23T22:44:56.895Z,100
2018-09-23T22:49:56.704Z,100
2018-09-23T22:54:56.843Z,100
2018-09-23T22:59:56.703Z,100
2018-09-23T23:04:56.952Z,100
2018-09-23T23:09:57.169Z,100
2018-09-23T23:15:09.363Z,100
2018-09-23T23:20:09.311Z,100
2018-09-23T23:25:09.222Z,100
2018-09-23T23:30:09.109Z,100
2018-09-23T23:35:09.312Z,100
2018-09-23T23:40:09.094Z,100
2018-09-23T23:45:09.247Z,100
2018-09-23T23:50:09.353Z,100
2018-09-23T23:55:09.507Z,100
