createdAt,value
2022-09-07T00:01:08.406Z,3.87
2022-09-07T00:03:37.038Z,3.77
2022-09-07T00:06:10.303Z,3.87
2022-09-07T00:08:39.079Z,3.97
2022-09-07T00:11:11.444Z,3.50
2022-09-07T00:13:41.210Z,3.63
2022-09-07T00:16:12.699Z,3.80
2022-09-07T00:18:45.837Z,3.50
2022-09-07T00:21:18.404Z,3.43
2022-09-07T00:23:48.850Z,3.50
2022-09-07T00:26:18.854Z,3.40
2022-09-07T00:28:47.406Z,3.50
2022-09-07T00:31:17.229Z,3.37
2022-09-07T00:33:45.858Z,4.07
2022-09-07T00:36:15.162Z,3.77
2022-09-07T00:38:43.589Z,3.20
2022-09-07T00:41:12.157Z,3.70
2022-09-07T00:43:42.736Z,3.27
2022-09-07T00:46:15.630Z,3.10
2022-09-07T00:48:50.250Z,3.57
2022-09-07T00:51:25.597Z,3.07
2022-09-07T00:53:58.169Z,2.77
2022-09-07T00:56:30.742Z,3.23
2022-09-07T00:58:58.901Z,3.47
2022-09-07T01:01:27.337Z,2.73
2022-09-07T01:03:57.786Z,3.13
2022-09-07T01:06:29.817Z,2.70
2022-09-07T01:09:02.501Z,3.57
2022-09-07T01:11:33.618Z,2.97
2022-09-07T01:14:03.378Z,3.20
2022-09-07T01:16:42.806Z,3.13
2022-09-07T01:19:28.600Z,3.10
2022-09-07T01:22:11.013Z,2.57
2022-09-07T01:24:46.693Z,3.13
2022-09-07T01:27:54.534Z,2.90
2022-09-07T01:30:24.662Z,2.77
2022-09-07T01:33:15.765Z,2.80
2022-09-07T01:35:52.777Z,3.10
2022-09-07T01:38:27.538Z,3.00
2022-09-07T01:41:03.525Z,3.07
2022-09-07T01:43:41.350Z,2.83
2022-09-07T01:46:18.410Z,2.83
2022-09-07T01:48:49.741Z,2.90
2022-09-07T01:51:19.965Z,3.30
2022-09-07T01:53:53.996Z,2.87
2022-09-07T01:56:25.820Z,3.30
2022-09-07T01:58:58.267Z,2.97
2022-09-07T02:01:29.426Z,3.00
2022-09-07T02:04:02.257Z,3.20
2022-09-07T02:06:37.113Z,2.70
2022-09-07T02:09:11.509Z,2.87
2022-09-07T02:11:44.801Z,2.97
2022-09-07T02:14:19.158Z,3.40
2022-09-07T02:16:52.743Z,3.30
2022-09-07T02:19:22.497Z,2.90
2022-09-07T02:21:58.216Z,2.67
2022-09-07T02:24:31.197Z,2.80
2022-09-07T02:27:01.324Z,2.93
2022-09-07T02:29:31.151Z,2.80
2022-09-07T02:31:59.306Z,2.50
2022-09-07T02:34:37.230Z,2.63
2022-09-07T02:37:09.895Z,2.50
2022-09-07T02:39:39.963Z,2.80
2022-09-07T02:42:08.225Z,2.93
2022-09-07T02:44:40.705Z,2.57
2022-09-07T02:47:31.092Z,2.70
2022-09-07T02:50:29.060Z,2.70
2022-09-07T02:53:16.051Z,2.93
2022-09-07T02:55:56.309Z,2.70
2022-09-07T02:58:35.244Z,2.70
2022-09-07T03:01:10.391Z,2.40
2022-09-07T03:03:47.339Z,2.70
2022-09-07T03:06:21.312Z,2.60
2022-09-07T03:08:51.791Z,2.47
2022-09-07T03:11:20.395Z,2.33
2022-09-07T03:13:48.362Z,2.83
2022-09-07T03:16:18.238Z,2.90
2022-09-07T03:18:46.388Z,2.80
2022-09-07T03:21:14.360Z,2.53
2022-09-07T03:23:42.315Z,2.30
2022-09-07T03:26:23.727Z,2.60
2022-09-07T03:28:51.871Z,2.73
2022-09-07T03:31:21.306Z,2.40
2022-09-07T03:33:49.307Z,2.87
2022-09-07T03:36:17.283Z,2.77
2022-09-07T03:38:45.443Z,2.63
2022-09-07T03:41:13.599Z,2.70
2022-09-07T03:43:41.575Z,2.73
2022-09-07T03:46:10.523Z,2.50
2022-09-07T03:48:40.122Z,2.33
2022-09-07T03:51:10.202Z,2.30
2022-09-07T03:53:39.922Z,2.83
2022-09-07T03:56:10.335Z,2.43
2022-09-07T03:58:38.799Z,2.57
2022-09-07T04:01:08.756Z,2.63
2022-09-07T04:03:37.076Z,2.60
2022-09-07T04:06:07.144Z,2.50
2022-09-07T04:08:36.689Z,2.40
2022-09-07T04:11:06.658Z,2.53
2022-09-07T04:13:36.814Z,2.70
2022-09-07T04:16:11.590Z,2.93
2022-09-07T04:18:39.830Z,2.50
2022-09-07T04:21:09.175Z,2.40
2022-09-07T04:23:39.291Z,2.70
2022-09-07T04:26:07.787Z,2.50
2022-09-07T04:28:35.894Z,2.70
2022-09-07T04:31:04.202Z,2.50
2022-09-07T04:33:33.529Z,2.87
2022-09-07T04:36:02.330Z,2.87
2022-09-07T04:38:31.826Z,2.60
2022-09-07T04:41:01.670Z,3.13
2022-09-07T04:43:29.850Z,2.83
2022-09-07T04:45:58.031Z,3.00
2022-09-07T04:48:26.218Z,2.90
2022-09-07T04:50:54.242Z,3.30
2022-09-07T04:53:22.261Z,3.17
2022-09-07T04:55:51.595Z,3.60
2022-09-07T04:58:19.510Z,2.87
2022-09-07T05:00:47.421Z,3.00
2022-09-07T05:03:15.430Z,3.17
2022-09-07T05:05:43.409Z,3.33
2022-09-07T05:08:11.421Z,3.60
2022-09-07T05:10:39.521Z,3.27
2022-09-07T05:13:08.841Z,3.20
2022-09-07T05:15:36.782Z,2.90
2022-09-07T05:18:04.997Z,3.33
2022-09-07T05:20:32.913Z,3.40
2022-09-07T05:23:00.910Z,3.63
2022-09-07T05:25:30.182Z,3.63
2022-09-07T05:27:58.421Z,3.47
2022-09-07T05:33:15.847Z,3.43
2022-09-07T05:35:43.849Z,3.60
2022-09-07T05:38:11.809Z,3.23
2022-09-07T05:40:40.842Z,3.60
2022-09-07T05:43:10.422Z,3.37
2022-09-07T05:45:40.024Z,3.80
2022-09-07T05:48:08.361Z,4.10
2022-09-07T05:50:36.663Z,3.73
2022-09-07T05:53:04.674Z,3.57
2022-09-07T05:55:32.793Z,3.90
2022-09-07T05:58:00.745Z,4.53
2022-09-07T06:00:29.087Z,3.60
2022-09-07T06:02:58.700Z,3.53
2022-09-07T06:05:26.696Z,3.27
2022-09-07T06:07:54.713Z,3.40
2022-09-07T06:13:11.051Z,4.00
2022-09-07T06:15:39.075Z,3.50
2022-09-07T06:18:08.407Z,3.27
2022-09-07T06:20:36.342Z,3.70
2022-09-07T06:23:04.391Z,3.50
2022-09-07T06:25:32.347Z,3.50
2022-09-07T06:28:00.908Z,3.37
2022-09-07T06:30:29.431Z,3.00
2022-09-07T06:32:57.396Z,3.53
2022-09-07T06:35:26.739Z,3.70
2022-09-07T06:37:54.707Z,3.17
2022-09-07T06:40:22.844Z,3.30
2022-09-07T06:42:50.911Z,3.23
2022-09-07T06:45:18.887Z,3.30
2022-09-07T06:47:46.863Z,3.13
2022-09-07T06:50:15.761Z,3.23
2022-09-07T06:55:33.042Z,2.90
2022-09-07T06:58:01.086Z,2.80
2022-09-07T07:00:29.140Z,3.00
2022-09-07T07:02:57.233Z,3.27
2022-09-07T07:05:25.352Z,3.00
2022-09-07T07:07:56.359Z,3.40
2022-09-07T07:10:25.070Z,3.30
2022-09-07T07:12:57.382Z,2.90
2022-09-07T07:15:27.606Z,3.30
2022-09-07T07:17:59.169Z,3.40
2022-09-07T07:20:30.602Z,2.77
2022-09-07T07:22:59.974Z,3.33
2022-09-07T07:25:28.031Z,3.10
2022-09-07T07:27:56.834Z,3.00
2022-09-07T07:30:25.044Z,2.90
2022-09-07T07:32:53.337Z,3.10
2022-09-07T07:35:21.354Z,2.50
2022-09-07T07:37:52.900Z,3.07
2022-09-07T07:40:26.508Z,3.37
2022-09-07T07:42:58.395Z,2.77
2022-09-07T07:48:14.590Z,2.67
2022-09-07T07:50:42.707Z,3.17
2022-09-07T07:56:01.186Z,2.90
2022-09-07T07:58:29.800Z,2.90
2022-09-07T08:01:02.973Z,2.97
2022-09-07T08:03:31.668Z,2.60
2022-09-07T08:06:07.964Z,2.83
2022-09-07T08:08:37.187Z,2.60
2022-09-07T08:11:08.510Z,2.50
2022-09-07T08:13:37.019Z,2.53
2022-09-07T08:16:05.520Z,2.70
2022-09-07T08:18:34.900Z,2.50
2022-09-07T08:21:04.117Z,2.47
2022-09-07T08:23:33.323Z,2.87
2022-09-07T08:26:01.560Z,2.60
2022-09-07T08:28:32.007Z,2.40
2022-09-07T08:31:00.659Z,2.40
2022-09-07T08:33:28.696Z,2.63
2022-09-07T08:35:58.471Z,2.50
2022-09-07T08:38:27.387Z,2.27
2022-09-07T08:40:55.686Z,2.23
2022-09-07T08:43:39.047Z,2.33
2022-09-07T08:46:16.754Z,2.10
2022-09-07T08:48:45.119Z,2.10
2022-09-07T08:51:22.413Z,2.10
2022-09-07T08:53:52.742Z,1.97
2022-09-07T08:56:32.944Z,1.90
2022-09-07T08:59:07.652Z,1.80
2022-09-07T09:01:41.155Z,1.60
2022-09-07T09:06:11.038Z,1.67
2022-09-07T09:07:11.390Z,1.90
2022-09-07T09:09:55.597Z,1.40
2022-09-07T09:12:37.509Z,1.67
2022-09-07T09:15:17.568Z,1.60
2022-09-07T09:17:52.473Z,1.63
2022-09-07T09:20:27.664Z,1.33
2022-09-07T09:23:02.690Z,1.50
2022-09-07T09:25:34.653Z,1.60
2022-09-07T09:28:03.015Z,1.40
2022-09-07T09:30:32.267Z,1.47
2022-09-07T09:33:19.067Z,1.40
2022-09-07T09:35:50.145Z,1.70
2022-09-07T09:38:40.566Z,1.70
2022-09-07T09:41:10.198Z,1.30
2022-09-07T09:43:45.410Z,1.20
2022-09-07T09:46:24.447Z,1.30
2022-09-07T09:48:56.940Z,1.70
2022-09-07T09:54:24.387Z,1.30
2022-09-07T09:56:52.815Z,1.53
2022-09-07T10:05:31.304Z,1.20
2022-09-07T10:07:59.631Z,1.30
2022-09-07T10:10:29.612Z,1.27
2022-09-07T10:12:58.378Z,1.27
2022-09-07T10:15:39.941Z,1.30
2022-09-07T10:18:22.035Z,1.20
2022-09-07T10:20:50.226Z,1.48
2022-09-07T10:23:24.191Z,1.20
2022-09-07T10:25:52.277Z,1.45
2022-09-07T10:28:22.461Z,1.05
2022-09-07T10:31:08.001Z,1.20
2022-09-07T10:36:45.222Z,1.30
2022-09-07T10:39:18.277Z,1.10
2022-09-07T10:41:59.404Z,1.10
2022-09-07T10:44:39.765Z,0.93
2022-09-07T10:47:16.993Z,0.80
2022-09-07T10:52:44.278Z,1.27
2022-09-07T10:55:17.552Z,1.27
2022-09-07T10:58:03.608Z,1.40
2022-09-07T11:00:39.247Z,0.95
2022-09-07T11:03:26.127Z,1.10
2022-09-07T11:06:09.163Z,1.10
2022-09-07T11:14:37.556Z,1.20
2022-09-07T11:17:14.116Z,1.30
2022-09-07T11:19:48.133Z,1.13
2022-09-07T11:22:23.888Z,1.52
2022-09-07T11:27:48.588Z,0.85
2022-09-07T11:30:22.553Z,1.00
2022-09-07T11:33:00.700Z,1.00
2022-09-07T11:35:37.820Z,1.00
2022-09-07T11:38:15.811Z,1.75
2022-09-07T11:40:56.224Z,1.10
2022-09-07T11:43:28.323Z,1.10
2022-09-07T11:46:00.857Z,2.10
2022-09-07T11:48:34.300Z,1.50
2022-09-07T11:51:05.871Z,1.88
2022-09-07T11:53:38.351Z,1.20
2022-09-07T11:56:13.983Z,1.35
2022-09-07T11:58:57.977Z,1.10
2022-09-07T12:01:39.872Z,1.10
2022-09-07T12:04:35.757Z,0.95
2022-09-07T12:07:40.671Z,1.02
2022-09-07T12:10:46.491Z,0.80
2022-09-07T12:13:36.803Z,1.38
2022-09-07T12:16:09.342Z,1.08
2022-09-07T12:18:55.943Z,0.90
2022-09-07T12:21:36.641Z,0.80
2022-09-07T12:24:05.055Z,0.80
2022-09-07T12:26:55.375Z,1.05
2022-09-07T12:29:25.622Z,0.75
2022-09-07T12:32:00.680Z,1.00
2022-09-07T12:34:59.047Z,1.08
2022-09-07T12:37:39.950Z,1.17
2022-09-07T12:40:45.015Z,1.00
2022-09-07T12:43:49.726Z,0.95
2022-09-07T12:46:46.307Z,0.90
2022-09-07T12:49:45.728Z,0.73
2022-09-07T12:52:40.678Z,1.20
2022-09-07T12:56:15.629Z,1.13
2022-09-07T12:58:22.142Z,0.70
2022-09-07T13:01:05.616Z,0.85
2022-09-07T13:03:52.497Z,1.02
2022-09-07T13:09:39.751Z,1.00
2022-09-07T13:15:38.722Z,0.50
2022-09-07T13:18:07.294Z,0.93
2022-09-07T13:20:40.617Z,0.98
2022-09-07T13:23:27.387Z,1.02
2022-09-07T13:25:58.916Z,0.82
2022-09-07T13:28:31.365Z,0.80
2022-09-07T13:31:33.166Z,0.90
2022-09-07T13:34:22.406Z,0.90
2022-09-07T13:36:51.947Z,0.88
2022-09-07T13:39:23.126Z,0.98
2022-09-07T13:41:54.446Z,0.88
2022-09-07T13:44:26.762Z,0.93
2022-09-07T13:47:34.482Z,0.98
2022-09-07T13:50:13.055Z,1.00
2022-09-07T13:53:09.085Z,0.98
2022-09-07T13:55:41.901Z,0.80
2022-09-07T13:58:17.820Z,0.93
2022-09-07T14:00:56.462Z,1.52
2022-09-07T14:03:29.086Z,1.27
2022-09-07T14:06:16.449Z,1.13
2022-09-07T14:08:50.822Z,0.98
2022-09-07T14:11:20.282Z,1.48
2022-09-07T14:14:06.749Z,1.10
2022-09-07T14:16:35.364Z,0.80
2022-09-07T14:19:10.241Z,0.95
2022-09-07T14:21:38.589Z,1.00
2022-09-07T14:24:20.061Z,1.20
2022-09-07T14:26:48.872Z,1.10
2022-09-07T14:29:24.601Z,1.27
2022-09-07T14:31:53.639Z,1.05
2022-09-07T14:34:25.670Z,0.98
2022-09-07T14:36:54.265Z,0.90
2022-09-07T14:39:24.857Z,0.98
2022-09-07T14:41:52.968Z,0.93
2022-09-07T14:44:32.280Z,0.90
2022-09-07T14:47:04.297Z,0.80
2022-09-07T14:49:32.698Z,0.77
2022-09-07T14:52:01.934Z,0.93
2022-09-07T14:54:34.075Z,1.13
2022-09-07T14:57:05.567Z,1.35
2022-09-07T14:59:39.529Z,0.90
2022-09-07T15:02:35.540Z,1.30
2022-09-07T15:05:18.747Z,1.02
2022-09-07T15:07:48.893Z,1.23
2022-09-07T15:10:29.346Z,1.00
2022-09-07T15:12:58.917Z,1.30
2022-09-07T15:15:30.004Z,0.90
2022-09-07T15:18:05.821Z,1.10
2022-09-07T15:20:39.683Z,1.25
2022-09-07T15:23:12.080Z,1.10
2022-09-07T15:25:45.459Z,1.30
2022-09-07T15:34:03.053Z,1.20
2022-09-07T15:36:31.963Z,1.10
2022-09-07T15:39:00.608Z,1.02
2022-09-07T15:41:30.469Z,1.08
2022-09-07T15:43:59.023Z,1.10
2022-09-07T15:46:27.328Z,0.98
2022-09-07T15:48:56.856Z,1.20
2022-09-07T15:54:15.038Z,1.33
2022-09-07T15:57:48.516Z,1.23
2022-09-07T15:59:32.601Z,1.27
2022-09-07T16:02:00.824Z,1.35
2022-09-07T16:04:29.269Z,1.23
2022-09-07T16:06:57.977Z,1.25
2022-09-07T16:09:26.326Z,1.25
2022-09-07T16:11:56.247Z,1.55
2022-09-07T16:14:24.315Z,1.13
2022-09-07T16:19:42.075Z,1.42
2022-09-07T16:23:12.852Z,1.13
2022-09-07T16:24:58.014Z,1.02
2022-09-07T16:27:32.134Z,1.30
2022-09-07T16:30:00.975Z,1.40
2022-09-07T16:32:44.785Z,1.25
2022-09-07T16:35:12.994Z,1.33
2022-09-07T16:38:43.662Z,1.08
2022-09-07T16:40:28.891Z,1.50
2022-09-07T16:42:58.184Z,1.20
2022-09-07T16:48:14.233Z,1.20
2022-09-07T16:50:55.423Z,1.20
2022-09-07T16:53:28.817Z,1.20
2022-09-07T16:56:02.023Z,1.33
2022-09-07T16:58:36.720Z,1.52
2022-09-07T17:01:17.519Z,1.80
2022-09-07T17:03:45.894Z,1.38
2022-09-07T17:06:15.312Z,1.45
2022-09-07T17:08:43.955Z,1.60
2022-09-07T17:11:14.186Z,1.58
2022-09-07T17:13:44.779Z,1.60
2022-09-07T17:16:15.453Z,1.60
2022-09-07T17:21:33.163Z,1.63
2022-09-07T17:24:04.194Z,1.80
2022-09-07T17:26:33.222Z,1.80
2022-09-07T17:29:02.679Z,1.55
2022-09-07T17:34:20.705Z,1.90
2022-09-07T17:36:49.328Z,1.77
2022-09-07T17:39:18.773Z,1.50
2022-09-07T17:41:47.743Z,1.80
2022-09-07T17:44:17.255Z,1.48
2022-09-07T17:46:45.257Z,1.40
2022-09-07T17:49:16.196Z,2.10
2022-09-07T17:51:44.621Z,1.50
2022-09-07T17:54:14.745Z,1.60
2022-09-07T17:56:43.575Z,1.98
2022-09-07T18:02:01.277Z,2.00
2022-09-07T18:04:29.456Z,2.00
2022-09-07T18:06:57.501Z,1.88
2022-09-07T18:09:25.550Z,1.97
2022-09-07T18:11:53.575Z,1.80
2022-09-07T18:14:21.593Z,1.75
2022-09-07T18:16:51.687Z,1.77
2022-09-07T18:19:21.157Z,1.85
2022-09-07T18:21:49.528Z,2.17
2022-09-07T18:24:19.635Z,2.17
2022-09-07T18:26:51.059Z,1.70
2022-09-07T18:29:31.109Z,1.80
2022-09-07T18:32:02.590Z,2.00
2022-09-07T18:34:32.301Z,2.13
2022-09-07T18:37:00.409Z,2.73
2022-09-07T18:39:29.114Z,2.83
2022-09-07T18:41:57.389Z,2.80
2022-09-07T18:47:21.455Z,2.30
2022-09-07T18:49:52.506Z,2.07
2022-09-07T18:55:10.413Z,2.27
2022-09-07T18:57:38.537Z,2.27
2022-09-07T19:00:12.093Z,2.30
2022-09-07T19:02:40.062Z,2.20
2022-09-07T19:07:59.509Z,2.03
2022-09-07T19:10:27.532Z,2.33
2022-09-07T19:12:56.244Z,2.20
2022-09-07T19:15:24.150Z,2.23
2022-09-07T19:17:52.181Z,2.20
2022-09-07T19:20:21.564Z,2.40
2022-09-07T19:22:49.600Z,2.50
2022-09-07T19:25:19.288Z,2.53
2022-09-07T19:27:47.212Z,2.80
2022-09-07T19:30:15.621Z,2.43
2022-09-07T19:32:43.588Z,2.40
2022-09-07T19:35:11.596Z,2.43
2022-09-07T19:37:40.966Z,2.30
2022-09-07T19:40:12.713Z,2.43
2022-09-07T19:42:44.865Z,2.50
2022-09-07T19:45:14.080Z,2.20
2022-09-07T19:47:41.984Z,2.60
2022-09-07T19:50:10.600Z,2.17
2022-09-07T19:52:40.005Z,2.40
2022-09-07T19:55:09.042Z,2.57
2022-09-07T19:57:36.989Z,2.90
2022-09-07T20:00:06.609Z,2.30
2022-09-07T20:02:34.713Z,2.67
2022-09-07T20:05:02.801Z,2.13
2022-09-07T20:07:30.771Z,2.37
2022-09-07T20:10:00.174Z,2.60
2022-09-07T20:12:28.192Z,2.37
2022-09-07T20:14:56.075Z,2.17
2022-09-07T20:17:24.112Z,2.10
2022-09-07T20:19:52.232Z,2.70
2022-09-07T20:22:20.459Z,2.53
2022-09-07T20:24:48.468Z,2.37
2022-09-07T20:27:17.780Z,2.53
2022-09-07T20:29:45.865Z,2.60
2022-09-07T20:32:13.802Z,2.47
2022-09-07T20:34:41.816Z,2.73
2022-09-07T20:37:09.748Z,2.83
2022-09-07T20:39:39.542Z,2.50
2022-09-07T20:42:08.765Z,3.17
2022-09-07T20:44:38.184Z,3.03
2022-09-07T20:47:06.481Z,3.50
2022-09-07T20:49:34.446Z,3.20
2022-09-07T20:52:02.549Z,3.67
2022-09-07T20:54:30.509Z,3.93
2022-09-07T20:57:02.131Z,3.30
2022-09-07T20:59:31.908Z,3.40
2022-09-07T21:02:01.280Z,3.87
2022-09-07T21:04:29.216Z,3.70
2022-09-07T21:06:57.131Z,3.50
2022-09-07T21:09:26.147Z,3.53
2022-09-07T21:11:57.177Z,3.67
2022-09-07T21:14:25.336Z,4.23
2022-09-07T21:16:53.302Z,3.53
2022-09-07T21:19:23.007Z,2.77
2022-09-07T21:21:50.963Z,3.77
2022-09-07T21:24:20.542Z,3.63
2022-09-07T21:26:49.733Z,3.80
2022-09-07T21:29:20.268Z,3.93
2022-09-07T21:31:49.046Z,4.47
2022-09-07T21:34:17.725Z,4.87
2022-09-07T21:36:47.273Z,5.90
2022-09-07T21:39:16.194Z,5.47
2022-09-07T21:41:44.885Z,5.10
2022-09-07T21:44:13.957Z,5.03
2022-09-07T21:46:42.680Z,6.50
2022-09-07T21:49:11.180Z,7.00
2022-09-07T21:51:39.497Z,6.40
2022-09-07T21:54:09.363Z,6.57
2022-09-07T21:56:37.897Z,5.50
2022-09-07T21:59:06.656Z,4.70
2022-09-07T22:01:34.898Z,4.20
2022-09-07T22:04:04.761Z,4.10
2022-09-07T22:06:33.773Z,3.60
2022-09-07T22:09:04.257Z,4.60
2022-09-07T22:11:33.637Z,4.17
2022-09-07T22:14:03.590Z,3.70
2022-09-07T22:16:32.412Z,3.87
2022-09-07T22:19:00.697Z,3.53
2022-09-07T22:21:30.219Z,3.73
2022-09-07T22:24:00.381Z,4.10
2022-09-07T22:26:30.941Z,3.27
2022-09-07T22:29:00.714Z,3.90
2022-09-07T22:31:30.787Z,3.30
2022-09-07T22:33:59.710Z,3.40
2022-09-07T22:36:29.362Z,3.40
2022-09-07T22:38:59.280Z,3.50
2022-09-07T22:41:35.826Z,3.40
2022-09-07T22:44:08.385Z,3.60
2022-09-07T22:46:38.267Z,3.20
2022-09-07T22:49:07.230Z,3.30
2022-09-07T22:51:35.911Z,3.00
2022-09-07T22:54:03.959Z,3.60
2022-09-07T22:56:33.866Z,3.00
2022-09-07T22:59:05.734Z,2.93
2022-09-07T23:01:34.150Z,2.83
2022-09-07T23:04:02.981Z,3.40
2022-09-07T23:06:33.525Z,3.53
2022-09-07T23:09:04.093Z,3.03
2022-09-07T23:11:33.367Z,3.03
2022-09-07T23:14:03.030Z,3.30
2022-09-07T23:16:32.557Z,3.40
2022-09-07T23:19:01.552Z,3.10
2022-09-07T23:21:30.338Z,3.77
2022-09-07T23:24:00.245Z,3.30
2022-09-07T23:26:30.977Z,3.47
2022-09-07T23:29:00.797Z,3.40
2022-09-07T23:31:30.751Z,3.80
2022-09-07T23:34:01.541Z,3.53
2022-09-07T23:36:29.710Z,3.83
2022-09-07T23:38:59.289Z,3.20
2022-09-07T23:41:28.754Z,3.57
2022-09-07T23:43:57.103Z,3.27
2022-09-07T23:46:25.092Z,3.50
2022-09-07T23:48:53.236Z,3.53
2022-09-07T23:51:24.589Z,3.07
2022-09-07T23:53:53.367Z,3.00
2022-09-07T23:56:21.377Z,3.60
2022-09-07T23:58:49.333Z,3.40
