createdAt,value
2023-01-10T00:01:09.433Z,99785.09
2023-01-10T00:03:41.810Z,99791.14
2023-01-10T00:06:14.250Z,99791.47
2023-01-10T00:08:46.785Z,99790.99
2023-01-10T00:11:36.707Z,99789.87
2023-01-10T00:14:09.422Z,99792.27
2023-01-10T00:16:42.828Z,99793.64
2023-01-10T00:19:15.458Z,99793.30
2023-01-10T00:21:48.106Z,99791.89
2023-01-10T00:24:20.587Z,99791.52
2023-01-10T00:26:54.477Z,99795.37
2023-01-10T00:29:30.985Z,99794.34
2023-01-10T00:32:03.639Z,99800.55
2023-01-10T00:34:36.740Z,99787.88
2023-01-10T00:37:09.209Z,99806.14
2023-01-10T00:39:41.954Z,99787.21
2023-01-10T00:42:32.159Z,99807.58
2023-01-10T00:45:05.041Z,99812.98
2023-01-10T00:47:37.533Z,99813.16
2023-01-10T00:50:12.842Z,99817.83
2023-01-10T00:52:45.711Z,99826.19
2023-01-10T00:55:18.559Z,99826.67
2023-01-10T00:57:50.954Z,99825.64
2023-01-10T01:00:24.761Z,99827.35
2023-01-10T01:02:58.971Z,99825.01
2023-01-10T01:05:31.912Z,99827.14
2023-01-10T01:08:04.423Z,99830.78
2023-01-10T01:10:36.936Z,99833.31
2023-01-10T01:13:13.549Z,99835.08
2023-01-10T01:15:46.111Z,99845.73
2023-01-10T01:18:20.882Z,99845.64
2023-01-10T01:20:56.646Z,99854.70
2023-01-10T01:23:29.566Z,99856.38
2023-01-10T01:26:06.348Z,99863.48
2023-01-10T01:28:39.188Z,99867.70
2023-01-10T01:31:13.382Z,99866.95
2023-01-10T01:33:46.519Z,99867.91
2023-01-10T01:36:19.049Z,99873.14
2023-01-10T01:38:51.515Z,99879.42
2023-01-10T01:41:41.741Z,99885.23
2023-01-10T01:44:18.484Z,99868.52
2023-01-10T01:46:57.779Z,99889.63
2023-01-10T01:49:32.831Z,99890.63
2023-01-10T01:52:09.016Z,99874.55
2023-01-10T01:54:41.371Z,99887.36
2023-01-10T01:57:16.223Z,99898.40
2023-01-10T01:59:52.791Z,99899.92
2023-01-10T02:02:30.013Z,99905.10
2023-01-10T02:05:06.984Z,99902.63
2023-01-10T02:07:42.358Z,99906.28
2023-01-10T02:10:18.852Z,99907.48
2023-01-10T02:12:53.558Z,99910.81
2023-01-10T02:15:24.279Z,99907.35
2023-01-10T02:17:58.730Z,99912.93
2023-01-10T02:20:34.215Z,99917.96
2023-01-10T02:23:44.396Z,99916.27
2023-01-10T02:26:43.341Z,99921.21
2023-01-10T02:29:51.234Z,99918.91
2023-01-10T02:32:48.008Z,99925.90
2023-01-10T02:35:47.148Z,99929.98
2023-01-10T02:38:29.881Z,99930.52
2023-01-10T02:41:12.088Z,99930.67
2023-01-10T02:43:51.913Z,99932.25
2023-01-10T02:46:28.189Z,99915.65
2023-01-10T02:49:00.857Z,99940.36
2023-01-10T02:51:34.419Z,99941.98
2023-01-10T02:54:13.238Z,99946.05
2023-01-10T02:57:11.106Z,99950.64
2023-01-10T03:00:15.727Z,99947.67
2023-01-10T03:03:10.443Z,99953.66
2023-01-10T03:05:56.675Z,99951.02
2023-01-10T03:08:34.816Z,99952.38
2023-01-10T03:11:09.883Z,99954.11
2023-01-10T03:13:49.396Z,99954.01
2023-01-10T03:16:26.703Z,99958.32
2023-01-10T03:19:04.595Z,99961.68
2023-01-10T03:21:38.741Z,99966.15
2023-01-10T03:24:18.440Z,99967.73
2023-01-10T03:26:58.377Z,99968.85
2023-01-10T03:29:35.339Z,99976.96
2023-01-10T03:32:11.976Z,99979.70
2023-01-10T03:34:45.319Z,99987.17
2023-01-10T03:37:26.324Z,99991.09
2023-01-10T03:40:06.851Z,99997.08
2023-01-10T03:43:06.568Z,100003.11
2023-01-10T03:45:46.458Z,100002.09
2023-01-10T03:48:21.234Z,99995.98
2023-01-10T03:50:55.054Z,100012.31
2023-01-10T03:53:27.971Z,99999.80
2023-01-10T03:56:01.073Z,100021.25
2023-01-10T03:58:33.791Z,100021.56
2023-01-10T04:01:07.061Z,100029.27
2023-01-10T04:03:39.617Z,100032.95
2023-01-10T04:06:12.378Z,100032.34
2023-01-10T04:08:45.069Z,100042.34
2023-01-10T04:11:17.403Z,100047.80
2023-01-10T04:13:50.037Z,100054.83
2023-01-10T04:16:22.794Z,100060.59
2023-01-10T04:18:55.521Z,100065.88
2023-01-10T04:21:28.050Z,100072.61
2023-01-10T04:24:00.764Z,100076.10
2023-01-10T04:26:33.069Z,100064.95
2023-01-10T04:29:06.761Z,100086.86
2023-01-10T04:31:40.093Z,100091.57
2023-01-10T04:34:12.695Z,100092.61
2023-01-10T04:36:45.785Z,100098.31
2023-01-10T04:39:18.749Z,100102.05
2023-01-10T04:41:51.089Z,100110.50
2023-01-10T04:44:23.860Z,100114.67
2023-01-10T04:46:56.300Z,100122.83
2023-01-10T04:49:28.865Z,100123.02
2023-01-10T04:52:01.556Z,100128.55
2023-01-10T04:54:33.965Z,100129.46
2023-01-10T04:57:06.774Z,100135.44
2023-01-10T04:59:39.801Z,100135.88
2023-01-10T05:02:12.331Z,100142.40
2023-01-10T05:04:44.824Z,100150.46
2023-01-10T05:07:17.577Z,100160.77
2023-01-10T05:09:50.720Z,100156.69
2023-01-10T05:12:23.771Z,100169.68
2023-01-10T05:14:56.193Z,100171.73
2023-01-10T05:17:28.560Z,100170.45
2023-01-10T05:20:01.091Z,100169.73
2023-01-10T05:22:34.127Z,100173.10
2023-01-10T05:25:07.279Z,100169.02
2023-01-10T05:27:41.417Z,100164.83
2023-01-10T05:30:15.781Z,100179.40
2023-01-10T05:32:48.361Z,100188.34
2023-01-10T05:50:57.833Z,100236.26
2023-01-10T05:53:30.602Z,100239.51
2023-01-10T05:56:04.605Z,100248.63
2023-01-10T05:58:37.301Z,100249.20
2023-01-10T06:01:10.222Z,100243.68
2023-01-10T06:03:42.700Z,100261.00
2023-01-10T06:06:15.111Z,100265.98
2023-01-10T06:08:47.487Z,100271.06
2023-01-10T06:11:23.423Z,100278.96
2023-01-10T06:13:56.065Z,100280.24
2023-01-10T06:16:28.422Z,100285.16
2023-01-10T06:19:00.826Z,100289.69
2023-01-10T06:21:37.863Z,100295.08
2023-01-10T06:24:11.790Z,100304.11
2023-01-10T06:26:44.255Z,100292.65
2023-01-10T06:29:18.649Z,100313.45
2023-01-10T06:31:53.971Z,100319.14
2023-01-10T06:34:26.615Z,100320.20
2023-01-10T06:37:03.835Z,100309.26
2023-01-10T06:39:36.164Z,100334.89
2023-01-10T06:42:08.590Z,100337.85
2023-01-10T06:44:40.967Z,100340.73
2023-01-10T06:47:13.427Z,100342.35
2023-01-10T06:49:45.833Z,100345.06
2023-01-10T06:52:18.532Z,100344.53
2023-01-10T06:54:53.550Z,100352.05
2023-01-10T06:57:28.557Z,100356.04
2023-01-10T07:00:01.052Z,100361.63
2023-01-10T07:02:33.594Z,100362.77
2023-01-10T07:05:07.007Z,100366.73
2023-01-10T07:07:39.559Z,100353.66
2023-01-10T07:10:14.315Z,100375.14
2023-01-10T07:12:46.844Z,100377.81
2023-01-10T07:15:19.371Z,100364.97
2023-01-10T07:17:52.011Z,100388.02
2023-01-10T07:20:27.249Z,100395.81
2023-01-10T07:23:01.553Z,100396.11
2023-01-10T07:25:34.192Z,100401.08
2023-01-10T07:28:07.857Z,100405.13
2023-01-10T07:30:40.509Z,100409.10
2023-01-10T07:33:12.892Z,100410.67
2023-01-10T07:35:45.197Z,100419.75
2023-01-10T07:38:17.935Z,100424.42
2023-01-10T07:40:50.347Z,100426.30
2023-01-10T07:43:22.693Z,100425.46
2023-01-10T07:45:55.704Z,100426.44
2023-01-10T07:48:28.390Z,100430.41
2023-01-10T07:51:02.579Z,100431.90
2023-01-10T07:53:35.355Z,100435.55
2023-01-10T07:56:08.996Z,100429.04
2023-01-10T07:58:42.643Z,100444.81
2023-01-10T08:01:16.014Z,100455.86
2023-01-10T08:03:48.578Z,100458.80
2023-01-10T08:06:21.197Z,100462.95
2023-01-10T08:08:53.608Z,100449.35
2023-01-10T08:11:26.164Z,100466.03
2023-01-10T08:13:58.636Z,100456.00
2023-01-10T08:16:30.951Z,100472.31
2023-01-10T08:19:03.373Z,100478.95
2023-01-10T08:21:36.096Z,100482.16
2023-01-10T08:24:09.655Z,100485.42
2023-01-10T08:26:42.251Z,100488.69
2023-01-10T08:29:15.930Z,100474.70
2023-01-10T08:31:48.243Z,100497.94
2023-01-10T08:34:20.671Z,100499.04
2023-01-10T08:36:55.250Z,100499.55
2023-01-10T08:39:30.608Z,100480.37
2023-01-10T08:42:03.411Z,100503.88
2023-01-10T08:44:35.887Z,100507.22
2023-01-10T08:47:08.870Z,100513.46
2023-01-10T08:49:41.342Z,100522.55
2023-01-10T08:52:13.986Z,100511.22
2023-01-10T08:54:46.833Z,100530.42
2023-01-10T08:57:19.469Z,100540.36
2023-01-10T08:59:51.874Z,100544.18
2023-01-10T09:02:24.545Z,100545.25
2023-01-10T09:04:57.423Z,100551.98
2023-01-10T09:07:29.970Z,100550.53
2023-01-10T09:10:02.530Z,100550.06
2023-01-10T09:12:52.548Z,100558.27
2023-01-10T09:15:26.057Z,100556.97
2023-01-10T09:20:20.770Z,100566.11
2023-01-10T09:22:53.242Z,100574.11
2023-01-10T09:25:26.640Z,100573.83
2023-01-10T09:28:03.865Z,100577.53
2023-01-10T09:30:36.593Z,100583.83
2023-01-10T09:33:09.669Z,100586.94
2023-01-10T09:35:43.564Z,100589.45
2023-01-10T09:38:18.956Z,100593.84
2023-01-10T09:41:05.316Z,100595.39
2023-01-10T09:43:48.108Z,100599.75
2023-01-10T09:46:29.735Z,100606.00
2023-01-10T09:49:08.323Z,100597.77
2023-01-10T09:51:44.663Z,100601.73
2023-01-10T09:54:20.629Z,100603.88
2023-01-10T09:56:55.175Z,100609.78
2023-01-10T09:59:27.233Z,100608.46
2023-01-10T10:02:08.333Z,100608.79
2023-01-10T10:04:42.585Z,100611.44
2023-01-10T10:07:17.972Z,100610.69
2023-01-10T10:09:50.397Z,100608.15
2023-01-10T10:12:33.374Z,100609.41
2023-01-10T10:15:19.850Z,100609.27
2023-01-10T10:18:04.189Z,100594.56
2023-01-10T10:20:48.414Z,100609.71
2023-01-10T10:23:47.603Z,100612.96
2023-01-10T10:26:29.062Z,100616.52
2023-01-10T10:29:23.656Z,100611.71
2023-01-10T10:32:36.480Z,100615.80
2023-01-10T10:35:14.938Z,100621.19
2023-01-10T10:37:50.086Z,100623.87
2023-01-10T10:40:33.831Z,100630.45
2023-01-10T10:43:15.345Z,100628.75
2023-01-10T10:45:52.115Z,100629.77
2023-01-10T10:48:29.707Z,100632.54
2023-01-10T10:51:13.838Z,100646.38
2023-01-10T10:53:46.483Z,100649.23
2023-01-10T10:56:22.893Z,100637.09
2023-01-10T10:59:00.119Z,100654.58
2023-01-10T11:01:32.957Z,100645.05
2023-01-10T11:04:10.677Z,100663.14
2023-01-10T11:06:48.992Z,100671.71
2023-01-10T11:09:25.954Z,100676.80
2023-01-10T11:11:59.398Z,100674.57
2023-01-10T11:14:49.761Z,100675.52
2023-01-10T11:17:25.701Z,100677.29
2023-01-10T11:20:03.044Z,100660.91
2023-01-10T11:22:41.197Z,100683.04
2023-01-10T11:25:20.178Z,100690.91
2023-01-10T11:27:55.468Z,100692.02
2023-01-10T11:30:31.543Z,100693.70
2023-01-10T11:33:07.207Z,100698.21
2023-01-10T11:35:57.425Z,100688.47
2023-01-10T11:38:31.235Z,100703.33
2023-01-10T11:41:06.137Z,100708.84
2023-01-10T11:43:40.578Z,100704.80
2023-01-10T11:46:21.364Z,100699.96
2023-01-10T11:49:06.756Z,100699.48
2023-01-10T11:51:42.084Z,100719.78
2023-01-10T11:54:18.672Z,100724.44
2023-01-10T11:56:58.572Z,100725.31
2023-01-10T11:59:32.939Z,100731.23
2023-01-10T12:02:13.552Z,100732.59
2023-01-10T12:04:47.958Z,100734.64
2023-01-10T12:07:20.863Z,100742.28
2023-01-10T12:10:00.502Z,100743.40
2023-01-10T12:12:35.743Z,100745.30
2023-01-10T12:15:26.817Z,100716.11
2023-01-10T12:18:01.194Z,100748.55
2023-01-10T12:20:42.369Z,100756.11
2023-01-10T12:23:19.542Z,100759.23
2023-01-10T12:26:00.312Z,100761.73
2023-01-10T12:28:42.594Z,100762.84
2023-01-10T12:31:18.731Z,100762.33
2023-01-10T12:33:56.693Z,100738.00
2023-01-10T12:36:44.857Z,100760.85
2023-01-10T12:39:23.782Z,100755.95
2023-01-10T12:42:22.303Z,100758.60
2023-01-10T12:45:01.416Z,100753.55
2023-01-10T12:47:44.535Z,100760.19
2023-01-10T12:50:22.972Z,100763.23
2023-01-10T12:53:01.161Z,100763.14
2023-01-10T12:55:40.877Z,100761.77
2023-01-10T12:58:22.176Z,100767.44
2023-01-10T13:00:59.573Z,100764.05
2023-01-10T13:03:35.021Z,100775.48
2023-01-10T13:06:07.922Z,100770.67
2023-01-10T13:08:43.803Z,100770.02
2023-01-10T13:11:21.728Z,100770.30
2023-01-10T13:14:00.087Z,100778.05
2023-01-10T13:16:41.672Z,100784.77
2023-01-10T13:19:29.041Z,100783.70
2023-01-10T13:22:23.154Z,100785.20
2023-01-10T13:25:03.424Z,100790.04
2023-01-10T13:27:36.824Z,100794.71
2023-01-10T13:30:29.299Z,100804.98
2023-01-10T13:33:06.930Z,100812.98
2023-01-10T13:35:45.377Z,100821.30
2023-01-10T13:38:23.631Z,100824.48
2023-01-10T13:41:06.243Z,100827.17
2023-01-10T13:44:00.725Z,100825.89
2023-01-10T13:46:55.445Z,100827.05
2023-01-10T13:49:45.811Z,100830.32
2023-01-10T13:52:37.889Z,100825.95
2023-01-10T13:55:29.828Z,100820.89
2023-01-10T13:58:03.648Z,100827.80
2023-01-10T14:01:08.795Z,100829.60
2023-01-10T14:03:51.012Z,100838.77
2023-01-10T14:06:42.019Z,100849.09
2023-01-10T14:09:36.581Z,100851.91
2023-01-10T14:12:18.885Z,100855.70
2023-01-10T14:14:58.132Z,100858.84
2023-01-10T14:17:33.619Z,100867.24
2023-01-10T14:20:23.150Z,100863.13
2023-01-10T14:23:06.341Z,100866.86
2023-01-10T14:25:39.754Z,100864.44
2023-01-10T14:28:24.048Z,100867.27
2023-01-10T14:31:04.996Z,100873.35
2023-01-10T14:33:39.188Z,100878.63
2023-01-10T14:36:19.679Z,100861.45
2023-01-10T14:38:56.890Z,100878.47
2023-01-10T14:41:35.710Z,100881.58
2023-01-10T14:44:15.191Z,100878.15
2023-01-10T14:46:50.646Z,100876.98
2023-01-10T14:49:29.786Z,100881.06
2023-01-10T14:52:19.418Z,100880.25
2023-01-10T14:55:04.199Z,100888.52
2023-01-10T14:57:36.677Z,100893.59
2023-01-10T15:00:16.761Z,100900.39
2023-01-10T15:02:51.197Z,100906.57
2023-01-10T15:05:27.025Z,100907.73
2023-01-10T15:08:19.113Z,100915.36
2023-01-10T15:10:54.049Z,100917.86
2023-01-10T15:13:29.400Z,100918.52
2023-01-10T15:16:03.095Z,100926.59
2023-01-10T15:18:41.052Z,100922.19
2023-01-10T15:21:18.404Z,100923.42
2023-01-10T15:23:52.997Z,100934.20
2023-01-10T15:26:33.386Z,100932.36
2023-01-10T15:29:19.368Z,100921.83
2023-01-10T15:31:53.382Z,100937.20
2023-01-10T15:34:31.365Z,100939.09
2023-01-10T15:37:05.080Z,100946.09
2023-01-10T15:39:40.854Z,100948.08
2023-01-10T15:42:14.341Z,100957.23
2023-01-10T15:44:52.543Z,100954.71
2023-01-10T15:47:55.297Z,100957.70
2023-01-10T15:50:32.283Z,100955.45
2023-01-10T15:53:08.686Z,100956.34
2023-01-10T15:55:52.310Z,100954.23
2023-01-10T15:58:30.221Z,100950.50
2023-01-10T16:01:04.643Z,100953.14
2023-01-10T16:03:39.922Z,100950.73
2023-01-10T16:06:23.205Z,100953.55
2023-01-10T16:08:58.377Z,100943.66
2023-01-10T16:11:55.955Z,100938.63
2023-01-10T16:14:28.484Z,100945.84
2023-01-10T16:17:00.957Z,100939.84
2023-01-10T16:19:37.161Z,100961.64
2023-01-10T16:22:17.951Z,100965.11
2023-01-10T16:24:52.903Z,100970.92
2023-01-10T16:27:25.337Z,100973.27
2023-01-10T16:29:58.120Z,100984.64
2023-01-10T16:32:30.774Z,100991.35
2023-01-10T16:35:03.401Z,100991.46
2023-01-10T16:37:35.711Z,100985.66
2023-01-10T16:40:19.921Z,100980.31
2023-01-10T16:43:09.862Z,100958.48
2023-01-10T16:45:42.581Z,100982.85
2023-01-10T16:48:15.289Z,100978.77
2023-01-10T16:50:49.987Z,100985.23
2023-01-10T16:53:23.192Z,100985.76
2023-01-10T16:55:56.191Z,100991.48
2023-01-10T16:58:28.576Z,100994.52
2023-01-10T17:01:02.541Z,100991.73
2023-01-10T17:03:38.585Z,100990.33
2023-01-10T17:06:12.842Z,100991.06
2023-01-10T17:08:45.916Z,100989.63
2023-01-10T17:11:34.080Z,100990.98
2023-01-10T17:14:07.415Z,100960.08
2023-01-10T17:16:40.290Z,100973.52
2023-01-10T17:19:12.738Z,100998.54
2023-01-10T17:21:45.519Z,101000.11
2023-01-10T17:24:18.232Z,101003.30
2023-01-10T17:26:50.810Z,101003.52
2023-01-10T17:29:23.536Z,101006.64
2023-01-10T17:31:56.474Z,101008.45
2023-01-10T17:34:31.153Z,101008.55
2023-01-10T17:37:03.811Z,100993.33
2023-01-10T17:39:37.949Z,100996.89
2023-01-10T17:42:12.979Z,101014.40
2023-01-10T17:44:45.497Z,101006.41
2023-01-10T17:47:30.991Z,101005.23
2023-01-10T17:50:04.027Z,100990.27
2023-01-10T17:52:36.681Z,100986.21
2023-01-10T17:55:10.908Z,100999.05
2023-01-10T17:58:02.810Z,101000.70
2023-01-10T18:01:01.597Z,101010.34
2023-01-10T18:03:40.870Z,101019.08
2023-01-10T18:06:33.663Z,101018.84
2023-01-10T18:09:09.141Z,101022.42
2023-01-10T18:11:41.919Z,101025.80
2023-01-10T18:14:32.396Z,101025.56
2023-01-10T18:17:05.088Z,101013.66
2023-01-10T18:19:38.482Z,101028.09
2023-01-10T18:22:29.100Z,101025.17
2023-01-10T18:25:02.076Z,101029.73
2023-01-10T18:27:34.883Z,101031.56
2023-01-10T18:30:09.223Z,101038.07
2023-01-10T18:32:41.823Z,101041.65
2023-01-10T18:35:14.436Z,101045.71
2023-01-10T18:37:52.037Z,101044.92
2023-01-10T18:40:24.663Z,101032.14
2023-01-10T18:43:02.991Z,101045.64
2023-01-10T18:45:40.366Z,101045.00
2023-01-10T18:48:49.588Z,101048.77
2023-01-10T18:52:06.938Z,101048.45
2023-01-10T18:54:39.328Z,101044.84
2023-01-10T18:57:16.313Z,101060.16
2023-01-10T18:59:49.268Z,101048.40
2023-01-10T19:02:36.938Z,101064.52
2023-01-10T19:05:59.216Z,101062.75
2023-01-10T19:09:15.454Z,101059.77
2023-01-10T19:12:02.511Z,101054.48
2023-01-10T19:15:04.014Z,101053.46
2023-01-10T19:17:49.320Z,101037.29
2023-01-10T19:20:22.161Z,101053.80
2023-01-10T19:22:54.616Z,101050.88
2023-01-10T19:25:30.109Z,101048.53
2023-01-10T19:28:04.214Z,101047.13
2023-01-10T19:30:38.536Z,101045.21
2023-01-10T19:33:11.159Z,101049.62
2023-01-10T19:35:45.967Z,101058.02
2023-01-10T19:38:18.508Z,101061.84
2023-01-10T19:40:56.576Z,101065.85
2023-01-10T19:43:29.039Z,101066.82
2023-01-10T19:46:08.009Z,101060.85
2023-01-10T19:48:50.984Z,101062.26
2023-01-10T19:51:23.597Z,101063.45
2023-01-10T19:53:56.196Z,101047.45
2023-01-10T19:56:28.808Z,101068.51
2023-01-10T19:59:01.938Z,101064.28
2023-01-10T20:01:35.070Z,101063.49
2023-01-10T20:04:08.313Z,101064.33
2023-01-10T20:06:42.341Z,101064.73
2023-01-10T20:09:15.590Z,101059.96
2023-01-10T20:11:48.211Z,101059.69
2023-01-10T20:14:22.588Z,101058.39
2023-01-10T20:16:55.399Z,101061.58
2023-01-10T20:19:28.234Z,101066.48
2023-01-10T20:22:00.811Z,101071.85
2023-01-10T20:24:33.272Z,101071.88
2023-01-10T20:27:09.468Z,101072.83
2023-01-10T20:29:45.669Z,101064.67
2023-01-10T20:32:19.724Z,101056.48
2023-01-10T20:34:52.446Z,101055.16
2023-01-10T20:37:25.132Z,101052.91
2023-01-10T20:39:58.322Z,101054.36
2023-01-10T20:42:32.663Z,101047.28
2023-01-10T20:45:05.166Z,101057.05
2023-01-10T20:47:37.684Z,101057.75
2023-01-10T20:50:12.156Z,101041.17
2023-01-10T20:52:44.919Z,101024.14
2023-01-10T20:55:19.895Z,101056.54
2023-01-10T20:57:52.761Z,101057.55
2023-01-10T21:00:25.801Z,101061.96
2023-01-10T21:02:59.091Z,101058.41
2023-01-10T21:05:32.434Z,101055.51
2023-01-10T21:08:05.104Z,101048.48
2023-01-10T21:10:37.795Z,101056.70
2023-01-10T21:13:10.641Z,101051.90
2023-01-10T21:15:43.745Z,101051.10
2023-01-10T21:18:17.835Z,101054.11
2023-01-10T21:20:50.328Z,101059.00
2023-01-10T21:23:24.457Z,101055.11
2023-01-10T21:26:01.422Z,101049.34
2023-01-10T21:28:37.801Z,101046.90
2023-01-10T21:31:12.906Z,101039.06
2023-01-10T21:33:46.125Z,101039.61
2023-01-10T21:36:19.162Z,101039.52
2023-01-10T21:38:52.870Z,101034.35
2023-01-10T21:41:42.769Z,101036.63
2023-01-10T21:44:15.342Z,101039.14
2023-01-10T21:46:49.051Z,101034.70
2023-01-10T21:49:22.425Z,101030.13
2023-01-10T21:51:56.490Z,101038.48
2023-01-10T21:54:28.958Z,101040.08
2023-01-10T21:57:01.612Z,101043.72
2023-01-10T21:59:37.747Z,101009.52
2023-01-10T22:02:15.431Z,101044.00
2023-01-10T22:04:50.904Z,101045.15
2023-01-10T22:07:24.136Z,101044.14
2023-01-10T22:09:57.196Z,101047.14
2023-01-10T22:12:31.188Z,101046.61
2023-01-10T22:15:04.686Z,101047.83
2023-01-10T22:17:37.391Z,101040.06
2023-01-10T22:20:16.911Z,101040.01
2023-01-10T22:22:49.612Z,101035.44
2023-01-10T22:25:22.429Z,101036.88
2023-01-10T22:27:54.872Z,101033.75
2023-01-10T22:30:27.667Z,101043.56
2023-01-10T22:33:00.666Z,101043.72
2023-01-10T22:35:33.543Z,101033.77
2023-01-10T22:38:08.362Z,101026.49
2023-01-10T22:40:41.784Z,101025.64
2023-01-10T22:43:14.571Z,101020.86
2023-01-10T22:45:47.303Z,101020.76
2023-01-10T22:48:19.847Z,101018.05
2023-01-10T22:50:53.379Z,101020.86
2023-01-10T22:53:29.043Z,101015.08
2023-01-10T22:56:04.454Z,101019.64
2023-01-10T22:58:36.948Z,101015.40
2023-01-10T23:01:10.040Z,101010.82
2023-01-10T23:03:42.695Z,101005.09
2023-01-10T23:06:20.312Z,100999.99
2023-01-10T23:08:52.867Z,101003.60
2023-01-10T23:11:25.780Z,100999.09
2023-01-10T23:13:59.011Z,101000.41
2023-01-10T23:16:32.858Z,100997.42
2023-01-10T23:19:05.888Z,100992.75
2023-01-10T23:21:38.344Z,100992.06
2023-01-10T23:24:14.928Z,100995.79
2023-01-10T23:26:47.423Z,100993.27
2023-01-10T23:29:20.037Z,100990.79
2023-01-10T23:31:52.581Z,100990.23
2023-01-10T23:34:25.574Z,100985.59
2023-01-10T23:36:58.329Z,100984.42
2023-01-10T23:39:30.722Z,100988.20
2023-01-10T23:42:03.167Z,100988.89
2023-01-10T23:44:35.793Z,100983.06
2023-01-10T23:47:08.746Z,100982.48
2023-01-10T23:49:41.317Z,100978.85
2023-01-10T23:52:15.006Z,100976.55
2023-01-10T23:54:47.335Z,100974.52
2023-01-10T23:57:19.970Z,100977.08
2023-01-10T23:59:52.383Z,100976.52
