createdAt,value
2023-03-21T00:00:40.534Z,44.03
2023-03-21T00:04:50.939Z,44.35
2023-03-21T00:08:40.927Z,47.1
2023-03-21T00:12:40.559Z,47.85
2023-03-21T00:16:40.682Z,43.47
2023-03-21T00:20:40.605Z,42.75
2023-03-21T00:24:40.877Z,40.72
2023-03-21T00:28:40.970Z,51.45
2023-03-21T00:32:54.900Z,42.08
2023-03-21T00:36:41.174Z,47.03
2023-03-21T00:40:47.077Z,42.03
2023-03-21T00:44:40.183Z,50.65
2023-03-21T00:48:40.461Z,50.38
2023-03-21T00:52:41.418Z,39.28
2023-03-21T00:56:40.526Z,39.67
2023-03-21T01:00:40.624Z,41.47
2023-03-21T01:04:41.232Z,41.22
2023-03-21T01:08:51.812Z,36.15
2023-03-21T01:12:40.489Z,43.4
2023-03-21T01:16:40.407Z,38.1
2023-03-21T01:20:41.009Z,33.33
2023-03-21T01:24:52.558Z,35.45
2023-03-21T01:28:40.527Z,31.6
2023-03-21T01:32:40.710Z,31.23
2023-03-21T01:36:40.787Z,29.77
2023-03-21T01:40:40.765Z,27.2
2023-03-21T01:44:40.512Z,32.2
2023-03-21T01:48:40.508Z,32.05
2023-03-21T01:52:40.673Z,29.4
2023-03-21T01:56:40.439Z,31.4
2023-03-21T02:00:40.622Z,26.33
2023-03-21T02:04:40.582Z,34.95
2023-03-21T02:08:40.570Z,29.17
2023-03-21T02:12:40.652Z,31.92
2023-03-21T02:16:40.607Z,30.83
2023-03-21T02:20:40.594Z,28.48
2023-03-21T02:24:44.275Z,30.08
2023-03-21T02:28:40.788Z,51.15
2023-03-21T02:32:40.768Z,27.5
2023-03-21T02:36:40.703Z,38.22
2023-03-21T02:40:40.634Z,35.55
2023-03-21T02:44:40.928Z,34.17
2023-03-21T02:48:50.318Z,31.12
2023-03-21T02:52:40.495Z,30.73
2023-03-21T02:56:40.108Z,31.8
2023-03-21T03:00:40.613Z,31.4
2023-03-21T03:04:40.617Z,27.98
2023-03-21T03:08:50.109Z,28.75
2023-03-21T03:12:40.608Z,32.4
2023-03-21T03:16:40.432Z,34.45
2023-03-21T03:20:40.850Z,32.1
2023-03-21T03:24:40.383Z,33.25
2023-03-21T03:28:40.512Z,28.95
2023-03-21T03:32:40.401Z,37.42
2023-03-21T03:36:40.698Z,32.63
2023-03-21T03:40:41.201Z,33.1
2023-03-21T03:44:40.495Z,35.45
2023-03-21T03:48:40.432Z,30.52
2023-03-21T03:52:53.642Z,32.7
2023-03-21T03:56:39.476Z,40.7
2023-03-21T04:00:41.116Z,40.35
2023-03-21T04:04:40.322Z,37.28
2023-03-21T04:08:40.603Z,35.4
2023-03-21T04:12:40.476Z,36.4
2023-03-21T04:16:40.418Z,38.85
2023-03-21T04:20:40.346Z,40.28
2023-03-21T04:24:40.657Z,40.05
2023-03-21T04:28:40.511Z,39.4
2023-03-21T04:32:40.870Z,42.47
2023-03-21T04:36:40.509Z,37.15
2023-03-21T04:40:41.202Z,38.6
2023-03-21T04:44:40.510Z,34.95
2023-03-21T04:48:40.911Z,39.9
2023-03-21T04:52:40.478Z,46.78
2023-03-21T04:56:40.575Z,39.72
2023-03-21T05:00:39.578Z,38.25
2023-03-21T05:04:40.562Z,39.78
2023-03-21T05:08:39.568Z,40.22
2023-03-21T05:12:41.039Z,37.63
2023-03-21T05:16:40.115Z,33.17
2023-03-21T05:20:41.135Z,50.38
2023-03-21T05:24:40.457Z,35.8
2023-03-21T05:28:40.783Z,42.3
2023-03-21T05:32:40.484Z,37.25
2023-03-21T05:36:40.928Z,34.05
2023-03-21T05:40:42.206Z,40.4
2023-03-21T05:44:40.638Z,38.28
2023-03-21T05:48:40.282Z,36.7
2023-03-21T05:52:40.541Z,36.75
2023-03-21T05:56:40.571Z,39.22
2023-03-21T06:00:40.685Z,39.92
2023-03-21T06:04:40.920Z,38.47
2023-03-21T06:08:40.568Z,35.35
2023-03-21T06:12:40.834Z,40.78
2023-03-21T06:16:40.548Z,34.75
2023-03-21T06:20:39.575Z,38.05
2023-03-21T06:24:40.815Z,38.28
2023-03-21T06:28:40.440Z,35.38
2023-03-21T06:32:40.451Z,39.08
2023-03-21T06:36:40.683Z,42.03
2023-03-21T06:40:39.340Z,39.33
2023-03-21T06:44:40.596Z,43.97
2023-03-21T06:48:40.612Z,33.13
2023-03-21T06:52:40.609Z,37.97
2023-03-21T06:56:40.544Z,38.38
2023-03-21T07:00:40.556Z,33.92
2023-03-21T07:04:40.568Z,42.17
2023-03-21T07:08:39.391Z,33.85
2023-03-21T07:12:40.795Z,38.8
2023-03-21T07:16:40.627Z,35.42
2023-03-21T07:20:41.000Z,39.28
2023-03-21T07:24:40.574Z,40.6
2023-03-21T07:28:40.573Z,39
2023-03-21T07:32:40.623Z,38.03
2023-03-21T07:36:40.755Z,34.83
2023-03-21T07:40:40.585Z,40.6
2023-03-21T07:44:40.686Z,36.42
2023-03-21T07:48:40.824Z,37.65
2023-03-21T07:52:40.640Z,37.4
2023-03-21T07:56:40.359Z,36.05
2023-03-21T08:00:40.588Z,38.03
2023-03-21T08:04:40.636Z,44.45
2023-03-21T08:08:40.822Z,43.78
2023-03-21T08:12:40.987Z,37.33
2023-03-21T08:16:40.909Z,39.1
2023-03-21T08:20:40.932Z,36.47
2023-03-21T08:24:40.614Z,42.92
2023-03-21T08:28:40.930Z,41.1
2023-03-21T08:32:41.582Z,39.8
2023-03-21T08:36:40.706Z,36.28
2023-03-21T08:40:40.996Z,36.03
2023-03-21T08:44:40.855Z,37.5
2023-03-21T08:48:40.812Z,39.83
2023-03-21T08:52:41.375Z,39.33
2023-03-21T08:56:40.910Z,37.35
2023-03-21T09:00:41.275Z,42.83
2023-03-21T09:04:41.073Z,38.35
2023-03-21T09:08:40.987Z,42.58
2023-03-21T09:12:40.707Z,37.83
2023-03-21T09:16:40.894Z,33.08
2023-03-21T09:20:40.816Z,33.88
2023-03-21T09:24:40.474Z,36.67
2023-03-21T09:28:40.596Z,32.08
2023-03-21T09:32:40.862Z,30.9
2023-03-21T09:36:40.640Z,28.12
2023-03-21T09:40:40.578Z,25.88
2023-03-21T09:44:40.513Z,27.75
2023-03-21T09:48:53.996Z,28.83
2023-03-21T09:52:40.654Z,24.42
2023-03-21T09:56:40.767Z,23
2023-03-21T10:00:40.376Z,22.17
2023-03-21T10:04:39.363Z,25.95
2023-03-21T10:08:40.321Z,24.4
2023-03-21T10:12:40.314Z,29.3
2023-03-21T10:16:40.436Z,21.15
2023-03-21T10:20:40.567Z,20.33
2023-03-21T10:24:40.570Z,23.42
2023-03-21T10:28:52.556Z,18.05
2023-03-21T10:32:41.203Z,23.75
2023-03-21T10:36:40.566Z,23.6
2023-03-21T10:40:40.569Z,20.02
2023-03-21T10:44:39.709Z,20.37
2023-03-21T10:48:41.168Z,16.73
2023-03-21T10:52:40.323Z,19.67
2023-03-21T10:56:40.638Z,17.77
2023-03-21T11:00:40.691Z,16.45
2023-03-21T11:04:40.769Z,14.93
2023-03-21T11:08:40.672Z,14.87
2023-03-21T11:12:40.535Z,13.13
2023-03-21T11:16:41.119Z,14.25
2023-03-21T11:20:40.605Z,13.7
2023-03-21T11:24:40.282Z,21.52
2023-03-21T11:28:40.448Z,15.32
2023-03-21T11:32:40.344Z,14.3
2023-03-21T11:36:40.520Z,14.18
2023-03-21T11:40:40.569Z,15.6
2023-03-21T11:44:39.869Z,14.93
2023-03-21T11:48:40.439Z,14.8
2023-03-21T11:52:40.571Z,14.48
2023-03-21T11:56:40.375Z,16.45
2023-03-21T12:00:40.861Z,17.95
2023-03-21T12:04:40.348Z,15.27
2023-03-21T12:08:41.276Z,16.52
2023-03-21T12:12:40.530Z,18
2023-03-21T12:16:40.722Z,13.73
2023-03-21T12:20:40.312Z,16.37
2023-03-21T12:24:40.295Z,19.27
2023-03-21T12:28:40.667Z,19.9
2023-03-21T12:32:40.290Z,17.08
2023-03-21T12:36:40.340Z,17.73
2023-03-21T12:40:40.471Z,15.63
2023-03-21T12:44:39.829Z,15.88
2023-03-21T12:48:40.657Z,13.15
2023-03-21T12:52:40.697Z,14.82
2023-03-21T12:56:40.550Z,13.05
2023-03-21T13:00:40.908Z,15.02
2023-03-21T13:04:40.870Z,17.65
2023-03-21T13:08:40.838Z,19.12
2023-03-21T13:12:40.538Z,14.05
2023-03-21T13:16:40.793Z,17.95
2023-03-21T13:20:40.985Z,18.62
2023-03-21T13:24:40.547Z,20
2023-03-21T13:28:40.620Z,17.87
2023-03-21T13:32:40.762Z,20.1
2023-03-21T13:36:40.310Z,16.23
2023-03-21T13:40:41.149Z,16.55
2023-03-21T13:44:39.853Z,19.25
2023-03-21T13:48:46.531Z,19.98
2023-03-21T13:52:40.323Z,22.13
2023-03-21T13:56:40.703Z,14.98
2023-03-21T14:00:41.388Z,19.23
2023-03-21T14:04:42.752Z,13.52
2023-03-21T14:08:40.871Z,15.93
2023-03-21T14:12:40.749Z,14.35
2023-03-21T14:16:40.358Z,14.32
2023-03-21T14:20:41.302Z,12.5
2023-03-21T14:24:41.011Z,14.05
2023-03-21T14:28:39.943Z,14.98
2023-03-21T14:32:40.666Z,14.65
2023-03-21T14:36:43.180Z,12.88
2023-03-21T14:40:40.986Z,12.77
2023-03-21T14:44:53.877Z,10.85
2023-03-21T14:48:40.643Z,17.45
2023-03-21T14:52:40.523Z,13.98
2023-03-21T14:56:40.431Z,18.23
2023-03-21T15:00:41.369Z,13.98
2023-03-21T15:04:40.598Z,14.35
2023-03-21T15:08:40.312Z,12.88
2023-03-21T15:12:40.560Z,9.4
2023-03-21T15:16:40.567Z,13.35
2023-03-21T15:20:40.620Z,9.45
2023-03-21T15:24:40.625Z,7.75
2023-03-21T15:28:40.530Z,12.73
2023-03-21T15:32:41.164Z,13.52
2023-03-21T15:36:40.660Z,8.43
2023-03-21T15:40:41.030Z,12.32
2023-03-21T15:44:40.404Z,8.23
2023-03-21T15:48:40.701Z,10.38
2023-03-21T15:52:40.593Z,11.1
2023-03-21T15:56:40.560Z,10.48
2023-03-21T16:00:41.243Z,17.27
2023-03-21T16:04:40.238Z,14.35
2023-03-21T16:08:41.198Z,9.52
2023-03-21T16:12:40.502Z,14.9
2023-03-21T16:16:40.439Z,7.9
2023-03-21T16:20:41.027Z,10.2
2023-03-21T16:24:40.286Z,9.1
2023-03-21T16:28:40.459Z,13.48
2023-03-21T16:32:39.825Z,10.52
2023-03-21T16:36:40.461Z,22.73
2023-03-21T16:40:41.249Z,10.4
2023-03-21T16:44:40.285Z,12.63
2023-03-21T16:48:41.059Z,11.32
2023-03-21T16:52:40.566Z,11.6
2023-03-21T16:56:40.424Z,9.8
2023-03-21T17:00:40.660Z,9.7
2023-03-21T17:04:40.739Z,6.15
2023-03-21T17:08:40.585Z,7.55
2023-03-21T17:12:40.579Z,8.65
2023-03-21T17:16:40.532Z,8
2023-03-21T17:20:41.204Z,7.97
2023-03-21T17:24:41.144Z,11.27
2023-03-21T17:28:40.832Z,8.88
2023-03-21T17:32:40.543Z,8.85
2023-03-21T17:36:40.702Z,17.6
2023-03-21T17:40:41.386Z,10.18
2023-03-21T17:44:40.391Z,13.35
2023-03-21T17:48:40.764Z,9.02
2023-03-21T17:52:40.469Z,11.35
2023-03-21T17:56:40.651Z,13.68
2023-03-21T18:00:40.980Z,12.3
2023-03-21T18:04:40.624Z,15.43
2023-03-21T18:08:40.912Z,15.82
2023-03-21T18:12:40.501Z,20.35
2023-03-21T18:16:40.679Z,15.15
2023-03-21T18:20:58.088Z,15
2023-03-21T18:24:40.614Z,14.85
2023-03-21T18:28:41.476Z,14.25
2023-03-21T18:32:40.416Z,16.77
2023-03-21T18:36:40.668Z,15.55
2023-03-21T18:40:40.114Z,17.83
2023-03-21T18:44:41.076Z,18.48
2023-03-21T18:48:40.718Z,23.6
2023-03-21T18:52:40.509Z,18.37
2023-03-21T19:00:41.258Z,18.45
2023-03-21T19:04:40.852Z,18.8
2023-03-21T19:08:41.889Z,21.52
2023-03-21T19:12:41.346Z,19.9
2023-03-21T19:17:12.132Z,17.48
2023-03-21T19:20:41.157Z,18.55
2023-03-21T19:24:40.483Z,21.4
2023-03-21T19:28:40.514Z,17.2
2023-03-21T19:32:41.289Z,20.1
2023-03-21T19:36:45.620Z,20.65
2023-03-21T19:40:40.801Z,18.77
2023-03-21T19:44:40.633Z,19.77
2023-03-21T19:48:40.541Z,24.55
2023-03-21T19:52:40.690Z,21.77
2023-03-21T19:56:47.095Z,19.27
2023-03-21T20:00:40.739Z,20.58
2023-03-21T20:04:40.539Z,22.05
2023-03-21T20:09:13.742Z,21.5
2023-03-21T20:12:40.464Z,20.37
2023-03-21T20:16:43.414Z,20.3
2023-03-21T20:20:40.773Z,23.4
2023-03-21T20:24:40.420Z,26.77
2023-03-21T20:28:56.222Z,18.62
2023-03-21T20:32:40.411Z,22.02
2023-03-21T20:36:42.756Z,19.33
2023-03-21T20:40:41.050Z,18.87
2023-03-21T20:44:58.964Z,16.67
2023-03-21T20:48:40.559Z,18.95
2023-03-21T20:52:57.820Z,17.62
2023-03-21T20:56:40.598Z,19.2
2023-03-21T21:00:40.894Z,17.27
2023-03-21T21:04:59.898Z,17.9
2023-03-21T21:08:40.530Z,15.63
2023-03-21T21:12:41.000Z,17
2023-03-21T21:16:40.531Z,18.3
2023-03-21T21:20:41.189Z,17.5
2023-03-21T21:24:40.568Z,17.17
2023-03-21T21:28:40.669Z,23.67
2023-03-21T21:32:40.939Z,15.8
2023-03-21T21:36:40.324Z,21.3
2023-03-21T21:40:40.861Z,17.02
2023-03-21T21:44:40.493Z,22.62
2023-03-21T21:48:41.263Z,15.68
2023-03-21T21:52:40.878Z,16.8
2023-03-21T21:56:40.528Z,21
2023-03-21T22:00:41.053Z,16.98
2023-03-21T22:04:40.895Z,15.8
2023-03-21T22:08:40.548Z,19.2
2023-03-21T22:12:40.554Z,16.98
2023-03-21T22:16:40.360Z,21.2
2023-03-21T22:20:40.889Z,16.8
2023-03-21T22:24:40.356Z,17.3
2023-03-21T22:28:42.380Z,19.25
2023-03-21T22:32:40.605Z,17.7
2023-03-21T22:36:40.519Z,19.67
2023-03-21T22:40:40.898Z,18.95
2023-03-21T22:44:40.373Z,16.23
2023-03-21T22:48:40.614Z,21.73
2023-03-21T22:52:40.616Z,20.12
2023-03-21T22:56:40.577Z,22.02
2023-03-21T23:00:40.227Z,21.3
2023-03-21T23:04:40.906Z,21.33
2023-03-21T23:08:40.635Z,25.48
2023-03-21T23:12:40.624Z,26.65
2023-03-21T23:16:40.641Z,27.87
2023-03-21T23:20:41.028Z,27.83
2023-03-21T23:24:40.463Z,26.7
2023-03-21T23:28:40.721Z,24.67
2023-03-21T23:32:40.695Z,29
2023-03-21T23:36:40.287Z,31.42
2023-03-21T23:40:41.397Z,31.12
2023-03-21T23:44:40.344Z,30.2
2023-03-21T23:48:40.876Z,26.62
2023-03-21T23:52:40.574Z,34.13
2023-03-21T23:56:40.684Z,32.78
