createdAt,value
2023-03-01T00:01:17.588Z,7.20
2023-03-01T00:03:45.652Z,4.80
2023-03-01T00:06:13.615Z,10.30
2023-03-01T00:08:41.480Z,5.43
2023-03-01T00:11:10.256Z,4.57
2023-03-01T00:13:38.187Z,6.10
2023-03-01T00:16:08.279Z,6.37
2023-03-01T00:18:36.138Z,4.87
2023-03-01T00:21:04.203Z,5.43
2023-03-01T00:23:32.128Z,4.60
2023-03-01T00:25:59.937Z,4.33
2023-03-01T00:28:27.812Z,5.83
2023-03-01T00:30:55.741Z,8.40
2023-03-01T00:33:25.105Z,6.70
2023-03-01T00:35:53.073Z,6.30
2023-03-01T00:38:20.952Z,6.17
2023-03-01T00:40:48.841Z,4.90
2023-03-01T00:43:16.727Z,7.83
2023-03-01T00:45:44.754Z,9.13
2023-03-01T00:48:12.702Z,8.87
2023-03-01T00:50:41.957Z,6.37
2023-03-01T00:53:09.853Z,6.93
2023-03-01T00:55:38.225Z,6.77
2023-03-01T00:58:06.059Z,6.03
2023-03-01T01:00:34.783Z,8.93
2023-03-01T01:03:02.627Z,6.73
2023-03-01T01:05:30.512Z,7.20
2023-03-01T01:07:59.791Z,6.23
2023-03-01T01:10:27.697Z,8.13
2023-03-01T01:12:55.550Z,7.30
2023-03-01T01:15:23.458Z,11.17
2023-03-01T01:17:51.390Z,7.63
2023-03-01T01:20:19.574Z,6.53
2023-03-01T01:22:47.513Z,8.23
2023-03-01T01:25:16.779Z,7.67
2023-03-01T01:27:44.650Z,6.93
2023-03-01T01:30:13.950Z,7.97
2023-03-01T01:32:41.805Z,8.13
2023-03-01T01:35:09.933Z,4.67
2023-03-01T01:37:37.823Z,9.17
2023-03-01T01:40:07.258Z,11.97
2023-03-01T01:42:36.471Z,8.57
2023-03-01T01:45:30.307Z,7.53
2023-03-01T01:47:59.802Z,6.67
2023-03-01T01:50:27.620Z,7.50
2023-03-01T01:52:55.869Z,8.73
2023-03-01T01:55:24.492Z,7.17
2023-03-01T01:57:55.039Z,6.60
2023-03-01T02:00:24.304Z,5.67
2023-03-01T02:02:55.882Z,10.00
2023-03-01T02:05:26.583Z,6.47
2023-03-01T02:07:54.487Z,3.40
2023-03-01T02:10:22.477Z,2.70
2023-03-01T02:12:50.351Z,1.90
2023-03-01T02:15:20.164Z,3.37
2023-03-01T02:17:48.252Z,2.67
2023-03-01T02:20:18.293Z,2.90
2023-03-01T02:22:46.552Z,2.77
2023-03-01T02:25:25.906Z,1.87
2023-03-01T02:27:56.838Z,2.30
2023-03-01T02:30:26.220Z,1.73
2023-03-01T02:32:54.824Z,1.93
2023-03-01T02:35:22.777Z,3.17
2023-03-01T02:37:50.693Z,2.10
2023-03-01T02:40:19.709Z,1.83
2023-03-01T02:42:49.829Z,1.53
2023-03-01T02:45:17.863Z,3.87
2023-03-01T02:47:47.105Z,1.80
2023-03-01T02:50:21.186Z,1.50
2023-03-01T02:52:49.885Z,1.50
2023-03-01T02:55:18.243Z,1.20
2023-03-01T02:57:47.015Z,1.23
2023-03-01T03:00:20.386Z,1.23
2023-03-01T03:02:50.142Z,1.37
2023-03-01T03:05:19.519Z,1.10
2023-03-01T03:07:48.560Z,1.07
2023-03-01T03:10:17.794Z,0.70
2023-03-01T03:12:45.633Z,0.93
2023-03-01T03:15:13.783Z,0.80
2023-03-01T03:17:43.727Z,1.27
2023-03-01T03:20:14.391Z,0.87
2023-03-01T03:22:42.430Z,0.70
2023-03-01T03:25:14.090Z,2.23
2023-03-01T03:27:42.861Z,0.80
2023-03-01T03:30:13.355Z,0.60
2023-03-01T03:32:41.242Z,1.50
2023-03-01T03:35:10.968Z,0.40
2023-03-01T03:37:57.861Z,0.57
2023-03-01T03:40:25.756Z,0.60
2023-03-01T03:42:53.629Z,0.40
2023-03-01T03:45:21.526Z,0.50
2023-03-01T03:47:49.375Z,0.57
2023-03-01T03:50:18.232Z,0.50
2023-03-01T03:52:47.477Z,0.80
2023-03-01T03:55:18.679Z,0.57
2023-03-01T03:57:52.521Z,0.93
2023-03-01T04:00:21.391Z,0.50
2023-03-01T04:02:49.646Z,2.70
2023-03-01T04:05:18.291Z,0.53
2023-03-01T04:07:47.529Z,1.03
2023-03-01T04:10:16.149Z,0.60
2023-03-01T04:12:44.760Z,0.97
2023-03-01T04:15:14.808Z,0.50
2023-03-01T04:17:42.687Z,0.87
2023-03-01T04:20:12.500Z,0.47
2023-03-01T04:22:40.487Z,0.53
2023-03-01T04:25:15.071Z,0.43
2023-03-01T04:27:43.092Z,0.40
2023-03-01T04:30:12.217Z,0.30
2023-03-01T04:32:40.182Z,1.80
2023-03-01T04:35:08.592Z,0.40
2023-03-01T04:37:36.898Z,1.37
2023-03-01T04:40:13.317Z,0.30
2023-03-01T04:42:43.333Z,0.30
2023-03-01T04:45:14.150Z,0.30
2023-03-01T04:47:43.716Z,0.30
2023-03-01T04:50:12.796Z,0.30
2023-03-01T04:52:40.706Z,0.30
2023-03-01T04:55:09.711Z,0.30
2023-03-01T04:57:37.565Z,0.40
2023-03-01T05:00:20.927Z,1.50
2023-03-01T05:02:54.456Z,0.30
2023-03-01T05:05:26.604Z,0.30
2023-03-01T05:07:56.061Z,0.40
2023-03-01T05:10:23.984Z,0.37
2023-03-01T05:12:53.177Z,0.40
2023-03-01T05:15:26.564Z,0.30
2023-03-01T05:17:55.219Z,0.40
2023-03-01T05:20:24.740Z,0.33
2023-03-01T05:22:52.854Z,0.30
2023-03-01T05:25:22.452Z,0.43
2023-03-01T05:27:50.616Z,0.37
2023-03-01T05:30:19.326Z,3.80
2023-03-01T05:32:49.679Z,0.63
2023-03-01T05:35:18.308Z,0.40
2023-03-01T05:37:47.102Z,0.40
2023-03-01T05:40:17.558Z,0.40
2023-03-01T05:42:45.837Z,3.83
2023-03-01T05:45:14.425Z,2.13
2023-03-01T05:47:44.722Z,0.70
2023-03-01T05:50:15.468Z,0.63
2023-03-01T05:52:43.415Z,1.03
2023-03-01T05:55:12.048Z,1.53
2023-03-01T05:57:39.932Z,1.00
2023-03-01T06:00:09.154Z,0.90
2023-03-01T06:02:37.336Z,1.83
2023-03-01T06:05:05.874Z,1.40
2023-03-01T06:07:35.239Z,1.40
2023-03-01T06:10:03.237Z,5.70
2023-03-01T06:12:33.061Z,1.87
2023-03-01T06:15:00.971Z,1.40
2023-03-01T06:17:30.837Z,1.23
2023-03-01T06:19:58.778Z,3.60
2023-03-01T06:22:26.711Z,1.20
2023-03-01T06:24:56.028Z,1.77
2023-03-01T06:27:23.919Z,1.30
2023-03-01T06:29:51.787Z,5.13
2023-03-01T06:32:19.781Z,1.43
2023-03-01T06:34:47.723Z,1.60
2023-03-01T06:37:15.608Z,1.50
2023-03-01T06:39:43.609Z,2.70
2023-03-01T06:42:12.850Z,1.70
2023-03-01T06:44:40.767Z,1.37
2023-03-01T06:47:08.619Z,2.13
2023-03-01T06:49:36.471Z,2.30
2023-03-01T06:52:04.391Z,2.63
2023-03-01T06:54:32.256Z,1.97
2023-03-01T06:57:00.176Z,1.87
2023-03-01T06:59:29.527Z,2.00
2023-03-01T07:01:57.390Z,2.20
2023-03-01T07:04:25.282Z,0.90
2023-03-01T07:06:56.202Z,0.90
2023-03-01T07:09:24.486Z,0.93
2023-03-01T07:11:52.428Z,1.07
2023-03-01T07:14:20.812Z,0.80
2023-03-01T07:16:50.228Z,0.90
2023-03-01T07:19:18.129Z,0.77
2023-03-01T07:21:46.002Z,0.70
2023-03-01T07:24:13.911Z,0.77
2023-03-01T07:26:41.779Z,0.70
2023-03-01T07:29:09.945Z,1.03
2023-03-01T07:31:37.947Z,2.90
2023-03-01T07:34:09.626Z,1.57
2023-03-01T07:36:46.640Z,1.63
2023-03-01T07:39:14.567Z,0.57
2023-03-01T07:41:42.416Z,0.70
2023-03-01T07:44:10.334Z,2.27
2023-03-01T07:46:38.230Z,3.23
2023-03-01T07:49:07.524Z,0.70
2023-03-01T07:51:35.460Z,3.00
2023-03-01T07:54:03.331Z,1.00
2023-03-01T07:56:31.508Z,0.77
2023-03-01T07:59:01.360Z,0.70
2023-03-01T08:01:29.346Z,1.47
2023-03-01T08:03:57.181Z,1.23
2023-03-01T08:06:26.450Z,2.37
2023-03-01T08:08:56.497Z,1.27
2023-03-01T08:11:24.426Z,2.70
2023-03-01T08:13:53.323Z,1.40
2023-03-01T08:16:22.073Z,11.00
2023-03-01T08:19:01.792Z,1.10
2023-03-01T08:21:31.065Z,2.37
2023-03-01T08:23:58.934Z,1.17
2023-03-01T08:26:26.807Z,1.10
2023-03-01T08:28:54.646Z,3.03
2023-03-01T08:31:23.671Z,1.20
2023-03-01T08:33:56.228Z,1.13
2023-03-01T08:36:24.765Z,1.00
2023-03-01T08:38:54.168Z,1.43
2023-03-01T08:41:22.079Z,1.20
2023-03-01T08:43:49.894Z,1.33
2023-03-01T08:46:18.030Z,2.70
2023-03-01T08:48:45.911Z,1.37
2023-03-01T08:51:15.209Z,1.80
2023-03-01T08:53:43.252Z,1.00
2023-03-01T08:56:12.565Z,0.90
2023-03-01T08:58:40.944Z,1.00
2023-03-01T09:01:11.694Z,2.33
2023-03-01T09:03:39.684Z,3.70
2023-03-01T09:06:08.465Z,1.13
2023-03-01T09:08:36.708Z,1.10
2023-03-01T09:11:04.725Z,2.27
2023-03-01T09:13:34.035Z,1.60
2023-03-01T09:16:02.771Z,3.80
2023-03-01T09:18:30.801Z,1.40
2023-03-01T09:21:03.362Z,1.60
2023-03-01T09:23:31.232Z,1.70
2023-03-01T09:25:59.097Z,5.90
2023-03-01T09:28:29.996Z,3.67
2023-03-01T09:31:01.492Z,4.57
2023-03-01T09:33:29.643Z,4.03
2023-03-01T09:36:00.369Z,1.93
2023-03-01T09:38:28.290Z,1.40
2023-03-01T09:40:56.194Z,3.07
2023-03-01T09:43:27.433Z,2.83
2023-03-01T09:45:56.089Z,1.27
2023-03-01T09:48:27.358Z,2.20
2023-03-01T09:50:55.445Z,1.53
2023-03-01T09:53:24.206Z,2.37
2023-03-01T09:55:54.205Z,2.53
2023-03-01T09:58:45.142Z,1.43
2023-03-01T10:01:32.583Z,1.03
2023-03-01T10:04:17.218Z,1.17
2023-03-01T10:06:46.937Z,8.17
2023-03-01T10:09:15.667Z,1.73
2023-03-01T10:11:45.944Z,1.57
2023-03-01T10:14:18.300Z,3.93
2023-03-01T10:16:48.916Z,3.83
2023-03-01T10:19:23.090Z,2.50
2023-03-01T10:21:50.983Z,1.40
2023-03-01T10:24:22.536Z,2.50
2023-03-01T10:26:54.524Z,1.77
2023-03-01T10:29:23.057Z,5.40
2023-03-01T10:31:51.716Z,2.67
2023-03-01T10:34:22.444Z,2.60
2023-03-01T10:36:51.032Z,5.73
2023-03-01T10:39:19.816Z,3.23
2023-03-01T10:42:06.069Z,2.80
2023-03-01T10:44:44.806Z,3.77
2023-03-01T10:47:30.736Z,4.23
2023-03-01T10:50:02.175Z,4.30
2023-03-01T10:52:32.472Z,3.03
2023-03-01T10:55:01.639Z,2.40
2023-03-01T10:57:40.035Z,2.90
2023-03-01T11:00:24.764Z,2.17
2023-03-01T11:03:04.154Z,2.23
2023-03-01T11:05:34.678Z,4.37
2023-03-01T11:08:04.227Z,1.60
2023-03-01T11:10:32.951Z,3.30
2023-03-01T11:13:08.578Z,2.73
2023-03-01T11:15:36.484Z,1.50
2023-03-01T11:18:13.880Z,1.40
2023-03-01T11:20:43.658Z,1.50
2023-03-01T11:23:12.778Z,1.20
2023-03-01T11:25:48.245Z,3.90
2023-03-01T11:28:17.030Z,5.57
2023-03-01T11:31:01.855Z,1.53
2023-03-01T11:33:37.698Z,2.33
2023-03-01T11:36:09.385Z,6.37
2023-03-01T11:38:37.885Z,4.90
2023-03-01T11:41:09.064Z,2.27
2023-03-01T11:43:39.413Z,3.97
2023-03-01T11:46:43.750Z,2.40
2023-03-01T11:49:56.694Z,2.47
2023-03-01T11:52:30.940Z,2.70
2023-03-01T11:55:07.352Z,5.20
2023-03-01T11:57:45.572Z,3.70
2023-03-01T12:00:24.520Z,2.00
2023-03-01T12:03:17.382Z,1.83
2023-03-01T12:06:06.124Z,2.03
2023-03-01T12:08:40.951Z,2.23
2023-03-01T12:11:15.116Z,2.83
2023-03-01T12:14:07.531Z,2.20
2023-03-01T12:16:42.158Z,3.70
2023-03-01T12:19:22.682Z,2.07
2023-03-01T12:22:05.568Z,2.50
2023-03-01T12:24:49.959Z,2.13
2023-03-01T12:27:28.673Z,2.10
2023-03-01T12:29:58.863Z,2.07
2023-03-01T12:32:42.596Z,5.43
2023-03-01T12:35:29.645Z,3.70
2023-03-01T12:38:00.892Z,5.30
2023-03-01T12:40:43.888Z,1.57
2023-03-01T12:43:19.662Z,2.00
2023-03-01T12:45:53.376Z,1.63
2023-03-01T12:48:26.887Z,2.07
2023-03-01T12:50:55.550Z,1.57
2023-03-01T12:53:25.977Z,1.90
2023-03-01T12:55:57.891Z,2.00
2023-03-01T12:58:37.122Z,8.77
2023-03-01T13:01:18.627Z,4.20
2023-03-01T13:04:19.262Z,1.80
2023-03-01T13:06:52.750Z,1.90
2023-03-01T13:09:25.285Z,1.50
2023-03-01T13:11:54.596Z,3.70
2023-03-01T13:14:47.688Z,5.50
2023-03-01T13:17:35.717Z,1.87
2023-03-01T13:20:05.220Z,4.40
2023-03-01T13:22:35.532Z,9.30
2023-03-01T13:25:15.706Z,1.80
2023-03-01T13:27:46.651Z,6.43
2023-03-01T13:30:44.099Z,9.17
2023-03-01T13:33:40.834Z,5.80
2023-03-01T13:36:13.518Z,3.00
2023-03-01T13:38:58.304Z,9.50
2023-03-01T13:41:50.887Z,4.17
2023-03-01T13:44:24.711Z,2.73
2023-03-01T13:46:53.932Z,1.90
2023-03-01T13:49:23.229Z,9.90
2023-03-01T13:51:51.371Z,6.60
2023-03-01T13:54:30.233Z,5.10
2023-03-01T13:56:58.648Z,4.03
2023-03-01T13:59:28.252Z,9.57
2023-03-01T14:01:56.425Z,8.33
2023-03-01T14:04:27.955Z,9.07
2023-03-01T14:07:11.540Z,2.23
2023-03-01T14:09:40.321Z,3.73
2023-03-01T14:12:17.875Z,4.90
2023-03-01T14:14:54.509Z,4.13
2023-03-01T14:17:46.278Z,4.00
2023-03-01T14:20:17.766Z,5.27
2023-03-01T14:22:45.703Z,8.40
2023-03-01T14:25:23.227Z,2.30
2023-03-01T14:27:59.837Z,9.80
2023-03-01T14:30:30.082Z,2.00
2023-03-01T14:32:58.638Z,5.30
2023-03-01T14:35:27.185Z,3.23
2023-03-01T14:37:55.179Z,3.93
2023-03-01T14:40:27.980Z,2.70
2023-03-01T14:42:56.285Z,2.47
2023-03-01T14:45:24.530Z,9.00
2023-03-01T14:47:53.873Z,2.20
2023-03-01T14:50:27.722Z,2.20
2023-03-01T14:52:58.029Z,5.50
2023-03-01T14:55:28.250Z,3.37
2023-03-01T14:57:56.176Z,7.77
2023-03-01T15:00:25.099Z,3.30
2023-03-01T15:02:55.262Z,5.87
2023-03-01T15:05:27.560Z,2.37
2023-03-01T15:07:59.150Z,3.90
2023-03-01T15:10:28.232Z,6.70
2023-03-01T15:12:56.204Z,7.20
2023-03-01T15:15:43.562Z,12.63
2023-03-01T15:18:19.063Z,6.73
2023-03-01T15:20:47.024Z,3.73
2023-03-01T15:23:24.010Z,4.83
2023-03-01T15:25:57.383Z,2.63
2023-03-01T15:28:26.627Z,6.00
2023-03-01T15:30:57.838Z,2.13
2023-03-01T15:33:35.381Z,16.10
2023-03-01T15:36:03.540Z,2.50
2023-03-01T15:38:33.869Z,10.93
2023-03-01T15:41:02.333Z,2.70
2023-03-01T15:43:43.983Z,2.60
2023-03-01T15:46:30.990Z,3.03
2023-03-01T15:49:00.978Z,9.87
2023-03-01T15:51:34.374Z,2.70
2023-03-01T15:54:04.544Z,5.97
2023-03-01T15:56:32.784Z,6.87
2023-03-01T15:59:02.359Z,3.70
2023-03-01T16:01:30.391Z,2.70
2023-03-01T16:03:59.174Z,5.83
2023-03-01T16:06:28.591Z,4.17
2023-03-01T16:08:56.492Z,2.93
2023-03-01T16:11:24.637Z,2.80
2023-03-01T16:13:52.891Z,4.43
2023-03-01T16:16:20.984Z,4.23
2023-03-01T16:18:48.929Z,3.23
2023-03-01T16:21:18.567Z,5.13
2023-03-01T16:23:47.898Z,4.10
2023-03-01T16:26:15.803Z,3.17
2023-03-01T16:28:43.881Z,13.50
2023-03-01T16:31:11.944Z,9.90
2023-03-01T16:33:40.429Z,2.93
2023-03-01T16:36:09.772Z,7.60
2023-03-01T16:38:37.846Z,3.10
2023-03-01T16:41:07.140Z,9.57
2023-03-01T16:43:34.995Z,5.10
2023-03-01T16:46:05.150Z,3.33
2023-03-01T16:48:35.519Z,3.60
2023-03-01T16:51:03.675Z,4.43
2023-03-01T16:53:31.583Z,4.40
2023-03-01T16:55:59.777Z,8.13
2023-03-01T16:58:29.020Z,7.37
2023-03-01T17:00:57.512Z,4.67
2023-03-01T17:03:28.217Z,6.40
2023-03-01T17:05:56.129Z,5.47
2023-03-01T17:08:24.033Z,6.17
2023-03-01T17:10:51.933Z,3.67
2023-03-01T17:13:19.871Z,3.07
2023-03-01T17:15:49.122Z,4.83
2023-03-01T17:18:16.987Z,3.03
2023-03-01T17:20:44.851Z,6.60
2023-03-01T17:23:12.728Z,9.93
2023-03-01T17:25:45.226Z,7.93
2023-03-01T17:28:13.287Z,6.73
2023-03-01T17:30:43.322Z,7.93
2023-03-01T17:33:12.643Z,5.90
2023-03-01T17:35:40.574Z,4.70
2023-03-01T17:38:08.443Z,5.67
2023-03-01T17:40:37.151Z,10.30
2023-03-01T17:43:04.994Z,4.30
2023-03-01T17:45:32.945Z,11.13
2023-03-01T17:48:00.898Z,14.47
2023-03-01T17:50:30.120Z,7.63
2023-03-01T17:52:58.617Z,11.80
2023-03-01T17:55:26.524Z,9.17
2023-03-01T17:57:54.424Z,15.37
2023-03-01T18:00:22.898Z,23.93
2023-03-01T18:02:50.791Z,26.20
2023-03-01T18:05:18.762Z,26.80
2023-03-01T18:07:48.000Z,9.13
2023-03-01T18:10:15.939Z,18.63
2023-03-01T18:12:43.798Z,17.47
2023-03-01T18:15:12.440Z,8.60
2023-03-01T18:17:40.306Z,13.20
2023-03-01T18:20:09.259Z,22.73
2023-03-01T18:22:37.867Z,25.10
2023-03-01T18:25:07.961Z,15.03
2023-03-01T18:27:36.971Z,13.63
2023-03-01T18:30:05.343Z,16.20
2023-03-01T18:32:33.351Z,13.87
2023-03-01T18:35:01.327Z,11.87
2023-03-01T18:37:29.204Z,19.07
2023-03-01T18:39:57.199Z,12.63
2023-03-01T18:42:26.487Z,10.40
2023-03-01T18:44:54.911Z,11.17
2023-03-01T18:47:22.797Z,9.07
2023-03-01T18:49:50.644Z,16.23
2023-03-01T18:52:18.496Z,12.30
2023-03-01T18:54:46.422Z,14.27
2023-03-01T18:57:14.336Z,9.30
2023-03-01T18:59:43.587Z,7.33
2023-03-01T19:02:12.780Z,5.07
2023-03-01T19:04:40.695Z,3.30
2023-03-01T19:07:08.990Z,6.50
2023-03-01T19:09:36.894Z,3.37
2023-03-01T19:12:06.225Z,7.23
2023-03-01T19:14:34.127Z,5.23
2023-03-01T19:17:03.366Z,8.83
2023-03-01T19:19:31.241Z,6.40
2023-03-01T19:22:05.796Z,8.30
2023-03-01T19:24:34.178Z,10.93
2023-03-01T19:27:02.082Z,4.50
2023-03-01T19:29:29.928Z,12.30
2023-03-01T19:31:57.871Z,8.00
2023-03-01T19:34:27.202Z,22.77
2023-03-01T19:36:55.091Z,4.97
2023-03-01T19:39:22.935Z,4.47
2023-03-01T19:41:50.849Z,9.17
2023-03-01T19:44:18.756Z,6.13
2023-03-01T19:46:46.682Z,4.83
2023-03-01T19:49:14.608Z,15.67
2023-03-01T19:51:43.827Z,6.57
2023-03-01T19:54:11.975Z,10.43
2023-03-01T19:56:39.885Z,5.30
2023-03-01T19:59:07.752Z,5.20
2023-03-01T20:01:37.511Z,5.10
2023-03-01T20:04:06.037Z,4.33
2023-03-01T20:06:34.279Z,6.67
2023-03-01T20:09:12.322Z,6.93
2023-03-01T20:11:48.525Z,4.43
2023-03-01T20:14:16.419Z,7.10
2023-03-01T20:16:44.293Z,8.50
2023-03-01T20:19:12.184Z,4.60
2023-03-01T20:21:40.204Z,8.00
2023-03-01T20:24:09.851Z,5.97
2023-03-01T20:26:37.832Z,5.97
2023-03-01T20:29:05.737Z,6.00
2023-03-01T20:31:33.627Z,6.20
2023-03-01T20:34:01.644Z,4.77
2023-03-01T20:36:29.546Z,5.30
2023-03-01T20:38:58.016Z,6.67
2023-03-01T20:41:28.648Z,4.67
2023-03-01T20:43:58.605Z,6.23
2023-03-01T20:46:27.341Z,7.40
2023-03-01T20:48:55.283Z,9.50
2023-03-01T20:51:23.175Z,8.37
2023-03-01T20:53:51.087Z,6.40
2023-03-01T20:56:19.436Z,6.27
2023-03-01T20:58:48.700Z,7.77
2023-03-01T21:01:18.290Z,5.13
2023-03-01T21:03:46.220Z,9.10
2023-03-01T21:06:14.592Z,5.07
2023-03-01T21:08:42.581Z,7.47
2023-03-01T21:11:10.550Z,5.60
2023-03-01T21:13:38.498Z,4.50
2023-03-01T21:16:10.361Z,13.07
2023-03-01T21:18:38.419Z,6.97
2023-03-01T21:21:07.527Z,10.10
2023-03-01T21:23:36.319Z,6.63
2023-03-01T21:26:04.665Z,13.37
2023-03-01T21:28:33.497Z,7.40
2023-03-01T21:31:07.426Z,8.60
2023-03-01T21:33:35.351Z,10.07
2023-03-01T21:36:03.360Z,7.87
2023-03-01T21:38:32.251Z,7.00
2023-03-01T21:41:00.130Z,9.47
2023-03-01T21:43:28.078Z,8.73
2023-03-01T21:45:56.002Z,7.93
2023-03-01T21:48:25.619Z,7.23
2023-03-01T21:50:56.219Z,7.97
2023-03-01T21:53:24.099Z,7.60
2023-03-01T21:55:52.437Z,9.60
2023-03-01T22:00:48.605Z,7.00
2023-03-01T22:03:17.012Z,9.27
2023-03-01T22:05:55.312Z,9.40
2023-03-01T22:08:23.473Z,8.87
2023-03-01T22:10:51.436Z,8.43
2023-03-01T22:13:19.387Z,10.87
2023-03-01T22:15:47.380Z,8.57
2023-03-01T22:20:43.519Z,11.40
2023-03-01T22:23:12.784Z,8.90
2023-03-01T22:25:43.532Z,10.03
2023-03-01T22:28:11.438Z,13.43
2023-03-01T22:30:39.361Z,11.97
2023-03-01T22:33:07.270Z,9.67
2023-03-01T22:35:35.214Z,12.33
2023-03-01T22:38:03.147Z,9.33
2023-03-01T22:40:32.426Z,12.77
2023-03-01T22:43:00.358Z,11.90
2023-03-01T22:45:29.573Z,10.40
2023-03-01T22:47:58.237Z,11.57
2023-03-01T22:50:26.144Z,11.03
2023-03-01T22:52:54.054Z,11.77
2023-03-01T22:55:22.120Z,11.73
2023-03-01T22:57:52.520Z,11.13
2023-03-01T23:00:21.497Z,10.20
2023-03-01T23:02:49.502Z,13.90
2023-03-01T23:05:17.603Z,11.67
2023-03-01T23:07:47.001Z,11.17
2023-03-01T23:10:15.129Z,11.47
2023-03-01T23:12:43.033Z,10.70
2023-03-01T23:15:13.222Z,11.73
2023-03-01T23:17:41.114Z,11.93
2023-03-01T23:20:10.838Z,9.23
2023-03-01T23:22:39.035Z,11.87
2023-03-01T23:25:11.143Z,7.30
2023-03-01T23:27:39.089Z,12.67
2023-03-01T23:30:08.325Z,9.73
2023-03-01T23:32:40.625Z,10.07
2023-03-01T23:35:10.375Z,8.27
2023-03-01T23:37:38.629Z,9.23
2023-03-01T23:40:08.165Z,12.20
2023-03-01T23:42:36.024Z,9.37
2023-03-01T23:45:04.033Z,10.60
2023-03-01T23:47:31.944Z,10.67
2023-03-01T23:50:01.251Z,9.23
2023-03-01T23:52:29.183Z,11.23
2023-03-01T23:54:57.028Z,14.20
2023-03-01T23:57:24.917Z,7.07
2023-03-01T23:59:52.785Z,8.03
