createdAt,value
2022-10-15T00:00:04.933Z,0.00
2022-10-15T00:01:04.999Z,0.00
2022-10-15T00:02:04.933Z,0.00
2022-10-15T00:03:04.907Z,0.00
2022-10-15T00:04:04.908Z,0.00
2022-10-15T00:05:04.884Z,0.00
2022-10-15T00:06:04.875Z,0.00
2022-10-15T00:07:04.870Z,0.00
2022-10-15T00:08:04.857Z,0.00
2022-10-15T00:09:04.846Z,0.00
2022-10-15T00:10:04.835Z,0.00
2022-10-15T00:11:04.828Z,0.00
2022-10-15T00:12:04.818Z,0.00
2022-10-15T00:13:04.829Z,0.00
2022-10-15T00:14:04.797Z,0.00
2022-10-15T00:15:04.849Z,0.00
2022-10-15T00:16:04.779Z,0.00
2022-10-15T00:17:04.778Z,0.00
2022-10-15T00:18:04.777Z,0.00
2022-10-15T00:19:04.751Z,0.00
2022-10-15T00:20:04.742Z,0.00
2022-10-15T00:21:04.732Z,0.00
2022-10-15T00:22:04.722Z,0.00
2022-10-15T00:23:04.715Z,0.00
2022-10-15T00:24:04.703Z,0.00
2022-10-15T00:25:04.697Z,0.00
2022-10-15T00:26:04.686Z,0.00
2022-10-15T00:27:04.676Z,0.00
2022-10-15T00:28:04.666Z,0.00
2022-10-15T00:29:04.713Z,0.00
2022-10-15T00:30:04.647Z,0.00
2022-10-15T00:32:04.626Z,0.00
2022-10-15T00:33:04.618Z,0.00
2022-10-15T00:34:04.627Z,0.00
2022-10-15T00:35:04.601Z,0.00
2022-10-15T00:36:04.588Z,0.00
2022-10-15T00:37:04.578Z,0.00
2022-10-15T00:38:04.568Z,0.00
2022-10-15T00:39:04.560Z,0.00
2022-10-15T00:40:04.553Z,0.00
2022-10-15T00:41:04.541Z,0.00
2022-10-15T00:42:04.529Z,0.00
2022-10-15T00:43:04.521Z,0.00
2022-10-15T00:44:04.611Z,0.00
2022-10-15T00:45:04.502Z,0.00
2022-10-15T00:46:04.491Z,0.00
2022-10-15T00:47:04.485Z,0.00
2022-10-15T00:48:04.473Z,0.00
2022-10-15T00:50:04.570Z,0.00
2022-10-15T00:51:04.445Z,0.00
2022-10-15T00:52:04.434Z,0.00
2022-10-15T00:53:04.426Z,0.00
2022-10-15T00:54:04.416Z,0.00
2022-10-15T00:55:04.406Z,0.00
2022-10-15T00:56:04.394Z,0.00
2022-10-15T00:57:04.386Z,0.00
2022-10-15T00:58:04.419Z,0.00
2022-10-15T00:59:04.367Z,0.00
2022-10-15T01:00:04.365Z,0.00
2022-10-15T01:01:04.413Z,0.00
2022-10-15T01:02:04.340Z,0.00
2022-10-15T01:03:04.336Z,0.00
2022-10-15T01:04:04.317Z,0.00
2022-10-15T01:05:04.315Z,0.00
2022-10-15T01:06:04.315Z,0.00
2022-10-15T01:07:04.323Z,0.00
2022-10-15T01:08:04.280Z,0.00
2022-10-15T01:09:04.271Z,0.00
2022-10-15T01:10:04.259Z,0.00
2022-10-15T01:11:04.252Z,0.00
2022-10-15T01:12:04.245Z,0.00
2022-10-15T01:13:04.230Z,0.00
2022-10-15T01:14:04.223Z,0.00
2022-10-15T01:15:04.229Z,0.00
2022-10-15T01:16:04.274Z,0.00
2022-10-15T01:17:04.191Z,0.00
2022-10-15T01:18:04.182Z,0.00
2022-10-15T01:19:04.183Z,0.00
2022-10-15T01:20:04.162Z,0.00
2022-10-15T01:21:04.154Z,0.00
2022-10-15T01:22:04.165Z,0.00
2022-10-15T01:23:04.136Z,0.00
2022-10-15T01:24:04.123Z,0.00
2022-10-15T01:25:04.171Z,0.00
2022-10-15T01:26:04.104Z,0.00
2022-10-15T01:27:04.105Z,0.00
2022-10-15T01:28:04.083Z,0.00
2022-10-15T01:29:04.075Z,0.00
2022-10-15T01:30:04.064Z,0.00
2022-10-15T01:31:04.057Z,0.00
2022-10-15T01:32:04.046Z,0.00
2022-10-15T01:33:04.038Z,0.00
2022-10-15T01:34:04.100Z,0.00
2022-10-15T01:35:04.024Z,0.00
2022-10-15T01:36:06.347Z,0.00
2022-10-15T01:37:04.002Z,0.00
2022-10-15T01:38:04.006Z,0.00
2022-10-15T01:39:03.978Z,0.00
2022-10-15T01:40:03.968Z,0.00
2022-10-15T01:41:03.962Z,0.00
2022-10-15T01:42:03.948Z,0.00
2022-10-15T01:43:03.942Z,0.00
2022-10-15T01:44:03.935Z,0.00
2022-10-15T01:45:03.920Z,0.00
2022-10-15T01:46:03.910Z,0.00
2022-10-15T01:47:03.902Z,0.00
2022-10-15T01:48:03.891Z,0.00
2022-10-15T01:49:03.883Z,0.00
2022-10-15T01:50:03.873Z,0.00
2022-10-15T01:51:03.865Z,0.00
2022-10-15T01:52:03.853Z,0.00
2022-10-15T01:53:03.843Z,0.00
2022-10-15T01:54:03.852Z,0.00
2022-10-15T01:55:03.828Z,0.00
2022-10-15T01:56:03.818Z,0.00
2022-10-15T01:57:03.806Z,0.00
2022-10-15T01:58:03.794Z,0.00
2022-10-15T01:59:03.792Z,0.00
2022-10-15T02:00:03.776Z,0.00
2022-10-15T02:01:03.826Z,0.00
2022-10-15T02:02:03.757Z,0.00
2022-10-15T02:03:03.751Z,0.00
2022-10-15T02:04:03.739Z,0.00
2022-10-15T02:05:03.733Z,0.00
2022-10-15T02:06:03.717Z,0.00
2022-10-15T02:07:03.711Z,0.00
2022-10-15T02:08:03.699Z,0.00
2022-10-15T02:09:03.691Z,0.00
2022-10-15T02:10:03.699Z,0.00
2022-10-15T02:11:03.673Z,0.00
2022-10-15T02:12:03.662Z,0.00
2022-10-15T02:13:03.654Z,0.00
2022-10-15T02:14:03.642Z,0.00
2022-10-15T02:15:03.636Z,0.00
2022-10-15T02:16:03.623Z,0.00
2022-10-15T02:17:03.615Z,0.00
2022-10-15T02:18:03.604Z,0.00
2022-10-15T02:19:03.648Z,0.00
2022-10-15T02:20:03.586Z,0.00
2022-10-15T02:21:03.579Z,0.00
2022-10-15T02:22:03.565Z,0.00
2022-10-15T02:23:03.563Z,0.00
2022-10-15T02:24:03.549Z,0.00
2022-10-15T02:25:03.539Z,0.00
2022-10-15T02:26:03.547Z,0.00
2022-10-15T02:27:03.521Z,0.00
2022-10-15T02:28:03.509Z,0.00
2022-10-15T02:29:03.633Z,0.00
2022-10-15T02:30:03.491Z,0.00
2022-10-15T02:31:03.481Z,0.00
2022-10-15T02:32:03.469Z,0.00
2022-10-15T02:33:03.478Z,0.00
2022-10-15T02:34:03.451Z,0.00
2022-10-15T02:35:03.443Z,0.00
2022-10-15T02:36:03.432Z,0.00
2022-10-15T02:37:03.425Z,0.00
2022-10-15T02:38:03.521Z,0.00
2022-10-15T02:39:03.405Z,0.00
2022-10-15T02:40:03.394Z,0.00
2022-10-15T02:41:03.385Z,0.00
2022-10-15T02:42:03.391Z,0.00
2022-10-15T02:43:03.368Z,0.00
2022-10-15T02:44:03.357Z,0.00
2022-10-15T02:45:03.347Z,0.00
2022-10-15T02:46:03.337Z,0.00
2022-10-15T02:47:03.328Z,0.00
2022-10-15T02:48:03.317Z,0.00
2022-10-15T02:49:03.309Z,0.00
2022-10-15T02:50:03.297Z,0.00
2022-10-15T02:51:03.291Z,0.00
2022-10-15T02:52:03.279Z,0.00
2022-10-15T02:53:03.276Z,0.00
2022-10-15T02:54:03.259Z,0.00
2022-10-15T02:55:03.254Z,0.00
2022-10-15T02:56:03.240Z,0.00
2022-10-15T02:57:03.239Z,0.00
2022-10-15T02:58:03.240Z,0.00
2022-10-15T02:59:03.213Z,0.00
2022-10-15T03:00:03.205Z,0.00
2022-10-15T03:01:03.275Z,0.00
2022-10-15T03:02:03.183Z,0.00
2022-10-15T03:03:03.175Z,0.00
2022-10-15T03:04:03.168Z,0.00
2022-10-15T03:05:03.156Z,0.00
2022-10-15T03:06:03.245Z,0.00
2022-10-15T03:07:03.135Z,0.00
2022-10-15T03:08:03.127Z,0.00
2022-10-15T03:09:03.117Z,0.00
2022-10-15T03:10:03.107Z,0.00
2022-10-15T03:11:03.099Z,0.00
2022-10-15T03:12:03.089Z,0.00
2022-10-15T03:13:03.081Z,0.00
2022-10-15T03:14:03.087Z,0.00
2022-10-15T03:15:03.060Z,0.00
2022-10-15T03:16:03.049Z,0.00
2022-10-15T03:17:03.041Z,0.00
2022-10-15T03:18:03.036Z,0.00
2022-10-15T03:19:03.022Z,0.00
2022-10-15T03:20:03.012Z,0.00
2022-10-15T03:21:03.003Z,0.00
2022-10-15T03:22:02.995Z,0.00
2022-10-15T03:23:02.984Z,0.00
2022-10-15T03:24:02.977Z,0.00
2022-10-15T03:25:02.962Z,0.00
2022-10-15T03:26:02.955Z,0.00
2022-10-15T03:27:02.944Z,0.00
2022-10-15T03:28:02.938Z,0.00
2022-10-15T03:29:02.925Z,0.00
2022-10-15T03:30:03.007Z,0.00
2022-10-15T03:31:02.906Z,0.00
2022-10-15T03:32:02.901Z,0.00
2022-10-15T03:33:02.893Z,0.00
2022-10-15T03:34:02.882Z,0.00
2022-10-15T03:35:02.869Z,0.00
2022-10-15T03:36:02.864Z,0.00
2022-10-15T03:37:02.849Z,0.00
2022-10-15T03:38:02.842Z,0.00
2022-10-15T03:39:02.831Z,0.00
2022-10-15T03:40:02.823Z,0.00
2022-10-15T03:41:02.811Z,0.00
2022-10-15T03:42:02.805Z,0.00
2022-10-15T03:43:02.794Z,0.00
2022-10-15T03:44:02.786Z,0.00
2022-10-15T03:45:02.776Z,0.00
2022-10-15T03:46:02.786Z,0.00
2022-10-15T03:47:02.755Z,0.00
2022-10-15T03:48:02.747Z,0.00
2022-10-15T03:49:02.740Z,0.00
2022-10-15T03:50:02.728Z,0.00
2022-10-15T03:51:02.718Z,0.00
2022-10-15T03:52:02.710Z,0.00
2022-10-15T03:53:02.703Z,0.00
2022-10-15T03:54:02.692Z,0.00
2022-10-15T03:55:02.679Z,0.00
2022-10-15T03:56:02.672Z,0.00
2022-10-15T03:57:02.660Z,0.00
2022-10-15T03:58:02.652Z,0.00
2022-10-15T03:59:02.641Z,0.00
2022-10-15T04:00:02.636Z,0.00
2022-10-15T04:01:02.671Z,0.00
2022-10-15T04:02:02.631Z,0.00
2022-10-15T04:03:02.604Z,0.00
2022-10-15T04:04:02.599Z,0.00
2022-10-15T04:05:02.588Z,0.00
2022-10-15T04:06:03.389Z,0.00
2022-10-15T04:07:02.565Z,0.00
2022-10-15T04:08:02.559Z,0.00
2022-10-15T04:09:02.547Z,0.00
2022-10-15T04:10:02.541Z,0.00
2022-10-15T04:11:02.528Z,0.00
2022-10-15T04:12:02.523Z,0.00
2022-10-15T04:13:02.512Z,0.00
2022-10-15T04:14:02.506Z,0.00
2022-10-15T04:15:02.490Z,0.00
2022-10-15T04:16:02.483Z,0.00
2022-10-15T04:17:02.471Z,0.00
2022-10-15T04:18:02.481Z,0.00
2022-10-15T04:19:03.440Z,0.00
2022-10-15T04:20:02.450Z,0.00
2022-10-15T04:21:02.433Z,0.00
2022-10-15T04:22:02.426Z,0.00
2022-10-15T04:23:02.416Z,0.00
2022-10-15T04:24:02.410Z,0.00
2022-10-15T04:25:02.396Z,0.00
2022-10-15T04:26:02.389Z,0.00
2022-10-15T04:27:02.415Z,0.00
2022-10-15T04:28:02.369Z,0.00
2022-10-15T04:29:02.430Z,0.00
2022-10-15T04:30:02.352Z,0.00
2022-10-15T04:31:02.340Z,0.00
2022-10-15T04:32:02.332Z,0.00
2022-10-15T04:33:02.321Z,0.00
2022-10-15T04:34:02.332Z,0.00
2022-10-15T04:35:02.303Z,0.00
2022-10-15T04:36:02.353Z,0.00
2022-10-15T04:37:02.283Z,0.00
2022-10-15T04:38:02.277Z,0.00
2022-10-15T04:39:02.266Z,0.00
2022-10-15T04:40:02.260Z,0.00
2022-10-15T04:41:02.249Z,0.00
2022-10-15T04:42:02.241Z,0.00
2022-10-15T04:43:02.230Z,0.00
2022-10-15T04:44:02.221Z,0.00
2022-10-15T04:45:02.213Z,0.00
2022-10-15T04:46:02.201Z,0.00
2022-10-15T04:47:02.191Z,0.00
2022-10-15T04:48:02.185Z,0.00
2022-10-15T04:49:02.173Z,0.00
2022-10-15T04:50:02.182Z,0.00
2022-10-15T04:51:02.155Z,0.00
2022-10-15T04:52:02.148Z,0.00
2022-10-15T04:53:02.136Z,0.00
2022-10-15T04:54:02.129Z,0.00
2022-10-15T04:55:02.136Z,0.00
2022-10-15T04:56:02.112Z,0.00
2022-10-15T04:57:02.100Z,0.00
2022-10-15T04:58:02.093Z,0.00
2022-10-15T04:59:02.082Z,0.00
2022-10-15T05:00:02.076Z,0.00
2022-10-15T05:01:02.064Z,0.00
2022-10-15T05:02:02.192Z,0.00
2022-10-15T05:03:02.045Z,0.00
2022-10-15T05:04:02.038Z,0.00
2022-10-15T05:05:02.028Z,0.00
2022-10-15T05:06:02.041Z,0.00
2022-10-15T05:07:02.006Z,0.00
2022-10-15T05:08:02.005Z,0.00
2022-10-15T05:09:01.994Z,0.00
2022-10-15T05:10:01.982Z,0.00
2022-10-15T05:11:01.970Z,0.00
2022-10-15T05:12:01.977Z,0.00
2022-10-15T05:13:01.953Z,0.00
2022-10-15T05:14:01.948Z,0.00
2022-10-15T05:15:01.934Z,0.00
2022-10-15T05:16:01.927Z,0.00
2022-10-15T05:17:01.943Z,0.00
2022-10-15T05:18:01.909Z,0.00
2022-10-15T05:19:01.897Z,0.00
2022-10-15T05:20:01.890Z,0.00
2022-10-15T05:21:01.881Z,0.00
2022-10-15T05:22:01.891Z,0.00
2022-10-15T05:23:01.861Z,0.00
2022-10-15T05:24:01.854Z,0.00
2022-10-15T05:25:01.843Z,0.00
2022-10-15T05:26:01.835Z,0.00
2022-10-15T05:27:03.100Z,4.00
2022-10-15T05:28:01.817Z,4.00
2022-10-15T05:29:01.885Z,0.00
2022-10-15T05:30:01.799Z,4.00
2022-10-15T05:31:01.785Z,4.00
2022-10-15T05:32:01.778Z,4.00
2022-10-15T05:33:01.768Z,4.00
2022-10-15T05:34:01.759Z,4.00
2022-10-15T05:35:01.748Z,8.00
2022-10-15T05:36:01.741Z,8.00
2022-10-15T05:37:01.735Z,8.00
2022-10-15T05:38:01.748Z,8.00
2022-10-15T05:39:01.714Z,12.00
2022-10-15T05:40:01.707Z,12.00
2022-10-15T05:41:01.693Z,16.00
2022-10-15T05:42:01.686Z,20.00
2022-10-15T05:43:01.677Z,20.00
2022-10-15T05:44:01.667Z,24.00
2022-10-15T05:45:01.655Z,32.00
2022-10-15T05:46:01.648Z,32.00
2022-10-15T05:47:01.638Z,36.00
2022-10-15T05:48:01.630Z,40.00
2022-10-15T05:49:01.618Z,44.00
2022-10-15T05:50:01.611Z,48.00
2022-10-15T05:51:01.601Z,48.00
2022-10-15T05:52:01.597Z,52.00
2022-10-15T05:53:01.582Z,52.00
2022-10-15T05:54:01.591Z,56.00
2022-10-15T05:55:01.563Z,60.00
2022-10-15T05:56:01.557Z,64.00
2022-10-15T05:57:01.546Z,64.00
2022-10-15T05:58:01.544Z,64.00
2022-10-15T05:59:01.529Z,68.00
2022-10-15T06:00:01.518Z,72.00
2022-10-15T06:01:01.508Z,72.00
2022-10-15T06:02:01.647Z,76.00
2022-10-15T06:03:01.491Z,80.00
2022-10-15T06:04:01.482Z,84.00
2022-10-15T06:05:01.471Z,88.00
2022-10-15T06:06:01.467Z,88.00
2022-10-15T06:07:01.453Z,92.00
2022-10-15T06:08:01.446Z,100.00
2022-10-15T06:09:01.433Z,104.00
2022-10-15T06:10:01.443Z,108.00
2022-10-15T06:11:05.226Z,120.00
2022-10-15T06:12:01.409Z,132.00
2022-10-15T06:13:01.397Z,140.00
2022-10-15T06:14:01.393Z,148.00
2022-10-15T06:15:01.381Z,160.00
2022-10-15T06:16:01.372Z,172.00
2022-10-15T06:17:01.362Z,184.00
2022-10-15T06:18:01.359Z,196.00
2022-10-15T06:19:01.343Z,204.00
2022-10-15T06:20:01.338Z,216.00
2022-10-15T06:21:01.324Z,232.00
2022-10-15T06:22:01.317Z,248.00
2022-10-15T06:23:01.306Z,264.00
2022-10-15T06:24:03.134Z,288.00
2022-10-15T06:25:01.286Z,312.00
2022-10-15T06:26:01.300Z,328.00
2022-10-15T06:27:01.269Z,344.00
2022-10-15T06:28:01.262Z,364.00
2022-10-15T06:29:01.342Z,384.00
2022-10-15T06:30:01.246Z,392.00
2022-10-15T06:31:01.283Z,404.00
2022-10-15T06:32:01.232Z,416.00
2022-10-15T06:33:01.370Z,432.00
2022-10-15T06:34:01.207Z,440.00
2022-10-15T06:35:01.196Z,432.00
2022-10-15T06:36:01.195Z,428.00
2022-10-15T06:37:01.178Z,440.00
2022-10-15T06:38:03.108Z,456.00
2022-10-15T06:39:01.160Z,480.00
2022-10-15T06:40:01.153Z,504.00
2022-10-15T06:41:01.141Z,532.00
2022-10-15T06:42:01.154Z,568.00
2022-10-15T06:43:01.123Z,600.00
2022-10-15T06:44:01.126Z,620.00
2022-10-15T06:45:01.105Z,652.00
2022-10-15T06:46:01.096Z,680.00
2022-10-15T06:47:01.090Z,712.00
2022-10-15T06:48:01.081Z,752.00
2022-10-15T06:49:01.068Z,780.00
2022-10-15T06:50:01.060Z,808.00
2022-10-15T06:51:01.052Z,844.00
2022-10-15T06:52:03.515Z,884.00
2022-10-15T06:53:01.063Z,908.00
2022-10-15T06:54:01.025Z,916.00
2022-10-15T06:55:01.014Z,912.00
2022-10-15T06:56:01.007Z,896.00
2022-10-15T06:57:00.995Z,896.00
2022-10-15T06:58:01.007Z,896.00
2022-10-15T06:59:00.979Z,896.00
2022-10-15T07:00:00.971Z,900.00
2022-10-15T07:01:00.959Z,904.00
2022-10-15T07:02:00.953Z,908.00
2022-10-15T07:03:00.942Z,928.00
2022-10-15T07:04:01.048Z,968.00
2022-10-15T07:05:00.926Z,1016.00
2022-10-15T07:06:00.925Z,1068.00
2022-10-15T07:07:00.910Z,1072.00
2022-10-15T07:08:00.903Z,1104.00
2022-10-15T07:09:00.889Z,1128.00
2022-10-15T07:10:00.881Z,1260.00
2022-10-15T07:11:00.871Z,1312.00
2022-10-15T07:12:00.862Z,1248.00
2022-10-15T07:13:00.855Z,1400.00
2022-10-15T07:14:00.864Z,1344.00
2022-10-15T07:15:00.836Z,1188.00
2022-10-15T07:16:00.827Z,1188.00
2022-10-15T07:17:00.818Z,1332.00
2022-10-15T07:18:00.810Z,1488.00
2022-10-15T07:19:00.801Z,1244.00
2022-10-15T07:20:00.792Z,1512.00
2022-10-15T07:21:00.846Z,1568.00
2022-10-15T07:22:00.774Z,1292.00
2022-10-15T07:23:00.764Z,1164.00
2022-10-15T07:24:00.759Z,1148.00
2022-10-15T07:25:00.749Z,1160.00
2022-10-15T07:26:00.741Z,1212.00
2022-10-15T07:27:05.139Z,1184.00
2022-10-15T07:28:00.726Z,1168.00
2022-10-15T07:29:00.753Z,1192.00
2022-10-15T07:30:00.723Z,1244.00
2022-10-15T07:31:00.694Z,1276.00
2022-10-15T07:32:00.691Z,1332.00
2022-10-15T07:33:00.731Z,1452.00
2022-10-15T07:34:00.673Z,1372.00
2022-10-15T07:35:00.662Z,1548.00
2022-10-15T07:36:00.655Z,1640.00
2022-10-15T07:37:00.645Z,1464.00
2022-10-15T07:38:00.638Z,1704.00
2022-10-15T07:39:00.630Z,1848.00
2022-10-15T07:40:00.619Z,1672.00
2022-10-15T07:41:00.612Z,1544.00
2022-10-15T07:42:00.658Z,1528.00
2022-10-15T07:43:00.598Z,1700.00
2022-10-15T07:44:00.587Z,1720.00
2022-10-15T07:45:00.580Z,1468.00
2022-10-15T07:46:00.586Z,1492.00
2022-10-15T07:47:00.563Z,1528.00
2022-10-15T07:48:00.557Z,1376.00
2022-10-15T07:49:00.548Z,1596.00
2022-10-15T07:50:00.538Z,1608.00
2022-10-15T07:51:00.532Z,1576.00
2022-10-15T07:52:00.522Z,1592.00
2022-10-15T07:53:00.515Z,1420.00
2022-10-15T07:54:00.505Z,1680.00
2022-10-15T07:55:00.498Z,1644.00
2022-10-15T07:56:00.491Z,1636.00
2022-10-15T07:57:00.482Z,1792.00
2022-10-15T07:58:00.472Z,1812.00
2022-10-15T07:59:00.469Z,1924.00
2022-10-15T08:00:00.456Z,1888.00
2022-10-15T08:01:00.451Z,1596.00
2022-10-15T08:02:00.459Z,1680.00
2022-10-15T08:03:00.434Z,1400.00
2022-10-15T08:04:00.424Z,1604.00
2022-10-15T08:05:00.418Z,1504.00
2022-10-15T08:06:00.422Z,1520.00
2022-10-15T08:07:00.404Z,1676.00
2022-10-15T08:08:00.396Z,1784.00
2022-10-15T08:09:00.488Z,1776.00
2022-10-15T08:10:00.379Z,1636.00
2022-10-15T08:11:00.373Z,1772.00
2022-10-15T08:12:00.366Z,1800.00
2022-10-15T08:13:00.357Z,1684.00
2022-10-15T08:14:00.352Z,1716.00
2022-10-15T08:15:00.343Z,1804.00
2022-10-15T08:16:00.508Z,1824.00
2022-10-15T08:17:00.327Z,1868.00
2022-10-15T08:18:00.362Z,1928.00
2022-10-15T08:19:00.318Z,2036.00
2022-10-15T08:20:00.305Z,2020.00
2022-10-15T08:21:00.304Z,1868.00
2022-10-15T08:22:00.309Z,1812.00
2022-10-15T08:23:00.285Z,1780.00
2022-10-15T08:24:00.274Z,1816.00
2022-10-15T08:25:00.275Z,1844.00
2022-10-15T08:26:00.259Z,1884.00
2022-10-15T08:27:00.253Z,1952.00
2022-10-15T08:28:00.280Z,1896.00
2022-10-15T08:29:00.296Z,2036.00
2022-10-15T08:30:00.231Z,1908.00
2022-10-15T08:31:04.304Z,1788.00
2022-10-15T08:32:00.216Z,1892.00
2022-10-15T08:33:00.209Z,2152.00
2022-10-15T08:34:00.221Z,2264.00
2022-10-15T08:35:00.200Z,2080.00
2022-10-15T08:36:00.187Z,1936.00
2022-10-15T08:37:00.188Z,1876.00
2022-10-15T08:38:00.180Z,1824.00
2022-10-15T08:39:00.166Z,1824.00
2022-10-15T08:40:00.361Z,1808.00
2022-10-15T08:41:00.151Z,1976.00
2022-10-15T08:42:00.144Z,1932.00
2022-10-15T08:43:00.139Z,2104.00
2022-10-15T08:44:00.130Z,2212.00
2022-10-15T08:45:00.128Z,2060.00
2022-10-15T08:46:00.117Z,2036.00
2022-10-15T08:47:00.110Z,2036.00
2022-10-15T08:48:00.104Z,2136.00
2022-10-15T08:49:00.096Z,2352.00
2022-10-15T08:50:00.122Z,2260.00
2022-10-15T08:51:00.091Z,2188.00
2022-10-15T08:52:00.073Z,2216.00
2022-10-15T08:53:00.084Z,2100.00
2022-10-15T08:54:00.083Z,2092.00
2022-10-15T08:55:00.059Z,2220.00
2022-10-15T08:56:00.048Z,2628.00
2022-10-15T08:57:00.042Z,2224.00
2022-10-15T08:58:00.039Z,2164.00
2022-10-15T08:59:00.041Z,2068.00
2022-10-15T09:00:00.021Z,1960.00
2022-10-15T09:01:00.016Z,1840.00
2022-10-15T09:02:00.008Z,1800.00
2022-10-15T09:03:00.064Z,1804.00
2022-10-15T09:03:59.995Z,1984.00
2022-10-15T09:04:59.990Z,1952.00
2022-10-15T09:06:00.001Z,2140.00
2022-10-15T09:06:59.976Z,2100.00
2022-10-15T09:07:59.967Z,2440.00
2022-10-15T09:08:59.963Z,2660.00
2022-10-15T09:09:59.955Z,2604.00
2022-10-15T09:10:59.953Z,2424.00
2022-10-15T09:11:59.944Z,2024.00
2022-10-15T09:12:59.937Z,1980.00
2022-10-15T09:13:59.931Z,2056.00
2022-10-15T09:14:59.926Z,2148.00
2022-10-15T09:15:59.917Z,2796.00
2022-10-15T09:16:59.912Z,2868.00
2022-10-15T09:17:59.905Z,2764.00
2022-10-15T09:18:59.907Z,2220.00
2022-10-15T09:19:59.892Z,2212.00
2022-10-15T09:20:59.888Z,2088.00
2022-10-15T09:21:59.897Z,2160.00
2022-10-15T09:22:59.875Z,2044.00
2022-10-15T09:23:59.868Z,1984.00
2022-10-15T09:24:59.862Z,2032.00
2022-10-15T09:25:59.855Z,1984.00
2022-10-15T09:26:59.851Z,2048.00
2022-10-15T09:27:59.844Z,2148.00
2022-10-15T09:28:59.933Z,2204.00
2022-10-15T09:29:59.832Z,2216.00
2022-10-15T09:30:59.826Z,2244.00
2022-10-15T09:31:59.826Z,2212.00
2022-10-15T09:32:59.813Z,2104.00
2022-10-15T09:33:59.806Z,2024.00
2022-10-15T09:34:59.803Z,2000.00
2022-10-15T09:35:59.795Z,2008.00
2022-10-15T09:36:59.790Z,2044.00
2022-10-15T09:38:04.847Z,2088.00
2022-10-15T09:38:59.777Z,2124.00
2022-10-15T09:39:59.773Z,2140.00
2022-10-15T09:40:59.836Z,2156.00
2022-10-15T09:41:59.772Z,2160.00
2022-10-15T09:42:59.807Z,2160.00
2022-10-15T09:43:59.747Z,2140.00
2022-10-15T09:44:59.742Z,2128.00
2022-10-15T09:45:59.735Z,2140.00
2022-10-15T09:46:59.732Z,2168.00
2022-10-15T09:47:59.722Z,2228.00
2022-10-15T09:48:59.921Z,2312.00
2022-10-15T09:49:59.710Z,2348.00
2022-10-15T09:50:59.706Z,2352.00
2022-10-15T09:51:59.699Z,2352.00
2022-10-15T09:52:59.694Z,2348.00
2022-10-15T09:53:59.704Z,2376.00
2022-10-15T09:54:59.682Z,2364.00
2022-10-15T09:55:59.680Z,2304.00
2022-10-15T09:56:59.672Z,2200.00
2022-10-15T09:57:59.665Z,2112.00
2022-10-15T09:58:59.658Z,2000.00
2022-10-15T09:59:59.650Z,1884.00
2022-10-15T10:00:59.652Z,1780.00
2022-10-15T10:01:59.677Z,1712.00
2022-10-15T10:02:59.635Z,1668.00
2022-10-15T10:03:59.627Z,1640.00
2022-10-15T10:04:59.623Z,1632.00
2022-10-15T10:05:59.616Z,1636.00
2022-10-15T10:06:59.611Z,1652.00
2022-10-15T10:07:59.603Z,1688.00
2022-10-15T10:08:59.598Z,1732.00
2022-10-15T10:09:59.628Z,1772.00
2022-10-15T10:10:59.586Z,1828.00
2022-10-15T10:11:59.578Z,1904.00
2022-10-15T10:12:59.581Z,1964.00
2022-10-15T10:13:59.569Z,1992.00
2022-10-15T10:14:59.564Z,1996.00
2022-10-15T10:15:59.702Z,1992.00
2022-10-15T10:16:59.550Z,1972.00
2022-10-15T10:17:59.545Z,1976.00
2022-10-15T10:18:59.538Z,1980.00
2022-10-15T10:19:59.531Z,1960.00
2022-10-15T10:20:59.526Z,1952.00
2022-10-15T10:21:59.518Z,1984.00
2022-10-15T10:22:59.513Z,2032.00
2022-10-15T10:23:59.510Z,2084.00
2022-10-15T10:24:59.505Z,2120.00
2022-10-15T10:25:59.515Z,2144.00
2022-10-15T10:26:59.558Z,2148.00
2022-10-15T10:27:59.481Z,2152.00
2022-10-15T10:29:04.979Z,2164.00
2022-10-15T10:29:59.468Z,2152.00
2022-10-15T10:30:59.468Z,2132.00
2022-10-15T10:31:59.457Z,2088.00
2022-10-15T10:32:59.454Z,2052.00
2022-10-15T10:33:59.444Z,2020.00
2022-10-15T10:34:59.440Z,2000.00
2022-10-15T10:35:59.505Z,2032.00
2022-10-15T10:37:59.423Z,2116.00
2022-10-15T10:38:59.414Z,2140.00
2022-10-15T10:39:59.410Z,2212.00
2022-10-15T10:40:59.402Z,2296.00
2022-10-15T10:41:59.423Z,2372.00
2022-10-15T10:42:59.665Z,2424.00
2022-10-15T10:43:59.386Z,2432.00
2022-10-15T10:44:59.381Z,2456.00
2022-10-15T10:45:59.373Z,2464.00
2022-10-15T10:46:59.367Z,2436.00
2022-10-15T10:47:59.364Z,2508.00
2022-10-15T10:48:59.354Z,2420.00
2022-10-15T10:49:59.352Z,2408.00
2022-10-15T10:51:59.345Z,2348.00
2022-10-15T10:52:59.332Z,2280.00
2022-10-15T10:53:59.328Z,2176.00
2022-10-15T10:54:59.327Z,2128.00
2022-10-15T10:55:59.318Z,2128.00
2022-10-15T10:56:59.311Z,2120.00
2022-10-15T10:57:59.321Z,2108.00
2022-10-15T10:58:59.299Z,2108.00
2022-10-15T10:59:59.292Z,2112.00
2022-10-15T11:00:59.340Z,2132.00
2022-10-15T11:01:59.280Z,2140.00
2022-10-15T11:02:59.277Z,2164.00
2022-10-15T11:03:59.332Z,2200.00
2022-10-15T11:04:59.264Z,2248.00
2022-10-15T11:05:59.262Z,2304.00
2022-10-15T11:06:59.253Z,2376.00
2022-10-15T11:07:59.246Z,2456.00
2022-10-15T11:08:59.242Z,2580.00
2022-10-15T11:09:59.236Z,2704.00
2022-10-15T11:10:59.237Z,2804.00
2022-10-15T11:11:59.224Z,2900.00
2022-10-15T11:12:59.252Z,3208.00
2022-10-15T11:13:59.231Z,2940.00
2022-10-15T11:14:59.209Z,2784.00
2022-10-15T11:15:59.202Z,2740.00
2022-10-15T11:16:59.198Z,2824.00
2022-10-15T11:17:59.191Z,2776.00
2022-10-15T11:18:59.187Z,2764.00
2022-10-15T11:20:21.747Z,2712.00
2022-10-15T11:21:01.776Z,2724.00
2022-10-15T11:21:59.169Z,2720.00
2022-10-15T11:22:59.166Z,2708.00
2022-10-15T11:23:59.261Z,2664.00
2022-10-15T11:25:06.632Z,2596.00
2022-10-15T11:25:59.148Z,2524.00
2022-10-15T11:27:09.746Z,2548.00
2022-10-15T11:27:59.139Z,2760.00
2022-10-15T11:28:59.243Z,2672.00
2022-10-15T11:29:59.144Z,2676.00
2022-10-15T11:30:59.126Z,2768.00
2022-10-15T11:32:02.826Z,2768.00
2022-10-15T11:33:07.495Z,2640.00
2022-10-15T11:33:59.108Z,2576.00
2022-10-15T11:34:59.105Z,2640.00
2022-10-15T11:35:59.105Z,2348.00
2022-10-15T11:36:59.094Z,2744.00
2022-10-15T11:37:59.089Z,2740.00
2022-10-15T11:38:59.086Z,2088.00
2022-10-15T11:39:59.079Z,1968.00
2022-10-15T11:40:59.075Z,2224.00
2022-10-15T11:41:59.069Z,2492.00
2022-10-15T11:42:59.066Z,2820.00
2022-10-15T11:43:59.059Z,2636.00
2022-10-15T11:44:59.056Z,2432.00
2022-10-15T11:45:59.068Z,1952.00
2022-10-15T11:46:59.045Z,1812.00
2022-10-15T11:47:59.040Z,1704.00
2022-10-15T11:48:59.037Z,1672.00
2022-10-15T11:49:59.032Z,1700.00
2022-10-15T11:50:59.027Z,1736.00
2022-10-15T11:51:59.022Z,1660.00
2022-10-15T11:52:59.017Z,1644.00
2022-10-15T11:53:59.011Z,1672.00
2022-10-15T11:54:59.108Z,1724.00
2022-10-15T11:55:58.999Z,1764.00
2022-10-15T11:56:58.995Z,2024.00
2022-10-15T11:57:58.993Z,2388.00
2022-10-15T11:59:58.982Z,1708.00
2022-10-15T12:00:58.976Z,1612.00
2022-10-15T12:01:58.989Z,1612.00
2022-10-15T12:02:58.988Z,1520.00
2022-10-15T12:03:58.983Z,1444.00
2022-10-15T12:04:58.956Z,1384.00
2022-10-15T12:05:58.952Z,1396.00
2022-10-15T12:06:58.946Z,1444.00
2022-10-15T12:07:58.964Z,1504.00
2022-10-15T12:08:58.935Z,1540.00
2022-10-15T12:09:58.930Z,1564.00
2022-10-15T12:10:58.925Z,1600.00
2022-10-15T12:12:02.074Z,1672.00
2022-10-15T12:12:59.119Z,1908.00
2022-10-15T12:13:58.911Z,2148.00
2022-10-15T12:14:58.908Z,2284.00
2022-10-15T12:15:58.904Z,2092.00
2022-10-15T12:16:58.930Z,2108.00
2022-10-15T12:17:58.910Z,2284.00
2022-10-15T12:18:58.883Z,1928.00
2022-10-15T12:19:58.880Z,2072.00
2022-10-15T12:20:58.877Z,1784.00
2022-10-15T12:21:58.870Z,1736.00
2022-10-15T12:22:58.861Z,1728.00
2022-10-15T12:23:58.861Z,1760.00
2022-10-15T12:24:58.856Z,1856.00
2022-10-15T12:25:58.848Z,1944.00
2022-10-15T12:26:58.844Z,2012.00
2022-10-15T12:27:58.850Z,2072.00
2022-10-15T12:29:00.907Z,2128.00
2022-10-15T12:29:58.829Z,2164.00
2022-10-15T12:30:58.821Z,2284.00
2022-10-15T12:31:58.818Z,2316.00
2022-10-15T12:32:58.810Z,2308.00
2022-10-15T12:33:58.825Z,2312.00
2022-10-15T12:34:58.802Z,2300.00
2022-10-15T12:35:58.801Z,2288.00
2022-10-15T12:36:58.790Z,2288.00
2022-10-15T12:37:58.785Z,2288.00
2022-10-15T12:38:58.791Z,2300.00
2022-10-15T12:39:58.776Z,2272.00
2022-10-15T12:40:58.768Z,2252.00
2022-10-15T12:41:58.765Z,2256.00
2022-10-15T12:42:58.757Z,2284.00
2022-10-15T12:43:58.759Z,2300.00