createdAt,value
2023-12-11T00:00:28.511Z,84.67
2023-12-11T00:01:00.573Z,84.00
2023-12-11T00:01:36.616Z,84.00
2023-12-11T00:02:08.762Z,83.67
2023-12-11T00:02:40.733Z,83.67
2023-12-11T00:03:12.781Z,84.00
2023-12-11T00:03:44.777Z,84.67
2023-12-11T00:04:16.796Z,85.00
2023-12-11T00:04:48.732Z,85.00
2023-12-11T00:05:20.759Z,84.67
2023-12-11T00:05:52.853Z,84.00
2023-12-11T00:06:24.788Z,84.00
2023-12-11T00:06:56.723Z,84.00
2023-12-11T00:07:28.890Z,83.00
2023-12-11T00:08:01.237Z,83.00
2023-12-11T00:08:34.438Z,83.00
2023-12-11T00:09:06.984Z,82.67
2023-12-11T00:09:38.934Z,82.00
2023-12-11T00:10:11.275Z,82.00
2023-12-11T00:10:43.268Z,82.00
2023-12-11T00:11:15.236Z,82.00
2023-12-11T00:11:47.203Z,82.00
2023-12-11T00:12:19.183Z,82.00
2023-12-11T00:12:51.172Z,81.33
2023-12-11T00:13:23.107Z,81.00
2023-12-11T00:13:55.033Z,81.00
2023-12-11T00:14:27.326Z,80.67
2023-12-11T00:15:01.067Z,80.00
2023-12-11T00:15:33.021Z,79.33
2023-12-11T00:16:05.416Z,78.67
2023-12-11T00:16:37.432Z,78.00
2023-12-11T00:17:10.508Z,77.67
2023-12-11T00:17:42.517Z,77.00
2023-12-11T00:18:14.620Z,76.00
2023-12-11T00:18:47.218Z,76.00
2023-12-11T00:19:19.342Z,77.00
2023-12-11T00:19:51.477Z,77.00
2023-12-11T00:20:23.486Z,76.33
2023-12-11T00:20:55.446Z,76.00
2023-12-11T00:21:27.457Z,76.00
2023-12-11T00:21:59.524Z,76.00
2023-12-11T00:22:31.479Z,76.00
2023-12-11T00:23:03.696Z,76.00
2023-12-11T00:23:35.708Z,76.00
2023-12-11T00:24:07.827Z,76.00
2023-12-11T00:24:39.899Z,76.00
2023-12-11T00:25:12.029Z,76.00
2023-12-11T00:25:48.126Z,76.00
2023-12-11T00:26:20.184Z,76.00
2023-12-11T00:26:52.149Z,76.00
2023-12-11T00:27:24.214Z,76.00
2023-12-11T00:27:56.638Z,76.00
2023-12-11T00:28:28.884Z,76.00
2023-12-11T00:29:00.846Z,76.00
2023-12-11T00:29:32.784Z,76.00
2023-12-11T00:30:05.475Z,76.00
2023-12-11T00:30:37.533Z,76.00
2023-12-11T00:31:13.074Z,76.00
2023-12-11T00:31:45.618Z,76.00
2023-12-11T00:32:17.683Z,76.00
2023-12-11T00:32:49.665Z,76.00
2023-12-11T00:33:21.722Z,76.00
2023-12-11T00:33:53.865Z,76.00
2023-12-11T00:34:25.943Z,76.00
2023-12-11T00:34:58.012Z,75.00
2023-12-11T00:35:30.309Z,75.00
2023-12-11T00:36:02.634Z,75.00
2023-12-11T00:36:34.571Z,75.00
2023-12-11T00:37:06.599Z,75.00
2023-12-11T00:37:38.546Z,75.00
2023-12-11T00:38:10.638Z,76.00
2023-12-11T00:38:42.568Z,76.00
2023-12-11T00:39:17.241Z,76.00
2023-12-11T00:39:49.205Z,76.00
2023-12-11T00:40:21.140Z,76.00
2023-12-11T00:40:54.271Z,76.00
2023-12-11T00:41:26.173Z,76.00
2023-12-11T00:41:58.343Z,75.00
2023-12-11T00:42:30.371Z,75.00
2023-12-11T00:43:02.478Z,74.67
2023-12-11T00:43:44.592Z,74.00
2023-12-11T00:44:18.377Z,72.67
2023-12-11T00:44:50.507Z,72.00
2023-12-11T00:45:22.523Z,72.00
2023-12-11T00:45:54.552Z,72.00
2023-12-11T00:46:26.961Z,72.00
2023-12-11T00:46:59.016Z,72.00
2023-12-11T00:47:31.245Z,72.00
2023-12-11T00:48:03.710Z,72.00
2023-12-11T00:48:35.784Z,72.00
2023-12-11T00:49:07.974Z,72.67
2023-12-11T00:49:40.041Z,72.67
2023-12-11T00:50:12.119Z,73.00
2023-12-11T00:50:44.048Z,73.00
2023-12-11T00:51:21.288Z,73.33
2023-12-11T00:51:55.850Z,74.00
2023-12-11T00:52:27.843Z,74.33
2023-12-11T00:52:59.796Z,75.00
2023-12-11T00:53:31.737Z,75.00
2023-12-11T00:54:03.774Z,75.67
2023-12-11T00:54:35.767Z,76.00
2023-12-11T00:55:08.377Z,77.00
2023-12-11T00:55:40.379Z,77.00
2023-12-11T00:56:12.676Z,77.00
2023-12-11T00:56:44.618Z,77.00
2023-12-11T00:57:16.641Z,77.33
2023-12-11T00:57:48.593Z,78.00
2023-12-11T00:58:20.527Z,77.33
2023-12-11T00:58:52.474Z,77.00
2023-12-11T00:59:24.433Z,77.00
2023-12-11T00:59:56.477Z,76.67
2023-12-11T01:00:28.880Z,76.00
2023-12-11T01:01:00.969Z,76.67
2023-12-11T01:01:32.965Z,77.33
2023-12-11T01:02:04.998Z,80.33
2023-12-11T01:02:37.014Z,83.33
2023-12-11T01:03:09.032Z,86.33
2023-12-11T01:03:41.159Z,90.67
2023-12-11T01:04:13.998Z,94.33
2023-12-11T01:04:46.207Z,98.67
2023-12-11T01:05:18.217Z,101.67
2023-12-11T01:05:50.157Z,103.33
2023-12-11T01:06:22.297Z,104.33
2023-12-11T01:06:54.218Z,105.00
2023-12-11T01:07:26.153Z,105.67
2023-12-11T01:07:58.358Z,108.00
2023-12-11T01:08:31.473Z,110.67
2023-12-11T01:09:03.542Z,112.67
2023-12-11T01:09:35.573Z,112.00
2023-12-11T01:10:08.084Z,111.67
2023-12-11T01:10:40.093Z,112.67
2023-12-11T01:11:12.100Z,114.67
2023-12-11T01:11:44.059Z,112.33
2023-12-11T01:12:16.352Z,110.00
2023-12-11T01:12:48.311Z,111.00
2023-12-11T01:13:20.300Z,112.33
2023-12-11T01:13:52.309Z,110.00
2023-12-11T01:14:24.315Z,98.67
2023-12-11T01:14:56.309Z,85.33
2023-12-11T01:15:28.304Z,84.67
2023-12-11T01:16:00.592Z,84.67
2023-12-11T01:16:32.611Z,84.00
2023-12-11T01:17:36.298Z,83.67
2023-12-11T01:17:57.420Z,79.33
2023-12-11T01:18:30.036Z,78.00
2023-12-11T01:19:02.194Z,73.33
2023-12-11T01:19:34.426Z,67.33
2023-12-11T01:20:06.988Z,65.33
2023-12-11T01:20:40.031Z,64.33
2023-12-11T01:21:12.063Z,70.33
2023-12-11T01:21:46.131Z,79.33
2023-12-11T01:22:18.110Z,86.67
2023-12-11T01:22:50.060Z,85.33
2023-12-11T01:23:22.031Z,73.67
2023-12-11T01:23:56.307Z,62.67
2023-12-11T01:24:29.617Z,57.33
2023-12-11T01:25:03.846Z,58.67
2023-12-11T01:25:36.162Z,56.67
2023-12-11T01:26:08.159Z,59.67
2023-12-11T01:26:40.262Z,64.00
2023-12-11T01:27:12.203Z,65.33
2023-12-11T01:27:44.202Z,66.33
2023-12-11T01:28:16.206Z,73.00
2023-12-11T01:28:48.249Z,82.00
2023-12-11T01:29:20.189Z,85.00
2023-12-11T01:29:52.121Z,91.33
2023-12-11T01:30:24.034Z,92.33
2023-12-11T01:30:56.038Z,90.67
2023-12-11T01:31:28.038Z,89.67
2023-12-11T01:32:00.192Z,88.67
2023-12-11T01:32:32.132Z,88.00
2023-12-11T01:33:04.836Z,88.00
2023-12-11T01:33:36.884Z,87.67
2023-12-11T01:34:09.003Z,86.00
2023-12-11T01:34:41.186Z,84.00
2023-12-11T01:35:13.181Z,80.67
2023-12-11T01:35:45.288Z,74.67
2023-12-11T01:36:17.185Z,71.00
2023-12-11T01:36:49.130Z,68.33
2023-12-11T01:37:21.146Z,65.33
2023-12-11T01:37:53.500Z,62.00
2023-12-11T01:38:25.421Z,62.00
2023-12-11T01:38:57.518Z,61.33
2023-12-11T01:39:29.566Z,61.00
2023-12-11T01:40:01.575Z,60.00
2023-12-11T01:40:33.606Z,57.33
2023-12-11T01:41:05.681Z,55.33
2023-12-11T01:41:38.084Z,54.33
2023-12-11T01:42:10.028Z,53.33
2023-12-11T01:42:42.031Z,53.33
2023-12-11T01:43:21.847Z,55.67
2023-12-11T01:43:57.876Z,57.33
2023-12-11T01:44:31.027Z,58.67
2023-12-11T01:45:03.218Z,58.67
2023-12-11T01:45:35.200Z,57.00
2023-12-11T01:46:15.136Z,56.00
2023-12-11T01:46:47.867Z,57.33
2023-12-11T01:47:19.932Z,58.67
2023-12-11T01:47:52.663Z,59.00
2023-12-11T01:48:24.994Z,59.00
2023-12-11T01:48:57.350Z,59.00
2023-12-11T01:49:29.810Z,59.00
2023-12-11T01:50:02.002Z,58.33
2023-12-11T01:50:34.258Z,56.67
2023-12-11T01:51:09.527Z,54.67
2023-12-11T01:51:43.079Z,53.33
2023-12-11T01:52:15.727Z,53.00
2023-12-11T01:52:47.705Z,52.00
2023-12-11T01:53:19.966Z,51.33
2023-12-11T01:53:53.726Z,49.33
2023-12-11T01:54:26.697Z,49.00
2023-12-11T01:54:58.755Z,49.67
2023-12-11T01:55:34.224Z,50.00
2023-12-11T01:56:06.487Z,49.33
2023-12-11T01:56:39.069Z,49.00
2023-12-11T01:57:11.132Z,49.00
2023-12-11T01:57:43.906Z,49.00
2023-12-11T01:58:17.285Z,49.00
2023-12-11T01:58:50.029Z,49.00
2023-12-11T01:59:22.100Z,49.00
2023-12-11T01:59:54.160Z,49.00
2023-12-11T02:00:26.285Z,49.33
2023-12-11T02:00:58.840Z,50.00
2023-12-11T02:01:31.631Z,50.00
2023-12-11T02:02:04.644Z,50.00
2023-12-11T02:02:36.638Z,50.00
2023-12-11T02:03:10.667Z,49.67
2023-12-11T02:03:42.818Z,48.67
2023-12-11T02:04:14.969Z,46.67
2023-12-11T02:04:47.691Z,44.00
2023-12-11T02:05:19.818Z,41.00
2023-12-11T02:05:52.504Z,40.67
2023-12-11T02:06:24.464Z,41.00
2023-12-11T02:06:58.009Z,41.67
2023-12-11T02:07:30.284Z,41.33
2023-12-11T02:08:02.747Z,39.67
2023-12-11T02:08:35.196Z,37.00
2023-12-11T02:09:07.246Z,32.67
2023-12-11T02:09:39.443Z,29.00
2023-12-11T02:10:11.629Z,26.67
2023-12-11T02:10:43.865Z,27.67
2023-12-11T02:11:16.188Z,28.33
2023-12-11T02:11:48.123Z,27.33
2023-12-11T02:12:20.212Z,26.00
2023-12-11T02:12:52.367Z,25.00
2023-12-11T02:13:24.666Z,25.33
2023-12-11T02:13:56.604Z,26.67
2023-12-11T02:14:28.619Z,27.67
2023-12-11T02:15:00.503Z,28.00
2023-12-11T02:15:43.036Z,27.67
2023-12-11T02:16:18.558Z,27.67
2023-12-11T02:16:51.235Z,28.00
2023-12-11T02:17:23.178Z,28.00
2023-12-11T02:17:55.236Z,28.67
2023-12-11T02:18:27.383Z,29.00
2023-12-11T02:18:59.585Z,29.00
2023-12-11T02:19:31.712Z,29.00
2023-12-11T02:20:05.864Z,29.00
2023-12-11T02:20:39.786Z,30.00
2023-12-11T02:21:14.378Z,30.00
2023-12-11T02:21:46.425Z,30.00
2023-12-11T02:22:18.953Z,30.67
2023-12-11T02:22:51.842Z,30.33
2023-12-11T02:23:38.531Z,30.00
2023-12-11T02:24:22.206Z,28.67
2023-12-11T02:25:04.062Z,27.00
2023-12-11T02:25:37.516Z,27.00
2023-12-11T02:26:20.000Z,27.33
2023-12-11T02:26:51.978Z,29.00
2023-12-11T02:27:25.039Z,29.67
2023-12-11T02:27:56.958Z,33.00
2023-12-11T02:28:29.072Z,35.00
2023-12-11T02:29:01.114Z,37.00
2023-12-11T02:29:33.130Z,39.33
2023-12-11T02:30:05.592Z,36.67
2023-12-11T02:30:40.739Z,26.00
2023-12-11T02:31:13.563Z,24.67
2023-12-11T02:31:45.516Z,25.67
2023-12-11T02:32:17.966Z,26.00
2023-12-11T02:32:53.236Z,26.33
2023-12-11T02:33:25.216Z,27.00
2023-12-11T02:33:57.312Z,27.00
2023-12-11T02:34:29.503Z,27.00
2023-12-11T02:35:01.539Z,27.00
2023-12-11T02:35:33.808Z,27.00
2023-12-11T02:36:06.321Z,27.00
2023-12-11T02:36:38.345Z,27.00
2023-12-11T02:37:10.384Z,27.00
2023-12-11T02:37:42.333Z,27.00
2023-12-11T02:38:14.229Z,27.00
2023-12-11T02:38:48.826Z,26.00
2023-12-11T02:39:20.755Z,25.33
2023-12-11T02:39:52.710Z,26.00
2023-12-11T02:40:24.733Z,26.00
2023-12-11T02:40:56.829Z,26.67
2023-12-11T02:41:28.708Z,28.33
2023-12-11T02:42:00.651Z,29.00
2023-12-11T02:42:32.677Z,29.00
2023-12-11T02:43:05.082Z,28.33
2023-12-11T02:43:37.012Z,28.00
2023-12-11T02:44:08.912Z,28.00
2023-12-11T02:44:41.057Z,28.67
2023-12-11T02:45:13.000Z,29.00
2023-12-11T02:45:45.084Z,29.00
2023-12-11T02:46:17.217Z,28.33
2023-12-11T02:46:49.147Z,28.00
2023-12-11T02:47:21.045Z,27.00
2023-12-11T02:47:53.052Z,28.00
2023-12-11T02:48:25.129Z,30.00
2023-12-11T02:48:57.220Z,32.67
2023-12-11T02:49:29.355Z,42.33
2023-12-11T02:50:01.373Z,41.33
2023-12-11T02:50:33.713Z,41.00
2023-12-11T02:51:06.167Z,41.67
2023-12-11T02:51:38.200Z,40.00
2023-12-11T02:52:10.283Z,31.67
2023-12-11T02:52:42.251Z,20.33
2023-12-11T02:53:14.240Z,15.00
2023-12-11T02:53:46.976Z,12.00
2023-12-11T02:54:18.945Z,10.33
2023-12-11T02:54:50.953Z,9.33
2023-12-11T02:55:22.908Z,10.00
2023-12-11T02:55:54.883Z,12.67
2023-12-11T02:56:26.801Z,13.00
2023-12-11T02:56:58.762Z,12.67
2023-12-11T02:57:31.110Z,12.00
2023-12-11T02:58:04.417Z,11.00
2023-12-11T02:58:36.389Z,11.00
2023-12-11T02:59:08.286Z,12.00
2023-12-11T02:59:40.177Z,12.00
2023-12-11T03:00:12.125Z,13.00
2023-12-11T03:00:44.145Z,12.67
2023-12-11T03:01:16.983Z,11.33
2023-12-11T03:01:49.147Z,9.33
2023-12-11T03:02:21.095Z,8.00
2023-12-11T03:02:53.034Z,7.00
2023-12-11T03:03:25.040Z,6.00
2023-12-11T03:03:57.191Z,5.67
2023-12-11T03:04:29.390Z,5.00
2023-12-11T03:05:01.397Z,5.00
2023-12-11T03:05:33.333Z,5.00
2023-12-11T03:06:06.745Z,4.00
2023-12-11T03:06:38.753Z,4.00
2023-12-11T03:07:10.715Z,4.00
2023-12-11T03:07:42.724Z,3.33
2023-12-11T03:08:14.630Z,3.00
2023-12-11T03:08:46.660Z,3.00
2023-12-11T03:09:18.610Z,3.33
2023-12-11T03:09:50.713Z,4.33
2023-12-11T03:10:23.000Z,11.67
2023-12-11T03:10:54.977Z,22.67
2023-12-11T03:11:26.882Z,24.67
2023-12-11T03:11:58.920Z,22.67
2023-12-11T03:12:30.929Z,21.67
2023-12-11T03:13:02.910Z,20.00
2023-12-11T03:13:34.890Z,18.33
2023-12-11T03:14:06.814Z,16.67
2023-12-11T03:14:38.717Z,15.33
2023-12-11T03:15:11.138Z,14.00
2023-12-11T03:15:43.099Z,12.33
2023-12-11T03:16:17.315Z,10.67
2023-12-11T03:16:49.552Z,9.33
2023-12-11T03:17:21.660Z,8.00
2023-12-11T03:17:53.678Z,7.33
2023-12-11T03:18:25.772Z,7.00
2023-12-11T03:18:57.856Z,6.33
2023-12-11T03:19:29.954Z,6.00
2023-12-11T03:20:02.348Z,6.00
2023-12-11T03:20:34.289Z,6.00
2023-12-11T03:21:06.328Z,5.33
2023-12-11T03:21:38.248Z,5.00
2023-12-11T03:22:10.341Z,5.00
2023-12-11T03:22:42.433Z,5.00
2023-12-11T03:23:14.412Z,5.00
2023-12-11T03:23:46.507Z,5.00
2023-12-11T03:24:18.417Z,5.00
2023-12-11T03:24:50.501Z,5.00
2023-12-11T03:25:23.334Z,5.00
2023-12-11T03:25:55.373Z,5.00
2023-12-11T03:26:27.331Z,5.00
2023-12-11T03:26:59.334Z,5.00
2023-12-11T03:27:31.553Z,5.00
2023-12-11T03:28:03.836Z,5.00
2023-12-11T03:28:37.056Z,5.00
2023-12-11T03:29:08.991Z,5.00
2023-12-11T03:29:43.151Z,5.00
2023-12-11T03:30:15.156Z,5.00
2023-12-11T03:30:47.194Z,5.00
2023-12-11T03:31:19.247Z,6.00
2023-12-11T03:31:51.191Z,6.00
2023-12-11T03:32:23.610Z,6.33
2023-12-11T03:32:55.839Z,21.67
2023-12-11T03:33:27.822Z,44.33
2023-12-11T03:33:59.853Z,36.67
2023-12-11T03:34:32.024Z,28.67
2023-12-11T03:35:04.878Z,26.00
2023-12-11T03:35:36.811Z,67.33
2023-12-11T03:36:09.149Z,113.00
2023-12-11T03:36:41.185Z,104.33
2023-12-11T03:37:13.821Z,96.67
2023-12-11T03:37:45.719Z,72.33
2023-12-11T03:38:17.724Z,55.33
2023-12-11T03:38:49.635Z,50.00
2023-12-11T03:39:21.516Z,48.00
2023-12-11T03:39:53.480Z,42.67
2023-12-11T03:40:25.430Z,35.00
2023-12-11T03:40:57.431Z,30.33
2023-12-11T03:41:29.392Z,26.33
2023-12-11T03:42:01.309Z,23.00
2023-12-11T03:42:33.294Z,21.00
2023-12-11T03:43:05.496Z,19.33
2023-12-11T03:43:37.500Z,17.00
2023-12-11T03:44:09.448Z,15.33
2023-12-11T03:44:41.442Z,14.33
2023-12-11T03:45:13.435Z,16.33
2023-12-11T03:45:45.430Z,21.67
2023-12-11T03:46:17.414Z,23.00
2023-12-11T03:46:49.535Z,23.00
2023-12-11T03:47:22.767Z,21.33
2023-12-11T03:47:54.899Z,19.00
2023-12-11T03:48:27.086Z,16.67
2023-12-11T03:48:59.338Z,15.00
2023-12-11T03:49:31.577Z,14.67
2023-12-11T03:50:03.804Z,14.00
2023-12-11T03:50:35.723Z,14.00
2023-12-11T03:51:07.741Z,13.00
2023-12-11T03:51:39.728Z,13.00
2023-12-11T03:52:11.709Z,13.67
2023-12-11T03:52:43.666Z,14.67
2023-12-11T03:53:15.582Z,17.00
2023-12-11T03:53:47.628Z,29.00
2023-12-11T03:54:19.608Z,31.33
2023-12-11T03:54:51.539Z,30.00
2023-12-11T03:55:23.529Z,29.67
2023-12-11T03:55:55.508Z,28.33
2023-12-11T03:56:28.143Z,27.33
2023-12-11T03:57:00.087Z,26.33
2023-12-11T03:57:32.215Z,25.00
2023-12-11T03:58:04.550Z,26.33
2023-12-11T03:58:36.533Z,31.33
2023-12-11T03:59:08.777Z,41.33
2023-12-11T03:59:41.957Z,39.00
2023-12-11T04:00:14.437Z,37.00
2023-12-11T04:00:46.615Z,36.00
2023-12-11T04:01:18.878Z,35.33
2023-12-11T04:01:50.981Z,34.33
2023-12-11T04:02:23.237Z,32.67
2023-12-11T04:02:55.296Z,29.67
2023-12-11T04:03:27.400Z,26.00
2023-12-11T04:04:01.350Z,23.00
2023-12-11T04:04:33.395Z,20.00
2023-12-11T04:05:05.712Z,17.00
2023-12-11T04:05:37.704Z,14.67
2023-12-11T04:06:09.670Z,14.00
2023-12-11T04:06:41.727Z,13.00
2023-12-11T04:07:13.749Z,12.00
2023-12-11T04:07:45.764Z,11.33
2023-12-11T04:08:17.910Z,16.00
2023-12-11T04:08:49.856Z,68.33
2023-12-11T04:09:21.798Z,110.00
2023-12-11T04:09:53.771Z,126.67
2023-12-11T04:10:25.752Z,139.67
2023-12-11T04:10:57.728Z,139.00
2023-12-11T04:11:29.654Z,138.67
2023-12-11T04:12:01.655Z,136.33
2023-12-11T04:12:33.603Z,137.33
2023-12-11T04:13:05.590Z,137.33
2023-12-11T04:13:37.555Z,137.00
2023-12-11T04:14:09.536Z,125.00
2023-12-11T04:14:41.453Z,115.33
2023-12-11T04:15:13.385Z,107.00
2023-12-11T04:15:45.797Z,100.67
2023-12-11T04:16:17.792Z,97.00
2023-12-11T04:16:49.780Z,94.33
2023-12-11T04:17:21.972Z,91.67
2023-12-11T04:17:53.968Z,83.67
2023-12-11T04:18:26.028Z,70.00
2023-12-11T04:19:00.533Z,65.33
2023-12-11T04:19:33.138Z,65.33
2023-12-11T04:20:06.545Z,66.67
2023-12-11T04:20:38.570Z,68.00
2023-12-11T04:21:10.761Z,68.67
2023-12-11T04:21:42.867Z,68.33
2023-12-11T04:22:14.895Z,68.00
2023-12-11T04:22:46.846Z,68.67
2023-12-11T04:23:18.767Z,73.33
2023-12-11T04:23:50.651Z,86.33
2023-12-11T04:24:22.639Z,90.00
2023-12-11T04:24:54.611Z,88.33
2023-12-11T04:25:26.650Z,86.67
2023-12-11T04:26:00.373Z,80.33
2023-12-11T04:26:32.382Z,63.67
2023-12-11T04:27:04.693Z,54.67
2023-12-11T04:27:37.060Z,55.33
2023-12-11T04:28:09.049Z,55.67
2023-12-11T04:28:40.988Z,53.00
2023-12-11T04:29:12.896Z,50.67
2023-12-11T04:29:44.801Z,47.33
2023-12-11T04:30:16.858Z,42.33
2023-12-11T04:30:49.240Z,39.67
2023-12-11T04:31:22.485Z,41.67
2023-12-11T04:31:54.370Z,43.33
2023-12-11T04:32:26.400Z,39.33
2023-12-11T04:32:58.461Z,34.33
2023-12-11T04:33:31.129Z,37.00
2023-12-11T04:34:03.460Z,40.00
2023-12-11T04:34:35.544Z,41.67
2023-12-11T04:35:07.688Z,41.00
2023-12-11T04:35:39.624Z,41.00
2023-12-11T04:36:11.623Z,38.00
2023-12-11T04:36:44.931Z,34.00
2023-12-11T04:37:17.050Z,32.00
2023-12-11T04:37:48.965Z,34.00
2023-12-11T04:38:20.860Z,34.33
2023-12-11T04:38:53.345Z,31.33
2023-12-11T04:39:25.288Z,28.00
2023-12-11T04:39:57.376Z,26.33
2023-12-11T04:40:29.407Z,24.67
2023-12-11T04:41:01.563Z,23.00
2023-12-11T04:41:33.535Z,23.67
2023-12-11T04:42:05.805Z,24.00
2023-12-11T04:42:37.736Z,25.00
2023-12-11T04:43:09.738Z,27.33
2023-12-11T04:43:41.688Z,28.00
2023-12-11T04:44:13.642Z,29.00
2023-12-11T04:44:45.541Z,29.33
2023-12-11T04:45:17.452Z,30.00
2023-12-11T04:45:50.510Z,31.00
2023-12-11T04:46:22.536Z,31.00
2023-12-11T04:46:54.460Z,31.33
2023-12-11T04:47:26.413Z,32.00
2023-12-11T04:47:58.540Z,32.00
2023-12-11T04:48:30.570Z,32.33
2023-12-11T04:49:02.707Z,33.00
2023-12-11T04:49:34.892Z,33.00
2023-12-11T04:50:07.157Z,33.00
2023-12-11T04:50:39.102Z,33.00
2023-12-11T04:51:11.126Z,34.00
2023-12-11T04:51:45.534Z,34.00
2023-12-11T04:52:18.772Z,34.00
2023-12-11T04:52:50.760Z,33.00
2023-12-11T04:53:22.695Z,33.33
2023-12-11T04:53:54.863Z,33.00
2023-12-11T04:54:26.953Z,33.00
2023-12-11T04:54:59.002Z,32.00
2023-12-11T04:55:31.043Z,32.00
2023-12-11T04:56:09.378Z,31.00
2023-12-11T04:56:41.635Z,29.67
2023-12-11T04:57:13.753Z,40.33
2023-12-11T04:57:45.681Z,55.33
2023-12-11T04:58:17.694Z,58.67
2023-12-11T04:58:49.647Z,56.00
2023-12-11T04:59:21.544Z,54.00
2023-12-11T04:59:53.466Z,51.33
2023-12-11T05:00:25.390Z,49.00
2023-12-11T05:00:57.472Z,48.00
2023-12-11T05:01:29.510Z,138.00
2023-12-11T05:02:02.039Z,221.67
2023-12-11T05:02:34.169Z,133.67
2023-12-11T05:03:06.144Z,82.00
2023-12-11T05:03:38.301Z,92.00
2023-12-11T05:04:10.604Z,120.33
2023-12-11T05:04:42.619Z,91.33
2023-12-11T05:05:16.049Z,66.33
2023-12-11T05:05:47.970Z,35.67
2023-12-11T05:06:20.269Z,22.67
2023-12-11T05:06:52.286Z,22.33
2023-12-11T05:07:24.312Z,29.33
2023-12-11T05:07:56.235Z,38.33
2023-12-11T05:08:30.357Z,38.00
2023-12-11T05:09:02.755Z,29.00
2023-12-11T05:09:34.716Z,23.00
2023-12-11T05:10:07.144Z,19.00
2023-12-11T05:10:39.146Z,16.67
2023-12-11T05:11:11.180Z,16.00
2023-12-11T05:11:43.221Z,15.67
2023-12-11T05:12:15.103Z,20.67
2023-12-11T05:12:46.997Z,43.33
2023-12-11T05:13:18.952Z,53.67
2023-12-11T05:13:50.874Z,51.33
2023-12-11T05:14:22.826Z,55.00
2023-12-11T05:14:54.774Z,89.33
2023-12-11T05:15:26.684Z,99.67
2023-12-11T05:15:58.637Z,82.67
2023-12-11T05:16:30.600Z,81.67
2023-12-11T05:17:02.650Z,151.67
2023-12-11T05:17:34.746Z,203.67
2023-12-11T05:18:06.939Z,208.33
2023-12-11T05:18:40.406Z,200.67
2023-12-11T05:19:12.662Z,181.33
2023-12-11T05:19:44.932Z,174.33
2023-12-11T05:20:19.562Z,182.67
2023-12-11T05:20:51.624Z,159.33
2023-12-11T05:21:23.587Z,132.67
2023-12-11T05:21:57.185Z,127.33
2023-12-11T05:22:29.153Z,137.33
2023-12-11T05:23:01.112Z,155.33
2023-12-11T05:23:33.076Z,153.67
2023-12-11T05:24:05.344Z,133.33
2023-12-11T05:24:37.285Z,106.67
2023-12-11T05:25:09.560Z,79.00
2023-12-11T05:25:41.521Z,75.00
2023-12-11T05:26:19.793Z,89.33
2023-12-11T05:26:52.108Z,93.00
2023-12-11T05:27:24.104Z,92.00
2023-12-11T05:27:56.114Z,141.00
2023-12-11T05:28:28.248Z,149.00
2023-12-11T05:29:01.629Z,135.00
2023-12-11T05:29:33.701Z,122.00
2023-12-11T05:30:07.118Z,92.67
2023-12-11T05:30:39.088Z,93.67
2023-12-11T05:31:11.118Z,98.00
2023-12-11T05:31:43.510Z,97.33
2023-12-11T05:32:16.073Z,96.67
2023-12-11T05:32:48.080Z,99.00
2023-12-11T05:33:20.087Z,102.67
2023-12-11T05:33:52.268Z,102.67
2023-12-11T05:34:24.414Z,98.00
2023-12-11T05:34:56.376Z,85.33
2023-12-11T05:35:28.328Z,82.67
2023-12-11T05:36:00.370Z,89.67
2023-12-11T05:36:34.708Z,89.33
2023-12-11T05:37:06.885Z,76.67
2023-12-11T05:37:38.872Z,71.33
2023-12-11T05:38:10.883Z,73.33
2023-12-11T05:38:42.832Z,73.00
2023-12-11T05:39:14.740Z,75.33
2023-12-11T05:39:57.243Z,96.33
2023-12-11T05:40:39.222Z,130.00
2023-12-11T05:41:11.217Z,116.33
2023-12-11T05:41:43.180Z,111.33
2023-12-11T05:42:15.106Z,104.00
2023-12-11T05:42:47.094Z,101.33
2023-12-11T05:43:20.242Z,165.00
2023-12-11T05:43:52.260Z,200.33
2023-12-11T05:44:24.283Z,191.00
2023-12-11T05:44:56.176Z,177.67
2023-12-11T05:45:28.226Z,162.33
2023-12-11T05:46:00.272Z,154.67
2023-12-11T05:46:32.322Z,143.67
2023-12-11T05:47:04.327Z,132.67
2023-12-11T05:47:37.163Z,114.00
2023-12-11T05:48:09.311Z,94.33
2023-12-11T05:48:41.368Z,87.00
2023-12-11T05:49:13.699Z,102.67
2023-12-11T05:49:45.853Z,123.00
2023-12-11T05:50:19.511Z,170.33
2023-12-11T05:50:51.468Z,191.00
2023-12-11T05:51:24.384Z,186.67
2023-12-11T05:51:57.770Z,167.67
2023-12-11T05:52:29.736Z,175.00
2023-12-11T05:53:01.695Z,170.33
2023-12-11T05:53:33.644Z,154.00
2023-12-11T05:54:05.865Z,130.33
2023-12-11T05:54:37.884Z,103.33
2023-12-11T05:55:10.269Z,79.33
2023-12-11T05:55:42.406Z,60.67
2023-12-11T05:56:14.349Z,50.33
2023-12-11T05:56:47.164Z,49.67
2023-12-11T05:57:19.106Z,50.67
2023-12-11T05:57:51.071Z,40.67
2023-12-11T05:58:23.008Z,37.67
2023-12-11T05:58:55.842Z,41.33
2023-12-11T05:59:27.856Z,46.00
2023-12-11T05:59:59.860Z,41.00
2023-12-11T06:00:31.909Z,36.00
2023-12-11T06:01:06.778Z,40.33
2023-12-11T06:01:38.917Z,46.67
2023-12-11T06:02:10.995Z,50.33
2023-12-11T06:02:43.321Z,45.33
2023-12-11T06:03:15.297Z,36.67
2023-12-11T06:03:47.438Z,39.33
2023-12-11T06:04:19.422Z,48.33
2023-12-11T06:04:51.379Z,54.33
2023-12-11T06:05:23.481Z,52.67
2023-12-11T06:05:59.446Z,45.00
2023-12-11T06:06:32.082Z,43.67
2023-12-11T06:07:04.232Z,42.33
2023-12-11T06:07:37.306Z,38.67
2023-12-11T06:08:09.283Z,40.33
2023-12-11T06:08:41.234Z,45.00
2023-12-11T06:09:14.938Z,48.67
2023-12-11T06:09:46.908Z,52.67
2023-12-11T06:10:18.954Z,67.33
2023-12-11T06:10:50.932Z,82.00
2023-12-11T06:11:22.872Z,80.00
2023-12-11T06:11:54.792Z,116.67
2023-12-11T06:12:26.878Z,166.00
2023-12-11T06:12:58.829Z,170.67
2023-12-11T06:13:30.715Z,184.67
2023-12-11T06:14:02.649Z,157.00
2023-12-11T06:14:34.666Z,172.00
2023-12-11T06:15:07.109Z,159.33
2023-12-11T06:15:39.114Z,124.67
2023-12-11T06:16:12.223Z,112.33
2023-12-11T06:16:44.314Z,99.67
2023-12-11T06:17:16.381Z,108.00
2023-12-11T06:17:49.172Z,167.67
2023-12-11T06:18:21.228Z,194.33
2023-12-11T06:18:53.327Z,176.67
2023-12-11T06:19:25.467Z,136.67
2023-12-11T06:19:57.514Z,134.67
2023-12-11T06:20:29.495Z,152.67
2023-12-11T06:21:03.396Z,164.00
2023-12-11T06:21:35.625Z,168.00
2023-12-11T06:22:07.684Z,170.00
2023-12-11T06:22:39.714Z,173.33
2023-12-11T06:23:11.664Z,162.67
2023-12-11T06:23:43.586Z,135.67
2023-12-11T06:24:15.562Z,89.33
2023-12-11T06:24:47.556Z,91.00
2023-12-11T06:25:19.766Z,104.00
2023-12-11T06:25:52.741Z,104.00
2023-12-11T06:26:35.667Z,103.33
2023-12-11T06:27:08.529Z,96.00
2023-12-11T06:27:40.490Z,84.67
2023-12-11T06:28:12.588Z,75.33
2023-12-11T06:28:44.525Z,79.33
2023-12-11T06:29:16.563Z,95.00
2023-12-11T06:29:48.462Z,97.67
2023-12-11T06:30:20.493Z,89.33
2023-12-11T06:30:52.590Z,77.33
2023-12-11T06:31:25.917Z,85.67
2023-12-11T06:31:57.861Z,92.67
2023-12-11T06:32:29.962Z,94.00
2023-12-11T06:33:01.970Z,93.33
2023-12-11T06:33:34.019Z,92.67
2023-12-11T06:34:06.741Z,89.00
2023-12-11T06:34:39.382Z,86.33
2023-12-11T06:35:11.668Z,78.00
2023-12-11T06:35:43.705Z,70.33
2023-12-11T06:36:15.620Z,66.00
2023-12-11T06:36:50.469Z,61.33
2023-12-11T06:37:22.611Z,57.33
2023-12-11T06:37:54.919Z,47.33
2023-12-11T06:38:26.890Z,51.67
2023-12-11T06:38:58.985Z,68.00
2023-12-11T06:39:31.454Z,73.67
2023-12-11T06:40:04.839Z,88.33
2023-12-11T06:40:36.836Z,122.67
2023-12-11T06:41:09.251Z,127.67
2023-12-11T06:41:41.154Z,122.67
2023-12-11T06:42:13.077Z,111.67
2023-12-11T06:42:45.066Z,108.67
2023-12-11T06:43:17.039Z,108.00
2023-12-11T06:43:53.607Z,110.67
2023-12-11T06:44:25.652Z,116.67
2023-12-11T06:44:57.577Z,121.33
2023-12-11T06:45:33.041Z,115.67
2023-12-11T06:46:07.043Z,109.00
2023-12-11T06:46:38.968Z,91.67
2023-12-11T06:47:11.029Z,81.00
2023-12-11T06:47:43.135Z,89.33
2023-12-11T06:48:15.470Z,111.67
2023-12-11T06:48:47.680Z,113.67
2023-12-11T06:49:20.021Z,108.33
2023-12-11T06:49:52.208Z,95.00
2023-12-11T06:50:24.312Z,84.33
2023-12-11T06:50:56.349Z,78.67
2023-12-11T06:51:28.993Z,76.67
2023-12-11T06:52:00.956Z,81.00
2023-12-11T06:52:32.906Z,87.67
2023-12-11T06:53:05.759Z,101.33
2023-12-11T06:53:38.082Z,101.00
2023-12-11T06:54:12.113Z,96.00
2023-12-11T06:54:44.274Z,105.00
2023-12-11T06:55:16.428Z,109.33
2023-12-11T06:55:48.460Z,106.33
2023-12-11T06:56:20.595Z,70.00
2023-12-11T06:56:52.558Z,42.00
2023-12-11T06:57:24.813Z,44.33