createdAt,value
2018-09-20T00:02:26.286Z,97419.92
2018-09-20T00:04:55.529Z,97418.23
2018-09-20T00:07:24.961Z,97417.37
2018-09-20T00:09:54.068Z,97416.55
2018-09-20T00:12:23.178Z,97416.55
2018-09-20T00:14:52.240Z,97411.86
2018-09-20T00:17:21.302Z,97411.44
2018-09-20T00:19:50.394Z,97411.44
2018-09-20T00:22:19.518Z,97408.04
2018-09-20T00:24:48.576Z,97402.05
2018-09-20T00:27:17.866Z,97399.94
2018-09-20T00:29:47.842Z,97404.18
2018-09-20T00:32:17.965Z,97399.47
2018-09-20T00:34:47.821Z,97400.32
2018-09-20T00:37:17.969Z,97408.87
2018-09-20T00:39:47.838Z,97403.73
2018-09-20T00:42:16.933Z,97402.89
2018-09-20T00:44:45.979Z,97407.14
2018-09-20T00:47:15.027Z,97408.02
2018-09-20T00:49:44.128Z,97409.28
2018-09-20T00:52:13.326Z,97404.60
2018-09-20T00:54:42.455Z,97408.89
2018-09-20T05:51:52.666Z,97454.77
2018-09-20T05:54:21.856Z,97459.91
2018-09-20T05:56:51.083Z,97459.95
2018-09-20T05:59:20.234Z,97465.95
2018-09-20T06:01:49.261Z,97465.08
2018-09-20T06:04:18.406Z,97466.39
2018-09-20T06:06:47.547Z,97469.38
2018-09-20T06:09:16.657Z,97468.97
2018-09-20T06:11:45.787Z,97468.52
2018-09-20T06:14:14.919Z,97473.63
2018-09-20T06:16:44.186Z,97471.08
2018-09-20T06:19:13.294Z,97465.98
2018-09-20T06:21:42.573Z,97467.71
2018-09-20T06:24:11.681Z,97470.26
2018-09-20T06:26:40.820Z,97474.53
2018-09-20T06:29:09.945Z,97472.00
2018-09-20T06:31:39.168Z,97472.44
2018-09-20T06:34:08.298Z,97471.59
2018-09-20T06:36:37.441Z,97480.09
2018-09-20T06:39:09.730Z,97470.31
2018-09-20T06:41:38.966Z,97476.30
2018-09-20T06:44:14.708Z,97481.41
2018-09-20T06:46:43.772Z,97483.11
2018-09-20T06:49:13.005Z,97485.68
2018-09-20T06:51:42.107Z,97480.98
2018-09-20T06:54:11.256Z,97472.04
2018-09-20T06:56:40.720Z,97479.27
2018-09-20T06:59:09.792Z,97477.56
2018-09-20T07:01:38.936Z,97486.50
2018-09-20T07:04:08.085Z,97484.77
2018-09-20T07:06:37.233Z,97491.58
2018-09-20T07:09:10.189Z,97495.80
2018-09-20T07:11:39.370Z,97494.08
2018-09-20T07:14:08.521Z,97493.61
2018-09-20T07:16:37.630Z,97488.03
2018-09-20T07:19:06.782Z,97490.17
2018-09-20T07:21:35.882Z,97489.67
2018-09-20T07:24:04.977Z,97489.61
2018-09-20T07:26:34.072Z,97486.16
2018-09-20T07:32:02.747Z,97480.86
2018-09-20T07:34:31.949Z,97474.39
2018-09-20T07:37:01.077Z,97474.70
2018-09-20T07:39:30.221Z,97473.30
2018-09-20T07:41:59.484Z,97473.18
2018-09-20T07:44:28.641Z,97470.00
2018-09-20T07:46:58.801Z,97471.50
2018-09-20T07:49:27.920Z,97471.25
2018-09-20T07:51:57.860Z,97462.45
2018-09-20T07:54:27.780Z,97467.41
2018-09-20T07:56:56.858Z,97466.42
2018-09-20T07:59:26.069Z,97463.67
2018-09-20T08:01:55.158Z,97459.23
2018-09-20T08:04:24.266Z,97462.06
2018-09-20T08:06:53.409Z,97460.56
2018-09-20T08:09:22.526Z,97459.93
2018-09-20T08:11:51.650Z,97462.39
2018-09-20T08:14:20.766Z,97460.59
2018-09-20T08:16:49.926Z,97460.95
2018-09-20T08:19:19.044Z,97458.23
2018-09-20T08:21:48.304Z,97459.88
2018-09-20T08:24:17.411Z,97452.92
2018-09-20T08:26:46.536Z,97452.30
2018-09-20T08:29:15.656Z,97451.67
2018-09-20T08:31:44.750Z,97442.42
2018-09-20T08:34:13.858Z,97440.03
2018-09-20T08:36:43.051Z,97440.75
2018-09-20T08:39:12.831Z,97439.70
2018-09-20T08:41:41.982Z,97439.95
2018-09-20T08:44:11.079Z,97435.58
2018-09-20T08:46:40.161Z,97444.38
2018-09-20T08:49:09.284Z,97444.26
2018-09-20T08:51:38.401Z,97442.30
2018-09-20T08:54:07.554Z,97448.16
2018-09-20T08:56:36.692Z,97441.90
2018-09-20T08:59:05.810Z,97444.23
2018-09-20T09:01:34.940Z,97442.42
2018-09-20T09:04:04.068Z,97437.13
2018-09-20T09:06:33.168Z,97437.02
2018-09-20T09:09:02.254Z,97431.63
2018-09-20T09:11:31.314Z,97438.11
2018-09-20T09:14:00.374Z,97437.37
2018-09-20T09:16:29.439Z,97435.41
2018-09-20T09:18:58.536Z,97434.84
2018-09-20T09:21:28.706Z,97434.70
2018-09-20T09:23:58.600Z,97433.50
2018-09-20T09:26:28.821Z,97426.80
2018-09-20T09:28:58.696Z,97423.91
2018-09-20T09:31:28.786Z,97422.42
2018-09-20T09:33:58.922Z,97420.55
2018-09-20T09:36:28.838Z,97421.30
2018-09-20T09:38:58.834Z,97410.77
2018-09-20T09:41:28.836Z,97419.16
2018-09-20T09:43:58.836Z,97412.59
2018-09-20T09:46:28.910Z,97409.58
2018-09-20T09:48:58.790Z,97402.97
2018-09-20T09:51:28.904Z,97406.36
2018-09-20T09:53:59.065Z,97405.77
2018-09-20T09:56:29.144Z,97401.22
2018-09-20T09:58:59.094Z,97397.50
2018-09-20T10:01:28.945Z,97385.68
2018-09-20T10:03:57.959Z,97384.59
2018-09-20T10:06:27.064Z,97378.02
2018-09-20T10:08:56.283Z,97373.54
2018-09-20T10:11:25.351Z,97373.95
2018-09-20T10:13:54.760Z,97364.48
2018-09-20T10:16:23.817Z,97363.70
2018-09-20T10:18:52.921Z,97360.07
2018-09-20T10:21:22.026Z,97362.00
2018-09-20T10:23:51.176Z,97358.67
2018-09-20T10:26:20.227Z,97358.70
2018-09-20T10:28:49.299Z,97355.86
2018-09-20T10:31:18.429Z,97349.77
2018-09-20T10:33:47.719Z,97347.53
2018-09-20T10:36:16.865Z,97344.77
2018-09-20T10:38:46.112Z,97338.59
2018-09-20T10:41:15.193Z,97342.77
2018-09-20T10:43:44.281Z,97342.54
2018-09-20T10:46:13.329Z,97337.36
2018-09-20T10:48:42.424Z,97333.77
2018-09-20T10:51:11.504Z,97338.83
2018-09-20T10:53:40.606Z,97341.22
2018-09-20T10:56:09.675Z,97340.53
2018-09-20T10:58:38.871Z,97333.95
2018-09-20T11:01:07.926Z,97329.97
2018-09-20T11:03:37.009Z,97328.23
2018-09-20T11:06:06.113Z,97331.97
2018-09-20T11:08:35.205Z,97333.69
2018-09-20T11:11:04.338Z,97326.07
2018-09-20T11:13:33.417Z,97319.59
2018-09-20T11:16:02.523Z,97319.37
2018-09-20T11:18:31.619Z,97313.04
2018-09-20T11:21:00.771Z,97309.20
2018-09-20T11:23:29.901Z,97307.14
2018-09-20T11:25:59.880Z,97304.97
2018-09-20T11:28:29.759Z,97297.73
2018-09-20T11:30:59.793Z,97295.77
2018-09-20T11:33:29.007Z,97295.49
2018-09-20T11:35:58.095Z,97294.30
2018-09-20T11:38:27.264Z,97297.54
2018-09-20T11:40:56.393Z,97283.06
2018-09-20T11:43:25.568Z,97290.53
2018-09-20T11:45:54.702Z,97290.64
2018-09-20T11:48:23.794Z,97286.51
2018-09-20T11:50:52.940Z,97286.55
2018-09-20T11:53:22.283Z,97287.53
2018-09-20T11:55:51.410Z,97286.61
2018-09-20T11:58:20.542Z,97285.59
2018-09-20T12:00:49.633Z,97282.34
2018-09-20T12:03:18.704Z,97278.84
2018-09-20T12:05:47.794Z,97272.30
2018-09-20T12:08:16.916Z,97269.49
2018-09-20T12:10:46.042Z,97273.02
2018-09-20T12:13:15.138Z,97266.25
2018-09-20T12:15:44.274Z,97260.92
2018-09-20T12:18:13.405Z,97256.58
2018-09-20T12:20:42.560Z,97255.20
2018-09-20T12:23:11.592Z,97250.39
2018-09-20T12:25:40.947Z,97244.55
2018-09-20T12:28:10.037Z,97240.00
2018-09-20T12:30:39.120Z,97232.98
2018-09-20T12:33:08.204Z,97231.66
2018-09-20T12:35:37.416Z,97230.66
2018-09-20T12:38:06.478Z,97233.14
2018-09-20T12:40:35.604Z,97232.44
2018-09-20T12:43:04.756Z,97221.52
2018-09-20T12:45:33.853Z,97223.86
2018-09-20T12:48:02.924Z,97221.23
2018-09-20T12:50:32.012Z,97209.05
2018-09-20T12:53:01.116Z,97208.27
2018-09-20T12:55:30.500Z,97208.27
2018-09-20T12:58:00.601Z,97210.75
2018-09-20T13:00:30.786Z,97208.16
2018-09-20T13:03:00.693Z,97208.94
2018-09-20T13:05:30.746Z,97208.70
2018-09-20T13:08:00.622Z,97201.77
2018-09-20T13:10:29.769Z,97200.98
2018-09-20T13:12:58.994Z,97195.79
2018-09-20T13:15:28.073Z,97192.14
2018-09-20T13:17:57.127Z,97196.14
2018-09-20T13:20:26.261Z,97188.70
2018-09-20T13:22:55.300Z,97184.48
2018-09-20T13:25:24.653Z,97177.21
2018-09-20T13:27:53.675Z,97185.63
2018-09-20T13:30:22.734Z,97174.61
2018-09-20T13:32:51.816Z,97176.91
2018-09-20T13:35:20.864Z,97175.32
2018-09-20T13:37:49.943Z,97177.48
2018-09-20T13:40:19.124Z,97167.53
2018-09-20T13:42:48.293Z,97175.34
2018-09-20T13:45:17.441Z,97165.17
2018-09-20T13:47:46.545Z,97159.44
2018-09-20T13:50:15.671Z,97157.89
2018-09-20T13:52:44.891Z,97157.08
2018-09-20T13:55:14.071Z,97156.75
2018-09-20T13:57:43.217Z,97156.38
2018-09-20T14:00:12.440Z,97154.62
2018-09-20T14:02:41.568Z,97153.93
2018-09-20T14:05:11.061Z,97154.11
2018-09-20T14:07:40.232Z,97151.13
2018-09-20T14:10:10.283Z,97146.77
2018-09-20T14:12:40.303Z,97137.39
2018-09-20T14:15:09.417Z,97139.07
2018-09-20T14:17:38.612Z,97136.70
2018-09-20T14:20:07.875Z,97136.41
2018-09-20T14:22:37.009Z,97131.74
2018-09-20T14:25:06.142Z,97131.88
2018-09-20T14:27:35.301Z,97129.10
2018-09-20T14:30:04.481Z,97127.70
2018-09-20T14:32:33.563Z,97124.28
2018-09-20T14:35:02.679Z,97122.38
2018-09-20T14:37:31.840Z,97126.69
2018-09-20T14:40:01.607Z,97119.02
2018-09-20T14:42:31.631Z,97120.62
2018-09-20T14:45:01.641Z,97115.84
2018-09-20T14:47:31.795Z,97108.80
2018-09-20T14:50:01.682Z,97110.33
2018-09-20T14:52:31.794Z,97103.38
2018-09-20T14:55:01.695Z,97113.84
2018-09-20T14:57:31.827Z,97108.45
2018-09-20T15:00:01.737Z,97111.77
2018-09-20T15:02:31.774Z,97111.96
2018-09-20T15:05:00.953Z,97110.45
2018-09-20T15:07:30.046Z,97106.73
2018-09-20T15:09:59.158Z,97098.88
2018-09-20T15:12:28.303Z,97095.88
2018-09-20T15:14:57.468Z,97100.59
2018-09-20T15:17:26.561Z,97099.17
2018-09-20T15:19:55.628Z,97096.09
2018-09-20T15:22:24.773Z,97090.53
2018-09-20T15:24:53.890Z,97097.97
2018-09-20T15:27:23.058Z,97091.20
2018-09-20T15:29:52.216Z,97092.22
2018-09-20T15:32:21.415Z,97095.30
2018-09-20T15:34:50.582Z,97091.38
2018-09-20T15:37:19.698Z,97093.78
2018-09-20T15:39:49.014Z,97087.41
2018-09-20T15:42:18.101Z,97088.52
2018-09-20T15:44:47.235Z,97082.06
2018-09-20T15:47:16.395Z,97083.05
2018-09-20T15:50:16.302Z,97084.15
2018-09-20T15:52:45.465Z,97083.23
2018-09-20T15:55:14.777Z,97081.08
2018-09-20T15:57:43.951Z,97079.38
2018-09-20T16:00:13.401Z,97082.52
2018-09-20T16:02:42.511Z,97079.42
2018-09-20T16:05:11.675Z,97075.20
2018-09-20T16:07:40.821Z,97078.16
2018-09-20T16:10:10.010Z,97078.84
2018-09-20T16:12:39.236Z,97069.22
2018-09-20T16:15:09.331Z,97073.55
2018-09-20T16:17:38.381Z,97065.05
2018-09-20T16:20:08.124Z,97066.09
2018-09-20T16:22:37.348Z,97062.34
2018-09-20T16:25:06.802Z,97058.98
2018-09-20T16:38:54.653Z,97048.02
2018-09-20T16:41:39.171Z,97051.81
2018-09-20T16:44:15.389Z,97040.94
2018-09-20T16:46:48.586Z,97035.50
2018-09-20T16:49:19.745Z,97042.24
2018-09-20T16:51:50.769Z,97032.23
2018-09-20T16:54:22.736Z,97029.02
2018-09-20T16:56:51.953Z,97029.83
2018-09-20T16:59:21.545Z,97035.00
2018-09-20T17:01:50.788Z,97037.10
2018-09-20T17:04:25.664Z,97039.05
2018-09-20T17:06:54.911Z,97035.05
2018-09-20T17:09:26.650Z,97036.21
2018-09-20T17:11:57.701Z,97041.27
2018-09-20T17:14:28.745Z,97036.06
2018-09-20T17:17:00.103Z,97044.59
2018-09-20T17:19:31.939Z,97044.55
2018-09-20T17:22:09.271Z,97042.74
2018-09-20T17:24:38.675Z,97043.11
2018-09-20T17:27:10.025Z,97042.31
2018-09-20T17:29:39.269Z,97040.97
2018-09-20T17:34:47.223Z,97040.10
2018-09-20T17:37:17.903Z,97044.84
2018-09-20T17:39:50.846Z,97049.95
2018-09-20T17:42:21.685Z,97044.73
2018-09-20T17:44:56.056Z,97046.08
2018-09-20T17:47:27.944Z,97049.11
2018-09-20T17:49:57.188Z,97053.03
2018-09-20T17:52:29.771Z,97048.67
2018-09-20T17:55:03.680Z,97045.20
2018-09-20T18:02:39.613Z,97051.34
2018-09-20T18:05:08.918Z,97043.47
2018-09-20T18:07:40.030Z,97046.77
2018-09-20T18:10:19.526Z,97054.22
2018-09-20T18:12:50.923Z,97045.44
2018-09-20T18:15:21.956Z,97052.88
2018-09-20T18:17:55.091Z,97054.39
2018-09-20T18:20:24.702Z,97046.88
2018-09-20T18:22:54.016Z,97051.34
2018-09-20T18:25:23.586Z,97052.37
2018-09-20T18:27:57.911Z,97053.46
2018-09-20T18:30:27.868Z,97062.28
2018-09-20T18:32:58.889Z,97057.40
2018-09-20T18:35:28.642Z,97059.34
2018-09-20T18:37:58.282Z,97055.36
2018-09-20T18:40:28.322Z,97059.05
2018-09-20T18:43:00.290Z,97055.86
2018-09-20T18:45:30.173Z,97050.86
2018-09-20T18:47:59.619Z,97052.73
2018-09-20T18:50:29.270Z,97048.64
2018-09-20T18:52:58.691Z,97052.19
2018-09-20T18:55:28.509Z,97058.77
2018-09-20T18:57:57.856Z,97051.63
2018-09-20T19:00:30.811Z,97047.58
2018-09-20T19:03:00.140Z,97047.54
2018-09-20T19:05:30.061Z,97047.93
2018-09-20T19:07:59.576Z,97055.41
2018-09-20T19:10:29.498Z,97049.55
2018-09-20T19:12:59.130Z,97044.20
2018-09-20T19:15:28.685Z,97051.67
2018-09-20T19:17:58.319Z,97050.95
2018-09-20T19:20:28.323Z,97050.22
2018-09-20T19:22:57.891Z,97044.69
2018-09-20T19:25:29.686Z,97048.73
2018-09-20T19:27:59.255Z,97048.08
2018-09-20T19:30:29.263Z,97049.50
2018-09-20T19:33:00.877Z,97057.86
2018-09-20T19:35:30.763Z,97051.98
2018-09-20T19:38:00.345Z,97054.24
2018-09-20T19:40:31.808Z,97058.16
2018-09-20T19:43:01.206Z,97057.42
2018-09-20T19:45:34.825Z,97053.29
2018-09-20T20:01:17.430Z,97062.41
2018-09-20T20:03:46.702Z,97050.48
2018-09-20T20:06:16.246Z,97047.98
2018-09-20T20:08:45.676Z,97045.49
2018-09-20T20:11:18.129Z,97042.96
2018-09-20T20:13:47.484Z,97042.14
2018-09-20T20:16:17.107Z,97043.93
2018-09-20T20:18:51.768Z,97043.11
2018-09-20T20:21:21.401Z,97044.44
2018-09-20T20:23:50.689Z,97044.94
2018-09-20T20:26:20.601Z,97049.22
2018-09-20T20:28:49.837Z,97051.86
2018-09-20T20:31:19.491Z,97051.11
2018-09-20T20:33:49.615Z,97047.04
2018-09-20T20:38:55.061Z,97044.75
2018-09-20T20:41:24.569Z,97042.28
2018-09-20T20:43:54.254Z,97041.00
2018-09-20T20:46:23.859Z,97030.37
2018-09-20T20:48:54.756Z,97033.79
2018-09-20T20:51:24.353Z,97034.78
2018-09-20T20:53:58.850Z,97033.56
2018-09-20T20:56:34.913Z,97031.52
2018-09-20T20:59:05.939Z,97035.47
2018-09-20T21:06:47.075Z,97036.52
2018-09-20T21:09:16.206Z,97034.44
2018-09-20T21:11:45.367Z,97032.76
2018-09-20T21:14:14.539Z,97026.80
2018-09-20T21:16:43.764Z,97027.75
2018-09-20T21:19:12.919Z,97020.91
2018-09-20T21:21:42.049Z,97020.94
2018-09-20T21:24:11.190Z,97023.53
2018-09-20T21:26:40.364Z,97017.55
2018-09-20T21:29:09.542Z,97023.59
2018-09-20T21:31:38.768Z,97010.42
2018-09-20T21:34:07.921Z,97007.92
2018-09-20T21:36:37.135Z,97008.44
2018-09-20T21:39:09.265Z,97000.44
2018-09-20T21:41:38.638Z,97001.41
2018-09-20T21:44:07.826Z,96995.96
2018-09-20T21:46:37.121Z,96993.88
2018-09-20T21:49:06.294Z,96987.47
2018-09-20T21:51:36.275Z,96989.18
2018-09-20T21:54:06.275Z,96986.64
2018-09-20T21:56:36.263Z,96987.49
2018-09-20T21:59:09.188Z,96985.88
2018-09-20T22:01:43.585Z,96983.33
2018-09-20T22:04:12.724Z,96983.39
2018-09-20T22:06:41.853Z,96975.78
2018-09-20T22:09:12.299Z,96972.39
2018-09-20T22:11:41.897Z,96974.16
2018-09-20T22:14:11.040Z,96972.50
2018-09-20T22:16:40.264Z,96971.67
2018-09-20T22:19:09.420Z,96970.02
2018-09-20T22:21:38.612Z,96963.29
2018-09-20T22:24:07.775Z,96962.08
2018-09-20T22:26:36.993Z,96963.02
2018-09-20T22:29:06.606Z,96958.75
2018-09-20T22:31:36.702Z,96954.91
2018-09-20T22:34:07.160Z,96951.49
2018-09-20T22:36:36.686Z,96943.38
2018-09-20T22:39:09.539Z,96942.07
2018-09-20T22:41:39.255Z,96947.20
2018-09-20T22:44:08.486Z,96942.55
2018-09-20T22:46:37.667Z,96937.42
2018-09-20T22:49:06.869Z,96937.08
2018-09-20T22:51:36.660Z,96940.48
2018-09-20T22:54:06.788Z,96939.26
2018-09-20T22:56:36.715Z,96934.19
2018-09-20T22:59:06.879Z,96937.66
2018-09-20T23:01:36.678Z,96936.42
2018-09-20T23:04:06.845Z,96935.61
2018-09-20T23:06:36.770Z,96928.88
2018-09-20T23:09:08.528Z,96930.63
2018-09-20T23:11:37.787Z,96926.45
2018-09-20T23:14:07.071Z,96925.67
2018-09-20T23:16:36.908Z,96919.77
2018-09-20T23:19:07.624Z,96918.98
2018-09-20T23:21:36.960Z,96920.78
2018-09-20T23:24:06.925Z,96916.98
2018-09-20T23:26:36.970Z,96917.45
2018-09-20T23:29:07.040Z,96915.38
2018-09-20T23:31:36.977Z,96918.41
2018-09-20T23:34:06.957Z,96909.08
2018-09-20T23:36:37.025Z,96905.64
2018-09-20T23:39:09.535Z,96902.68
2018-09-20T23:41:38.699Z,96901.41
2018-09-20T23:44:08.331Z,96898.86
2018-09-20T23:46:37.844Z,96896.37
2018-09-20T23:49:07.168Z,96894.28
2018-09-20T23:51:37.229Z,96899.42
2018-09-20T23:54:07.293Z,96889.70
2018-09-20T23:56:37.241Z,96893.59
2018-09-20T23:59:08.054Z,96892.36
