createdAt,value
2023-03-07T00:00:13.604Z,3.20
2023-03-07T00:02:41.970Z,3.60
2023-03-07T00:05:11.091Z,3.50
2023-03-07T00:07:40.897Z,3.10
2023-03-07T00:10:11.497Z,3.08
2023-03-07T00:12:40.692Z,3.22
2023-03-07T00:15:10.889Z,3.38
2023-03-07T00:17:40.257Z,2.83
2023-03-07T00:20:11.350Z,3.38
2023-03-07T00:22:41.546Z,3.60
2023-03-07T00:25:11.381Z,2.97
2023-03-07T00:27:40.156Z,3.58
2023-03-07T00:30:12.505Z,3.53
2023-03-07T00:32:41.291Z,3.72
2023-03-07T00:35:10.411Z,2.53
2023-03-07T00:37:40.738Z,1.73
2023-03-07T00:40:11.750Z,1.40
2023-03-07T00:42:40.274Z,1.17
2023-03-07T00:45:10.869Z,1.20
2023-03-07T00:47:39.276Z,1.50
2023-03-07T00:50:08.970Z,1.23
2023-03-07T00:52:37.553Z,1.10
2023-03-07T00:55:09.262Z,0.90
2023-03-07T00:57:37.740Z,1.38
2023-03-07T01:00:11.365Z,1.27
2023-03-07T01:02:39.704Z,1.63
2023-03-07T01:05:08.871Z,1.52
2023-03-07T01:07:37.674Z,1.23
2023-03-07T01:10:08.823Z,1.75
2023-03-07T01:12:37.278Z,1.85
2023-03-07T01:15:07.015Z,2.10
2023-03-07T01:17:35.598Z,2.30
2023-03-07T01:20:07.105Z,2.70
2023-03-07T01:22:35.627Z,2.72
2023-03-07T01:25:04.017Z,1.98
2023-03-07T01:27:34.167Z,2.35
2023-03-07T01:30:03.795Z,2.40
2023-03-07T01:32:32.938Z,2.42
2023-03-07T01:35:01.620Z,2.70
2023-03-07T01:37:29.970Z,2.65
2023-03-07T01:39:58.478Z,2.15
2023-03-07T01:42:30.745Z,2.58
2023-03-07T01:45:08.320Z,1.95
2023-03-07T01:47:36.804Z,1.90
2023-03-07T01:50:11.761Z,2.10
2023-03-07T01:52:43.962Z,2.17
2023-03-07T01:55:17.025Z,2.03
2023-03-07T01:57:47.943Z,1.77
2023-03-07T02:00:28.788Z,1.73
2023-03-07T02:03:04.107Z,2.33
2023-03-07T02:08:06.157Z,2.00
2023-03-07T02:10:36.355Z,2.35
2023-03-07T02:13:05.642Z,2.38
2023-03-07T02:15:37.708Z,2.15
2023-03-07T02:18:10.002Z,1.80
2023-03-07T02:20:47.611Z,1.80
2023-03-07T02:23:28.272Z,1.92
2023-03-07T02:26:04.171Z,1.58
2023-03-07T02:28:34.938Z,1.83
2023-03-07T02:31:07.280Z,2.20
2023-03-07T02:33:35.862Z,1.67
2023-03-07T02:36:09.363Z,1.52
2023-03-07T02:38:42.715Z,2.03
2023-03-07T02:41:13.940Z,1.60
2023-03-07T02:43:43.978Z,1.75
2023-03-07T02:46:12.454Z,2.28
2023-03-07T02:48:41.088Z,1.58
2023-03-07T02:51:09.533Z,1.92
2023-03-07T02:53:37.993Z,1.67
2023-03-07T02:56:07.623Z,2.30
2023-03-07T02:58:36.181Z,1.80
2023-03-07T03:01:06.551Z,1.90
2023-03-07T03:03:35.069Z,1.60
2023-03-07T03:06:03.466Z,1.63
2023-03-07T03:08:31.841Z,1.85
2023-03-07T03:11:00.580Z,2.00
2023-03-07T03:13:30.474Z,2.30
2023-03-07T03:15:59.854Z,1.27
2023-03-07T03:18:32.457Z,1.80
2023-03-07T03:21:01.016Z,1.35
2023-03-07T03:23:29.953Z,1.85
2023-03-07T03:26:07.648Z,1.50
2023-03-07T03:28:36.591Z,1.45
2023-03-07T03:31:08.638Z,1.40
2023-03-07T03:33:39.473Z,1.30
2023-03-07T03:36:10.477Z,1.38
2023-03-07T03:38:39.288Z,1.50
2023-03-07T03:41:10.435Z,1.40
2023-03-07T03:43:38.889Z,2.03
2023-03-07T03:46:07.894Z,1.88
2023-03-07T03:48:36.524Z,1.10
2023-03-07T03:51:08.707Z,1.67
2023-03-07T03:53:40.234Z,1.05
2023-03-07T03:56:15.486Z,1.25
2023-03-07T04:01:14.406Z,1.20
2023-03-07T04:03:45.184Z,1.10
2023-03-07T04:06:20.481Z,1.48
2023-03-07T04:11:18.684Z,1.48
2023-03-07T04:13:47.679Z,2.25
2023-03-07T04:16:17.001Z,1.73
2023-03-07T04:18:45.974Z,1.55
2023-03-07T04:21:15.975Z,1.20
2023-03-07T04:23:44.684Z,1.20
2023-03-07T04:26:16.207Z,1.50
2023-03-07T04:28:45.817Z,1.20
2023-03-07T04:31:17.668Z,1.23
2023-03-07T04:33:47.016Z,1.90
2023-03-07T04:36:17.391Z,1.63
2023-03-07T04:38:48.390Z,1.33
2023-03-07T04:41:20.799Z,1.00
2023-03-07T04:43:49.304Z,1.33
2023-03-07T04:46:19.593Z,0.88
2023-03-07T04:48:48.828Z,1.50
2023-03-07T04:51:18.943Z,1.02
2023-03-07T04:53:47.332Z,1.30
2023-03-07T04:56:16.354Z,1.33
2023-03-07T04:58:46.130Z,1.20
2023-03-07T05:01:16.935Z,1.42
2023-03-07T05:03:48.268Z,1.00
2023-03-07T05:06:21.883Z,1.55
2023-03-07T05:08:50.435Z,1.30
2023-03-07T05:11:19.381Z,1.42
2023-03-07T05:13:49.947Z,0.90
2023-03-07T05:16:20.281Z,1.55
2023-03-07T05:18:51.439Z,2.00
2023-03-07T05:21:22.156Z,1.20
2023-03-07T05:23:50.553Z,1.45
2023-03-07T05:26:19.092Z,1.52
2023-03-07T05:28:50.612Z,1.30
2023-03-07T05:31:19.609Z,1.45
2023-03-07T05:33:50.456Z,1.42
2023-03-07T05:36:21.194Z,1.20
2023-03-07T05:38:56.397Z,1.45
2023-03-07T05:43:54.947Z,0.90
2023-03-07T05:46:23.694Z,1.02
2023-03-07T05:48:52.560Z,0.90
2023-03-07T05:51:23.818Z,1.10
2023-03-07T05:53:53.799Z,0.95
2023-03-07T05:56:22.256Z,1.20
2023-03-07T05:58:50.909Z,1.20
2023-03-07T06:01:24.765Z,2.47
2023-03-07T06:03:53.180Z,1.50
2023-03-07T06:06:29.189Z,1.10
2023-03-07T06:08:59.050Z,0.80
2023-03-07T06:11:27.924Z,1.13
2023-03-07T06:13:57.834Z,1.20
2023-03-07T06:16:26.974Z,0.95
2023-03-07T06:18:55.457Z,1.40
2023-03-07T06:21:23.851Z,1.60
2023-03-07T06:23:52.242Z,2.53
2023-03-07T06:26:23.729Z,1.40
2023-03-07T06:28:52.282Z,1.30
2023-03-07T06:31:21.799Z,1.50
2023-03-07T06:33:50.577Z,1.17
2023-03-07T06:36:21.098Z,0.90
2023-03-07T06:38:49.868Z,1.67
2023-03-07T06:41:18.581Z,1.58
2023-03-07T06:43:52.258Z,1.65
2023-03-07T06:46:21.576Z,1.20
2023-03-07T06:48:52.002Z,1.50
2023-03-07T06:51:23.571Z,1.40
2023-03-07T06:53:52.621Z,1.40
2023-03-07T06:56:21.112Z,3.35
2023-03-07T06:58:51.298Z,2.47
2023-03-07T07:01:21.732Z,1.70
2023-03-07T07:03:50.419Z,2.15
2023-03-07T07:06:21.563Z,1.80
2023-03-07T07:08:50.508Z,1.35
2023-03-07T07:11:19.070Z,1.23
2023-03-07T07:13:47.714Z,1.05
2023-03-07T07:16:20.247Z,1.20
2023-03-07T07:18:51.008Z,1.38
2023-03-07T07:21:20.062Z,1.17
2023-03-07T07:23:48.438Z,1.23
2023-03-07T07:26:17.795Z,1.05
2023-03-07T07:28:46.696Z,1.13
2023-03-07T07:31:15.951Z,1.02
2023-03-07T07:33:46.518Z,1.55
2023-03-07T07:36:15.063Z,1.40
2023-03-07T07:38:43.693Z,1.25
2023-03-07T07:41:12.051Z,1.60
2023-03-07T07:43:41.915Z,1.83
2023-03-07T07:46:10.496Z,2.10
2023-03-07T07:48:39.562Z,2.85
2023-03-07T07:51:09.549Z,1.70
2023-03-07T07:53:39.372Z,1.50
2023-03-07T07:56:08.627Z,1.98
2023-03-07T07:58:37.081Z,1.75
2023-03-07T08:01:16.165Z,1.52
2023-03-07T08:03:44.892Z,1.30
2023-03-07T08:06:20.022Z,1.92
2023-03-07T08:11:17.009Z,1.77
2023-03-07T08:13:46.427Z,2.17
2023-03-07T08:16:16.427Z,1.67
2023-03-07T08:18:50.194Z,1.70
2023-03-07T08:21:20.264Z,1.70
2023-03-07T08:23:48.720Z,1.85
2023-03-07T08:26:17.691Z,1.88
2023-03-07T08:28:46.650Z,2.03
2023-03-07T08:31:18.357Z,2.28
2023-03-07T08:33:48.453Z,1.88
2023-03-07T08:36:17.473Z,2.20
2023-03-07T08:38:52.228Z,2.15
2023-03-07T08:41:22.578Z,2.17
2023-03-07T08:43:51.453Z,2.38
2023-03-07T08:46:20.001Z,1.80
2023-03-07T08:48:48.499Z,1.48
2023-03-07T08:51:18.968Z,1.65
2023-03-07T08:53:51.731Z,1.60
2023-03-07T08:56:20.882Z,1.67
2023-03-07T08:58:49.317Z,1.50
2023-03-07T09:01:17.872Z,1.60
2023-03-07T09:03:46.469Z,2.00
2023-03-07T09:06:19.486Z,3.00
2023-03-07T09:08:50.321Z,2.22
2023-03-07T09:11:21.816Z,2.10
2023-03-07T09:13:52.823Z,2.70
2023-03-07T09:16:23.375Z,2.90
2023-03-07T09:18:52.200Z,2.20
2023-03-07T09:21:20.549Z,2.45
2023-03-07T09:23:50.638Z,1.98
2023-03-07T09:26:19.021Z,2.45
2023-03-07T09:28:47.841Z,2.00
2023-03-07T09:31:17.791Z,2.35
2023-03-07T09:33:47.129Z,1.58
2023-03-07T09:36:18.110Z,2.50
2023-03-07T09:38:47.124Z,1.80
2023-03-07T09:42:11.686Z,2.30
2023-03-07T09:45:15.725Z,2.30
2023-03-07T09:48:12.522Z,2.90
2023-03-07T09:50:48.471Z,3.25
2023-03-07T09:53:24.135Z,2.40
2023-03-07T09:55:55.760Z,2.35
2023-03-07T09:58:29.205Z,2.67
2023-03-07T10:01:01.567Z,2.53
2023-03-07T10:03:39.000Z,2.38
2023-03-07T10:06:17.857Z,1.80
2023-03-07T10:08:46.475Z,1.63
2023-03-07T10:11:30.273Z,2.08
2023-03-07T10:14:19.618Z,1.95
2023-03-07T10:16:56.548Z,2.20
2023-03-07T10:19:36.965Z,2.28
2023-03-07T10:22:14.694Z,1.60
2023-03-07T10:25:16.126Z,1.52
2023-03-07T10:27:46.901Z,1.95
2023-03-07T10:30:19.018Z,1.50
2023-03-07T10:32:51.225Z,1.42
2023-03-07T10:35:22.040Z,1.50
2023-03-07T10:37:54.678Z,1.40
2023-03-07T10:40:29.924Z,1.20
2023-03-07T10:42:59.535Z,1.52
2023-03-07T10:45:33.053Z,1.30
2023-03-07T10:48:06.873Z,1.27
2023-03-07T10:50:44.888Z,0.80
2023-03-07T10:53:25.964Z,1.15
2023-03-07T10:56:09.555Z,1.50
2023-03-07T10:58:38.373Z,1.08
2023-03-07T11:01:21.436Z,1.50
2023-03-07T11:03:55.421Z,1.10
2023-03-07T11:06:36.222Z,1.48
2023-03-07T11:09:29.067Z,1.48
2023-03-07T11:12:00.291Z,1.45
2023-03-07T11:14:30.892Z,1.15
2023-03-07T11:17:03.385Z,1.60
2023-03-07T11:19:39.258Z,2.63
2023-03-07T11:22:22.174Z,1.67
2023-03-07T11:24:55.913Z,1.23
2023-03-07T11:27:33.367Z,1.98
2023-03-07T11:30:26.950Z,1.40
2023-03-07T11:33:07.034Z,1.48
2023-03-07T11:36:09.409Z,1.30
2023-03-07T11:38:54.218Z,1.30
2023-03-07T11:41:32.028Z,1.30
2023-03-07T11:44:28.474Z,1.60
2023-03-07T11:47:32.051Z,1.40
2023-03-07T11:50:17.317Z,2.72
2023-03-07T11:53:46.849Z,1.77
2023-03-07T11:56:25.992Z,1.38
2023-03-07T11:59:47.428Z,1.58
2023-03-07T12:02:50.476Z,1.83
2023-03-07T12:05:57.676Z,1.50
2023-03-07T12:08:42.700Z,1.90
2023-03-07T12:11:30.419Z,1.85
2023-03-07T12:14:12.967Z,1.52
2023-03-07T12:16:54.093Z,1.63
2023-03-07T12:20:08.699Z,1.50
2023-03-07T12:22:47.885Z,1.48
2023-03-07T12:25:26.561Z,1.23
2023-03-07T12:28:07.365Z,1.08
2023-03-07T12:30:50.433Z,1.40
2023-03-07T12:33:28.534Z,1.20
2023-03-07T12:36:04.019Z,1.50
2023-03-07T12:41:28.724Z,1.20
2023-03-07T12:44:05.514Z,0.98
2023-03-07T12:46:40.066Z,1.13
2023-03-07T12:49:20.841Z,1.30
2023-03-07T12:51:56.071Z,1.38
2023-03-07T12:54:32.029Z,1.13
2023-03-07T12:57:10.648Z,1.30
2023-03-07T12:59:43.582Z,1.17
2023-03-07T13:02:17.706Z,1.45
2023-03-07T13:04:47.592Z,1.67
2023-03-07T13:07:21.703Z,1.80
2023-03-07T13:09:55.845Z,1.42
2023-03-07T13:12:33.937Z,1.70
2023-03-07T13:15:04.953Z,1.30
2023-03-07T13:18:02.289Z,1.23
2023-03-07T13:20:44.995Z,1.70
2023-03-07T13:23:29.044Z,1.23
2023-03-07T13:26:06.273Z,1.10
2023-03-07T13:28:51.636Z,1.40
2023-03-07T13:31:44.893Z,1.33
2023-03-07T13:34:51.429Z,1.38
2023-03-07T13:37:58.732Z,1.85
2023-03-07T13:40:56.041Z,1.60
2023-03-07T13:44:04.777Z,1.40
2023-03-07T13:47:02.619Z,1.15
2023-03-07T13:49:46.724Z,1.30
2023-03-07T13:52:45.924Z,1.10
2023-03-07T13:55:31.544Z,1.10
2023-03-07T13:58:08.656Z,1.30
2023-03-07T14:00:55.129Z,1.42
2023-03-07T14:03:37.467Z,1.30
2023-03-07T14:06:12.468Z,1.55
2023-03-07T14:08:41.281Z,1.20
2023-03-07T14:11:23.250Z,1.55
2023-03-07T14:14:37.321Z,1.27
2023-03-07T14:17:27.832Z,1.25
2023-03-07T14:20:11.517Z,1.02
2023-03-07T14:23:03.391Z,1.27
2023-03-07T14:25:34.535Z,1.38
2023-03-07T14:28:19.291Z,1.80
2023-03-07T14:30:57.543Z,1.38
2023-03-07T14:33:34.267Z,1.85
2023-03-07T14:36:05.927Z,1.52
2023-03-07T14:38:34.959Z,1.67
2023-03-07T14:41:35.936Z,2.17
2023-03-07T14:44:38.356Z,1.90
2023-03-07T14:47:26.200Z,1.65
2023-03-07T14:50:06.145Z,1.70
2023-03-07T14:52:35.468Z,1.63
2023-03-07T14:55:06.849Z,1.75
2023-03-07T14:57:43.572Z,1.20
2023-03-07T15:00:23.032Z,1.60
2023-03-07T15:02:54.446Z,2.22
2023-03-07T15:05:26.922Z,1.42
2023-03-07T15:07:56.016Z,1.67
2023-03-07T15:10:31.152Z,1.65
2023-03-07T15:13:00.049Z,1.38
2023-03-07T15:15:34.890Z,1.95
2023-03-07T15:18:12.908Z,2.65
2023-03-07T15:20:45.071Z,1.65
2023-03-07T15:23:24.297Z,1.30
2023-03-07T15:25:57.489Z,1.50
2023-03-07T15:28:31.541Z,2.22
2023-03-07T15:31:00.277Z,1.48
2023-03-07T15:33:31.352Z,1.60
2023-03-07T15:36:27.846Z,1.73
2023-03-07T15:39:31.357Z,2.08
2023-03-07T15:42:06.811Z,2.17
2023-03-07T15:44:43.822Z,1.73
2023-03-07T15:47:19.605Z,1.20
2023-03-07T15:49:51.210Z,1.50
2023-03-07T15:52:29.177Z,2.25
2023-03-07T15:55:00.321Z,1.88
2023-03-07T15:57:33.445Z,1.52
2023-03-07T16:00:06.632Z,1.35
2023-03-07T16:02:47.394Z,1.20
2023-03-07T16:05:41.494Z,0.80
2023-03-07T16:08:16.886Z,0.95
2023-03-07T16:10:53.384Z,1.40
2023-03-07T16:13:27.214Z,0.88
2023-03-07T16:16:04.950Z,0.80
2023-03-07T16:18:34.890Z,0.80
2023-03-07T16:21:04.179Z,1.35
2023-03-07T16:23:34.227Z,1.23
2023-03-07T16:26:05.488Z,0.80
2023-03-07T16:28:34.939Z,0.80
2023-03-07T16:31:03.549Z,0.73
2023-03-07T16:33:32.096Z,0.68
2023-03-07T16:36:01.685Z,0.80
2023-03-07T16:38:30.572Z,1.00
2023-03-07T16:41:03.712Z,1.00
2023-03-07T16:43:38.012Z,0.80
2023-03-07T16:46:13.486Z,0.80
2023-03-07T16:48:41.970Z,4.57
2023-03-07T16:51:16.759Z,1.10
2023-03-07T16:53:45.676Z,0.88
2023-03-07T16:56:24.941Z,0.65
2023-03-07T16:58:54.229Z,1.08
2023-03-07T17:01:23.062Z,1.05
2023-03-07T17:03:57.900Z,1.35
2023-03-07T17:06:38.928Z,0.90
2023-03-07T17:09:11.564Z,1.10
2023-03-07T17:11:51.175Z,0.80
2023-03-07T17:14:20.815Z,0.70
2023-03-07T17:16:51.372Z,0.60
2023-03-07T17:19:27.104Z,1.10
2023-03-07T17:21:56.429Z,0.70
2023-03-07T17:24:25.404Z,0.45
2023-03-07T17:26:56.331Z,0.50
2023-03-07T17:29:31.328Z,0.60
2023-03-07T17:32:00.771Z,0.70
2023-03-07T17:34:32.418Z,0.60
2023-03-07T17:37:01.489Z,0.93
2023-03-07T17:39:32.136Z,0.75
2023-03-07T17:42:04.731Z,1.17
2023-03-07T17:44:34.057Z,1.58
2023-03-07T17:47:02.750Z,1.73
2023-03-07T17:49:35.301Z,1.20
2023-03-07T17:52:07.478Z,1.63
2023-03-07T17:54:36.337Z,1.20
2023-03-07T17:57:07.505Z,1.30
2023-03-07T17:59:36.182Z,1.50
2023-03-07T18:02:06.610Z,1.40
2023-03-07T18:04:35.245Z,1.40
2023-03-07T18:07:04.683Z,1.50
2023-03-07T18:09:33.318Z,1.60
2023-03-07T18:12:02.362Z,1.85
2023-03-07T18:14:33.034Z,1.73
2023-03-07T18:17:01.447Z,1.92
2023-03-07T18:19:30.336Z,2.28
2023-03-07T18:21:58.949Z,1.60
2023-03-07T18:24:30.011Z,2.25
2023-03-07T18:27:00.253Z,2.30
2023-03-07T18:29:31.326Z,3.03
2023-03-07T18:32:00.570Z,2.20
2023-03-07T18:34:35.023Z,2.53
2023-03-07T18:37:03.935Z,2.75
2023-03-07T18:39:33.448Z,2.20
2023-03-07T18:42:01.863Z,2.08
2023-03-07T18:44:31.937Z,2.58
2023-03-07T18:47:03.501Z,2.20
2023-03-07T18:49:35.423Z,2.28
2023-03-07T18:52:07.874Z,2.35
2023-03-07T18:54:36.580Z,2.67
2023-03-07T18:57:07.975Z,2.65
2023-03-07T18:59:38.477Z,3.83
2023-03-07T19:02:06.991Z,4.25
2023-03-07T19:04:35.620Z,4.15
2023-03-07T19:07:04.332Z,5.60
2023-03-07T19:09:36.881Z,5.53
2023-03-07T19:12:12.353Z,5.75
2023-03-07T19:14:42.810Z,4.85
2023-03-07T19:17:11.423Z,7.13
2023-03-07T19:19:40.121Z,6.47
2023-03-07T19:22:11.018Z,5.95
2023-03-07T19:24:39.702Z,5.20
2023-03-07T19:27:08.564Z,5.72
2023-03-07T19:29:37.393Z,5.90
2023-03-07T19:32:07.877Z,5.70
2023-03-07T19:34:36.554Z,5.50
2023-03-07T19:37:05.047Z,5.70
2023-03-07T19:39:33.470Z,5.80
2023-03-07T19:42:07.467Z,6.70
2023-03-07T19:44:37.493Z,6.22
2023-03-07T19:47:11.240Z,5.80
2023-03-07T19:49:39.719Z,5.10
2023-03-07T19:52:08.165Z,4.53
2023-03-07T19:54:36.672Z,4.40
2023-03-07T19:57:05.574Z,4.20
2023-03-07T19:59:34.154Z,4.55
2023-03-07T20:02:02.759Z,4.05
2023-03-07T20:04:32.855Z,3.90
2023-03-07T20:07:01.345Z,3.72
2023-03-07T20:09:29.977Z,4.13
2023-03-07T20:11:58.423Z,4.75
2023-03-07T20:14:26.916Z,4.65
2023-03-07T20:16:55.494Z,5.38
2023-03-07T20:19:24.079Z,6.05
2023-03-07T20:21:54.058Z,5.63
2023-03-07T20:24:22.427Z,4.38
2023-03-07T20:26:50.937Z,5.45
2023-03-07T20:29:19.721Z,5.07
2023-03-07T20:31:49.152Z,4.72
2023-03-07T20:34:17.747Z,5.00
2023-03-07T20:36:46.719Z,5.18
2023-03-07T20:39:16.706Z,5.55
2023-03-07T20:41:45.729Z,6.72
2023-03-07T20:44:16.550Z,6.10
2023-03-07T20:46:45.096Z,5.57
2023-03-07T20:49:16.593Z,5.05
2023-03-07T20:51:45.628Z,5.22
2023-03-07T20:54:17.833Z,5.00
2023-03-07T20:56:48.282Z,5.35
2023-03-07T20:59:19.831Z,4.90
2023-03-07T21:01:48.962Z,5.40
2023-03-07T21:04:20.655Z,5.13
2023-03-07T21:06:50.505Z,4.28
2023-03-07T21:09:21.954Z,4.00
2023-03-07T21:11:51.172Z,4.45
2023-03-07T21:14:22.217Z,4.38
2023-03-07T21:16:50.889Z,4.57
2023-03-07T21:19:22.759Z,4.35
2023-03-07T21:21:51.242Z,3.90
2023-03-07T21:24:21.234Z,4.13
2023-03-07T21:26:49.821Z,6.38
2023-03-07T21:29:18.239Z,4.60
2023-03-07T21:31:46.872Z,4.55
2023-03-07T21:34:15.884Z,5.00
2023-03-07T21:36:45.942Z,4.22
2023-03-07T21:39:14.615Z,4.15
2023-03-07T21:41:44.646Z,4.00
2023-03-07T21:44:14.344Z,4.32
2023-03-07T21:46:42.888Z,4.25
2023-03-07T21:49:11.683Z,4.03
2023-03-07T21:51:40.533Z,4.25
2023-03-07T21:54:09.097Z,3.97
2023-03-07T21:56:37.741Z,4.18
2023-03-07T21:59:08.049Z,4.80
2023-03-07T22:01:36.499Z,4.65
2023-03-07T22:04:04.864Z,5.47
2023-03-07T22:06:34.820Z,5.25
2023-03-07T22:09:03.206Z,5.03
2023-03-07T22:11:32.012Z,5.90
2023-03-07T22:14:00.293Z,5.10
2023-03-07T22:16:30.212Z,4.78
2023-03-07T22:18:58.987Z,5.68
2023-03-07T22:21:27.855Z,7.28
2023-03-07T22:24:00.472Z,6.15
2023-03-07T22:26:30.198Z,8.38
2023-03-07T22:28:59.353Z,7.43
2023-03-07T22:31:29.451Z,5.85
2023-03-07T22:34:00.225Z,4.80
2023-03-07T22:36:28.862Z,4.68
2023-03-07T22:38:57.977Z,4.38
2023-03-07T22:41:27.304Z,4.72
2023-03-07T22:43:55.949Z,3.92
2023-03-07T22:46:24.834Z,5.88
2023-03-07T22:48:56.110Z,6.05
2023-03-07T22:51:26.907Z,5.38
2023-03-07T22:53:55.778Z,5.88
2023-03-07T22:56:26.668Z,4.03
2023-03-07T22:58:55.510Z,4.70
2023-03-07T23:01:26.402Z,6.25
2023-03-07T23:03:59.316Z,4.22
2023-03-07T23:06:31.800Z,4.90
2023-03-07T23:09:02.103Z,4.40
2023-03-07T23:11:32.978Z,4.10
2023-03-07T23:14:02.439Z,4.13
2023-03-07T23:16:32.864Z,4.35
2023-03-07T23:19:03.353Z,4.15
2023-03-07T23:21:33.983Z,3.67
2023-03-07T23:24:03.856Z,4.28
2023-03-07T23:26:34.983Z,3.97
2023-03-07T23:29:04.468Z,4.07
2023-03-07T23:31:35.223Z,4.30
2023-03-07T23:34:08.726Z,3.50
2023-03-07T23:36:37.148Z,4.00
2023-03-07T23:39:05.811Z,3.63
2023-03-07T23:41:34.247Z,4.38
2023-03-07T23:44:03.561Z,3.83
2023-03-07T23:46:32.244Z,4.05
2023-03-07T23:49:01.070Z,4.00
2023-03-07T23:51:30.949Z,3.83
2023-03-07T23:53:59.439Z,4.00
2023-03-07T23:56:28.154Z,4.10
2023-03-07T23:58:56.690Z,3.92
