createdAt,value
2022-10-09T00:01:13.119Z,6.84
2022-10-09T00:03:42.565Z,6.85
2022-10-09T00:06:12.681Z,6.86
2022-10-09T00:08:41.143Z,6.86
2022-10-09T00:11:10.416Z,6.86
2022-10-09T00:13:39.838Z,6.85
2022-10-09T00:16:10.487Z,6.83
2022-10-09T00:18:38.964Z,6.80
2022-10-09T00:21:07.627Z,6.74
2022-10-09T00:23:35.373Z,6.73
2022-10-09T00:26:03.489Z,6.71
2022-10-09T00:28:36.454Z,6.67
2022-10-09T00:31:08.329Z,6.64
2022-10-09T00:33:37.248Z,6.60
2022-10-09T00:36:05.916Z,6.58
2022-10-09T00:38:34.164Z,6.52
2022-10-09T00:41:03.153Z,6.49
2022-10-09T00:43:44.033Z,6.47
2022-10-09T00:46:28.490Z,6.42
2022-10-09T00:49:06.728Z,6.40
2022-10-09T00:51:35.757Z,6.36
2022-10-09T00:54:06.149Z,6.33
2022-10-09T00:56:35.253Z,6.30
2022-10-09T00:59:04.251Z,6.26
2022-10-09T01:01:33.509Z,6.24
2022-10-09T01:04:01.392Z,6.21
2022-10-09T01:06:42.703Z,6.19
2022-10-09T01:09:15.689Z,6.17
2022-10-09T01:11:50.184Z,6.14
2022-10-09T01:14:25.458Z,6.12
2022-10-09T01:17:03.779Z,6.10
2022-10-09T01:19:49.655Z,6.08
2022-10-09T01:22:34.006Z,6.06
2022-10-09T01:25:07.637Z,6.05
2022-10-09T01:27:38.089Z,6.02
2022-10-09T01:30:09.464Z,5.99
2022-10-09T01:32:40.329Z,5.97
2022-10-09T01:35:10.194Z,5.95
2022-10-09T01:37:39.541Z,5.92
2022-10-09T01:40:10.013Z,5.89
2022-10-09T01:42:39.535Z,5.85
2022-10-09T01:45:08.360Z,5.84
2022-10-09T01:47:36.296Z,5.81
2022-10-09T01:50:13.100Z,5.81
2022-10-09T01:52:48.835Z,5.84
2022-10-09T01:55:30.005Z,5.86
2022-10-09T01:58:04.920Z,5.89
2022-10-09T02:00:38.212Z,5.90
2022-10-09T02:03:09.545Z,5.89
2022-10-09T02:05:39.699Z,5.86
2022-10-09T02:08:08.892Z,5.84
2022-10-09T02:10:39.445Z,5.78
2022-10-09T02:13:09.582Z,5.70
2022-10-09T02:15:43.824Z,5.61
2022-10-09T02:18:15.911Z,5.56
2022-10-09T02:20:49.347Z,5.51
2022-10-09T02:23:19.180Z,5.47
2022-10-09T02:25:47.405Z,5.43
2022-10-09T02:28:16.535Z,5.41
2022-10-09T02:30:52.316Z,5.38
2022-10-09T02:33:27.060Z,5.35
2022-10-09T02:35:54.958Z,5.33
2022-10-09T02:38:22.724Z,5.32
2022-10-09T02:40:52.641Z,5.30
2022-10-09T02:43:21.787Z,5.29
2022-10-09T02:45:49.548Z,5.26
2022-10-09T02:48:17.375Z,5.27
2022-10-09T02:50:45.130Z,5.24
2022-10-09T02:53:12.849Z,5.20
2022-10-09T02:55:40.652Z,5.17
2022-10-09T02:58:08.424Z,5.16
2022-10-09T03:00:39.090Z,5.13
2022-10-09T03:03:07.099Z,5.12
2022-10-09T03:05:35.143Z,5.09
2022-10-09T03:08:03.163Z,5.06
2022-10-09T03:10:31.058Z,5.03
2022-10-09T03:12:58.796Z,5.01
2022-10-09T03:15:26.579Z,4.98
2022-10-09T03:17:55.853Z,4.96
2022-10-09T03:20:23.679Z,4.94
2022-10-09T03:22:51.616Z,4.92
2022-10-09T03:25:20.349Z,4.93
2022-10-09T03:27:48.114Z,4.91
2022-10-09T03:30:16.501Z,4.89
2022-10-09T03:32:44.262Z,4.89
2022-10-09T03:35:13.478Z,4.87
2022-10-09T03:37:41.314Z,4.84
2022-10-09T03:40:10.051Z,4.83
2022-10-09T03:42:37.800Z,4.84
2022-10-09T03:45:06.230Z,4.86
2022-10-09T03:47:33.982Z,4.83
2022-10-09T03:50:01.748Z,4.82
2022-10-09T03:52:30.856Z,4.80
2022-10-09T03:54:59.068Z,4.78
2022-10-09T03:57:26.877Z,4.77
2022-10-09T03:59:54.802Z,4.76
2022-10-09T04:02:22.601Z,4.76
2022-10-09T04:04:50.379Z,4.77
2022-10-09T04:07:18.203Z,4.76
2022-10-09T04:09:47.442Z,4.76
2022-10-09T04:12:15.194Z,4.75
2022-10-09T04:14:43.062Z,4.75
2022-10-09T04:17:11.114Z,4.70
2022-10-09T04:19:38.853Z,4.66
2022-10-09T04:22:07.136Z,4.61
2022-10-09T04:24:34.917Z,4.55
2022-10-09T04:27:04.109Z,4.52
2022-10-09T04:29:32.070Z,4.49
2022-10-09T04:31:59.950Z,4.47
2022-10-09T04:34:27.785Z,4.42
2022-10-09T04:36:55.551Z,4.39
2022-10-09T04:39:23.390Z,4.37
2022-10-09T04:41:51.173Z,4.33
2022-10-09T04:44:20.402Z,4.29
2022-10-09T04:46:51.012Z,4.27
2022-10-09T04:49:19.179Z,4.27
2022-10-09T04:51:46.966Z,4.25
2022-10-09T04:54:14.725Z,4.24
2022-10-09T04:56:42.474Z,4.25
2022-10-09T04:59:10.288Z,4.25
2022-10-09T05:01:39.475Z,4.24
2022-10-09T05:04:07.269Z,4.23
2022-10-09T05:06:35.045Z,4.21
2022-10-09T05:09:02.947Z,4.21
2022-10-09T05:11:30.695Z,4.19
2022-10-09T05:13:59.522Z,4.19
2022-10-09T05:17:00.927Z,4.20
2022-10-09T05:19:25.111Z,4.21
2022-10-09T05:21:52.872Z,4.20
2022-10-09T05:24:20.828Z,4.19
2022-10-09T05:26:48.563Z,4.18
2022-10-09T05:29:16.356Z,4.16
2022-10-09T05:31:49.060Z,4.16
2022-10-09T05:34:17.321Z,4.16
2022-10-09T05:36:46.406Z,4.14
2022-10-09T05:39:14.125Z,4.12
2022-10-09T05:41:41.990Z,4.10
2022-10-09T05:44:09.959Z,4.08
2022-10-09T05:46:37.676Z,4.08
2022-10-09T05:49:06.747Z,4.07
2022-10-09T05:51:36.510Z,4.06
2022-10-09T05:54:07.113Z,4.06
2022-10-09T05:56:36.680Z,4.05
2022-10-09T05:59:06.676Z,4.06
2022-10-09T06:01:36.967Z,4.07
2022-10-09T06:04:06.687Z,4.07
2022-10-09T06:06:37.666Z,4.05
2022-10-09T06:09:07.660Z,4.03
2022-10-09T06:11:38.019Z,4.04
2022-10-09T06:14:07.389Z,4.02
2022-10-09T06:16:37.525Z,4.02
2022-10-09T06:19:07.071Z,4.05
2022-10-09T06:21:35.481Z,4.08
2022-10-09T06:24:06.823Z,4.11
2022-10-09T06:26:34.944Z,4.13
2022-10-09T06:29:03.889Z,4.16
2022-10-09T06:31:33.983Z,4.18
2022-10-09T06:34:03.232Z,4.21
2022-10-09T06:36:33.229Z,4.24
2022-10-09T06:39:02.330Z,4.29
2022-10-09T06:41:31.938Z,4.35
2022-10-09T06:44:01.368Z,4.38
2022-10-09T06:46:30.915Z,4.43
2022-10-09T06:49:00.452Z,4.47
2022-10-09T06:51:29.274Z,4.53
2022-10-09T06:53:58.663Z,4.59
2022-10-09T06:56:28.568Z,4.66
2022-10-09T06:59:00.402Z,4.72
2022-10-09T07:01:30.847Z,4.77
2022-10-09T07:04:00.932Z,4.84
2022-10-09T07:06:30.435Z,4.93
2022-10-09T07:09:00.146Z,5.05
2022-10-09T07:11:30.561Z,5.21
2022-10-09T07:14:01.120Z,5.33
2022-10-09T07:16:30.383Z,5.47
2022-10-09T07:19:01.126Z,5.58
2022-10-09T07:21:28.948Z,5.70
2022-10-09T07:23:56.868Z,5.82
2022-10-09T07:26:27.246Z,5.92
2022-10-09T07:28:55.495Z,6.01
2022-10-09T07:31:25.028Z,6.08
2022-10-09T07:33:54.950Z,6.15
2022-10-09T07:36:22.898Z,6.22
2022-10-09T07:38:52.414Z,6.28
2022-10-09T07:41:20.448Z,6.35
2022-10-09T07:43:48.292Z,6.44
2022-10-09T07:46:18.325Z,6.54
2022-10-09T07:48:47.786Z,6.62
2022-10-09T07:51:17.890Z,6.73
2022-10-09T07:53:46.001Z,6.84
2022-10-09T07:56:18.275Z,6.95
2022-10-09T07:58:50.156Z,7.06
2022-10-09T08:01:20.395Z,7.20
2022-10-09T08:03:50.743Z,7.35
2022-10-09T08:06:19.781Z,7.47
2022-10-09T08:08:51.188Z,7.61
2022-10-09T08:11:20.208Z,7.74
2022-10-09T08:13:49.394Z,7.87
2022-10-09T08:16:17.574Z,7.97
2022-10-09T08:18:45.327Z,8.11
2022-10-09T08:21:16.410Z,8.26
2022-10-09T08:23:44.282Z,8.39
2022-10-09T08:26:16.425Z,8.51
2022-10-09T08:28:44.641Z,8.68
2022-10-09T08:31:13.121Z,8.85
2022-10-09T08:33:41.419Z,8.98
2022-10-09T08:36:11.112Z,9.12
2022-10-09T08:38:48.372Z,9.30
2022-10-09T08:41:24.052Z,9.48
2022-10-09T08:43:58.277Z,9.65
2022-10-09T08:46:30.292Z,9.84
2022-10-09T08:48:59.752Z,10.03
2022-10-09T08:51:30.600Z,10.23
2022-10-09T08:54:06.340Z,10.44
2022-10-09T08:56:35.373Z,10.62
2022-10-09T08:59:03.359Z,10.78
2022-10-09T09:01:36.982Z,10.94
2022-10-09T09:04:28.408Z,11.09
2022-10-09T09:07:04.927Z,11.24
2022-10-09T09:09:45.346Z,11.46
2022-10-09T09:12:19.808Z,11.64
2022-10-09T09:15:18.883Z,11.83
2022-10-09T09:17:53.854Z,11.98
2022-10-09T09:20:26.918Z,12.12
2022-10-09T09:22:56.525Z,12.27
2022-10-09T09:25:29.231Z,12.38
2022-10-09T09:28:01.409Z,12.56
2022-10-09T09:30:32.249Z,12.73
2022-10-09T09:33:05.778Z,12.87
2022-10-09T09:35:38.632Z,12.98
2022-10-09T09:38:06.518Z,13.09
2022-10-09T09:40:37.785Z,13.17
2022-10-09T09:43:15.877Z,13.29
2022-10-09T09:45:44.840Z,13.39
2022-10-09T09:48:17.555Z,13.49
2022-10-09T09:50:52.960Z,13.61
2022-10-09T09:53:34.999Z,13.72
2022-10-09T09:56:04.700Z,13.81
2022-10-09T09:58:36.327Z,13.92
2022-10-09T10:01:06.498Z,14.03
2022-10-09T10:03:36.621Z,14.12
2022-10-09T10:06:04.832Z,14.25
2022-10-09T10:08:34.031Z,14.35
2022-10-09T10:11:06.670Z,14.43
2022-10-09T10:13:38.031Z,14.51
2022-10-09T10:16:08.239Z,14.59
2022-10-09T10:18:39.778Z,14.68
2022-10-09T10:21:12.421Z,14.76
2022-10-09T10:23:43.978Z,14.68
2022-10-09T10:26:22.649Z,14.70
2022-10-09T10:28:54.641Z,14.77
2022-10-09T10:31:36.836Z,14.85
2022-10-09T10:34:09.943Z,14.91
2022-10-09T10:36:37.741Z,14.78
2022-10-09T10:39:11.917Z,14.77
2022-10-09T10:41:46.372Z,14.82
2022-10-09T10:44:22.863Z,14.92
2022-10-09T10:46:55.897Z,14.92
2022-10-09T10:49:24.280Z,14.77
2022-10-09T10:52:09.043Z,14.85
2022-10-09T10:54:40.824Z,14.99
2022-10-09T10:57:15.900Z,15.06
2022-10-09T10:59:54.963Z,15.04
2022-10-09T11:02:53.525Z,14.91
2022-10-09T11:05:28.675Z,14.96
2022-10-09T11:08:08.972Z,15.08
2022-10-09T11:10:46.774Z,15.20
2022-10-09T11:13:23.938Z,15.31
2022-10-09T11:16:02.325Z,15.39
2022-10-09T11:18:48.609Z,15.39
2022-10-09T11:21:31.152Z,15.47
2022-10-09T11:24:22.212Z,15.64
2022-10-09T11:27:03.209Z,15.84
2022-10-09T11:29:38.211Z,15.92
2022-10-09T11:32:14.330Z,16.03
2022-10-09T11:34:47.187Z,16.23
2022-10-09T11:37:19.766Z,16.44
2022-10-09T11:39:47.720Z,16.67
2022-10-09T11:42:21.423Z,16.83
2022-10-09T11:45:02.880Z,17.04
2022-10-09T11:47:35.706Z,17.27
2022-10-09T11:50:27.650Z,17.52
2022-10-09T11:53:03.841Z,17.64
2022-10-09T11:55:33.301Z,17.79
2022-10-09T11:58:23.850Z,17.87
2022-10-09T12:00:55.033Z,17.99
2022-10-09T12:03:33.387Z,18.12
2022-10-09T12:06:08.110Z,18.29
2022-10-09T12:08:36.470Z,18.40
2022-10-09T12:11:12.446Z,18.48
2022-10-09T12:13:51.154Z,18.42
2022-10-09T12:16:47.863Z,18.37
2022-10-09T12:19:19.913Z,18.43
2022-10-09T12:21:52.943Z,18.56
2022-10-09T12:24:23.739Z,18.68
2022-10-09T12:26:54.178Z,18.83
2022-10-09T12:29:28.313Z,19.01
2022-10-09T12:32:04.729Z,19.16
2022-10-09T12:34:35.644Z,19.38
2022-10-09T12:37:14.681Z,19.52
2022-10-09T12:39:43.059Z,19.63
2022-10-09T12:42:18.827Z,19.74
2022-10-09T12:44:48.247Z,19.85
2022-10-09T12:47:22.657Z,19.96
2022-10-09T12:50:01.909Z,20.06
2022-10-09T12:52:31.456Z,20.06
2022-10-09T12:54:59.541Z,19.91
2022-10-09T12:57:28.105Z,19.93
2022-10-09T12:59:56.722Z,19.85
2022-10-09T13:02:25.985Z,19.94
2022-10-09T13:05:00.754Z,20.10
2022-10-09T13:07:32.361Z,20.17
2022-10-09T13:10:06.705Z,20.25
2022-10-09T13:12:35.399Z,20.33
2022-10-09T13:15:05.534Z,20.54
2022-10-09T13:17:37.843Z,20.68
2022-10-09T13:20:25.400Z,20.82
2022-10-09T13:22:58.370Z,20.82
2022-10-09T13:25:28.230Z,20.66
2022-10-09T13:27:56.004Z,20.55
2022-10-09T13:30:23.895Z,20.34
2022-10-09T13:32:53.000Z,20.41
2022-10-09T13:35:20.800Z,20.60
2022-10-09T13:37:48.800Z,20.51
2022-10-09T13:40:20.770Z,20.55
2022-10-09T13:42:53.728Z,20.72
2022-10-09T13:45:21.887Z,20.64
2022-10-09T13:47:49.916Z,20.59
2022-10-09T13:50:19.820Z,20.53
2022-10-09T13:52:48.162Z,20.56
2022-10-09T13:55:16.237Z,20.58
2022-10-09T13:57:44.385Z,20.47
2022-10-09T14:00:13.750Z,20.49
2022-10-09T14:02:41.684Z,20.47
2022-10-09T14:05:09.785Z,20.52
2022-10-09T14:07:38.874Z,20.42
2022-10-09T14:10:07.670Z,20.22
2022-10-09T14:12:35.470Z,20.05
2022-10-09T14:15:03.705Z,20.01
2022-10-09T14:17:31.643Z,20.02
2022-10-09T14:20:00.478Z,20.03
2022-10-09T14:22:28.355Z,19.96
2022-10-09T14:24:57.554Z,19.89
2022-10-09T14:27:25.356Z,19.82
2022-10-09T14:29:56.591Z,19.69
2022-10-09T14:32:25.284Z,19.63
2022-10-09T14:34:53.101Z,19.48
2022-10-09T14:37:39.902Z,19.26
2022-10-09T14:40:11.083Z,19.09
2022-10-09T14:42:39.395Z,19.06
2022-10-09T14:45:08.388Z,19.06
2022-10-09T14:47:36.314Z,19.05
2022-10-09T14:50:05.349Z,19.06
2022-10-09T14:52:33.118Z,19.00
2022-10-09T14:55:01.012Z,18.88
2022-10-09T14:57:32.996Z,18.78
2022-10-09T15:00:03.074Z,18.67
2022-10-09T15:02:31.002Z,18.63
2022-10-09T15:04:58.817Z,18.53
2022-10-09T15:07:28.109Z,18.40
2022-10-09T15:09:56.920Z,18.24
2022-10-09T15:12:25.509Z,18.10
2022-10-09T15:14:54.857Z,17.99
2022-10-09T15:17:22.610Z,17.90
2022-10-09T15:19:50.511Z,17.72
2022-10-09T15:22:18.257Z,17.57
2022-10-09T15:24:47.650Z,17.45
2022-10-09T15:27:15.377Z,17.29
2022-10-09T15:29:43.157Z,17.15
2022-10-09T15:32:12.438Z,17.02
2022-10-09T15:34:41.333Z,16.90
2022-10-09T15:37:09.246Z,16.77
2022-10-09T15:39:37.037Z,16.64
2022-10-09T15:42:05.148Z,16.54
2022-10-09T15:44:32.942Z,16.40
2022-10-09T15:47:00.845Z,16.28
2022-10-09T15:49:29.937Z,16.19
2022-10-09T15:51:57.858Z,16.08
2022-10-09T15:54:25.604Z,15.95
2022-10-09T15:56:54.428Z,15.83
2022-10-09T15:59:22.248Z,15.74
2022-10-09T16:01:50.622Z,15.62
2022-10-09T16:04:18.433Z,15.53
2022-10-09T16:06:48.147Z,15.44
2022-10-09T16:09:15.892Z,15.33
2022-10-09T16:11:44.490Z,15.23
2022-10-09T16:14:12.247Z,15.12
2022-10-09T16:16:40.029Z,15.02
2022-10-09T16:19:07.798Z,14.90
2022-10-09T16:21:35.624Z,14.78
2022-10-09T16:24:04.922Z,14.67
2022-10-09T16:26:32.779Z,14.58
2022-10-09T16:29:01.694Z,14.48
2022-10-09T16:31:31.306Z,14.38
2022-10-09T16:33:59.864Z,14.27
2022-10-09T16:36:28.474Z,14.18
2022-10-09T16:38:56.957Z,14.09
2022-10-09T16:41:27.130Z,13.99
2022-10-09T16:43:56.591Z,13.89
2022-10-09T16:46:31.634Z,13.80
2022-10-09T16:49:00.940Z,13.70
2022-10-09T16:51:31.904Z,13.63
2022-10-09T16:54:01.521Z,13.53
2022-10-09T16:56:33.904Z,13.45
2022-10-09T16:59:03.832Z,13.35
2022-10-09T17:01:32.408Z,13.27
2022-10-09T17:04:01.153Z,13.18
2022-10-09T17:06:29.073Z,13.11
2022-10-09T17:08:58.545Z,13.03
2022-10-09T17:11:32.428Z,12.96
2022-10-09T17:14:01.666Z,12.87
2022-10-09T17:16:31.891Z,12.79
2022-10-09T17:18:59.728Z,12.69
2022-10-09T17:21:32.873Z,12.62
2022-10-09T17:24:04.188Z,12.53
2022-10-09T17:26:31.950Z,12.45
2022-10-09T17:29:02.621Z,12.37
2022-10-09T17:31:30.859Z,12.30
2022-10-09T17:34:01.502Z,12.24
2022-10-09T17:36:31.240Z,12.18
2022-10-09T17:38:59.106Z,12.12
2022-10-09T17:41:28.386Z,12.06
2022-10-09T17:43:57.602Z,12.02
2022-10-09T17:46:29.017Z,11.96
2022-10-09T17:48:58.358Z,11.87
2022-10-09T17:51:27.994Z,11.84
2022-10-09T17:56:32.560Z,11.71
2022-10-09T17:59:01.028Z,11.66
2022-10-09T18:01:30.899Z,11.58
2022-10-09T18:03:58.719Z,11.54
2022-10-09T18:06:26.796Z,11.49
2022-10-09T18:08:57.228Z,11.41
2022-10-09T18:11:26.887Z,11.37
2022-10-09T18:13:54.722Z,11.33
2022-10-09T18:16:30.204Z,11.28
2022-10-09T18:19:04.353Z,11.22
2022-10-09T18:21:32.149Z,11.16
2022-10-09T18:23:59.868Z,11.12
2022-10-09T18:26:27.701Z,11.05
2022-10-09T18:28:55.566Z,11.01
2022-10-09T18:31:23.962Z,10.96
2022-10-09T18:33:52.622Z,10.93
2022-10-09T18:36:24.395Z,10.88
2022-10-09T18:38:54.199Z,10.85
2022-10-09T18:41:24.420Z,10.80
2022-10-09T18:43:54.853Z,10.74
2022-10-09T18:46:25.961Z,10.69
2022-10-09T18:48:55.756Z,10.63
2022-10-09T18:51:28.022Z,10.58
2022-10-09T18:54:00.927Z,10.54
2022-10-09T18:56:31.819Z,10.49
2022-10-09T18:59:00.712Z,10.44
2022-10-09T19:01:28.776Z,10.39
2022-10-09T19:03:56.581Z,10.36
2022-10-09T19:06:25.749Z,10.32
2022-10-09T19:08:57.724Z,10.28
2022-10-09T19:11:25.775Z,10.22
2022-10-09T19:13:54.564Z,10.18
2022-10-09T19:16:24.275Z,10.13
2022-10-09T19:18:53.203Z,10.07
2022-10-09T19:21:21.064Z,10.02
2022-10-09T19:23:51.255Z,9.97
2022-10-09T19:26:19.447Z,9.92
2022-10-09T19:28:47.808Z,9.87
2022-10-09T19:31:16.104Z,9.80
2022-10-09T19:33:44.430Z,9.75
2022-10-09T19:36:13.687Z,9.70
2022-10-09T19:38:42.285Z,9.65
2022-10-09T19:41:14.123Z,9.60
2022-10-09T19:43:42.445Z,9.53
2022-10-09T19:46:12.031Z,9.50
2022-10-09T19:48:39.821Z,9.45
2022-10-09T19:51:09.328Z,9.42
2022-10-09T19:53:37.140Z,9.40
2022-10-09T19:56:12.089Z,9.38
2022-10-09T19:58:41.131Z,9.35
2022-10-09T20:01:10.196Z,9.33
2022-10-09T20:03:38.322Z,9.31
2022-10-09T20:06:08.537Z,9.29
2022-10-09T20:08:36.691Z,9.26
2022-10-09T20:11:06.098Z,9.25
2022-10-09T20:13:37.866Z,9.25
2022-10-09T20:16:08.012Z,9.23
2022-10-09T20:18:36.141Z,9.21
2022-10-09T20:21:03.873Z,9.17
2022-10-09T20:23:31.728Z,9.15
2022-10-09T20:26:00.820Z,9.14
2022-10-09T20:28:33.374Z,9.13
2022-10-09T20:31:06.362Z,9.11
2022-10-09T20:33:34.765Z,9.05
2022-10-09T20:36:02.626Z,9.05
2022-10-09T20:38:30.598Z,9.04
2022-10-09T20:41:03.802Z,9.02
2022-10-09T20:43:31.643Z,8.99
2022-10-09T20:45:59.458Z,8.97
2022-10-09T20:48:28.836Z,8.97
2022-10-09T20:50:56.560Z,8.95
2022-10-09T20:53:24.308Z,8.94
2022-10-09T20:55:52.046Z,8.93
2022-10-09T20:58:19.817Z,8.94
2022-10-09T21:00:47.625Z,8.91
2022-10-09T21:03:15.527Z,8.91
2022-10-09T21:05:44.895Z,8.91
2022-10-09T21:08:12.632Z,8.89
2022-10-09T21:10:44.057Z,8.85
2022-10-09T21:13:11.878Z,8.84
2022-10-09T21:15:43.748Z,8.84
2022-10-09T21:18:12.123Z,8.82
2022-10-09T21:20:40.734Z,8.79
2022-10-09T21:23:10.527Z,8.76
2022-10-09T21:25:38.606Z,8.74
2022-10-09T21:28:06.880Z,8.71
2022-10-09T21:30:41.602Z,8.71
2022-10-09T21:33:10.165Z,8.68
2022-10-09T21:35:40.438Z,8.63
2022-10-09T21:38:12.684Z,8.61
2022-10-09T21:40:40.692Z,8.59
2022-10-09T21:43:10.486Z,8.56
2022-10-09T21:45:38.818Z,8.53
2022-10-09T21:48:07.559Z,8.50
2022-10-09T21:50:36.370Z,8.46
2022-10-09T21:53:05.107Z,8.41
2022-10-09T21:55:34.289Z,8.38
2022-10-09T21:58:02.046Z,8.35
2022-10-09T22:00:29.836Z,8.30
2022-10-09T22:02:57.606Z,8.23
2022-10-09T22:05:25.490Z,8.20
2022-10-09T22:07:53.259Z,8.15
2022-10-09T22:10:21.188Z,8.09
2022-10-09T22:12:50.560Z,8.05
2022-10-09T22:15:18.615Z,8.02
2022-10-09T22:17:46.393Z,8.00
2022-10-09T22:20:14.285Z,7.97
2022-10-09T22:22:42.216Z,7.94
2022-10-09T22:25:10.325Z,7.93
2022-10-09T22:27:38.072Z,7.89
2022-10-09T22:30:09.005Z,7.85
2022-10-09T22:32:36.746Z,7.83
2022-10-09T22:35:05.234Z,7.82
2022-10-09T22:37:33.091Z,7.80
2022-10-09T22:40:00.904Z,7.79
2022-10-09T22:42:28.752Z,7.77
2022-10-09T22:44:56.611Z,7.74
2022-10-09T22:47:25.705Z,7.73
2022-10-09T22:49:53.531Z,7.70
2022-10-09T22:52:21.258Z,7.67
2022-10-09T22:54:48.997Z,7.65
2022-10-09T22:57:17.097Z,7.62
2022-10-09T22:59:45.208Z,7.60
2022-10-09T23:02:13.068Z,7.57
2022-10-09T23:04:42.214Z,7.54
2022-10-09T23:07:11.091Z,7.51
2022-10-09T23:09:38.959Z,7.48
2022-10-09T23:12:06.791Z,7.46
2022-10-09T23:14:34.555Z,7.45
2022-10-09T23:17:02.332Z,7.43
2022-10-09T23:19:30.134Z,7.42
2022-10-09T23:21:59.338Z,7.41
2022-10-09T23:24:27.198Z,7.40
2022-10-09T23:26:55.060Z,7.39
2022-10-09T23:29:22.858Z,7.36
2022-10-09T23:31:53.167Z,7.34
2022-10-09T23:34:20.958Z,7.32
2022-10-09T23:36:48.886Z,7.27
2022-10-09T23:39:18.054Z,7.26
2022-10-09T23:41:45.840Z,7.24
2022-10-09T23:44:13.621Z,7.24
2022-10-09T23:46:41.926Z,7.21
2022-10-09T23:49:11.181Z,7.20
2022-10-09T23:51:39.006Z,7.18
2022-10-09T23:54:07.157Z,7.17
2022-10-09T23:56:37.888Z,7.15
2022-10-09T23:59:07.089Z,7.14
