createdAt,value
2022-08-20T00:00:17.417Z,65.9
2022-08-20T00:05:17.475Z,66.0
2022-08-20T00:10:17.554Z,65.9
2022-08-20T00:15:17.973Z,66.0
2022-08-20T00:20:17.598Z,66.1
2022-08-20T00:25:17.500Z,66.1
2022-08-20T00:30:17.540Z,66.0
2022-08-20T00:35:17.519Z,66.0
2022-08-20T00:40:22.382Z,65.9
2022-08-20T00:45:17.544Z,65.9
2022-08-20T00:50:17.600Z,65.9
2022-08-20T00:55:17.607Z,65.9
2022-08-20T01:00:17.688Z,65.9
2022-08-20T01:05:17.576Z,65.9
2022-08-20T01:10:19.285Z,65.5
2022-08-20T01:15:17.610Z,65.3
2022-08-20T01:20:17.761Z,65.4
2022-08-20T01:25:17.794Z,65.3
2022-08-20T01:30:17.966Z,65.3
2022-08-20T01:35:17.666Z,65.8
2022-08-20T01:40:17.664Z,66.1
2022-08-20T01:45:17.787Z,65.9
2022-08-20T01:50:17.823Z,66.3
2022-08-20T01:55:17.844Z,65.9
2022-08-20T02:00:18.022Z,65.9
2022-08-20T02:05:17.731Z,65.9
2022-08-20T02:10:17.703Z,65.7
2022-08-20T02:15:17.755Z,65.3
2022-08-20T02:20:17.633Z,65.0
2022-08-20T02:25:17.766Z,65.6
2022-08-20T02:30:27.566Z,65.9
2022-08-20T02:35:17.889Z,65.9
2022-08-20T02:40:26.958Z,65.7
2022-08-20T02:45:19.095Z,65.9
2022-08-20T02:50:17.771Z,65.5
2022-08-20T02:55:18.848Z,65.1
2022-08-20T03:00:18.053Z,65.1
2022-08-20T03:05:18.139Z,65.2
2022-08-20T03:10:18.173Z,64.9
2022-08-20T03:15:18.042Z,64.1
2022-08-20T03:20:17.869Z,63.5
2022-08-20T03:25:17.880Z,62.6
2022-08-20T03:30:17.896Z,62.2
2022-08-20T03:35:17.932Z,63.6
2022-08-20T03:40:18.030Z,63.4
2022-08-20T03:45:20.478Z,62.8
2022-08-20T03:50:23.197Z,63.5
2022-08-20T03:55:17.842Z,64.5
2022-08-20T04:00:20.485Z,65.1
2022-08-20T04:05:16.905Z,65.1
2022-08-20T04:10:16.894Z,64.3
2022-08-20T04:15:17.161Z,63.4
2022-08-20T04:20:16.997Z,62.9
2022-08-20T04:25:16.895Z,62.5
2022-08-20T04:30:17.044Z,61.9
2022-08-20T04:35:17.203Z,60.8
2022-08-20T04:40:17.010Z,60.0
2022-08-20T04:45:17.140Z,59.5
2022-08-20T04:50:17.313Z,59.2
2022-08-20T04:55:16.999Z,58.9
2022-08-20T05:00:17.041Z,58.6
2022-08-20T05:05:17.041Z,58.4
2022-08-20T05:10:18.148Z,57.6
2022-08-20T05:15:17.300Z,57.3
2022-08-20T05:20:17.019Z,57.4
2022-08-20T05:25:17.204Z,59.6
2022-08-20T05:30:17.056Z,62.1
2022-08-20T05:35:17.158Z,60.2
2022-08-20T05:40:17.146Z,60.2
2022-08-20T05:45:17.289Z,59.8
2022-08-20T05:50:19.882Z,60.2
2022-08-20T05:55:17.692Z,60.6
2022-08-20T06:00:17.228Z,62.3
2022-08-20T06:05:17.216Z,62.7
2022-08-20T06:10:17.408Z,62.6
2022-08-20T06:15:17.306Z,62.0
2022-08-20T06:20:17.367Z,63.5
2022-08-20T06:25:17.329Z,63.0
2022-08-20T06:30:17.562Z,62.0
2022-08-20T06:35:19.992Z,62.1
2022-08-20T06:40:17.266Z,62.2
2022-08-20T06:45:17.334Z,62.0
2022-08-20T06:50:17.178Z,62.3
2022-08-20T06:55:17.277Z,62.4
2022-08-20T07:00:17.440Z,62.9
2022-08-20T07:05:17.524Z,63.2
2022-08-20T07:10:17.191Z,63.5
2022-08-20T07:15:17.346Z,63.3
2022-08-20T07:20:17.379Z,63.2
2022-08-20T07:25:18.187Z,62.9
2022-08-20T07:30:17.895Z,63.2
2022-08-20T07:35:17.568Z,63.6
2022-08-20T07:40:22.508Z,63.0
2022-08-20T07:45:17.705Z,62.6
2022-08-20T07:50:17.335Z,63.5
2022-08-20T07:55:17.417Z,62.9
2022-08-20T08:00:17.384Z,62.2
2022-08-20T08:05:17.579Z,62.3
2022-08-20T08:10:17.532Z,62.5
2022-08-20T08:15:17.580Z,63.0
2022-08-20T08:20:17.339Z,62.7
2022-08-20T08:25:17.462Z,62.5
2022-08-20T08:30:17.510Z,62.8
2022-08-20T08:35:17.416Z,63.0
2022-08-20T08:40:17.647Z,62.9
2022-08-20T08:45:17.800Z,62.6
2022-08-20T08:50:24.891Z,62.2
2022-08-20T08:55:17.640Z,62.3
2022-08-20T09:00:17.622Z,63.4
2022-08-20T09:05:17.416Z,62.9
2022-08-20T09:10:17.657Z,62.9
2022-08-20T09:15:17.617Z,62.3
2022-08-20T09:20:17.829Z,62.0
2022-08-20T09:25:17.520Z,62.0
2022-08-20T09:30:18.518Z,62.0
2022-08-20T09:35:17.642Z,62.1
2022-08-20T09:40:21.019Z,62.9
2022-08-20T09:45:17.754Z,63.0
2022-08-20T09:50:17.798Z,62.7
2022-08-20T09:55:17.875Z,62.9
2022-08-20T10:00:17.677Z,63.1
2022-08-20T10:05:17.660Z,63.0
2022-08-20T10:10:17.662Z,62.3
2022-08-20T10:15:18.704Z,62.4
2022-08-20T10:20:17.678Z,62.1
2022-08-20T10:25:17.745Z,63.1
2022-08-20T10:30:17.874Z,63.7
2022-08-20T10:35:17.700Z,63.6
2022-08-20T10:40:18.406Z,62.9
2022-08-20T10:45:18.104Z,62.8
2022-08-20T10:50:17.695Z,63.3
2022-08-20T10:55:17.819Z,63.6
2022-08-20T11:00:17.937Z,63.4
2022-08-20T11:05:17.947Z,62.8
2022-08-20T11:10:17.794Z,62.8
2022-08-20T11:15:17.851Z,62.8
2022-08-20T11:20:17.826Z,63.6
2022-08-20T11:25:17.929Z,63.4
2022-08-20T11:30:17.910Z,63.4
2022-08-20T11:35:53.422Z,64.1
2022-08-20T11:40:18.000Z,64.0
2022-08-20T11:45:18.321Z,64.4
2022-08-20T11:50:19.560Z,64.3
2022-08-20T11:55:17.902Z,64.6
2022-08-20T12:00:17.905Z,65.0
2022-08-20T12:05:17.899Z,65.0
2022-08-20T12:10:18.163Z,65.2
2022-08-20T12:15:18.234Z,65.4
2022-08-20T12:20:17.852Z,65.2
2022-08-20T12:25:17.968Z,65.7
2022-08-20T12:30:18.084Z,65.8
2022-08-20T12:35:18.141Z,65.9
2022-08-20T12:40:17.961Z,65.9
2022-08-20T12:45:18.517Z,65.8
2022-08-20T12:50:17.819Z,65.9
2022-08-20T12:55:18.036Z,65.9
2022-08-20T13:00:18.101Z,65.9
2022-08-20T13:05:18.073Z,66.3
2022-08-20T13:10:18.104Z,66.8
2022-08-20T13:15:18.237Z,66.8
2022-08-20T13:20:18.927Z,66.7
2022-08-20T13:25:18.049Z,66.6
2022-08-20T13:30:18.029Z,66.1
2022-08-20T13:35:18.207Z,66.4
2022-08-20T13:40:18.083Z,66.0
2022-08-20T13:45:18.350Z,66.0
2022-08-20T13:50:18.415Z,65.9
2022-08-20T13:55:18.385Z,65.6
2022-08-20T14:00:18.199Z,65.8
2022-08-20T14:05:18.600Z,65.7
2022-08-20T14:10:18.006Z,65.4
2022-08-20T14:15:18.131Z,65.1
2022-08-20T14:20:18.003Z,65.2
2022-08-20T14:25:16.357Z,64.8
2022-08-20T14:30:18.471Z,64.5
2022-08-20T14:35:16.270Z,64.7
2022-08-20T14:40:16.468Z,64.5
2022-08-20T14:45:16.353Z,63.5
2022-08-20T14:50:16.303Z,63.6
2022-08-20T14:55:17.017Z,63.8
2022-08-20T15:00:16.314Z,63.4
2022-08-20T15:05:16.453Z,63.5
2022-08-20T15:10:16.903Z,63.6
2022-08-20T15:15:16.468Z,63.5
2022-08-20T15:20:20.147Z,63.5
2022-08-20T15:25:16.361Z,63.6
2022-08-20T15:30:16.321Z,65.5
2022-08-20T15:35:16.285Z,65.9
2022-08-20T15:40:16.667Z,66.9
2022-08-20T15:45:21.663Z,66.6
2022-08-20T15:50:16.371Z,66.6
2022-08-20T15:55:16.516Z,66.2
2022-08-20T16:00:16.348Z,66.2
2022-08-20T16:05:16.381Z,66.8
2022-08-20T16:10:16.357Z,67.4
2022-08-20T16:15:16.693Z,67.5
2022-08-20T16:20:16.309Z,67.9
2022-08-20T16:25:16.438Z,68.2
2022-08-20T16:30:20.659Z,67.7
2022-08-20T16:35:16.469Z,67.0
2022-08-20T16:40:16.519Z,68.0
2022-08-20T16:45:16.755Z,68.0
2022-08-20T16:50:16.759Z,67.6
2022-08-20T16:55:16.610Z,67.5
2022-08-20T17:00:16.555Z,68.1
2022-08-20T17:05:16.602Z,69.2
2022-08-20T17:10:16.430Z,68.3
2022-08-20T17:15:16.550Z,69.0
2022-08-20T17:20:20.469Z,69.2
2022-08-20T17:25:16.660Z,68.0
2022-08-20T17:30:20.277Z,68.8
2022-08-20T17:35:16.565Z,69.2
2022-08-20T17:40:16.633Z,69.3
2022-08-20T17:45:17.057Z,68.3
2022-08-20T17:50:16.551Z,67.9
2022-08-20T17:55:16.850Z,67.6
2022-08-20T18:00:16.881Z,67.8
2022-08-20T18:05:16.643Z,67.7
2022-08-20T18:10:16.529Z,67.8
2022-08-20T18:15:19.231Z,67.8
2022-08-20T18:20:17.065Z,67.9
2022-08-20T18:25:16.652Z,67.9
2022-08-20T18:30:16.953Z,68.2
2022-08-20T18:35:16.967Z,67.9
2022-08-20T18:40:16.753Z,67.5
2022-08-20T18:45:16.927Z,67.8
2022-08-20T18:50:17.258Z,67.7
2022-08-20T18:55:16.725Z,68.2
2022-08-20T19:00:16.888Z,68.0
2022-08-20T19:05:16.966Z,68.2
2022-08-20T19:10:20.430Z,67.9
2022-08-20T19:15:16.763Z,67.9
2022-08-20T19:20:16.721Z,67.9
2022-08-20T19:25:16.789Z,68.0
2022-08-20T19:30:16.862Z,68.1
2022-08-20T19:35:16.666Z,68.5
2022-08-20T19:40:16.880Z,68.3
2022-08-20T19:45:17.212Z,68.3
2022-08-20T19:50:16.790Z,68.6
2022-08-20T19:55:16.857Z,68.6
2022-08-20T20:00:17.119Z,68.5
2022-08-20T20:05:16.903Z,68.6
2022-08-20T20:10:16.901Z,68.2
2022-08-20T20:15:17.552Z,68.5
2022-08-20T20:20:17.218Z,68.2
2022-08-20T20:25:16.871Z,68.2
2022-08-20T20:30:16.876Z,68.1
2022-08-20T20:35:17.841Z,68.1
2022-08-20T20:40:19.570Z,68.3
2022-08-20T20:45:17.082Z,67.9
2022-08-20T20:50:17.004Z,68.0
2022-08-20T20:55:16.973Z,67.9
2022-08-20T21:00:17.885Z,67.8
2022-08-20T21:05:16.971Z,68.0
2022-08-20T21:10:17.043Z,68.1
2022-08-20T21:15:17.093Z,68.3
2022-08-20T21:20:16.958Z,68.4
2022-08-20T21:25:17.372Z,68.4
2022-08-20T21:30:17.396Z,68.2
2022-08-20T21:35:17.103Z,68.4
2022-08-20T21:40:18.180Z,68.1
2022-08-20T21:45:18.595Z,68.2
2022-08-20T21:50:18.582Z,68.5
2022-08-20T21:55:17.051Z,68.4
2022-08-20T22:00:17.248Z,68.5
2022-08-20T22:05:17.065Z,68.4
2022-08-20T22:10:17.112Z,68.3
2022-08-20T22:15:17.193Z,68.2
2022-08-20T22:20:17.232Z,68.2
2022-08-20T22:25:17.224Z,68.5
2022-08-20T22:30:17.275Z,68.4
2022-08-20T22:35:17.656Z,68.3
2022-08-20T22:40:17.302Z,68.3
2022-08-20T22:45:17.339Z,68.1
2022-08-20T22:50:17.059Z,68.3
2022-08-20T22:55:17.161Z,68.0
2022-08-20T23:00:17.247Z,67.9
2022-08-20T23:05:18.985Z,67.8
2022-08-20T23:10:17.679Z,67.7
2022-08-20T23:15:17.293Z,67.6
2022-08-20T23:20:17.137Z,67.5
2022-08-20T23:25:18.597Z,67.7
2022-08-20T23:30:17.451Z,67.4
2022-08-20T23:35:17.269Z,67.5
2022-08-20T23:40:17.466Z,67.7
2022-08-20T23:45:17.595Z,67.8
2022-08-20T23:50:17.564Z,67.7
2022-08-20T23:55:17.350Z,67.7
