createdAt,value
2019-05-13T00:00:37.039Z,6.90
2019-05-13T00:03:06.612Z,6.80
2019-05-13T00:05:35.759Z,6.70
2019-05-13T00:08:05.136Z,6.60
2019-05-13T00:10:35.222Z,6.50
2019-05-13T00:13:04.789Z,6.50
2019-05-13T00:15:36.932Z,6.40
2019-05-13T00:18:06.102Z,6.40
2019-05-13T00:20:35.328Z,6.30
2019-05-13T00:23:05.606Z,6.30
2019-05-13T00:25:35.535Z,6.20
2019-05-13T00:28:05.139Z,6.20
2019-05-13T00:30:34.528Z,6.10
2019-05-13T00:33:04.141Z,6.10
2019-05-13T00:35:34.058Z,6.10
2019-05-13T00:38:04.101Z,6.00
2019-05-13T00:40:34.103Z,6.00
2019-05-13T00:43:04.003Z,6.00
2019-05-13T00:45:33.822Z,5.90
2019-05-13T00:48:04.807Z,5.90
2019-05-13T00:50:34.492Z,5.90
2019-05-13T00:53:04.914Z,5.90
2019-05-13T00:55:34.689Z,5.90
2019-05-13T00:58:04.899Z,5.90
2019-05-13T01:00:34.400Z,5.90
2019-05-13T01:03:04.330Z,5.80
2019-05-13T01:05:34.163Z,5.80
2019-05-13T01:08:04.430Z,5.80
2019-05-13T01:10:34.723Z,5.80
2019-05-13T01:13:04.907Z,5.80
2019-05-13T01:15:34.675Z,5.80
2019-05-13T01:18:04.287Z,5.80
2019-05-13T01:20:34.755Z,5.80
2019-05-13T01:23:04.254Z,5.80
2019-05-13T01:25:33.707Z,5.80
2019-05-13T01:28:04.689Z,5.80
2019-05-13T01:30:34.815Z,5.70
2019-05-13T01:33:04.588Z,5.80
2019-05-13T01:35:34.528Z,5.80
2019-05-13T01:38:04.651Z,5.80
2019-05-13T01:40:34.956Z,5.80
2019-05-13T01:43:04.334Z,5.70
2019-05-13T01:45:34.018Z,5.70
2019-05-13T01:48:07.069Z,5.70
2019-05-13T01:50:34.309Z,5.60
2019-05-13T01:53:04.434Z,5.60
2019-05-13T01:55:34.343Z,5.60
2019-05-13T01:58:04.442Z,5.60
2019-05-13T02:00:35.372Z,5.60
2019-05-13T02:03:05.760Z,5.60
2019-05-13T02:05:34.915Z,5.50
2019-05-13T02:08:04.675Z,5.50
2019-05-13T02:11:08.146Z,5.50
2019-05-13T02:13:37.339Z,5.40
2019-05-13T02:16:06.748Z,5.40
2019-05-13T02:18:35.942Z,5.40
2019-05-13T02:21:05.730Z,5.40
2019-05-13T02:23:35.795Z,5.40
2019-05-13T02:26:05.078Z,5.30
2019-05-13T02:28:34.303Z,5.30
2019-05-13T02:31:06.350Z,5.20
2019-05-13T02:33:35.475Z,5.20
2019-05-13T02:36:04.648Z,5.20
2019-05-13T02:38:36.866Z,5.20
2019-05-13T02:41:06.334Z,5.20
2019-05-13T02:43:35.551Z,5.20
2019-05-13T02:46:04.822Z,5.20
2019-05-13T02:48:34.914Z,5.10
2019-05-13T02:51:04.514Z,5.10
2019-05-13T02:53:33.986Z,5.00
2019-05-13T02:56:03.617Z,5.00
2019-05-13T02:58:33.695Z,5.00
2019-05-13T03:01:03.543Z,4.90
2019-05-13T03:03:33.178Z,4.90
2019-05-13T03:06:03.231Z,4.80
2019-05-13T03:08:40.935Z,4.80
2019-05-13T03:11:03.562Z,4.80
2019-05-13T03:13:33.263Z,4.80
2019-05-13T03:16:17.960Z,4.70
2019-05-13T03:18:47.805Z,4.70
2019-05-13T03:21:17.217Z,4.70
2019-05-13T03:23:47.148Z,4.60
2019-05-13T03:26:16.588Z,4.60
2019-05-13T03:28:45.750Z,4.60
2019-05-13T03:31:17.743Z,4.60
2019-05-13T03:33:47.643Z,4.50
2019-05-13T03:36:18.136Z,4.50
2019-05-13T03:39:01.638Z,4.40
2019-05-13T03:41:22.549Z,4.40
2019-05-13T03:43:53.229Z,4.40
2019-05-13T03:46:23.919Z,4.40
2019-05-13T03:48:54.534Z,4.30
2019-05-13T03:51:24.076Z,4.40
2019-05-13T03:53:53.717Z,4.40
2019-05-13T03:56:24.085Z,4.40
2019-05-13T03:58:54.667Z,4.40
2019-05-13T04:01:24.274Z,4.40
2019-05-13T04:03:53.828Z,4.40
2019-05-13T04:06:23.894Z,4.40
2019-05-13T04:08:54.916Z,4.30
2019-05-13T04:11:24.256Z,4.30
2019-05-13T04:13:53.643Z,4.30
2019-05-13T04:16:23.936Z,4.30
2019-05-13T04:18:53.982Z,4.20
2019-05-13T04:21:24.476Z,4.20
2019-05-13T04:23:53.765Z,4.20
2019-05-13T04:26:24.174Z,4.20
2019-05-13T04:28:56.067Z,4.20
2019-05-13T04:31:25.336Z,4.30
2019-05-13T04:33:54.702Z,4.30
2019-05-13T04:36:24.037Z,4.40
2019-05-13T04:38:53.678Z,4.40
2019-05-13T04:41:23.559Z,4.50
2019-05-13T04:43:56.270Z,4.50
2019-05-13T04:46:25.519Z,4.60
2019-05-13T04:48:55.115Z,4.60
2019-05-13T04:51:27.667Z,4.60
2019-05-13T04:54:04.230Z,4.70
2019-05-13T04:56:34.430Z,4.70
2019-05-13T04:59:06.643Z,4.70
2019-05-13T05:02:17.293Z,4.80
2019-05-13T05:04:56.282Z,4.90
2019-05-13T05:07:53.354Z,5.00
2019-05-13T05:10:50.012Z,5.00
2019-05-13T05:14:02.960Z,5.10
2019-05-13T05:16:56.849Z,5.20
2019-05-13T05:20:32.242Z,5.30
2019-05-13T05:23:24.599Z,5.30
2019-05-13T05:26:18.864Z,5.40
2019-05-13T05:29:26.168Z,5.50
2019-05-13T05:32:51.867Z,5.60
2019-05-13T05:35:56.696Z,5.60
2019-05-13T05:38:51.992Z,5.70
2019-05-13T05:41:26.880Z,5.70
2019-05-13T05:43:58.694Z,5.80
2019-05-13T05:46:32.378Z,5.80
2019-05-13T05:49:07.283Z,5.90
2019-05-13T05:51:38.911Z,6.00
2019-05-13T05:54:14.002Z,6.00
2019-05-13T05:56:42.011Z,6.00
2019-05-13T05:59:12.527Z,6.10
2019-05-13T06:01:45.398Z,6.20
2019-05-13T06:04:14.928Z,6.30
2019-05-13T06:06:47.569Z,6.40
2019-05-13T06:09:16.827Z,6.50
2019-05-13T06:11:46.124Z,6.50
2019-05-13T06:14:15.448Z,6.60
2019-05-13T06:16:44.712Z,6.70
2019-05-13T06:19:17.587Z,6.80
2019-05-13T06:21:45.571Z,6.90
2019-05-13T06:24:14.720Z,6.90
2019-05-13T06:26:44.156Z,7.10
2019-05-13T06:29:13.738Z,7.20
2019-05-13T06:31:42.911Z,7.20
2019-05-13T06:34:12.737Z,7.30
2019-05-13T06:36:42.429Z,7.40
2019-05-13T06:39:12.483Z,7.50
2019-05-13T06:41:41.907Z,7.60
2019-05-13T06:44:12.154Z,7.60
2019-05-13T06:46:42.336Z,7.60
2019-05-13T06:49:12.330Z,7.60
2019-05-13T06:51:41.929Z,7.60
2019-05-13T06:54:11.476Z,7.70
2019-05-13T06:56:42.859Z,7.70
2019-05-13T06:59:11.989Z,7.80
2019-05-13T07:01:42.410Z,8.00
2019-05-13T07:04:12.141Z,8.10
2019-05-13T07:06:42.029Z,8.10
2019-05-13T07:09:12.039Z,8.20
2019-05-13T07:11:41.884Z,8.30
2019-05-13T07:14:12.696Z,8.30
2019-05-13T07:16:42.250Z,8.40
2019-05-13T07:19:11.913Z,8.40
2019-05-13T07:21:41.860Z,8.50
2019-05-13T07:24:12.666Z,8.60
2019-05-13T07:26:42.563Z,8.70
2019-05-13T07:29:13.065Z,8.80
2019-05-13T07:31:42.813Z,8.90
2019-05-13T07:34:12.389Z,9.00
2019-05-13T07:36:42.358Z,9.10
2019-05-13T07:39:12.088Z,9.10
2019-05-13T07:41:43.079Z,9.10
2019-05-13T07:44:12.254Z,9.20
2019-05-13T07:46:42.718Z,9.30
2019-05-13T07:49:12.154Z,9.30
2019-05-13T07:51:42.033Z,9.40
2019-05-13T07:54:11.696Z,9.60
2019-05-13T07:56:42.679Z,9.80
2019-05-13T07:59:12.369Z,10.00
2019-05-13T08:01:42.014Z,10.10
2019-05-13T08:04:21.784Z,10.10
2019-05-13T08:06:42.355Z,10.30
2019-05-13T08:09:12.773Z,10.30
2019-05-13T08:11:59.998Z,10.30
2019-05-13T08:14:13.039Z,10.30
2019-05-13T08:16:42.804Z,10.40
2019-05-13T08:19:12.575Z,10.40
2019-05-13T08:21:41.927Z,10.40
2019-05-13T08:24:11.950Z,10.50
2019-05-13T08:26:47.516Z,10.70
2019-05-13T08:29:12.463Z,10.80
2019-05-13T08:31:42.356Z,10.90
2019-05-13T08:34:11.864Z,11.10
2019-05-13T08:36:42.615Z,11.20
2019-05-13T08:39:12.752Z,11.40
2019-05-13T08:41:42.498Z,11.40
2019-05-13T08:44:12.396Z,11.50
2019-05-13T08:46:42.075Z,11.50
2019-05-13T08:49:12.042Z,11.70
2019-05-13T08:51:42.336Z,11.70
2019-05-13T08:54:11.792Z,11.90
2019-05-13T08:56:41.781Z,11.90
2019-05-13T08:59:11.664Z,12.10
2019-05-13T09:01:42.626Z,12.00
2019-05-13T09:04:12.723Z,12.20
2019-05-13T09:06:42.105Z,12.20
2019-05-13T09:09:11.691Z,12.10
2019-05-13T09:11:42.184Z,12.30
2019-05-13T09:14:11.781Z,12.40
2019-05-13T09:16:42.043Z,12.60
2019-05-13T09:19:15.907Z,12.70
2019-05-13T09:21:42.513Z,12.80
2019-05-13T09:24:21.715Z,12.70
2019-05-13T09:26:42.869Z,12.90
2019-05-13T09:29:12.396Z,13.10
2019-05-13T09:31:41.739Z,13.30
2019-05-13T09:36:42.052Z,13.50
2019-05-13T09:39:12.613Z,13.70
2019-05-13T09:41:44.506Z,13.70
2019-05-13T09:44:12.900Z,13.80
2019-05-13T09:46:42.632Z,13.80
2019-05-13T09:49:19.398Z,13.60
2019-05-13T09:51:42.844Z,13.70
2019-05-13T09:54:12.061Z,13.80
2019-05-13T09:56:41.566Z,14.00
2019-05-13T09:59:11.686Z,14.10
2019-05-13T10:01:42.473Z,14.20
2019-05-13T10:04:12.128Z,14.20
2019-05-13T10:06:42.256Z,14.20
2019-05-13T10:09:12.529Z,14.30
2019-05-13T10:11:42.130Z,14.50
2019-05-13T10:14:11.888Z,14.50
2019-05-13T10:16:42.504Z,14.50
2019-05-13T10:19:12.883Z,14.70
2019-05-13T10:21:42.370Z,14.90
2019-05-13T10:24:12.736Z,15.00
2019-05-13T10:26:43.266Z,14.90
2019-05-13T10:29:12.955Z,15.00
2019-05-13T10:31:42.457Z,15.00
2019-05-13T10:34:13.984Z,15.10
2019-05-13T10:36:42.891Z,15.30
2019-05-13T10:39:12.443Z,15.30
2019-05-13T10:41:42.458Z,15.30
2019-05-13T10:44:12.351Z,15.40
2019-05-13T10:46:42.821Z,15.20
2019-05-13T10:49:12.526Z,15.10
2019-05-13T10:51:42.109Z,15.30
2019-05-13T10:54:11.266Z,15.50
2019-05-13T10:56:43.013Z,15.50
2019-05-13T10:59:12.620Z,15.50
2019-05-13T11:01:42.759Z,15.60
2019-05-13T11:04:13.601Z,15.70
2019-05-13T11:06:43.228Z,15.90
2019-05-13T11:09:13.242Z,16.20
2019-05-13T11:11:42.623Z,16.60
2019-05-13T11:14:15.572Z,16.50
2019-05-13T11:16:43.091Z,16.40
2019-05-13T11:19:13.122Z,16.50
2019-05-13T11:21:43.320Z,16.90
2019-05-13T11:24:13.445Z,16.90
2019-05-13T11:26:42.578Z,17.00
2019-05-13T11:29:12.348Z,16.90
2019-05-13T11:31:42.949Z,16.60
2019-05-13T11:34:12.666Z,16.40
2019-05-13T11:36:43.344Z,16.60
2019-05-13T11:39:13.297Z,16.50
2019-05-13T11:41:43.353Z,16.50
2019-05-13T11:44:16.782Z,16.80
2019-05-13T11:46:44.178Z,16.80
2019-05-13T11:49:13.680Z,17.00
2019-05-13T11:51:43.298Z,17.20
2019-05-13T11:54:14.256Z,17.40
2019-05-13T11:56:49.175Z,17.70
2019-05-13T11:59:14.513Z,18.10
2019-05-13T12:01:43.778Z,19.50
2019-05-13T12:04:12.982Z,20.50
2019-05-13T12:06:48.000Z,22.20
2019-05-13T12:09:14.098Z,24.10
2019-05-13T12:11:43.803Z,25.40
2019-05-13T12:14:37.152Z,26.40
2019-05-13T12:16:44.340Z,26.70
2019-05-13T12:19:13.503Z,26.40
2019-05-13T12:21:46.444Z,25.60
2019-05-13T12:24:13.762Z,24.80
2019-05-13T12:26:45.977Z,24.60
2019-05-13T12:29:19.028Z,24.00
2019-05-13T12:31:46.238Z,24.60
2019-05-13T12:34:16.102Z,23.70
2019-05-13T12:36:45.539Z,22.70
2019-05-13T12:39:14.959Z,22.60
2019-05-13T12:41:45.296Z,22.60
2019-05-13T12:44:14.419Z,21.70
2019-05-13T12:46:49.924Z,21.40
2019-05-13T12:49:17.979Z,20.70
2019-05-13T12:51:47.155Z,20.10
2019-05-13T12:54:16.650Z,20.20
2019-05-13T12:56:45.949Z,20.60
2019-05-13T12:59:15.280Z,21.10
2019-05-13T13:01:44.858Z,21.60
2019-05-13T13:04:14.301Z,22.60
2019-05-13T13:06:45.534Z,23.70
2019-05-13T13:09:14.753Z,25.20
2019-05-13T13:11:44.185Z,25.70
2019-05-13T13:14:15.616Z,25.30
2019-05-13T13:16:44.555Z,25.40
2019-05-13T13:19:15.069Z,25.60
2019-05-13T13:21:44.414Z,26.40
2019-05-13T13:24:13.565Z,27.50
2019-05-13T13:26:43.043Z,26.50
2019-05-13T13:29:12.318Z,25.80
2019-05-13T13:31:43.126Z,24.60
2019-05-13T13:34:18.100Z,24.00
2019-05-13T13:36:46.083Z,24.00
2019-05-13T13:39:15.274Z,23.70
2019-05-13T13:41:44.696Z,23.10
2019-05-13T13:44:14.190Z,22.90
2019-05-13T13:46:49.533Z,22.60
2019-05-13T13:49:15.398Z,23.00
2019-05-13T13:51:49.104Z,22.70
2019-05-13T13:54:18.325Z,21.90
2019-05-13T13:56:47.564Z,21.10
2019-05-13T13:59:16.803Z,20.80
2019-05-13T14:01:46.108Z,20.70
2019-05-13T14:04:16.436Z,20.60
2019-05-13T14:07:03.320Z,13.40
2019-05-13T14:09:16.978Z,19.80
2019-05-13T14:11:46.144Z,19.60
2019-05-13T14:14:15.397Z,19.10
2019-05-13T14:16:46.732Z,18.60
2019-05-13T14:19:16.139Z,18.60
2019-05-13T14:21:45.278Z,18.50
2019-05-13T14:24:14.901Z,18.40
2019-05-13T14:26:45.973Z,18.40
2019-05-13T14:29:15.542Z,18.40
2019-05-13T14:31:45.900Z,18.40
2019-05-13T14:34:15.159Z,18.40
2019-05-13T14:36:44.367Z,18.60
2019-05-13T14:39:13.904Z,18.90
2019-05-13T14:41:43.662Z,18.70
2019-05-13T14:44:12.862Z,19.00
2019-05-13T14:46:47.550Z,19.20
2019-05-13T14:49:13.086Z,19.30
2019-05-13T14:51:42.277Z,19.20
2019-05-13T14:54:11.521Z,19.20
2019-05-13T14:56:42.106Z,19.20
2019-05-13T14:59:11.909Z,19.60
2019-05-13T15:01:41.445Z,19.50
2019-05-13T15:04:12.396Z,19.20
2019-05-13T15:06:41.885Z,19.20
2019-05-13T15:09:12.802Z,19.30
2019-05-13T15:11:43.370Z,19.30
2019-05-13T15:14:12.586Z,19.50
2019-05-13T15:16:42.595Z,19.30
2019-05-13T15:19:12.222Z,19.20
2019-05-13T15:21:41.527Z,19.60
2019-05-13T15:24:12.368Z,19.40
2019-05-13T15:26:42.311Z,19.00
2019-05-13T15:29:12.797Z,18.70
2019-05-13T15:31:42.291Z,18.90
2019-05-13T15:34:11.729Z,19.30
2019-05-13T15:36:42.072Z,19.60
2019-05-13T15:39:11.959Z,19.40
2019-05-13T15:41:41.900Z,19.20
2019-05-13T15:44:11.631Z,18.90
2019-05-13T15:46:41.660Z,18.90
2019-05-13T15:49:12.350Z,19.20
2019-05-13T15:51:42.358Z,19.10
2019-05-13T15:54:15.273Z,19.20
2019-05-13T15:56:43.047Z,19.00
2019-05-13T15:59:12.862Z,18.80
2019-05-13T16:01:42.242Z,18.70
2019-05-13T16:04:13.458Z,18.50
2019-05-13T16:06:42.531Z,18.00
2019-05-13T16:09:11.911Z,18.00
2019-05-13T16:11:41.558Z,18.00
2019-05-13T16:14:11.735Z,18.00
2019-05-13T16:16:43.109Z,18.10
2019-05-13T16:19:12.325Z,18.20
2019-05-13T16:21:41.831Z,18.60
2019-05-13T16:24:12.125Z,18.70
2019-05-13T16:26:42.718Z,18.50
2019-05-13T16:29:12.648Z,18.50
2019-05-13T16:31:43.065Z,18.50
2019-05-13T16:34:13.577Z,19.00
2019-05-13T16:36:43.360Z,19.60
2019-05-13T16:39:12.941Z,19.50
2019-05-13T16:41:42.831Z,19.30
2019-05-13T16:44:12.337Z,19.70
2019-05-13T16:46:42.516Z,20.50
2019-05-13T16:49:12.542Z,21.10
2019-05-13T16:51:42.579Z,21.80
2019-05-13T16:54:12.546Z,22.50
2019-05-13T16:56:42.172Z,22.60
2019-05-13T16:59:12.106Z,23.00
2019-05-13T17:01:42.083Z,23.00
2019-05-13T17:04:12.573Z,23.30
2019-05-13T17:06:42.725Z,23.30
2019-05-13T17:09:12.595Z,23.80
2019-05-13T17:11:41.811Z,24.20
2019-05-13T17:14:11.079Z,24.60
2019-05-13T17:16:41.442Z,24.90
2019-05-13T17:19:12.287Z,24.90
2019-05-13T17:21:41.566Z,24.40
2019-05-13T17:24:12.467Z,24.30
2019-05-13T17:26:41.914Z,23.50
2019-05-13T17:29:12.000Z,23.40
2019-05-13T17:31:41.833Z,23.40
2019-05-13T17:34:12.095Z,22.70
2019-05-13T17:36:42.057Z,21.50
2019-05-13T17:39:12.744Z,20.10
2019-05-13T17:41:42.191Z,18.80
2019-05-13T17:44:11.861Z,18.00
2019-05-13T17:46:42.043Z,17.50
2019-05-13T17:49:11.966Z,17.00
2019-05-13T17:51:42.478Z,16.70
2019-05-13T17:54:12.126Z,16.50
2019-05-13T17:56:41.310Z,16.30
2019-05-13T17:59:11.587Z,16.10
2019-05-13T18:01:41.461Z,16.00
2019-05-13T18:04:11.738Z,15.80
2019-05-13T18:06:41.867Z,15.70
2019-05-13T18:09:12.199Z,15.50
2019-05-13T18:11:42.050Z,15.40
2019-05-13T18:14:11.592Z,15.30
2019-05-13T18:16:41.915Z,15.30
2019-05-13T18:19:12.051Z,15.20
2019-05-13T18:21:43.925Z,15.10
2019-05-13T18:24:13.256Z,15.00
2019-05-13T18:26:42.512Z,14.90
2019-05-13T18:29:12.797Z,14.80
2019-05-13T18:31:42.358Z,14.70
2019-05-13T18:34:12.341Z,14.60
2019-05-13T18:36:42.535Z,14.50
2019-05-13T18:39:12.548Z,14.40
2019-05-13T18:41:42.147Z,14.30
2019-05-13T18:44:12.189Z,14.30
2019-05-13T18:46:42.039Z,14.20
2019-05-13T18:49:14.135Z,14.10
2019-05-13T18:51:43.552Z,14.00
2019-05-13T18:54:13.151Z,14.00
2019-05-13T18:56:46.438Z,13.90
2019-05-13T18:59:14.723Z,13.80
2019-05-13T19:01:44.055Z,13.70
2019-05-13T19:04:13.728Z,13.60
2019-05-13T19:06:43.228Z,13.50
2019-05-13T19:09:16.219Z,13.40
2019-05-13T19:11:48.792Z,13.30
2019-05-13T19:14:23.263Z,13.30
2019-05-13T19:16:52.552Z,13.30
2019-05-13T19:19:22.898Z,13.30
2019-05-13T19:21:53.064Z,13.20
2019-05-13T19:24:23.836Z,13.20
2019-05-13T19:26:54.500Z,13.10
2019-05-13T19:29:31.767Z,13.10
2019-05-13T19:32:03.174Z,13.10
2019-05-13T19:34:34.200Z,13.00
2019-05-13T19:37:06.055Z,13.00
2019-05-13T19:39:37.069Z,12.90
2019-05-13T19:46:31.338Z,12.80
2019-05-13T20:07:01.629Z,12.60
2019-05-13T20:18:28.944Z,12.50
2019-05-13T22:55:28.301Z,8.70
2019-05-13T23:13:31.613Z,8.40
