createdAt,value
2022-12-25T00:00:20.870Z,95466.38
2022-12-25T00:02:50.530Z,95452.22
2022-12-25T00:05:18.638Z,95438.34
2022-12-25T00:07:46.550Z,95431.78
2022-12-25T00:10:14.399Z,95422.03
2022-12-25T00:12:42.241Z,95408.53
2022-12-25T00:15:10.703Z,95394.69
2022-12-25T00:17:38.577Z,95397.22
2022-12-25T00:20:09.509Z,95387.19
2022-12-25T00:22:37.448Z,95391.34
2022-12-25T00:25:06.204Z,95387.03
2022-12-25T00:27:34.796Z,95387.69
2022-12-25T00:30:02.797Z,95397.91
2022-12-25T00:32:36.094Z,95400.28
2022-12-25T00:35:05.020Z,95400.91
2022-12-25T00:37:34.396Z,95402.97
2022-12-25T00:40:02.271Z,95394.56
2022-12-25T00:42:30.125Z,95408.06
2022-12-25T00:44:58.090Z,95407.69
2022-12-25T00:47:26.054Z,95408.09
2022-12-25T00:49:53.937Z,95417.44
2022-12-25T00:52:21.792Z,95416.00
2022-12-25T00:54:51.079Z,95413.53
2022-12-25T00:57:19.783Z,95415.22
2022-12-25T00:59:47.673Z,95402.75
2022-12-25T01:02:25.264Z,95404.50
2022-12-25T01:04:55.453Z,95395.94
2022-12-25T01:07:25.276Z,95411.09
2022-12-25T01:10:12.211Z,95410.97
2022-12-25T01:12:42.312Z,95419.38
2022-12-25T01:15:12.209Z,95419.69
2022-12-25T01:17:40.103Z,95415.03
2022-12-25T01:20:09.195Z,95415.66
2022-12-25T01:22:37.110Z,95411.47
2022-12-25T01:25:07.135Z,95406.00
2022-12-25T01:27:35.010Z,95399.72
2022-12-25T01:30:02.866Z,95404.22
2022-12-25T01:32:30.677Z,95412.03
2022-12-25T01:34:58.506Z,95408.09
2022-12-25T01:37:26.815Z,95397.84
2022-12-25T01:39:54.801Z,95394.28
2022-12-25T01:42:24.700Z,95406.09
2022-12-25T01:45:38.736Z,95399.56
2022-12-25T01:48:12.821Z,95409.28
2022-12-25T01:50:44.230Z,95410.03
2022-12-25T01:53:12.885Z,95413.38
2022-12-25T01:55:42.652Z,95405.28
2022-12-25T01:58:11.959Z,95414.19
2022-12-25T02:00:40.010Z,95410.56
2022-12-25T02:03:08.053Z,95404.09
2022-12-25T02:05:36.450Z,95390.81
2022-12-25T02:08:09.453Z,95383.75
2022-12-25T02:10:38.820Z,95380.16
2022-12-25T02:13:07.801Z,95378.72
2022-12-25T02:15:44.597Z,95380.66
2022-12-25T02:18:20.668Z,95376.69
2022-12-25T02:21:09.728Z,95383.31
2022-12-25T02:23:56.611Z,95379.69
2022-12-25T02:26:38.661Z,95370.78
2022-12-25T02:29:17.332Z,95378.97
2022-12-25T02:31:55.042Z,95380.09
2022-12-25T02:34:33.770Z,95378.06
2022-12-25T02:37:08.192Z,95383.16
2022-12-25T02:40:00.539Z,95387.84
2022-12-25T02:42:52.961Z,95383.91
2022-12-25T02:45:44.725Z,95392.88
2022-12-25T02:48:31.909Z,95386.84
2022-12-25T02:54:35.401Z,95391.59
2022-12-25T02:57:25.633Z,95382.56
2022-12-25T03:00:14.821Z,95392.91
2022-12-25T03:03:03.483Z,95383.91
2022-12-25T03:05:52.061Z,95390.31
2022-12-25T03:08:24.814Z,95380.72
2022-12-25T03:11:18.487Z,95397.72
2022-12-25T03:13:51.010Z,95378.56
2022-12-25T03:16:37.038Z,95378.38
2022-12-25T03:19:27.002Z,95387.84
2022-12-25T03:22:14.203Z,95383.22
2022-12-25T03:25:00.064Z,95371.91
2022-12-25T03:27:32.791Z,95374.81
2022-12-25T03:30:18.009Z,95378.84
2022-12-25T03:32:58.600Z,95375.78
2022-12-25T03:35:43.310Z,95368.66
2022-12-25T03:38:40.220Z,95376.16
2022-12-25T03:41:33.653Z,95371.31
2022-12-25T03:44:27.205Z,95377.13
2022-12-25T03:47:19.974Z,95369.25
2022-12-25T03:50:11.595Z,95366.25
2022-12-25T03:52:58.549Z,95360.00
2022-12-25T03:55:44.836Z,95349.63
2022-12-25T03:58:36.651Z,95355.78
2022-12-25T04:01:18.508Z,95351.66
2022-12-25T04:04:03.761Z,95352.97
2022-12-25T04:06:48.084Z,95350.56
2022-12-25T04:09:34.929Z,95365.59
2022-12-25T04:12:20.262Z,95354.28
2022-12-25T04:15:06.610Z,95351.53
2022-12-25T04:17:52.051Z,95345.03
2022-12-25T04:20:37.542Z,95353.66
2022-12-25T04:23:23.437Z,95339.00
2022-12-25T04:26:10.077Z,95342.34
2022-12-25T04:28:55.255Z,95347.78
2022-12-25T04:31:40.613Z,95357.69
2022-12-25T04:34:34.461Z,95338.06
2022-12-25T04:37:02.280Z,95340.16
2022-12-25T04:39:30.152Z,95351.88
2022-12-25T04:42:00.932Z,95348.44
2022-12-25T04:44:28.829Z,95342.28
2022-12-25T04:46:56.812Z,95336.03
2022-12-25T04:49:24.646Z,95334.00
2022-12-25T04:51:52.464Z,95334.97
2022-12-25T04:54:20.291Z,95323.69
2022-12-25T04:56:48.121Z,95331.34
2022-12-25T04:59:18.408Z,95333.91
2022-12-25T05:01:46.379Z,95346.69
2022-12-25T05:04:14.405Z,95348.00
2022-12-25T05:06:42.375Z,95347.81
2022-12-25T05:09:11.114Z,95332.03
2022-12-25T05:11:39.094Z,95314.63
2022-12-25T05:14:06.963Z,95315.28
2022-12-25T05:16:36.231Z,95330.88
2022-12-25T05:19:04.124Z,95338.19
2022-12-25T05:21:31.982Z,95339.50
2022-12-25T05:23:59.930Z,95340.34
2022-12-25T05:26:28.276Z,95334.66
2022-12-25T05:28:56.186Z,95329.59
2022-12-25T05:31:24.131Z,95328.66
2022-12-25T05:33:53.717Z,95340.28
2022-12-25T05:36:21.631Z,95335.97
2022-12-25T05:38:49.525Z,95328.22
2022-12-25T05:41:17.554Z,95321.69
2022-12-25T05:43:45.493Z,95329.34
2022-12-25T05:46:14.568Z,95319.13
2022-12-25T05:48:42.792Z,95326.19
2022-12-25T05:51:13.988Z,95324.53
2022-12-25T05:53:42.699Z,95319.44
2022-12-25T05:56:11.034Z,95320.22
2022-12-25T05:58:40.136Z,95318.69
2022-12-25T06:01:12.115Z,95318.16
2022-12-25T06:03:40.154Z,95306.53
2022-12-25T06:06:08.455Z,95309.56
2022-12-25T06:08:38.263Z,95308.34
2022-12-25T06:11:07.849Z,95310.25
2022-12-25T06:13:36.791Z,95317.78
2022-12-25T06:16:05.957Z,95324.84
2022-12-25T06:18:36.579Z,95328.63
2022-12-25T06:21:07.732Z,95331.22
2022-12-25T06:23:37.280Z,95328.22
2022-12-25T06:26:06.803Z,95323.47
2022-12-25T06:28:34.658Z,95319.78
2022-12-25T06:31:07.401Z,95312.63
2022-12-25T06:33:35.844Z,95313.38
2022-12-25T06:36:07.550Z,95304.44
2022-12-25T06:38:35.777Z,95312.22
2022-12-25T06:41:10.604Z,95313.31
2022-12-25T06:43:39.263Z,95312.81
2022-12-25T06:46:08.666Z,95314.56
2022-12-25T06:48:37.268Z,95309.97
2022-12-25T06:51:05.813Z,95310.53
2022-12-25T06:53:40.292Z,95314.63
2022-12-25T06:56:15.374Z,95312.34
2022-12-25T06:58:44.349Z,95321.75
2022-12-25T07:01:18.260Z,95321.25
2022-12-25T07:03:47.639Z,95309.47
2022-12-25T07:06:16.073Z,95311.16
2022-12-25T07:08:43.887Z,95317.34
2022-12-25T07:11:13.301Z,95320.34
2022-12-25T07:13:41.083Z,95315.06
2022-12-25T07:16:09.334Z,95303.91
2022-12-25T07:18:37.273Z,95305.59
2022-12-25T07:21:09.783Z,95298.84
2022-12-25T07:23:37.727Z,95325.03
2022-12-25T07:26:06.117Z,95319.13
2022-12-25T07:28:36.260Z,95318.84
2022-12-25T07:31:06.214Z,95309.50
2022-12-25T07:33:34.936Z,95312.16
2022-12-25T07:36:03.473Z,95322.84
2022-12-25T07:38:31.636Z,95325.56
2022-12-25T07:40:59.477Z,95321.81
2022-12-25T07:43:27.696Z,95338.44
2022-12-25T07:45:58.002Z,95351.44
2022-12-25T07:48:26.157Z,95360.22
2022-12-25T07:50:58.203Z,95352.16
2022-12-25T07:53:26.463Z,95349.81
2022-12-25T07:55:58.803Z,95350.25
2022-12-25T07:58:26.942Z,95354.97
2022-12-25T08:00:54.901Z,95358.06
2022-12-25T08:03:24.302Z,95360.28
2022-12-25T08:05:52.269Z,95362.06
2022-12-25T08:08:20.170Z,95362.78
2022-12-25T08:10:48.635Z,95353.09
2022-12-25T08:13:16.428Z,95335.72
2022-12-25T08:15:44.398Z,95329.59
2022-12-25T08:18:13.145Z,95335.56
2022-12-25T08:20:42.669Z,95343.72
2022-12-25T08:23:10.583Z,95338.13
2022-12-25T08:25:39.003Z,95329.78
2022-12-25T08:28:06.793Z,95322.47
2022-12-25T08:30:34.793Z,95328.97
2022-12-25T08:33:02.780Z,95324.56
2022-12-25T08:35:30.641Z,95315.66
2022-12-25T08:37:59.788Z,95322.81
2022-12-25T08:40:28.074Z,95316.91
2022-12-25T08:42:57.491Z,95319.44
2022-12-25T08:45:29.809Z,95320.06
2022-12-25T08:48:00.683Z,95319.28
2022-12-25T08:50:28.542Z,95328.00
2022-12-25T08:52:56.352Z,95318.25
2022-12-25T08:55:25.616Z,95315.75
2022-12-25T08:57:54.293Z,95319.59
2022-12-25T09:00:46.224Z,95313.19
2022-12-25T09:03:14.095Z,95317.47
2022-12-25T09:05:42.066Z,95320.31
2022-12-25T09:08:09.988Z,95309.31
2022-12-25T09:10:39.303Z,95309.31
2022-12-25T09:13:10.680Z,95308.19
2022-12-25T09:15:39.546Z,95316.06
2022-12-25T09:18:07.741Z,95321.47
2022-12-25T09:20:35.584Z,95319.56
2022-12-25T09:23:07.219Z,95312.38
2022-12-25T09:25:39.245Z,95311.91
2022-12-25T09:28:07.223Z,95308.63
2022-12-25T09:30:35.099Z,95313.75
2022-12-25T09:33:02.884Z,95308.06
2022-12-25T09:35:30.667Z,95312.25
2022-12-25T09:37:58.593Z,95309.13
2022-12-25T09:40:30.184Z,95306.56
2022-12-25T09:43:00.177Z,95298.31
2022-12-25T09:45:32.862Z,95293.97
2022-12-25T09:48:01.067Z,95302.25
2022-12-25T09:50:43.490Z,95295.19
2022-12-25T09:53:16.915Z,95283.34
2022-12-25T09:55:49.751Z,95291.88
2022-12-25T09:58:18.917Z,95287.31
2022-12-25T10:00:52.324Z,95292.88
2022-12-25T10:03:37.529Z,95299.19
2022-12-25T10:06:18.335Z,95303.72
2022-12-25T10:09:11.332Z,95310.66
2022-12-25T10:11:54.103Z,95307.72
2022-12-25T10:14:28.386Z,95300.81
2022-12-25T10:17:15.178Z,95304.34
2022-12-25T10:19:52.891Z,95299.34
2022-12-25T10:22:27.940Z,95302.50
2022-12-25T10:24:59.073Z,95294.19
2022-12-25T10:27:35.644Z,95299.69
2022-12-25T10:30:14.405Z,95294.72
2022-12-25T10:32:42.502Z,95281.59
2022-12-25T10:35:13.153Z,95282.78
2022-12-25T10:37:42.053Z,95281.97
2022-12-25T10:40:27.646Z,95272.47
2022-12-25T10:42:59.954Z,95265.75
2022-12-25T10:45:29.096Z,95258.66
2022-12-25T10:48:07.775Z,95262.97
2022-12-25T10:50:43.407Z,95254.44
2022-12-25T10:53:20.053Z,95263.94
2022-12-25T10:55:59.354Z,95245.69
2022-12-25T10:58:27.228Z,95254.50
2022-12-25T11:01:00.028Z,95252.75
2022-12-25T11:03:31.352Z,95246.19
2022-12-25T11:06:00.080Z,95249.72
2022-12-25T11:08:30.635Z,95246.19
2022-12-25T11:11:05.991Z,95251.78
2022-12-25T11:13:36.174Z,95247.31
2022-12-25T11:16:09.428Z,95260.94
2022-12-25T11:18:47.211Z,95240.28
2022-12-25T11:21:20.088Z,95235.22
2022-12-25T11:23:50.446Z,95230.63
2022-12-25T11:26:19.547Z,95233.38
2022-12-25T11:28:50.276Z,95231.94
2022-12-25T11:31:21.595Z,95217.91
2022-12-25T11:33:54.560Z,95216.00
2022-12-25T11:36:30.832Z,95209.13
2022-12-25T11:39:02.526Z,95214.56
2022-12-25T11:41:35.209Z,95209.63
2022-12-25T11:44:09.234Z,95204.75
2022-12-25T11:46:42.480Z,95203.53
2022-12-25T11:49:16.152Z,95201.53
2022-12-25T11:51:47.609Z,95204.25
2022-12-25T11:54:23.349Z,95200.63
2022-12-25T11:56:51.390Z,95190.44
2022-12-25T11:59:28.325Z,95191.81
2022-12-25T12:02:01.216Z,95190.03
2022-12-25T12:04:40.257Z,95176.91
2022-12-25T12:07:18.175Z,95182.34
2022-12-25T12:09:52.145Z,95179.31
2022-12-25T12:12:27.170Z,95181.13
2022-12-25T12:15:01.563Z,95183.69
2022-12-25T12:17:31.035Z,95177.09
2022-12-25T12:19:58.895Z,95176.59
2022-12-25T12:22:29.348Z,95178.28
2022-12-25T12:25:01.588Z,95173.03
2022-12-25T12:27:35.843Z,95168.22
2022-12-25T12:30:04.245Z,95166.06
2022-12-25T12:32:46.132Z,95165.28
2022-12-25T12:35:18.362Z,95150.56
2022-12-25T12:37:48.359Z,95143.03
2022-12-25T12:40:26.917Z,95140.66
2022-12-25T12:42:54.949Z,95134.38
2022-12-25T12:45:27.946Z,95138.00
2022-12-25T12:47:57.737Z,95142.19
2022-12-25T12:50:35.281Z,95144.91
2022-12-25T12:53:29.480Z,95142.16
2022-12-25T12:55:57.632Z,95132.63
2022-12-25T12:58:30.949Z,95131.31
2022-12-25T13:01:06.320Z,95120.66
2022-12-25T13:03:46.756Z,95124.50
2022-12-25T13:06:18.277Z,95120.66
2022-12-25T13:08:57.676Z,95124.84
2022-12-25T13:11:27.837Z,95124.28
2022-12-25T13:13:58.488Z,95123.69
2022-12-25T13:16:29.277Z,95133.69
2022-12-25T13:18:59.402Z,95133.47
2022-12-25T13:21:29.722Z,95122.13
2022-12-25T13:24:00.076Z,95127.28
2022-12-25T13:26:28.968Z,95120.19
2022-12-25T13:28:57.106Z,95112.69
2022-12-25T13:31:27.257Z,95104.69
2022-12-25T13:34:00.475Z,95102.31
2022-12-25T13:36:30.743Z,95102.41
2022-12-25T13:39:00.308Z,95101.81
2022-12-25T13:42:06.134Z,95096.56
2022-12-25T13:44:43.552Z,95108.38
2022-12-25T13:47:20.271Z,95104.78
2022-12-25T13:49:51.230Z,95112.09
2022-12-25T13:52:21.310Z,95112.44
2022-12-25T13:55:00.568Z,95101.66
2022-12-25T13:57:32.243Z,95114.91
2022-12-25T14:00:00.809Z,95114.34
2022-12-25T14:02:33.224Z,95120.75
2022-12-25T14:05:02.792Z,95122.22
2022-12-25T14:07:30.569Z,95125.81
2022-12-25T14:10:01.273Z,95128.19
2022-12-25T14:12:31.312Z,95118.72
2022-12-25T14:15:00.177Z,95111.78
2022-12-25T14:17:28.414Z,95117.50
2022-12-25T14:20:07.940Z,95116.38
2022-12-25T14:22:38.658Z,95116.16
2022-12-25T14:25:16.002Z,95114.38
2022-12-25T14:27:50.323Z,95116.97
2022-12-25T14:30:18.635Z,95116.19
2022-12-25T14:32:51.872Z,95117.41
2022-12-25T14:35:23.619Z,95111.63
2022-12-25T14:37:59.962Z,95114.03
2022-12-25T14:40:31.406Z,95104.53
2022-12-25T14:43:01.715Z,95117.03
2022-12-25T14:45:33.084Z,95123.72
2022-12-25T14:48:04.084Z,95117.50
2022-12-25T14:50:36.453Z,95125.38
2022-12-25T14:53:17.885Z,95117.06
2022-12-25T14:55:49.093Z,95134.38
2022-12-25T14:58:22.752Z,95127.78
2022-12-25T15:00:56.194Z,95122.25
2022-12-25T15:03:28.739Z,95123.75
2022-12-25T15:06:01.321Z,95115.41
2022-12-25T15:08:31.673Z,95120.19
2022-12-25T15:11:02.277Z,95100.53
2022-12-25T15:13:32.440Z,95108.56
2022-12-25T15:16:04.964Z,95115.56
2022-12-25T15:18:37.922Z,95109.84
2022-12-25T15:21:06.021Z,95120.16
2022-12-25T15:23:35.231Z,95114.63
2022-12-25T15:26:03.065Z,95118.03
2022-12-25T15:28:30.801Z,95118.63
2022-12-25T15:30:58.660Z,95108.81
2022-12-25T15:33:26.619Z,95109.19
2022-12-25T15:35:54.402Z,95115.72
2022-12-25T15:38:22.283Z,95113.38
2022-12-25T15:40:51.453Z,95111.59
2022-12-25T15:43:39.958Z,95117.09
2022-12-25T15:46:06.967Z,95123.22
2022-12-25T15:48:34.798Z,95116.69
2022-12-25T15:51:03.077Z,95096.78
2022-12-25T15:53:30.900Z,95108.19
2022-12-25T15:56:00.110Z,95114.31
2022-12-25T15:58:28.127Z,95114.31
2022-12-25T16:00:55.919Z,95096.38
2022-12-25T16:03:23.728Z,95096.13
2022-12-25T16:05:51.518Z,95093.94
2022-12-25T16:08:19.235Z,95094.28
2022-12-25T16:10:47.233Z,95090.53
2022-12-25T16:13:16.358Z,95108.66
2022-12-25T16:15:45.069Z,95099.56
2022-12-25T16:18:13.006Z,95106.84
2022-12-25T16:20:40.772Z,95099.53
2022-12-25T16:23:08.533Z,95096.56
2022-12-25T16:25:36.298Z,95098.75
2022-12-25T16:28:06.041Z,95103.81
2022-12-25T16:30:35.399Z,95105.94
2022-12-25T16:33:03.258Z,95094.09
2022-12-25T16:35:31.656Z,95100.94
2022-12-25T16:37:59.639Z,95107.00
2022-12-25T16:40:27.734Z,95110.28
2022-12-25T16:42:56.122Z,95120.16
2022-12-25T16:45:24.165Z,95114.44
2022-12-25T16:47:53.454Z,95105.13
2022-12-25T16:50:22.356Z,95107.44
2022-12-25T16:52:50.359Z,95120.25
2022-12-25T16:55:18.288Z,95117.13
2022-12-25T16:57:47.699Z,95118.66
2022-12-25T17:00:16.462Z,95112.75
2022-12-25T17:02:44.595Z,95118.22
2022-12-25T17:05:13.977Z,95127.22
2022-12-25T17:07:43.031Z,95125.03
2022-12-25T17:10:12.075Z,95128.75
2022-12-25T17:12:40.282Z,95129.13
2022-12-25T17:15:09.463Z,95132.03
2022-12-25T17:17:37.812Z,95124.28
2022-12-25T17:20:07.195Z,95121.22
2022-12-25T17:22:36.496Z,95118.22
2022-12-25T17:25:04.496Z,95105.66
2022-12-25T17:27:32.496Z,95117.66
2022-12-25T17:30:00.398Z,95111.75
2022-12-25T17:32:28.333Z,95114.03
2022-12-25T17:34:56.224Z,95118.47
2022-12-25T17:37:24.962Z,95115.91
2022-12-25T17:39:54.094Z,95118.47
2022-12-25T17:42:22.002Z,95117.25
2022-12-25T17:44:49.745Z,95122.97
2022-12-25T17:47:18.151Z,95115.06
2022-12-25T17:49:45.978Z,95111.69
2022-12-25T17:52:13.763Z,95126.06
2022-12-25T17:54:41.652Z,95120.94
2022-12-25T17:57:10.934Z,95120.91
2022-12-25T17:59:38.723Z,95120.72
2022-12-25T18:02:07.110Z,95133.69
2022-12-25T18:04:35.064Z,95133.53
2022-12-25T18:07:03.380Z,95128.50
2022-12-25T18:09:31.308Z,95148.16
2022-12-25T18:11:59.264Z,95142.94
2022-12-25T18:14:28.854Z,95146.72
2022-12-25T18:16:57.326Z,95153.41
2022-12-25T18:19:25.577Z,95158.75
2022-12-25T18:21:53.889Z,95160.97
2022-12-25T18:24:21.822Z,95168.56
2022-12-25T18:26:49.628Z,95170.13
2022-12-25T18:29:18.626Z,95172.16
2022-12-25T18:31:48.209Z,95177.31
2022-12-25T18:34:16.944Z,95167.06
2022-12-25T18:36:46.553Z,95175.00
2022-12-25T18:39:14.689Z,95189.00
2022-12-25T18:41:56.455Z,95181.41
2022-12-25T18:44:24.240Z,95182.56
2022-12-25T18:46:53.909Z,95180.78
2022-12-25T18:49:22.060Z,95189.25
2022-12-25T18:51:50.767Z,95200.09
2022-12-25T18:54:19.335Z,95193.81
2022-12-25T18:56:52.919Z,95205.38
2022-12-25T18:59:21.788Z,95204.97
2022-12-25T19:01:50.037Z,95203.13
2022-12-25T19:04:19.534Z,95194.22
2022-12-25T19:06:49.213Z,95201.34
2022-12-25T19:09:17.637Z,95206.78
2022-12-25T19:11:47.596Z,95197.47
2022-12-25T19:14:16.170Z,95200.09
2022-12-25T19:16:44.572Z,95199.22
2022-12-25T19:19:13.033Z,95193.84
2022-12-25T19:21:47.405Z,95187.06
2022-12-25T19:24:15.275Z,95195.19
2022-12-25T19:26:43.880Z,95197.09
2022-12-25T19:29:12.639Z,95201.53
2022-12-25T19:31:41.754Z,95196.94
2022-12-25T19:34:11.472Z,95210.94
2022-12-25T19:36:39.888Z,95211.75
2022-12-25T19:39:11.651Z,95207.31
2022-12-25T19:41:39.974Z,95207.16
2022-12-25T19:44:10.724Z,95211.16
2022-12-25T19:46:41.566Z,95203.13
2022-12-25T19:49:16.132Z,95221.81
2022-12-25T19:51:46.583Z,95212.59
2022-12-25T19:54:18.864Z,95216.56
2022-12-25T19:56:47.960Z,95212.53
2022-12-25T19:59:16.692Z,95207.50
2022-12-25T20:01:45.136Z,95203.63
2022-12-25T20:04:13.441Z,95210.72
2022-12-25T20:06:42.610Z,95200.31
2022-12-25T20:09:13.023Z,95206.13
2022-12-25T20:11:45.327Z,95195.88
2022-12-25T20:14:16.114Z,95206.28
2022-12-25T20:16:46.926Z,95194.28
2022-12-25T20:19:15.878Z,95215.59
2022-12-25T20:21:44.142Z,95206.09
2022-12-25T20:24:12.419Z,95213.50
2022-12-25T20:26:42.886Z,95198.63
2022-12-25T20:29:12.615Z,95209.03
2022-12-25T20:31:40.590Z,95204.28
2022-12-25T20:34:12.716Z,95214.50
2022-12-25T20:36:40.802Z,95210.97
2022-12-25T20:39:13.143Z,95205.06
2022-12-25T20:41:43.126Z,95207.25
2022-12-25T20:44:13.230Z,95207.09
2022-12-25T20:46:43.287Z,95215.53
2022-12-25T20:49:11.348Z,95215.38
2022-12-25T20:51:39.683Z,95223.28
2022-12-25T20:54:13.097Z,95225.66
2022-12-25T20:56:44.709Z,95227.13
2022-12-25T20:59:12.682Z,95227.53
2022-12-25T21:01:41.907Z,95224.88
2022-12-25T21:04:14.553Z,95235.09
2022-12-25T21:06:43.957Z,95234.50
2022-12-25T21:09:11.919Z,95230.34
2022-12-25T21:11:39.705Z,95234.25
2022-12-25T21:14:09.533Z,95230.00
2022-12-25T21:16:37.517Z,95236.88
2022-12-25T21:19:05.380Z,95238.69
2022-12-25T21:21:33.200Z,95249.13
2022-12-25T21:24:01.000Z,95247.34
2022-12-25T21:26:31.346Z,95259.97
2022-12-25T21:29:02.131Z,95261.34
2022-12-25T21:31:52.388Z,95263.91
2022-12-25T21:34:19.285Z,95260.72
2022-12-25T21:36:47.113Z,95264.66
2022-12-25T21:39:15.549Z,95262.63
2022-12-25T21:41:43.541Z,95269.94
2022-12-25T21:44:12.201Z,95278.59
2022-12-25T21:46:41.466Z,95281.50
2022-12-25T21:49:10.427Z,95273.75
2022-12-25T21:51:56.169Z,95276.69
2022-12-25T21:54:24.436Z,95273.66
2022-12-25T21:56:52.241Z,95277.72
2022-12-25T21:59:22.562Z,95280.38
2022-12-25T22:01:53.036Z,95287.50
2022-12-25T22:04:22.840Z,95280.19
2022-12-25T22:07:08.175Z,95286.63
2022-12-25T22:09:36.131Z,95282.25
2022-12-25T22:12:21.581Z,95282.88
2022-12-25T22:14:57.100Z,95288.50
2022-12-25T22:17:45.354Z,95284.13
2022-12-25T22:20:15.492Z,95282.16
2022-12-25T22:22:43.707Z,95299.81
2022-12-25T22:25:12.267Z,95299.63
2022-12-25T22:27:41.805Z,95298.88
2022-12-25T22:30:13.456Z,95305.41
2022-12-25T22:32:42.977Z,95301.25
2022-12-25T22:35:12.377Z,95299.50
2022-12-25T22:37:40.868Z,95298.47
2022-12-25T22:40:11.378Z,95298.38
2022-12-25T22:42:39.245Z,95296.00
2022-12-25T22:45:07.903Z,95296.53
2022-12-25T22:47:35.960Z,95291.41
2022-12-25T22:50:05.700Z,95304.19
2022-12-25T22:52:33.647Z,95298.91
2022-12-25T22:55:02.491Z,95287.28
2022-12-25T22:57:30.395Z,95288.84
2022-12-25T22:59:58.293Z,95301.63
2022-12-25T23:02:26.276Z,95298.63
2022-12-25T23:04:54.232Z,95300.22
2022-12-25T23:07:23.517Z,95299.97
2022-12-25T23:09:53.213Z,95289.72
2022-12-25T23:12:38.493Z,95302.00
2022-12-25T23:15:07.561Z,95298.41
2022-12-25T23:17:52.877Z,95302.88
2022-12-25T23:20:38.702Z,95296.53
2022-12-25T23:23:25.725Z,95307.91
2022-12-25T23:26:08.740Z,95301.38
2022-12-25T23:28:54.709Z,95296.25
2022-12-25T23:31:26.390Z,95303.75
2022-12-25T23:33:54.275Z,95310.81
2022-12-25T23:36:22.401Z,95305.88
2022-12-25T23:38:52.520Z,95315.38
2022-12-25T23:41:20.390Z,95315.13
2022-12-25T23:43:48.244Z,95320.22
2022-12-25T23:46:16.415Z,95316.09
2022-12-25T23:48:44.312Z,95317.66
2022-12-25T23:51:12.275Z,95311.16
2022-12-25T23:53:40.099Z,95318.97
2022-12-25T23:56:10.552Z,95314.56
2022-12-25T23:58:38.629Z,95318.91
