createdAt,value
2018-04-02T19:57:26.217Z,92.00
2018-04-02T19:59:54.445Z,88.60
2018-04-02T20:02:23.375Z,89.40
2018-04-02T20:04:51.873Z,89.50
2018-04-02T20:07:20.134Z,89.40
2018-04-02T20:09:48.378Z,89.30
2018-04-02T20:12:16.514Z,88.20
2018-04-02T20:14:45.194Z,88.40
2018-04-02T20:17:15.275Z,90.70
2018-04-02T20:19:43.940Z,90.90
2018-04-02T20:22:12.795Z,87.50
2018-04-02T20:24:42.386Z,91.50
2018-04-02T20:27:10.449Z,87.70
2018-04-02T20:29:38.398Z,91.50
2018-04-02T20:32:06.340Z,90.30
2018-04-02T20:34:34.494Z,88.20
2018-04-02T20:37:03.094Z,89.50
2018-04-02T20:39:30.940Z,89.90
2018-04-02T20:41:58.815Z,88.60
2018-04-02T20:44:26.610Z,89.00
2018-04-02T20:46:54.522Z,90.10
2018-04-02T20:49:22.370Z,90.10
2018-04-02T20:51:50.216Z,90.00
2018-04-02T20:54:18.011Z,90.40
2018-04-02T20:56:45.903Z,90.80
2018-04-02T20:59:13.772Z,90.90
2018-04-02T21:01:41.581Z,91.50
2018-04-02T21:04:09.370Z,91.70
2018-04-02T21:06:37.701Z,92.30
2018-04-02T21:09:10.657Z,93.70
2018-04-02T21:11:38.797Z,93.60
2018-04-02T21:14:06.591Z,93.60
2018-04-02T21:16:34.375Z,93.20
2018-04-02T21:19:02.160Z,94.40
2018-04-02T21:21:30.736Z,95.50
2018-04-02T21:23:59.295Z,96.10
2018-04-02T21:26:27.119Z,96.10
2018-04-02T21:28:54.871Z,95.10
2018-04-02T21:31:22.614Z,94.90
2018-04-02T21:33:51.221Z,95.30
2018-04-02T21:36:18.971Z,95.30
2018-04-02T21:38:46.783Z,95.50
2018-04-02T21:41:14.653Z,95.60
2018-04-02T21:43:42.520Z,96.00
2018-04-02T21:46:10.414Z,96.30
2018-04-02T21:48:39.076Z,96.60
2018-04-02T21:51:06.937Z,96.60
2018-04-02T21:53:34.803Z,96.80
2018-04-02T21:56:02.668Z,97.00
2018-04-02T21:58:31.355Z,97.40
2018-04-02T22:00:59.322Z,97.40
2018-04-02T22:03:27.303Z,97.30
2018-04-02T22:05:55.268Z,97.90
2018-04-02T22:08:23.226Z,97.80
2018-04-02T22:10:51.152Z,97.90
2018-04-02T22:13:19.127Z,98.00
2018-04-02T22:15:47.032Z,98.20
2018-04-02T22:18:14.896Z,98.40
2018-04-02T22:20:42.711Z,98.70
2018-04-02T22:23:10.491Z,98.70
2018-04-02T22:25:38.370Z,98.70
2018-04-02T22:28:06.119Z,98.80
2018-04-02T22:30:33.943Z,99.10
2018-04-02T22:33:02.530Z,99.40
2018-04-02T22:35:31.126Z,99.60
2018-04-02T22:37:59.052Z,99.60
2018-04-02T22:40:26.929Z,99.40
2018-04-02T22:42:55.431Z,99.50
2018-04-02T22:45:23.978Z,99.60
2018-04-02T22:47:51.758Z,99.70
2018-04-02T22:50:19.609Z,99.70
2018-04-02T22:52:48.299Z,99.50
2018-04-02T22:55:16.164Z,99.60
2018-04-02T22:57:44.027Z,99.90
2018-04-02T23:00:11.998Z,99.90
2018-04-02T23:02:39.861Z,99.90
2018-04-02T23:05:08.546Z,99.90
2018-04-02T23:07:36.342Z,99.90
2018-04-02T23:10:04.939Z,99.90
2018-04-02T23:12:32.726Z,99.90
2018-04-02T23:15:00.526Z,99.90
2018-04-02T23:17:28.497Z,99.90
2018-04-02T23:19:58.011Z,99.90
2018-04-02T23:22:38.761Z,99.90
2018-04-02T23:25:06.732Z,99.90
2018-04-02T23:27:34.596Z,99.90
2018-04-02T23:30:02.463Z,99.90
2018-04-02T23:32:30.431Z,99.90
2018-04-02T23:34:58.257Z,99.90
2018-04-02T23:37:26.083Z,99.90
2018-04-02T23:39:54.744Z,99.90
2018-04-02T23:42:22.546Z,99.90
2018-04-02T23:44:51.151Z,99.90
2018-04-02T23:47:18.926Z,99.90
2018-04-02T23:49:46.759Z,99.90
2018-04-02T23:52:15.381Z,99.90
2018-04-02T23:54:43.165Z,99.90
2018-04-02T23:57:10.980Z,99.90
2018-04-02T23:59:38.772Z,99.90
