createdAt,value
2019-06-15T00:03:04.767Z,999.90
2019-06-15T00:08:08.085Z,999.90
2019-06-15T00:13:11.806Z,999.90
2019-06-15T00:18:15.430Z,999.90
2019-06-15T00:23:19.529Z,999.90
2019-06-15T00:28:23.239Z,999.90
2019-06-15T00:33:26.981Z,999.90
2019-06-15T00:38:30.297Z,999.90
2019-06-15T00:43:33.618Z,999.90
2019-06-15T00:48:37.073Z,999.90
2019-06-15T00:53:40.814Z,913.27
2019-06-15T00:58:44.313Z,953.13
2019-06-15T01:03:48.036Z,999.90
2019-06-15T01:08:51.610Z,999.90
2019-06-15T01:13:54.961Z,999.90
2019-06-15T01:18:58.254Z,999.90
2019-06-15T01:24:07.473Z,999.90
2019-06-15T01:29:10.822Z,999.90
2019-06-15T01:34:14.582Z,999.90
2019-06-15T01:39:18.374Z,999.90
2019-06-15T01:44:22.152Z,999.90
2019-06-15T01:49:25.508Z,992.77
2019-06-15T01:54:29.535Z,878.30
2019-06-15T01:59:33.306Z,902.43
2019-06-15T02:04:37.579Z,841.27
2019-06-15T02:09:41.373Z,432.97
2019-06-15T02:14:45.231Z,549.20
2019-06-15T02:19:48.518Z,249.47
2019-06-15T02:24:51.793Z,142.07
2019-06-15T02:29:55.540Z,81.23
2019-06-15T02:34:59.447Z,95.53
2019-06-15T02:40:02.862Z,58.13
2019-06-15T02:45:06.444Z,39.77
2019-06-15T02:50:10.495Z,45.83
2019-06-15T02:55:14.509Z,74.20
2019-06-15T03:00:32.874Z,32.47
2019-06-15T03:05:36.301Z,105.53
2019-06-15T03:10:40.122Z,84.90
2019-06-15T03:15:43.757Z,138.50
2019-06-15T03:20:47.500Z,114.40
2019-06-15T03:26:04.620Z,110.60
2019-06-15T03:30:56.908Z,60.67
2019-06-15T03:36:00.287Z,112.23
2019-06-15T03:41:04.148Z,57.30
2019-06-15T03:46:07.511Z,140.67
2019-06-15T03:51:11.338Z,128.23
2019-06-15T03:56:21.488Z,140.03
2019-06-15T04:01:26.936Z,130.63
2019-06-15T04:06:30.343Z,83.53
2019-06-15T04:11:34.132Z,33.97
2019-06-15T04:16:37.938Z,130.43
2019-06-15T04:21:41.726Z,69.53
2019-06-15T04:26:45.053Z,132.00
2019-06-15T04:31:48.399Z,90.60
2019-06-15T04:36:52.467Z,94.00
2019-06-15T04:41:56.178Z,98.27
2019-06-15T04:46:59.529Z,91.27
2019-06-15T04:52:03.115Z,81.80
2019-06-15T04:57:06.445Z,88.50
2019-06-15T05:02:10.300Z,57.80
2019-06-15T05:07:14.027Z,96.30
2019-06-15T05:12:17.844Z,81.67
2019-06-15T05:17:21.172Z,81.40
2019-06-15T05:22:24.478Z,108.00
2019-06-15T05:27:28.521Z,41.83
2019-06-15T05:32:32.250Z,93.27
2019-06-15T05:37:35.967Z,78.27
2019-06-15T05:42:39.257Z,88.20
2019-06-15T05:47:42.627Z,95.90
2019-06-15T05:52:46.199Z,82.63
2019-06-15T05:57:49.915Z,106.00
2019-06-15T06:02:53.218Z,92.03
2019-06-15T06:07:56.532Z,42.30
2019-06-15T06:13:00.389Z,100.33
2019-06-15T06:18:03.770Z,124.37
2019-06-15T06:23:07.480Z,36.60
2019-06-15T06:28:10.795Z,90.60
2019-06-15T06:33:14.136Z,132.37
2019-06-15T06:38:17.442Z,64.70
2019-06-15T06:43:21.147Z,44.30
2019-06-15T06:48:24.454Z,62.37
2019-06-15T06:53:28.162Z,35.67
2019-06-15T06:58:31.903Z,80.57
2019-06-15T07:03:35.865Z,49.27
2019-06-15T07:08:39.214Z,58.10
2019-06-15T07:13:42.534Z,84.20
2019-06-15T07:18:46.301Z,49.03
2019-06-15T07:23:50.065Z,113.83
2019-06-15T07:28:53.342Z,46.40
2019-06-15T07:33:57.130Z,283.97
2019-06-15T07:39:00.497Z,348.10
2019-06-15T07:44:04.310Z,101.47
2019-06-15T07:49:07.898Z,408.83
2019-06-15T07:54:11.789Z,106.53
2019-06-15T07:59:15.520Z,83.77
2019-06-15T08:04:18.842Z,663.03
2019-06-15T08:09:22.152Z,101.90
2019-06-15T08:14:25.932Z,49.20
2019-06-15T08:19:29.668Z,120.20
2019-06-15T08:24:33.411Z,61.27
2019-06-15T08:29:36.774Z,146.37
2019-06-15T08:34:40.087Z,63.90
2019-06-15T08:39:43.430Z,138.00
2019-06-15T08:44:46.738Z,144.00
2019-06-15T08:49:50.075Z,167.97
2019-06-15T08:54:53.463Z,82.63
2019-06-15T08:59:57.536Z,131.60
2019-06-15T09:05:01.342Z,88.30
2019-06-15T09:10:05.714Z,220.50
2019-06-15T09:15:09.212Z,567.83
2019-06-15T09:20:12.891Z,934.90
2019-06-15T09:25:16.838Z,999.90
2019-06-15T09:30:20.249Z,689.07
2019-06-15T09:35:24.013Z,831.17
2019-06-15T09:40:27.478Z,171.13
2019-06-15T09:45:33.019Z,500.70
2019-06-15T09:50:36.255Z,460.70
2019-06-15T09:55:39.594Z,313.37
2019-06-15T10:00:42.898Z,752.67
2019-06-15T10:05:46.633Z,415.57
2019-06-15T10:10:50.499Z,192.40
2019-06-15T10:15:54.506Z,949.57
2019-06-15T10:20:58.354Z,999.90
2019-06-15T10:26:02.099Z,979.03
2019-06-15T10:31:05.430Z,451.90
2019-06-15T10:36:09.775Z,988.07
2019-06-15T10:41:13.658Z,999.90
2019-06-15T10:46:17.385Z,812.37
2019-06-15T10:51:21.236Z,999.90
2019-06-15T10:56:24.682Z,999.90
2019-06-15T11:01:28.072Z,999.90
2019-06-15T11:06:31.875Z,999.90
2019-06-15T11:11:35.605Z,999.90
2019-06-15T11:16:39.341Z,999.90
2019-06-15T11:21:42.718Z,999.90
2019-06-15T11:26:46.479Z,999.90
2019-06-15T11:31:50.687Z,999.90
2019-06-15T11:36:54.470Z,999.90
2019-06-15T11:41:57.858Z,999.90
2019-06-15T11:47:01.551Z,999.90
2019-06-15T11:52:05.350Z,999.90
2019-06-15T11:57:08.686Z,999.90
2019-06-15T12:02:12.013Z,999.90
2019-06-15T12:07:15.329Z,999.90
2019-06-15T12:12:18.691Z,999.90
2019-06-15T12:17:22.103Z,999.90
2019-06-15T12:22:25.464Z,999.90
2019-06-15T12:27:29.166Z,999.90
2019-06-15T12:32:32.486Z,999.90
2019-06-15T12:37:36.382Z,999.90
2019-06-15T12:42:39.686Z,999.90
2019-06-15T12:47:43.565Z,999.90
2019-06-15T12:52:46.881Z,999.90
2019-06-15T12:57:52.919Z,999.90
2019-06-15T13:02:56.310Z,999.90
2019-06-15T13:08:00.011Z,999.90
2019-06-15T13:13:03.327Z,999.90
2019-06-15T13:18:06.629Z,999.90
2019-06-15T13:23:10.365Z,999.90
2019-06-15T13:28:13.678Z,999.90
2019-06-15T13:33:17.414Z,999.90
2019-06-15T13:38:21.243Z,971.50
2019-06-15T13:43:25.149Z,996.13
2019-06-15T13:48:28.899Z,999.90
2019-06-15T13:53:32.573Z,999.90
2019-06-15T13:58:36.327Z,999.90
2019-06-15T14:03:39.652Z,984.47
2019-06-15T14:08:43.247Z,999.90
2019-06-15T14:13:46.626Z,964.10
2019-06-15T14:18:50.232Z,999.90
2019-06-15T14:23:56.044Z,999.90
2019-06-15T14:28:58.946Z,999.13
2019-06-15T14:34:02.286Z,981.33
2019-06-15T14:39:07.085Z,936.17
2019-06-15T14:44:10.931Z,849.53
2019-06-15T14:49:14.713Z,815.10
2019-06-15T14:54:18.085Z,856.67
2019-06-15T14:59:21.366Z,877.87
2019-06-15T15:04:26.531Z,999.90
2019-06-15T15:09:30.093Z,999.90
2019-06-15T15:14:33.406Z,999.90
2019-06-15T15:19:36.689Z,837.77
2019-06-15T15:24:40.419Z,140.13
2019-06-15T15:29:46.242Z,91.80
2019-06-15T15:34:48.810Z,102.53
2019-06-15T15:39:52.535Z,42.33
2019-06-15T15:44:56.647Z,106.97
2019-06-15T15:50:00.522Z,122.03
2019-06-15T15:55:06.671Z,115.20
2019-06-15T16:00:12.657Z,106.20
2019-06-15T16:05:18.042Z,122.77
2019-06-15T16:10:21.638Z,132.77
2019-06-15T16:15:26.502Z,124.80
2019-06-15T16:20:30.006Z,135.00
2019-06-15T16:25:33.342Z,136.80
2019-06-15T16:31:00.313Z,127.77
2019-06-15T16:35:41.936Z,135.00
2019-06-15T16:40:46.944Z,128.53
2019-06-15T16:45:50.476Z,102.80
2019-06-15T16:50:53.786Z,138.57
2019-06-15T16:55:57.073Z,128.33
2019-06-15T17:01:00.383Z,131.33
2019-06-15T17:06:06.745Z,131.00
2019-06-15T17:11:08.773Z,43.67
2019-06-15T17:16:12.077Z,98.47
2019-06-15T17:21:17.095Z,89.03
2019-06-15T17:26:20.562Z,97.67
2019-06-15T17:31:26.976Z,297.83
2019-06-15T17:36:29.393Z,458.30
2019-06-15T17:41:33.139Z,301.40
2019-06-15T17:46:36.456Z,312.33
2019-06-15T17:51:39.796Z,726.50
2019-06-15T17:56:46.061Z,999.90
2019-06-15T18:01:48.606Z,467.73
2019-06-15T18:06:51.939Z,976.57
2019-06-15T18:11:57.119Z,820.27
2019-06-15T18:17:00.767Z,999.90
2019-06-15T18:22:04.081Z,999.90
2019-06-15T18:27:09.662Z,999.90
2019-06-15T18:32:13.566Z,999.90
2019-06-15T18:37:17.394Z,999.90
2019-06-15T18:42:20.799Z,999.90
2019-06-15T18:47:26.592Z,999.90
2019-06-15T18:52:29.344Z,999.90
2019-06-15T18:57:32.743Z,999.90
2019-06-15T19:02:36.309Z,987.87
2019-06-15T19:07:39.715Z,604.63
2019-06-15T19:12:43.300Z,248.97
2019-06-15T19:17:47.081Z,91.83
2019-06-15T19:22:50.381Z,73.83
2019-06-15T19:27:53.658Z,108.93
2019-06-15T19:32:57.562Z,150.30
2019-06-15T19:38:01.298Z,123.73
2019-06-15T19:43:06.582Z,130.63
2019-06-15T19:48:09.821Z,135.33
2019-06-15T19:53:13.150Z,136.47
2019-06-15T19:58:16.707Z,128.93
2019-06-15T20:03:20.900Z,85.63
2019-06-15T20:08:26.342Z,105.80
2019-06-15T20:13:29.255Z,87.77
2019-06-15T20:18:32.546Z,85.60
2019-06-15T20:23:37.078Z,83.67
2019-06-15T20:28:41.359Z,92.53
2019-06-15T20:33:46.658Z,92.83
2019-06-15T20:38:49.691Z,93.67
2019-06-15T20:43:53.263Z,80.80
2019-06-15T20:48:57.075Z,85.53
2019-06-15T20:54:00.431Z,91.37
2019-06-15T20:59:06.148Z,87.00
2019-06-15T21:04:09.083Z,83.83
2019-06-15T21:09:15.683Z,79.93
2019-06-15T21:14:17.594Z,76.53
2019-06-15T21:19:20.950Z,81.90
2019-06-15T21:24:26.334Z,78.47
2019-06-15T21:29:29.738Z,82.97
2019-06-15T21:34:33.035Z,77.77
2019-06-15T21:39:36.651Z,78.83
2019-06-15T21:44:40.043Z,83.87
2019-06-15T21:49:43.385Z,78.73
2019-06-15T21:54:47.218Z,87.03
2019-06-15T21:59:50.911Z,78.03
2019-06-15T22:04:54.176Z,79.90
2019-06-15T22:09:57.497Z,80.67
2019-06-15T22:15:01.537Z,83.73
2019-06-15T22:20:06.285Z,78.13
2019-06-15T22:25:10.049Z,78.67
2019-06-15T22:30:13.410Z,80.83
2019-06-15T22:35:17.653Z,83.23
2019-06-15T22:40:21.378Z,89.80
2019-06-15T22:45:24.681Z,82.63
2019-06-15T22:50:28.379Z,84.00
2019-06-15T22:55:31.955Z,88.33
2019-06-15T23:00:37.563Z,81.27
2019-06-15T23:05:40.754Z,86.87
2019-06-15T23:10:46.683Z,82.83
2019-06-15T23:15:49.123Z,93.50
2019-06-15T23:20:52.835Z,84.27
2019-06-15T23:25:56.770Z,84.23
2019-06-15T23:31:00.090Z,81.07
2019-06-15T23:36:11.498Z,95.10
2019-06-15T23:41:16.411Z,89.30
2019-06-15T23:46:20.207Z,79.87
2019-06-15T23:51:26.255Z,96.20
2019-06-15T23:56:29.634Z,90.70
