createdAt,value
2018-06-04T00:00:04.976Z,27.1
2018-06-04T00:02:04.693Z,27.1
2018-06-04T00:04:05.399Z,27.1
2018-06-04T00:06:05.106Z,27.1
2018-06-04T00:08:04.841Z,27.1
2018-06-04T00:10:05.620Z,27.1
2018-06-04T00:12:07.865Z,27.1
2018-06-04T00:14:04.847Z,27
2018-06-04T00:16:05.601Z,27.1
2018-06-04T00:18:05.568Z,27.1
2018-06-04T00:20:12.830Z,27.1
2018-06-04T00:22:05.539Z,27.1
2018-06-04T00:24:05.300Z,27
2018-06-04T00:26:07.938Z,27.1
2018-06-04T00:28:04.631Z,27.1
2018-06-04T00:30:07.879Z,27
2018-06-04T00:32:07.153Z,27.1
2018-06-04T00:34:04.817Z,27.1
2018-06-04T00:36:08.109Z,27.1
2018-06-04T00:38:04.790Z,27.1
2018-06-04T00:40:05.593Z,27.1
2018-06-04T00:42:05.273Z,27.1
2018-06-04T00:44:05.181Z,27.1
2018-06-04T00:46:04.847Z,27.1
2018-06-04T00:48:05.560Z,27.1
2018-06-04T00:50:05.317Z,27.1
2018-06-04T00:52:05.484Z,27.1
2018-06-04T00:54:04.703Z,27.1
2018-06-04T00:56:05.411Z,27.1
2018-06-04T00:58:06.104Z,27.1
2018-06-04T01:00:07.398Z,27.1
2018-06-04T01:02:05.226Z,27.1
2018-06-04T01:04:04.936Z,27
2018-06-04T01:06:05.249Z,27
2018-06-04T01:08:05.211Z,27
2018-06-04T01:10:05.498Z,27
2018-06-04T01:12:05.282Z,27
2018-06-04T01:14:04.981Z,27
2018-06-04T01:16:04.705Z,27
2018-06-04T01:18:05.560Z,27
2018-06-04T01:20:12.826Z,27
2018-06-04T01:22:05.496Z,27
2018-06-04T01:24:05.193Z,27
2018-06-04T01:26:05.692Z,27
2018-06-04T01:28:04.947Z,27
2018-06-04T01:30:07.211Z,27
2018-06-04T01:32:05.102Z,27
2018-06-04T01:34:07.401Z,27
2018-06-04T01:36:10.359Z,27
2018-06-04T01:38:07.591Z,27
2018-06-04T01:40:05.308Z,27
2018-06-04T01:42:07.600Z,27.1
2018-06-04T01:44:07.906Z,27
2018-06-04T01:46:07.202Z,27
2018-06-04T01:48:09.988Z,27
2018-06-04T01:50:09.785Z,27
2018-06-04T01:52:05.494Z,27
2018-06-04T01:54:05.194Z,27.1
2018-06-04T01:56:04.891Z,27
2018-06-04T01:58:05.592Z,27
2018-06-04T02:00:04.819Z,27
2018-06-04T02:02:05.542Z,27
2018-06-04T02:04:07.272Z,27
2018-06-04T02:06:04.982Z,27
2018-06-04T02:08:09.709Z,27
2018-06-04T02:10:07.486Z,27
2018-06-04T02:12:10.238Z,27
2018-06-04T02:14:07.463Z,27
2018-06-04T02:16:05.136Z,27
2018-06-04T02:18:07.593Z,27
2018-06-04T02:20:05.398Z,27
2018-06-04T02:22:05.094Z,27
2018-06-04T02:24:05.379Z,27
2018-06-04T02:26:04.682Z,26.9
2018-06-04T02:28:05.357Z,26.9
2018-06-04T02:30:05.563Z,26.9
2018-06-04T02:32:05.264Z,26.9
2018-06-04T02:34:05.001Z,27
2018-06-04T02:36:05.293Z,26.9
2018-06-04T02:38:05.214Z,27
2018-06-04T02:40:04.892Z,26.9
2018-06-04T02:42:08.118Z,26.9
2018-06-04T02:44:05.611Z,26.9
2018-06-04T02:46:05.302Z,27
2018-06-04T02:48:07.588Z,27
2018-06-04T02:50:05.456Z,27
2018-06-04T02:52:04.881Z,27
2018-06-04T02:54:04.603Z,27
2018-06-04T02:56:05.285Z,27
2018-06-04T02:58:05.051Z,27
2018-06-04T03:00:04.878Z,27
2018-06-04T03:02:05.555Z,27
2018-06-04T03:04:05.325Z,27
2018-06-04T03:06:07.174Z,27
2018-06-04T03:08:04.837Z,27
2018-06-04T03:10:05.555Z,27
2018-06-04T03:12:07.808Z,27
2018-06-04T03:14:05.576Z,27
2018-06-04T03:16:10.381Z,27
2018-06-04T03:18:05.367Z,27
2018-06-04T03:20:15.258Z,26.9
2018-06-04T03:22:07.527Z,26.9
2018-06-04T03:26:04.948Z,26.9
2018-06-04T03:28:07.629Z,26.9
2018-06-04T03:30:07.875Z,26.9
2018-06-04T03:32:09.977Z,26.9
2018-06-04T03:34:04.718Z,26.9
2018-06-04T03:36:05.385Z,26.9
2018-06-04T03:38:07.965Z,26.9
2018-06-04T03:40:04.674Z,26.9
2018-06-04T03:42:05.444Z,26.9
2018-06-04T03:44:04.707Z,26.9
2018-06-04T03:46:05.396Z,26.9
2018-06-04T03:48:12.748Z,26.9
2018-06-04T03:50:07.784Z,26.9
2018-06-04T03:52:05.244Z,26.9
2018-06-04T03:54:05.277Z,26.9
2018-06-04T03:56:07.544Z,26.9
2018-06-04T03:58:07.721Z,26.9
2018-06-04T04:00:04.982Z,26.9
2018-06-04T04:02:07.186Z,26.9
2018-06-04T04:04:04.860Z,26.9
2018-06-04T04:06:05.638Z,26.9
2018-06-04T04:08:07.914Z,26.9
2018-06-04T04:10:04.617Z,26.9
2018-06-04T04:12:05.369Z,26.9
2018-06-04T04:14:05.326Z,26.9
2018-06-04T04:16:12.679Z,26.9
2018-06-04T04:18:08.262Z,26.9
2018-06-04T04:20:05.185Z,26.9
2018-06-04T04:22:04.883Z,26.9
2018-06-04T04:24:05.560Z,26.9
2018-06-04T04:26:08.056Z,26.9
2018-06-04T04:28:04.719Z,26.9
2018-06-04T04:30:05.370Z,26.9
2018-06-04T04:32:05.063Z,26.9
2018-06-04T04:34:04.755Z,26.9
2018-06-04T04:36:05.410Z,26.9
2018-06-04T04:38:05.356Z,26.9
2018-06-04T04:40:05.090Z,26.9
2018-06-04T04:42:05.298Z,26.9
2018-06-04T04:44:04.993Z,26.9
2018-06-04T04:46:04.756Z,26.9
2018-06-04T04:48:05.535Z,26.9
2018-06-04T04:50:04.779Z,26.9
2018-06-04T04:52:08.719Z,26.9
2018-06-04T04:54:07.473Z,27
2018-06-04T04:56:07.702Z,27
2018-06-04T04:58:05.375Z,27
2018-06-04T05:00:08.120Z,27
2018-06-04T05:02:04.804Z,27
2018-06-04T05:04:08.009Z,27
2018-06-04T05:06:05.266Z,27.1
2018-06-04T05:08:05.170Z,27.1
2018-06-04T05:10:04.989Z,27.1
2018-06-04T05:12:04.776Z,27.1
2018-06-04T05:14:05.489Z,27.1
2018-06-04T05:16:12.753Z,27.1
2018-06-04T05:18:05.146Z,27.1
2018-06-04T05:20:04.821Z,27.2
2018-06-04T05:22:05.551Z,27.1
2018-06-04T05:24:05.193Z,27.2
2018-06-04T05:26:05.428Z,27.2
2018-06-04T05:28:10.186Z,27.2
2018-06-04T05:30:07.373Z,27.2
2018-06-04T05:32:07.596Z,27.2
2018-06-04T05:34:05.441Z,27.2
2018-06-04T05:36:05.303Z,27.3
2018-06-04T05:38:05.042Z,27.3
2018-06-04T05:40:04.769Z,27.3
2018-06-04T05:42:04.968Z,27.3
2018-06-04T05:44:09.686Z,27.3
2018-06-04T05:46:05.345Z,27.4
2018-06-04T05:48:05.533Z,27.4
2018-06-04T05:50:05.390Z,27.4
2018-06-04T05:52:05.033Z,27.4
2018-06-04T05:54:04.794Z,27.4
2018-06-04T05:56:05.504Z,27.4
2018-06-04T05:58:07.722Z,27.5
2018-06-04T06:00:05.373Z,27.5
2018-06-04T06:02:12.750Z,27.5
2018-06-04T06:04:05.393Z,27.5
2018-06-04T06:06:05.039Z,27.5
2018-06-04T06:08:07.279Z,27.5
2018-06-04T06:10:07.579Z,27.6
2018-06-04T06:12:05.288Z,27.6
2018-06-04T06:14:07.586Z,27.6
2018-06-04T06:16:05.389Z,27.6
2018-06-04T06:18:05.302Z,27.6
2018-06-04T06:20:05.784Z,27.6
2018-06-04T06:22:05.008Z,27.6
2018-06-04T06:24:04.752Z,27.7
2018-06-04T06:26:05.008Z,27.7
2018-06-04T06:28:04.752Z,27.7
2018-06-04T06:30:08.021Z,27.7
2018-06-04T06:32:09.754Z,27.7
2018-06-04T06:34:05.487Z,27.7
2018-06-04T06:36:05.139Z,27.8
2018-06-04T06:38:04.920Z,27.8
2018-06-04T06:40:07.148Z,27.8
2018-06-04T06:42:04.874Z,27.8
2018-06-04T06:44:05.649Z,27.8
2018-06-04T06:46:04.917Z,27.9
2018-06-04T06:48:05.723Z,27.9
2018-06-04T06:50:05.511Z,27.8
2018-06-04T06:52:05.079Z,27.8
2018-06-04T06:54:04.739Z,27.9
2018-06-04T06:56:05.535Z,27.9
2018-06-04T06:58:05.304Z,27.9
2018-06-04T07:00:05.543Z,27.9
2018-06-04T07:02:05.226Z,27.9
2018-06-04T07:04:05.079Z,28
2018-06-04T07:06:07.327Z,28
2018-06-04T07:08:05.118Z,28
2018-06-04T07:10:07.841Z,28
2018-06-04T07:12:05.509Z,28
2018-06-04T07:14:05.412Z,28
2018-06-04T07:16:07.662Z,28
2018-06-04T07:18:05.572Z,28
2018-06-04T07:20:07.789Z,28.1
2018-06-04T07:22:05.506Z,28.1
2018-06-04T07:24:07.247Z,28.1
2018-06-04T07:26:04.920Z,28.1
2018-06-04T07:28:05.659Z,28.1
2018-06-04T07:30:05.338Z,28.1
2018-06-04T07:32:05.075Z,28
2018-06-04T07:34:04.844Z,28
2018-06-04T07:36:05.514Z,28
2018-06-04T07:38:05.250Z,28
2018-06-04T07:40:07.483Z,28
2018-06-04T07:42:04.741Z,28
2018-06-04T07:44:12.999Z,28.1
2018-06-04T07:46:04.988Z,28.1
2018-06-04T07:48:07.244Z,28.1
2018-06-04T07:50:07.509Z,28.1
2018-06-04T07:52:05.383Z,28.1
2018-06-04T07:54:05.291Z,28.1
2018-06-04T07:56:05.217Z,28.2
2018-06-04T07:58:05.146Z,28.2
2018-06-04T08:00:04.859Z,28.2
2018-06-04T08:02:07.582Z,28.2
2018-06-04T08:04:07.941Z,28.2
2018-06-04T08:06:07.226Z,28.1
2018-06-04T08:08:05.065Z,28.1
2018-06-04T08:10:05.403Z,28.2
2018-06-04T08:12:05.691Z,28.2
2018-06-04T08:14:05.602Z,28.2
2018-06-04T08:16:05.286Z,28.2
2018-06-04T08:18:05.221Z,28.3
2018-06-04T08:20:07.713Z,28.2
2018-06-04T08:22:10.483Z,28.3
2018-06-04T08:24:05.183Z,28.3
2018-06-04T08:26:05.100Z,28.3
2018-06-04T08:28:04.830Z,28.3
2018-06-04T08:30:05.533Z,28.2
2018-06-04T08:32:05.237Z,28.3
2018-06-04T08:34:04.899Z,28.2
2018-06-04T08:36:05.573Z,28.2
2018-06-04T08:38:05.273Z,28.3
2018-06-04T08:40:04.975Z,28.3
2018-06-04T08:42:05.175Z,28.2
2018-06-04T08:44:07.697Z,28.2
2018-06-04T08:46:10.473Z,28.3
2018-06-04T08:48:07.729Z,28.2
2018-06-04T08:50:05.407Z,28.2
2018-06-04T08:52:07.675Z,28.3
2018-06-04T08:54:07.863Z,28.3
2018-06-04T08:56:05.590Z,28.2
2018-06-04T08:58:04.830Z,28.2
2018-06-04T09:00:05.610Z,28.3
2018-06-04T09:02:05.014Z,28.3
2018-06-04T09:04:04.707Z,28.2
2018-06-04T09:06:07.985Z,28.3
2018-06-04T09:08:04.751Z,28.3
2018-06-04T09:10:05.438Z,28.3
2018-06-04T09:12:05.262Z,28.2
2018-06-04T09:14:04.971Z,28.2
2018-06-04T09:16:04.759Z,28.2
2018-06-04T09:18:09.775Z,28.2
2018-06-04T09:20:05.430Z,28.1
2018-06-04T09:22:07.762Z,28.2
2018-06-04T09:24:04.889Z,28.1
2018-06-04T09:26:05.595Z,28.1
2018-06-04T09:28:10.117Z,28.2
2018-06-04T09:30:12.419Z,28.2
2018-06-04T09:32:05.199Z,28.2
2018-06-04T09:34:05.219Z,28.2
2018-06-04T09:36:07.127Z,28.1
2018-06-04T09:38:05.097Z,28.1
2018-06-04T09:40:07.369Z,28.1
2018-06-04T09:42:05.630Z,28.1
2018-06-04T09:44:05.558Z,28.1
2018-06-04T09:46:05.447Z,28.1
2018-06-04T09:48:10.310Z,28.1
2018-06-04T09:50:07.507Z,28.1
2018-06-04T09:52:05.229Z,28.1
2018-06-04T09:54:04.928Z,28.1
2018-06-04T09:56:07.330Z,28
2018-06-04T09:58:09.806Z,28
2018-06-04T10:00:05.605Z,28
2018-06-04T10:02:05.328Z,28
2018-06-04T10:04:05.030Z,28
2018-06-04T10:06:04.679Z,28
2018-06-04T10:08:05.426Z,28
2018-06-04T10:10:10.194Z,27.9
2018-06-04T10:12:04.992Z,28
2018-06-04T10:14:04.734Z,28
2018-06-04T10:16:05.435Z,28
2018-06-04T10:18:05.347Z,28
2018-06-04T10:20:12.275Z,28
2018-06-04T10:22:10.048Z,28
2018-06-04T10:24:04.823Z,28
2018-06-04T10:26:05.518Z,28
2018-06-04T10:28:07.283Z,28
2018-06-04T10:30:04.964Z,28
2018-06-04T10:32:04.678Z,28
2018-06-04T10:34:07.853Z,28
2018-06-04T10:36:08.052Z,28
2018-06-04T10:38:07.576Z,28
2018-06-04T10:40:07.804Z,28
2018-06-04T10:42:04.994Z,28
2018-06-04T10:44:04.747Z,27.9
2018-06-04T10:46:05.187Z,27.9
2018-06-04T10:48:07.462Z,28
2018-06-04T10:50:05.229Z,28
2018-06-04T10:52:04.985Z,28
2018-06-04T10:54:10.541Z,28
2018-06-04T10:56:05.363Z,28
2018-06-04T10:58:05.093Z,27.9
2018-06-04T11:00:04.824Z,27.9
2018-06-04T11:02:08.071Z,27.9
2018-06-04T11:04:05.319Z,27.9
2018-06-04T11:06:05.131Z,27.9
2018-06-04T11:08:07.440Z,27.9
2018-06-04T11:10:07.722Z,27.9
2018-06-04T11:12:05.451Z,27.9
2018-06-04T11:14:04.686Z,27.9
2018-06-04T11:16:05.422Z,27.9
2018-06-04T11:18:05.405Z,27.9
2018-06-04T11:20:17.841Z,27.9
2018-06-04T11:22:05.565Z,27.9
2018-06-04T11:24:05.233Z,27.9
2018-06-04T11:26:05.136Z,27.9
2018-06-04T11:28:04.855Z,28
2018-06-04T11:30:07.284Z,27.9
2018-06-04T11:32:04.969Z,27.9
2018-06-04T11:34:04.669Z,27.9
2018-06-04T11:36:05.365Z,27.9
2018-06-04T11:38:05.076Z,27.9
2018-06-04T11:40:04.749Z,27.9
2018-06-04T11:42:05.480Z,27.9
2018-06-04T11:44:07.730Z,27.9
2018-06-04T11:46:05.430Z,27.9
2018-06-04T11:48:04.598Z,27.9
2018-06-04T11:50:05.303Z,27.9
2018-06-04T11:52:07.525Z,27.9
2018-06-04T11:54:05.273Z,27.9
2018-06-04T11:56:04.938Z,27.8
2018-06-04T11:58:04.598Z,27.9
2018-06-04T12:00:09.885Z,27.9
2018-06-04T12:02:08.381Z,27.9
2018-06-04T12:04:05.041Z,27.8
2018-06-04T12:06:07.286Z,27.9
2018-06-04T12:08:04.993Z,27.9
2018-06-04T12:10:04.696Z,27.9
2018-06-04T12:12:05.310Z,27.9
2018-06-04T12:14:10.151Z,27.8
2018-06-04T12:16:04.865Z,27.8
2018-06-04T12:18:05.286Z,27.8
2018-06-04T12:20:04.975Z,27.9
2018-06-04T12:22:07.520Z,27.9
2018-06-04T12:24:05.599Z,27.8
2018-06-04T12:26:04.773Z,27.9
2018-06-04T12:28:08.056Z,27.9
2018-06-04T12:30:04.952Z,27.9
2018-06-04T12:32:05.330Z,27.9
2018-06-04T12:34:04.955Z,27.9
2018-06-04T12:36:04.741Z,27.9
2018-06-04T12:38:05.489Z,27.9
2018-06-04T12:40:05.143Z,28
2018-06-04T12:42:04.856Z,28
2018-06-04T12:44:08.112Z,27.9
2018-06-04T12:46:04.791Z,27.9
2018-06-04T12:48:05.512Z,27.9
2018-06-04T12:50:07.799Z,27.9
2018-06-04T12:52:05.610Z,27.9
2018-06-04T12:54:05.304Z,28
2018-06-04T12:56:08.053Z,28
2018-06-04T12:58:04.885Z,28
2018-06-04T13:00:05.615Z,28
2018-06-04T13:02:05.449Z,28
2018-06-04T13:04:05.215Z,28
2018-06-04T13:06:04.883Z,28
2018-06-04T13:08:05.602Z,28
2018-06-04T13:10:05.345Z,28
2018-06-04T13:12:04.993Z,28.1
2018-06-04T13:14:07.747Z,28.1
2018-06-04T13:16:08.057Z,28.1
2018-06-04T13:18:04.980Z,28.1
2018-06-04T13:20:04.807Z,28.1
2018-06-04T13:22:05.487Z,28.1
2018-06-04T13:24:10.247Z,28.2
2018-06-04T13:26:05.479Z,28.2
2018-06-04T13:28:05.200Z,28.2
2018-06-04T13:30:07.520Z,28.2
2018-06-04T13:32:05.205Z,28.2
2018-06-04T13:34:07.388Z,28.3
2018-06-04T13:36:05.575Z,28.2
2018-06-04T13:38:05.050Z,28.2
2018-06-04T13:40:04.808Z,28.3
2018-06-04T13:42:05.478Z,28.2
2018-06-04T13:44:05.178Z,28.3
2018-06-04T13:46:04.826Z,28.3
2018-06-04T13:48:05.046Z,28.3
2018-06-04T13:50:04.994Z,28.3
2018-06-04T13:52:04.648Z,28.3
2018-06-04T13:54:05.433Z,28.3
2018-06-04T13:56:10.683Z,28.3
2018-06-04T13:58:04.707Z,28.3
2018-06-04T14:00:07.985Z,28.3
2018-06-04T14:02:07.211Z,28.3
2018-06-04T14:04:13.009Z,28.3
2018-06-04T14:06:04.748Z,28.3
2018-06-04T14:08:13.091Z,28.3
2018-06-04T14:10:04.822Z,28.3
2018-06-04T14:12:05.637Z,28.3
2018-06-04T14:14:04.934Z,28.2
2018-06-04T14:16:07.336Z,28.3
2018-06-04T14:18:07.851Z,28.3
2018-06-04T14:20:08.033Z,28.3
2018-06-04T14:22:04.769Z,28.3
2018-06-04T14:24:04.676Z,28.3
2018-06-04T14:26:05.368Z,28.3
2018-06-04T14:28:05.045Z,28.3
2018-06-04T14:30:04.718Z,28.3
2018-06-04T14:32:07.917Z,28.4
2018-06-04T14:34:05.677Z,28.3
2018-06-04T14:36:05.333Z,28.4
2018-06-04T14:38:07.863Z,28.4
2018-06-04T14:40:05.707Z,28.4
2018-06-04T14:42:05.002Z,28.4
2018-06-04T14:44:04.675Z,28.4
2018-06-04T14:46:12.956Z,28.4
2018-06-04T14:48:05.307Z,28.4
2018-06-04T14:50:05.084Z,28.4
2018-06-04T14:52:05.413Z,28.4
2018-06-04T14:54:07.828Z,28.4
2018-06-04T14:56:05.494Z,28.4
2018-06-04T14:58:10.243Z,28.4
2018-06-04T15:00:05.564Z,28.4
2018-06-04T15:02:05.301Z,28.5
2018-06-04T15:04:07.493Z,28.4
2018-06-04T15:06:04.912Z,28.4
2018-06-04T15:08:05.672Z,28.4
2018-06-04T15:10:05.339Z,28.5
2018-06-04T15:12:10.165Z,28.5
2018-06-04T15:14:05.571Z,28.4
2018-06-04T15:16:07.843Z,28.4
2018-06-04T15:18:09.961Z,28.5
2018-06-04T15:20:05.156Z,28.5
2018-06-04T15:22:05.080Z,28.5
2018-06-04T15:24:05.305Z,28.5
2018-06-04T15:26:10.101Z,28.5
2018-06-04T15:28:04.999Z,28.5
2018-06-04T15:30:07.257Z,28.6
2018-06-04T15:32:05.578Z,28.5
2018-06-04T15:34:05.705Z,28.6
2018-06-04T15:36:05.551Z,28.6
2018-06-04T15:38:05.405Z,28.6
2018-06-04T15:40:05.253Z,28.6
2018-06-04T15:42:05.150Z,28.6
2018-06-04T15:44:07.380Z,28.6
2018-06-04T15:46:05.121Z,28.6
2018-06-04T15:48:07.874Z,28.6
2018-06-04T15:50:05.648Z,28.6
2018-06-04T15:52:05.561Z,28.6
2018-06-04T15:54:05.245Z,28.6
2018-06-04T15:56:04.979Z,28.6
2018-06-04T15:58:04.694Z,28.6
2018-06-04T16:00:05.443Z,28.6
2018-06-04T16:02:05.098Z,28.6
2018-06-04T16:04:09.835Z,28.6
2018-06-04T16:06:08.211Z,28.6
2018-06-04T16:08:12.540Z,28.6
2018-06-04T16:10:05.228Z,28.6
2018-06-04T16:12:05.544Z,28.6
2018-06-04T16:14:10.514Z,28.6
2018-06-04T16:16:05.312Z,28.6
2018-06-04T16:18:05.206Z,28.6
2018-06-04T16:20:05.187Z,28.6
2018-06-04T16:22:07.434Z,28.6
2018-06-04T16:24:05.476Z,28.6
2018-06-04T16:26:09.749Z,28.6
2018-06-04T16:28:10.502Z,28.6
2018-06-04T16:30:07.960Z,28.6
2018-06-04T16:32:10.223Z,28.7
2018-06-04T16:34:05.005Z,28.6
2018-06-04T16:36:04.709Z,28.6
2018-06-04T16:38:04.946Z,28.6
2018-06-04T16:40:04.899Z,28.6
2018-06-04T16:42:04.627Z,28.7
2018-06-04T16:44:05.339Z,28.6
2018-06-04T16:46:04.986Z,28.6
2018-06-04T16:48:07.240Z,28.7
2018-06-04T16:50:04.968Z,28.6
2018-06-04T16:52:04.862Z,28.7
2018-06-04T16:54:08.162Z,28.7
2018-06-04T16:56:04.849Z,28.6
2018-06-04T16:58:05.533Z,28.6
2018-06-04T17:00:05.230Z,28.7
2018-06-04T17:02:04.875Z,28.7
2018-06-04T17:04:05.556Z,28.7
2018-06-04T17:06:05.260Z,28.7
2018-06-04T17:08:04.980Z,28.7
2018-06-04T17:10:07.310Z,28.7
2018-06-04T17:12:05.087Z,28.7
2018-06-04T17:14:07.573Z,28.6
2018-06-04T17:16:05.286Z,28.6
2018-06-04T17:18:05.188Z,28.7
2018-06-04T17:20:05.468Z,28.7
2018-06-04T17:22:05.170Z,28.7
2018-06-04T17:24:04.920Z,28.6
2018-06-04T17:26:04.717Z,28.7
2018-06-04T17:28:05.476Z,28.6
2018-06-04T17:30:10.363Z,28.6
2018-06-04T17:32:07.607Z,28.6
2018-06-04T17:34:05.299Z,28.6
2018-06-04T17:36:13.066Z,28.6
2018-06-04T17:38:04.762Z,28.6
2018-06-04T17:40:05.537Z,28.6
2018-06-04T17:42:05.214Z,28.6
2018-06-04T17:44:07.413Z,28.6
2018-06-04T17:46:05.086Z,28.6
2018-06-04T17:48:07.306Z,28.6
2018-06-04T17:50:07.570Z,28.6
2018-06-04T17:52:07.305Z,28.6
2018-06-04T17:54:08.107Z,28.6
2018-06-04T17:56:05.370Z,28.6
2018-06-04T17:58:05.061Z,28.6
2018-06-04T18:00:07.262Z,28.6
2018-06-04T18:02:04.966Z,28.6
2018-06-04T18:04:04.619Z,28.6
2018-06-04T18:06:07.939Z,28.6
2018-06-04T18:08:07.179Z,28.6
2018-06-04T18:10:04.928Z,28.6
2018-06-04T18:12:07.191Z,28.6
2018-06-04T18:14:04.904Z,28.6
2018-06-04T18:16:05.063Z,28.6
2018-06-04T18:18:12.629Z,28.6
2018-06-04T18:20:05.361Z,28.6
2018-06-04T18:22:05.230Z,28.6
2018-06-04T18:24:05.421Z,28.6
2018-06-04T18:26:10.248Z,28.6
2018-06-04T18:28:05.071Z,28.6
2018-06-04T18:30:04.811Z,28.6
2018-06-04T18:32:08.057Z,28.6
2018-06-04T18:34:04.970Z,28.6
2018-06-04T18:36:04.682Z,28.5
2018-06-04T18:38:10.432Z,28.6
2018-06-04T18:40:10.194Z,28.5
2018-06-04T18:42:05.450Z,28.5
2018-06-04T18:44:05.123Z,28.6
2018-06-04T18:46:04.842Z,28.5
2018-06-04T18:48:04.647Z,28.5
2018-06-04T18:50:08.104Z,28.5
2018-06-04T18:52:09.830Z,28.3
2018-06-04T18:54:05.593Z,28.3
2018-06-04T18:56:04.848Z,28.2
2018-06-04T18:58:05.096Z,28.1
2018-06-04T19:00:08.027Z,28
2018-06-04T19:02:04.692Z,27.9
2018-06-04T19:04:04.953Z,27.9
2018-06-04T19:06:07.825Z,27.9
2018-06-04T19:08:05.592Z,27.9
2018-06-04T19:10:07.781Z,27.7
2018-06-04T19:12:05.432Z,27.7
2018-06-04T19:14:10.156Z,27.6
2018-06-04T19:16:07.586Z,27.6
2018-06-04T19:18:05.464Z,27.6
2018-06-04T19:20:12.236Z,27.5
2018-06-04T19:22:04.850Z,27.5
2018-06-04T19:24:05.483Z,27.5
2018-06-04T19:26:05.240Z,27.4
2018-06-04T19:28:07.520Z,27.3
2018-06-04T19:30:05.214Z,27.3
2018-06-04T19:32:04.994Z,27.3
2018-06-04T19:34:09.827Z,27.1
2018-06-04T19:36:05.543Z,27.1
2018-06-04T19:38:04.852Z,27.2
2018-06-04T19:40:04.651Z,27.1
2018-06-04T19:42:05.381Z,27.1
2018-06-04T19:44:10.173Z,26.9
2018-06-04T19:46:05.542Z,26.9
2018-06-04T19:48:04.967Z,27
2018-06-04T19:50:04.663Z,26.9
2018-06-04T19:52:05.409Z,27
2018-06-04T19:54:05.308Z,26.8
2018-06-04T19:56:05.341Z,26.9
2018-06-04T19:58:05.266Z,26.8
2018-06-04T20:00:04.746Z,26.8
2018-06-04T20:02:05.017Z,26.7
2018-06-04T20:04:04.766Z,26.7
2018-06-04T20:06:08.031Z,26.7
2018-06-04T20:08:05.295Z,26.7
2018-06-04T20:10:07.527Z,26.6
2018-06-04T20:12:05.215Z,26.6
2018-06-04T20:14:05.381Z,26.6
2018-06-04T20:16:05.096Z,26.6
2018-06-04T20:18:05.026Z,26.5
2018-06-04T20:20:04.733Z,26.4
2018-06-04T20:22:04.608Z,26.5
2018-06-04T20:24:05.465Z,26.5
2018-06-04T20:26:04.719Z,26.5
2018-06-04T20:28:07.483Z,26.5
2018-06-04T20:30:10.213Z,26.6
2018-06-04T20:32:07.515Z,26.6
2018-06-04T20:34:05.254Z,26.6
2018-06-04T20:36:07.493Z,26.6
2018-06-04T20:38:05.452Z,26.6
2018-06-04T20:40:04.772Z,26.7
2018-06-04T20:42:08.022Z,26.7
2018-06-04T20:44:04.862Z,26.7
2018-06-04T20:46:04.834Z,26.7
2018-06-04T20:48:08.153Z,26.7
2018-06-04T20:50:04.839Z,26.7
2018-06-04T20:52:05.571Z,26.7
2018-06-04T20:54:05.358Z,26.7
2018-06-04T20:56:05.089Z,26.8
2018-06-04T20:58:07.371Z,26.7
2018-06-04T21:00:07.651Z,26.7
2018-06-04T21:02:05.344Z,26.7
2018-06-04T21:04:05.604Z,26.7
2018-06-04T21:06:05.244Z,26.7
2018-06-04T21:08:05.016Z,26.7
2018-06-04T21:10:04.708Z,26.7
2018-06-04T21:12:10.458Z,26.6
2018-06-04T21:14:05.232Z,26.7
2018-06-04T21:16:04.909Z,26.6
2018-06-04T21:18:05.344Z,26.6
2018-06-04T21:20:05.860Z,26.6
2018-06-04T21:22:10.603Z,26.6
2018-06-04T21:24:04.855Z,26.6
2018-06-04T21:26:08.134Z,26.6
2018-06-04T21:28:05.045Z,26.6
2018-06-04T21:30:04.701Z,26.6
2018-06-04T21:32:05.395Z,26.6
2018-06-04T21:34:04.651Z,26.6
2018-06-04T21:36:07.801Z,26.5
2018-06-04T21:38:08.000Z,26.5
2018-06-04T21:40:06.305Z,26.5
2018-06-04T21:42:05.162Z,26.5
2018-06-04T21:44:04.849Z,26.5
2018-06-04T21:46:05.575Z,26.5
2018-06-04T21:48:04.782Z,26.4
2018-06-04T21:50:08.020Z,26.3
2018-06-04T21:52:07.315Z,26.3
2018-06-04T21:54:05.489Z,26.3
2018-06-04T21:56:07.264Z,26.2
2018-06-04T21:58:05.515Z,26.2
2018-06-04T22:00:05.129Z,26.1
2018-06-04T22:02:05.379Z,26
2018-06-04T22:04:05.040Z,26
2018-06-04T22:06:04.883Z,26
2018-06-04T22:08:05.556Z,26
2018-06-04T22:10:07.734Z,26
2018-06-04T22:12:07.956Z,26
2018-06-04T22:14:05.441Z,26
2018-06-04T22:16:10.164Z,25.9
2018-06-04T22:18:05.060Z,25.9
2018-06-04T22:20:07.302Z,25.9
2018-06-04T22:22:05.553Z,25.9
2018-06-04T22:24:05.229Z,25.9
2018-06-04T22:26:05.543Z,25.9
2018-06-04T22:28:05.236Z,25.9
2018-06-04T22:30:05.427Z,25.8
2018-06-04T22:32:07.670Z,25.8
2018-06-04T22:34:07.868Z,25.7
2018-06-04T22:36:05.091Z,25.7
2018-06-04T22:38:04.814Z,25.8
2018-06-04T22:40:05.482Z,25.7
2018-06-04T22:42:05.218Z,25.6
2018-06-04T22:44:04.925Z,25.5
2018-06-04T22:46:04.623Z,25.6
2018-06-04T22:48:05.311Z,25.5
2018-06-04T22:50:10.053Z,25.5
2018-06-04T22:52:04.707Z,25.5
2018-06-04T22:54:05.479Z,25.4
2018-06-04T22:56:05.249Z,25.4
2018-06-04T22:58:04.975Z,25.3
2018-06-04T23:00:04.703Z,25.3
2018-06-04T23:02:05.436Z,25.3
2018-06-04T23:04:10.226Z,25.2
2018-06-04T23:06:09.978Z,25.1
2018-06-04T23:08:04.704Z,25.1
2018-06-04T23:10:07.929Z,25.1
2018-06-04T23:12:10.688Z,25.1
2018-06-04T23:14:05.158Z,25
2018-06-04T23:16:04.945Z,24.9
2018-06-04T23:18:05.349Z,24.7
2018-06-04T23:20:05.263Z,24.6
2018-06-04T23:22:10.016Z,24.7
2018-06-04T23:24:05.213Z,24.7
2018-06-04T23:26:04.935Z,24.7
2018-06-04T23:28:05.394Z,24.7
2018-06-04T23:30:05.074Z,24.7
2018-06-04T23:32:05.326Z,24.8
2018-06-04T23:34:05.001Z,24.7
2018-06-04T23:36:04.661Z,24.7
2018-06-04T23:38:05.575Z,24.7
2018-06-04T23:40:05.259Z,24.5
2018-06-04T23:42:04.952Z,24.5
2018-06-04T23:44:04.722Z,24.3
2018-06-04T23:46:07.538Z,24.3
2018-06-04T23:48:05.311Z,24.3
2018-06-04T23:50:05.046Z,24.3
2018-06-04T23:52:04.780Z,23.9
2018-06-04T23:54:05.501Z,23.8
2018-06-04T23:56:05.811Z,23.8
2018-06-04T23:58:05.480Z,23.8
