createdAt,value
2017-12-22T00:00:46.540Z,45.20
2017-12-22T00:01:46.520Z,44.20
2017-12-22T00:02:46.502Z,49.40
2017-12-22T00:03:46.489Z,46.70
2017-12-22T00:04:46.471Z,47.60
2017-12-22T00:05:46.455Z,49.80
2017-12-22T00:06:46.440Z,49.60
2017-12-22T00:07:46.427Z,50.20
2017-12-22T00:08:46.411Z,49.50
2017-12-22T00:09:46.394Z,43.50
2017-12-22T00:10:46.384Z,44.70
2017-12-22T00:11:46.363Z,49.80
2017-12-22T00:12:46.353Z,44.60
2017-12-22T00:13:46.332Z,43.50
2017-12-22T00:14:46.318Z,47.00
2017-12-22T00:15:46.305Z,48.40
2017-12-22T00:16:46.291Z,45.20
2017-12-22T00:17:46.271Z,46.80
2017-12-22T00:18:46.261Z,46.50
2017-12-22T00:19:46.240Z,47.00
2017-12-22T00:20:46.227Z,44.70
2017-12-22T00:21:46.208Z,43.80
2017-12-22T00:22:46.198Z,48.00
2017-12-22T00:23:46.186Z,48.80
2017-12-22T00:24:46.161Z,50.10
2017-12-22T00:25:46.160Z,48.50
2017-12-22T00:26:46.135Z,47.70
2017-12-22T00:27:46.117Z,49.70
2017-12-22T00:28:46.099Z,49.40
2017-12-22T00:29:46.090Z,47.50
2017-12-22T00:30:46.068Z,48.50
2017-12-22T00:31:46.054Z,51.20
2017-12-22T00:32:46.038Z,46.70
2017-12-22T00:33:46.023Z,50.00
2017-12-22T00:34:46.010Z,53.40
2017-12-22T00:35:45.998Z,49.90
2017-12-22T00:36:45.983Z,49.80
2017-12-22T00:37:45.961Z,53.20
2017-12-22T00:38:45.946Z,50.10
2017-12-22T00:39:45.931Z,50.70
2017-12-22T00:40:45.915Z,46.40
2017-12-22T00:41:45.907Z,45.40
2017-12-22T00:42:45.883Z,50.50
2017-12-22T00:43:45.868Z,47.50
2017-12-22T00:44:45.852Z,50.90
2017-12-22T00:45:45.843Z,45.60
2017-12-22T00:46:45.822Z,42.40
2017-12-22T00:47:45.808Z,46.70
2017-12-22T00:48:45.793Z,45.70
2017-12-22T00:49:45.776Z,47.50
2017-12-22T00:50:45.761Z,50.30
2017-12-22T00:51:45.748Z,52.00
2017-12-22T00:52:45.732Z,48.30
2017-12-22T00:53:45.717Z,48.90
2017-12-22T00:54:45.698Z,46.70
2017-12-22T00:55:45.688Z,47.60
2017-12-22T00:56:45.668Z,48.90
2017-12-22T00:57:45.651Z,44.70
2017-12-22T00:58:45.635Z,45.50
2017-12-22T00:59:45.626Z,47.30
2017-12-22T01:00:45.604Z,50.70
2017-12-22T01:01:45.594Z,47.40
2017-12-22T01:02:45.577Z,44.10
2017-12-22T01:03:45.556Z,50.70
2017-12-22T01:04:45.543Z,53.30
2017-12-22T01:05:45.525Z,47.40
2017-12-22T01:06:45.508Z,48.80
2017-12-22T01:07:45.494Z,51.10
2017-12-22T01:08:45.479Z,51.10
2017-12-22T01:09:45.471Z,49.50
2017-12-22T01:10:45.448Z,48.60
2017-12-22T01:11:45.434Z,49.90
2017-12-22T01:12:45.417Z,46.40
2017-12-22T01:13:45.399Z,42.80
2017-12-22T01:14:45.387Z,47.00
2017-12-22T01:15:45.371Z,44.60
2017-12-22T01:16:45.359Z,48.40
2017-12-22T01:17:45.343Z,46.30
2017-12-22T01:18:45.321Z,45.40
2017-12-22T01:19:45.309Z,44.60
2017-12-22T01:20:45.292Z,44.20
2017-12-22T01:21:45.275Z,44.30
2017-12-22T01:22:45.266Z,44.40
2017-12-22T01:23:45.250Z,50.50
2017-12-22T01:24:45.230Z,49.80
2017-12-22T01:25:45.213Z,47.20
2017-12-22T01:26:45.198Z,47.90
2017-12-22T01:27:45.194Z,48.20
2017-12-22T01:28:45.173Z,49.40
2017-12-22T01:29:45.155Z,45.10
2017-12-22T01:30:45.136Z,47.90
2017-12-22T01:31:45.123Z,46.40
2017-12-22T01:32:45.105Z,46.50
2017-12-22T01:33:45.088Z,46.70
2017-12-22T01:34:45.073Z,44.80
2017-12-22T01:35:45.063Z,46.20
2017-12-22T01:36:45.042Z,47.80
2017-12-22T01:37:45.033Z,47.60
2017-12-22T01:38:45.014Z,47.40
2017-12-22T01:39:44.998Z,47.10
2017-12-22T01:40:44.986Z,48.90
2017-12-22T01:41:44.970Z,47.40
2017-12-22T01:42:44.955Z,48.30
2017-12-22T01:43:44.934Z,46.70
2017-12-22T01:44:44.920Z,45.80
2017-12-22T01:45:44.902Z,45.00
2017-12-22T01:46:44.890Z,48.60
2017-12-22T01:47:44.877Z,50.90
2017-12-22T01:48:44.857Z,48.60
2017-12-22T01:49:44.848Z,46.90
2017-12-22T01:50:44.824Z,48.30
2017-12-22T01:51:44.812Z,50.60
2017-12-22T01:52:44.795Z,50.90
2017-12-22T01:53:44.778Z,50.80
2017-12-22T01:54:44.762Z,48.80
2017-12-22T01:55:44.748Z,45.80
2017-12-22T01:56:44.737Z,45.90
2017-12-22T01:57:44.716Z,50.00
2017-12-22T01:58:44.701Z,50.30
2017-12-22T01:59:44.685Z,49.10
2017-12-22T02:00:44.671Z,44.20
2017-12-22T02:01:44.653Z,44.20
2017-12-22T02:02:44.636Z,48.40
2017-12-22T02:03:44.623Z,48.70
2017-12-22T02:04:44.607Z,50.10
2017-12-22T02:05:44.595Z,46.90
2017-12-22T02:06:44.574Z,45.40
2017-12-22T02:07:44.565Z,44.90
2017-12-22T02:08:44.545Z,41.80
2017-12-22T02:09:44.534Z,45.50
2017-12-22T02:10:44.516Z,44.80
2017-12-22T02:11:44.498Z,43.70
2017-12-22T02:12:44.485Z,43.80
2017-12-22T02:13:44.467Z,44.80
2017-12-22T02:14:44.452Z,44.30
2017-12-22T02:15:44.437Z,42.60
2017-12-22T02:16:44.429Z,47.30
2017-12-22T02:17:44.409Z,45.80
2017-12-22T02:18:44.388Z,42.30
2017-12-22T02:19:44.379Z,47.00
2017-12-22T02:20:44.365Z,48.40
2017-12-22T02:21:44.340Z,49.00
2017-12-22T02:22:44.327Z,47.50
2017-12-22T02:23:44.312Z,47.40
2017-12-22T02:24:44.296Z,47.90
2017-12-22T02:25:44.282Z,45.00
2017-12-22T02:26:44.265Z,47.60
2017-12-22T02:27:44.250Z,46.40
2017-12-22T02:28:44.233Z,48.70
2017-12-22T02:29:44.223Z,46.80
2017-12-22T02:30:44.204Z,47.80
2017-12-22T02:31:44.195Z,48.90
2017-12-22T02:32:44.178Z,44.70
2017-12-22T02:33:44.157Z,44.00
2017-12-22T02:34:44.147Z,41.90
2017-12-22T02:35:44.131Z,45.10
2017-12-22T02:36:44.111Z,48.00
2017-12-22T02:37:44.099Z,45.70
2017-12-22T02:38:44.084Z,44.30
2017-12-22T02:39:44.064Z,43.20
2017-12-22T02:40:44.048Z,43.90
2017-12-22T02:41:44.031Z,44.30
2017-12-22T02:42:44.021Z,45.40
2017-12-22T02:43:44.008Z,47.40
2017-12-22T02:44:43.986Z,47.80
2017-12-22T02:45:43.970Z,52.90
2017-12-22T02:46:44.013Z,51.40
2017-12-22T02:47:43.940Z,46.70
2017-12-22T02:48:43.923Z,48.60
2017-12-22T02:49:43.912Z,44.30
2017-12-22T02:50:43.893Z,47.30
2017-12-22T02:51:43.877Z,43.30
2017-12-22T02:52:43.867Z,45.40
2017-12-22T02:53:43.846Z,44.30
2017-12-22T02:54:43.830Z,45.50
2017-12-22T02:55:43.821Z,46.90
2017-12-22T02:56:43.803Z,45.90
2017-12-22T02:57:43.782Z,46.80
2017-12-22T02:58:43.767Z,48.20
2017-12-22T02:59:43.751Z,45.70
2017-12-22T03:00:43.738Z,46.30
2017-12-22T03:01:43.725Z,41.70
2017-12-22T03:02:43.711Z,42.50
2017-12-22T03:03:43.696Z,42.50
2017-12-22T03:04:43.677Z,45.50
2017-12-22T03:05:43.667Z,43.30
2017-12-22T03:06:43.644Z,46.30
2017-12-22T03:07:43.629Z,44.00
2017-12-22T03:08:43.614Z,46.70
2017-12-22T03:09:43.599Z,45.60
2017-12-22T03:10:43.584Z,42.40
2017-12-22T03:11:43.566Z,44.30
2017-12-22T03:12:43.553Z,43.70
2017-12-22T03:13:43.535Z,46.40
2017-12-22T03:14:43.522Z,44.20
2017-12-22T03:15:43.505Z,40.60
2017-12-22T03:16:43.492Z,39.80
2017-12-22T03:17:43.473Z,43.60
2017-12-22T03:18:43.458Z,45.90
2017-12-22T03:19:43.448Z,48.60
2017-12-22T03:20:43.428Z,43.30
2017-12-22T03:21:43.413Z,42.40
2017-12-22T03:22:43.397Z,44.40
2017-12-22T03:23:43.388Z,44.80
2017-12-22T03:24:43.374Z,46.40
2017-12-22T03:25:43.357Z,46.90
2017-12-22T03:26:43.342Z,43.30
2017-12-22T03:27:43.325Z,42.40
2017-12-22T03:28:43.311Z,43.40
2017-12-22T03:29:43.294Z,44.90
2017-12-22T03:30:43.273Z,40.70
2017-12-22T03:31:43.257Z,39.70
2017-12-22T03:32:43.247Z,42.70
2017-12-22T03:33:43.226Z,47.20
2017-12-22T03:34:43.211Z,52.70
2017-12-22T03:35:43.195Z,52.10
2017-12-22T03:36:43.181Z,46.90
2017-12-22T03:37:43.165Z,53.30
2017-12-22T03:38:43.148Z,49.70
2017-12-22T03:39:43.133Z,50.00
2017-12-22T03:40:43.118Z,48.90
2017-12-22T03:41:43.102Z,48.70
2017-12-22T03:42:43.087Z,46.90
2017-12-22T03:43:43.072Z,47.00
2017-12-22T03:44:43.058Z,47.20
2017-12-22T03:45:43.046Z,48.40
2017-12-22T03:46:43.025Z,46.60
2017-12-22T03:47:43.013Z,43.20
2017-12-22T03:48:42.995Z,47.70
2017-12-22T03:49:42.986Z,49.00
2017-12-22T03:50:42.962Z,51.80
2017-12-22T03:51:42.949Z,46.70
2017-12-22T03:52:42.933Z,51.10
2017-12-22T03:53:42.916Z,50.00
2017-12-22T03:54:42.901Z,49.70
2017-12-22T03:55:42.887Z,47.00
2017-12-22T03:56:42.876Z,51.20
2017-12-22T03:57:42.853Z,51.50
2017-12-22T03:58:42.839Z,46.20
2017-12-22T03:59:42.828Z,46.70
2017-12-22T04:00:42.814Z,44.30
2017-12-22T04:01:42.791Z,44.60
2017-12-22T04:02:42.776Z,49.00
2017-12-22T04:03:42.759Z,49.10
2017-12-22T04:04:42.746Z,48.30
2017-12-22T04:05:42.731Z,47.40
2017-12-22T04:06:42.720Z,47.80
2017-12-22T04:07:42.700Z,49.80
2017-12-22T04:08:42.683Z,49.80
2017-12-22T04:09:42.667Z,46.60
2017-12-22T04:10:42.651Z,50.40
2017-12-22T04:11:42.642Z,47.90
2017-12-22T04:12:42.620Z,46.60
2017-12-22T04:13:42.607Z,46.10
2017-12-22T04:14:42.594Z,51.50
2017-12-22T04:15:42.581Z,51.20
2017-12-22T04:16:42.559Z,49.80
2017-12-22T04:17:42.541Z,48.50
2017-12-22T04:18:42.526Z,48.80
2017-12-22T04:19:42.516Z,48.80
2017-12-22T04:20:42.497Z,45.30
2017-12-22T04:21:42.491Z,45.00
2017-12-22T04:22:42.465Z,47.20
2017-12-22T04:23:42.449Z,49.20
2017-12-22T04:24:42.435Z,48.30
2017-12-22T04:25:42.419Z,48.60
2017-12-22T04:26:42.406Z,50.40
2017-12-22T04:27:42.395Z,45.20
2017-12-22T04:28:42.375Z,49.70
2017-12-22T04:29:42.356Z,51.20
2017-12-22T04:30:42.343Z,51.30
2017-12-22T04:31:42.326Z,49.00
2017-12-22T04:32:42.311Z,49.10
2017-12-22T04:33:42.293Z,47.70
2017-12-22T04:34:42.291Z,46.20
2017-12-22T04:35:42.269Z,50.20
2017-12-22T04:36:42.254Z,53.70
2017-12-22T04:37:42.234Z,50.70
2017-12-22T04:38:42.222Z,52.20
2017-12-22T04:39:42.202Z,48.10
2017-12-22T04:40:42.189Z,54.20
2017-12-22T04:41:42.176Z,46.60
2017-12-22T04:42:42.156Z,47.50
2017-12-22T04:43:42.143Z,47.30
2017-12-22T04:44:42.127Z,47.10
2017-12-22T04:45:42.110Z,46.70
2017-12-22T04:46:42.100Z,47.00
2017-12-22T04:47:42.079Z,48.00
2017-12-22T04:48:42.065Z,48.80
2017-12-22T04:49:42.053Z,46.00
2017-12-22T04:50:42.031Z,45.60
2017-12-22T04:51:42.018Z,47.30
2017-12-22T04:52:42.002Z,43.50
2017-12-22T04:53:41.986Z,48.80
2017-12-22T04:54:41.971Z,53.00
2017-12-22T04:55:41.955Z,52.10
2017-12-22T04:56:41.941Z,48.00
2017-12-22T04:57:41.929Z,46.70
2017-12-22T04:58:41.909Z,43.30
2017-12-22T04:59:41.896Z,44.90
2017-12-22T05:00:41.880Z,48.70
2017-12-22T05:01:41.861Z,48.70
2017-12-22T05:02:41.852Z,47.00
2017-12-22T05:03:41.832Z,43.60
2017-12-22T05:04:41.816Z,46.50
2017-12-22T05:05:41.799Z,49.70
2017-12-22T05:06:41.791Z,49.80
2017-12-22T05:07:41.771Z,47.20
2017-12-22T05:08:41.755Z,43.20
2017-12-22T05:09:41.736Z,45.70
2017-12-22T05:10:41.723Z,51.50
2017-12-22T05:11:41.715Z,42.60
2017-12-22T05:12:41.691Z,44.80
2017-12-22T05:13:41.676Z,46.70
2017-12-22T05:14:41.668Z,45.50
2017-12-22T05:15:41.651Z,42.20
2017-12-22T05:16:41.630Z,45.60
2017-12-22T05:17:41.612Z,45.90
2017-12-22T05:18:41.599Z,41.80
2017-12-22T05:19:41.583Z,46.30
2017-12-22T05:20:41.576Z,42.80
2017-12-22T05:21:41.552Z,45.70
2017-12-22T05:22:41.538Z,43.60
2017-12-22T05:23:41.522Z,46.60
2017-12-22T05:24:41.511Z,46.00
2017-12-22T05:25:41.491Z,44.60
2017-12-22T05:26:41.474Z,45.40
2017-12-22T05:27:41.461Z,45.20
2017-12-22T05:28:41.453Z,48.80
2017-12-22T05:29:41.432Z,51.50
2017-12-22T05:30:41.413Z,48.70
2017-12-22T05:31:41.403Z,46.50
2017-12-22T05:32:41.389Z,59.30
2017-12-22T05:33:41.369Z,53.40
2017-12-22T05:34:41.359Z,56.40
2017-12-22T05:35:41.338Z,59.60
2017-12-22T05:36:41.323Z,58.50
2017-12-22T05:37:41.306Z,59.50
2017-12-22T05:38:41.292Z,56.60
2017-12-22T05:39:41.278Z,62.60
2017-12-22T05:40:41.268Z,60.60
2017-12-22T05:41:41.245Z,57.40
2017-12-22T05:42:41.235Z,64.80
2017-12-22T05:43:41.215Z,55.40
2017-12-22T05:44:41.205Z,62.10
2017-12-22T05:45:41.189Z,60.80
2017-12-22T05:46:41.171Z,70.00
2017-12-22T05:47:41.155Z,70.90
2017-12-22T05:48:41.142Z,60.70
2017-12-22T05:49:41.121Z,69.20
2017-12-22T05:50:41.112Z,72.70
2017-12-22T05:51:41.096Z,69.40
2017-12-22T05:52:41.076Z,68.30
2017-12-22T05:53:41.058Z,66.30
2017-12-22T05:54:41.045Z,69.00
2017-12-22T05:55:41.028Z,74.80
2017-12-22T05:56:41.021Z,87.60
2017-12-22T05:57:40.996Z,72.80
2017-12-22T05:58:40.985Z,77.50
2017-12-22T05:59:40.966Z,77.80
2017-12-22T06:00:40.953Z,86.90
2017-12-22T06:01:40.936Z,86.00
2017-12-22T06:02:40.928Z,92.50
2017-12-22T06:03:40.905Z,93.50
2017-12-22T06:04:40.888Z,82.10
2017-12-22T06:05:40.872Z,73.10
2017-12-22T06:06:40.858Z,84.00
2017-12-22T06:07:40.843Z,108.80
2017-12-22T06:08:40.828Z,96.50
2017-12-22T06:09:40.812Z,97.30
2017-12-22T06:10:40.796Z,99.30
2017-12-22T06:11:40.781Z,90.00
2017-12-22T06:12:40.767Z,110.20
2017-12-22T06:13:40.750Z,85.50
2017-12-22T06:14:40.755Z,101.80
2017-12-22T06:15:40.720Z,104.10
2017-12-22T06:16:40.704Z,76.10
2017-12-22T06:17:40.688Z,101.20
2017-12-22T06:18:40.671Z,86.00
2017-12-22T06:19:40.657Z,82.20
2017-12-22T06:20:40.641Z,82.70
2017-12-22T06:21:40.626Z,82.60
2017-12-22T06:22:40.611Z,89.00
2017-12-22T06:23:40.596Z,79.00
2017-12-22T06:24:40.590Z,78.90
2017-12-22T06:25:40.583Z,77.30
2017-12-22T06:26:40.551Z,80.30
2017-12-22T06:27:40.534Z,83.40
2017-12-22T06:28:40.521Z,85.70
2017-12-22T06:29:40.503Z,84.70
2017-12-22T06:30:40.491Z,79.50
2017-12-22T06:31:40.483Z,81.70
2017-12-22T06:32:40.460Z,84.50
2017-12-22T06:33:40.447Z,102.10
2017-12-22T06:34:40.441Z,87.10
2017-12-22T06:35:40.413Z,82.20
2017-12-22T06:36:40.397Z,84.50
2017-12-22T06:37:40.383Z,77.70
2017-12-22T06:38:40.364Z,89.00
2017-12-22T06:39:40.350Z,80.80
2017-12-22T06:40:40.336Z,75.20
2017-12-22T06:41:40.324Z,73.40
2017-12-22T06:42:40.305Z,77.00
2017-12-22T06:43:40.289Z,77.40
2017-12-22T06:44:40.272Z,68.70
2017-12-22T06:45:40.256Z,76.40
2017-12-22T06:46:40.241Z,75.00
2017-12-22T06:47:40.227Z,80.70
2017-12-22T06:48:40.217Z,74.00
2017-12-22T06:49:40.198Z,72.00
2017-12-22T06:50:40.188Z,70.70
2017-12-22T06:51:40.165Z,68.30
2017-12-22T06:52:40.154Z,76.40
2017-12-22T06:53:40.135Z,70.60
2017-12-22T06:54:40.124Z,79.20
2017-12-22T06:55:40.121Z,74.10
2017-12-22T06:56:40.087Z,81.40
2017-12-22T06:57:40.072Z,73.40
2017-12-22T06:58:40.060Z,68.00
2017-12-22T06:59:40.046Z,77.80
2017-12-22T07:00:40.033Z,68.20
2017-12-22T07:01:40.016Z,64.70
2017-12-22T07:02:40.000Z,62.30
2017-12-22T07:03:39.994Z,63.60
2017-12-22T07:04:39.972Z,64.90
2017-12-22T07:05:39.946Z,70.80
2017-12-22T07:06:39.934Z,67.90
2017-12-22T07:07:39.921Z,68.40
2017-12-22T07:08:39.901Z,70.70
2017-12-22T07:09:39.885Z,67.40
2017-12-22T07:10:39.876Z,76.00
2017-12-22T07:11:39.858Z,65.10
2017-12-22T07:12:39.839Z,65.50
2017-12-22T07:13:39.824Z,59.30
2017-12-22T07:14:39.816Z,60.90
2017-12-22T07:15:39.802Z,61.50
2017-12-22T07:16:39.785Z,63.70
2017-12-22T07:17:39.761Z,64.70
2017-12-22T07:18:39.751Z,63.80
2017-12-22T07:19:39.737Z,62.60
2017-12-22T07:20:39.722Z,61.60
2017-12-22T07:21:39.701Z,64.20
2017-12-22T07:22:39.708Z,64.50
2017-12-22T07:23:39.670Z,61.00
2017-12-22T07:24:39.656Z,68.40
2017-12-22T07:25:39.648Z,67.60
2017-12-22T07:26:39.625Z,61.20
2017-12-22T07:27:39.608Z,58.80
2017-12-22T07:28:39.594Z,61.30
2017-12-22T07:29:39.577Z,62.20
2017-12-22T07:30:39.568Z,57.80
2017-12-22T07:31:39.554Z,59.40
2017-12-22T07:32:39.531Z,55.60
2017-12-22T07:33:39.529Z,57.20
2017-12-22T07:34:39.509Z,61.10
2017-12-22T07:35:39.490Z,58.30
2017-12-22T07:36:39.476Z,56.10
2017-12-22T07:37:39.456Z,56.60
2017-12-22T07:38:39.446Z,58.90
2017-12-22T07:39:39.425Z,58.30
2017-12-22T07:40:39.409Z,53.00
2017-12-22T07:41:39.393Z,56.10
2017-12-22T07:42:39.377Z,59.60
2017-12-22T07:43:39.364Z,56.40
2017-12-22T07:44:39.347Z,58.10
2017-12-22T07:45:39.333Z,55.80
2017-12-22T07:46:39.321Z,56.50
2017-12-22T07:47:39.302Z,62.80
2017-12-22T07:48:39.287Z,61.00
2017-12-22T07:49:39.271Z,60.70
2017-12-22T07:50:39.257Z,59.40
2017-12-22T07:51:39.240Z,54.60
2017-12-22T07:52:39.226Z,52.00
2017-12-22T07:53:39.209Z,55.80
2017-12-22T07:54:39.193Z,58.00
2017-12-22T07:55:39.182Z,61.00
2017-12-22T07:56:39.165Z,57.80
2017-12-22T07:57:39.149Z,60.30
2017-12-22T07:58:39.133Z,56.70
2017-12-22T07:59:39.123Z,48.20
2017-12-22T08:00:39.108Z,55.10
2017-12-22T08:01:39.086Z,51.20
2017-12-22T08:02:39.072Z,53.40
2017-12-22T08:03:39.056Z,51.60
2017-12-22T08:04:39.041Z,54.60
2017-12-22T08:05:39.032Z,50.70
2017-12-22T08:06:39.012Z,54.60
2017-12-22T08:07:38.995Z,49.20
2017-12-22T08:08:38.981Z,58.10
2017-12-22T08:09:38.963Z,59.00
2017-12-22T08:10:38.949Z,53.80
2017-12-22T08:11:38.934Z,55.10
2017-12-22T08:12:38.920Z,54.40
2017-12-22T08:13:38.904Z,56.20
2017-12-22T08:14:38.895Z,60.90
2017-12-22T08:15:38.874Z,64.10
2017-12-22T08:16:38.859Z,61.70
2017-12-22T08:17:38.844Z,63.70
2017-12-22T08:18:38.830Z,65.70
2017-12-22T08:19:38.829Z,67.50
2017-12-22T08:20:38.802Z,62.20
2017-12-22T08:21:38.783Z,68.20
2017-12-22T08:22:38.768Z,69.00
2017-12-22T08:23:38.752Z,62.80
2017-12-22T08:24:38.737Z,63.60
2017-12-22T08:25:38.721Z,66.30
2017-12-22T08:26:38.707Z,63.50
2017-12-22T08:27:38.690Z,69.70
2017-12-22T08:28:38.684Z,70.10
2017-12-22T08:29:38.660Z,65.00
2017-12-22T08:30:38.645Z,77.30
2017-12-22T08:31:38.633Z,70.50
2017-12-22T08:32:38.624Z,69.90
2017-12-22T08:33:38.601Z,68.90
2017-12-22T08:34:38.586Z,61.20
2017-12-22T08:35:38.572Z,60.40
2017-12-22T08:36:38.557Z,64.80
2017-12-22T08:37:38.539Z,63.50
2017-12-22T08:38:38.530Z,61.50
2017-12-22T08:39:38.511Z,58.80
2017-12-22T08:40:38.496Z,57.30
2017-12-22T08:41:38.485Z,56.80
2017-12-22T08:42:38.465Z,61.50
2017-12-22T08:43:38.452Z,55.80
2017-12-22T08:44:38.445Z,56.90
2017-12-22T08:45:38.426Z,58.30
2017-12-22T08:46:38.406Z,55.30
2017-12-22T08:47:38.398Z,60.50
2017-12-22T08:48:38.383Z,56.10
2017-12-22T08:49:38.362Z,54.80
2017-12-22T08:50:38.346Z,57.20
2017-12-22T08:51:38.339Z,53.40
2017-12-22T08:52:38.318Z,55.50
2017-12-22T08:53:38.306Z,52.80
2017-12-22T08:54:38.285Z,54.40
2017-12-22T08:55:38.278Z,50.50
2017-12-22T08:56:38.261Z,54.20
2017-12-22T08:57:38.241Z,56.60
2017-12-22T08:58:38.233Z,57.10
2017-12-22T08:59:38.220Z,57.30
2017-12-22T09:00:38.204Z,60.30
2017-12-22T09:01:38.185Z,58.50
2017-12-22T09:02:38.169Z,60.80
2017-12-22T09:03:38.153Z,53.90
2017-12-22T09:04:38.144Z,65.60
2017-12-22T09:05:38.128Z,64.20
2017-12-22T09:06:38.107Z,61.80
2017-12-22T09:07:38.093Z,56.10
2017-12-22T09:08:38.079Z,64.60
2017-12-22T09:09:38.063Z,61.10
2017-12-22T09:10:38.049Z,59.00
2017-12-22T09:11:38.036Z,58.70
2017-12-22T09:12:38.026Z,56.60
2017-12-22T09:13:38.009Z,62.30
2017-12-22T09:14:37.994Z,61.90
2017-12-22T09:15:37.974Z,56.20
2017-12-22T09:16:37.961Z,55.90
2017-12-22T09:17:37.945Z,55.80
2017-12-22T09:18:37.931Z,58.80
2017-12-22T09:19:37.915Z,54.60
2017-12-22T09:20:37.905Z,55.90
2017-12-22T09:21:37.887Z,56.70
2017-12-22T09:22:37.873Z,58.30
2017-12-22T09:23:37.861Z,56.70
2017-12-22T09:24:37.841Z,51.70
2017-12-22T09:25:37.824Z,52.90
2017-12-22T09:26:37.820Z,55.70
2017-12-22T09:27:37.803Z,59.10
2017-12-22T09:28:37.785Z,55.40
2017-12-22T09:29:37.773Z,52.20
2017-12-22T09:30:37.754Z,63.30
2017-12-22T09:31:37.740Z,57.30
2017-12-22T09:32:37.722Z,56.50
2017-12-22T09:33:37.708Z,51.70
2017-12-22T09:34:37.693Z,51.40
2017-12-22T09:35:37.677Z,49.60
2017-12-22T09:36:37.662Z,52.70
2017-12-22T09:37:37.650Z,50.90
2017-12-22T09:38:37.632Z,52.50
2017-12-22T09:39:37.618Z,53.20
2017-12-22T09:40:37.602Z,58.70
2017-12-22T09:41:37.587Z,58.40
2017-12-22T09:42:37.619Z,52.80
2017-12-22T09:43:37.557Z,50.90
2017-12-22T09:44:37.543Z,48.50
2017-12-22T09:45:37.535Z,46.30
2017-12-22T09:46:37.513Z,49.90
2017-12-22T09:47:37.499Z,51.30
2017-12-22T09:48:37.491Z,46.40
2017-12-22T09:49:37.474Z,51.50
2017-12-22T09:50:37.453Z,52.20
2017-12-22T09:51:37.445Z,51.60
2017-12-22T09:52:37.427Z,47.30
2017-12-22T09:53:37.408Z,51.20
2017-12-22T09:54:37.396Z,49.60
2017-12-22T09:55:37.385Z,53.00
2017-12-22T09:56:37.373Z,49.90
2017-12-22T09:57:37.351Z,51.60
2017-12-22T09:58:37.336Z,47.20
2017-12-22T09:59:37.327Z,44.90
2017-12-22T10:00:37.307Z,45.70
2017-12-22T10:01:37.296Z,47.50
2017-12-22T10:02:37.276Z,47.40
2017-12-22T10:03:37.262Z,49.60
2017-12-22T10:04:37.246Z,46.20
2017-12-22T10:05:37.239Z,44.20
2017-12-22T10:06:37.218Z,44.10
2017-12-22T10:07:37.208Z,43.20
2017-12-22T10:08:37.187Z,41.20
2017-12-22T10:09:37.176Z,45.20
2017-12-22T10:10:37.163Z,47.10
2017-12-22T10:11:37.149Z,48.40
2017-12-22T10:12:37.127Z,47.90
2017-12-22T10:13:37.118Z,47.00
2017-12-22T10:14:37.100Z,45.00
2017-12-22T10:15:37.083Z,45.60
2017-12-22T10:16:37.076Z,41.60
2017-12-22T10:17:37.055Z,45.00
2017-12-22T10:18:37.038Z,43.50
2017-12-22T10:19:37.025Z,40.50
2017-12-22T10:20:37.041Z,43.20
2017-12-22T10:21:36.993Z,48.60
2017-12-22T10:22:36.977Z,51.40
2017-12-22T10:23:36.964Z,47.60
2017-12-22T10:24:36.949Z,47.00
2017-12-22T10:25:36.938Z,46.90
2017-12-22T10:26:36.926Z,45.50
2017-12-22T10:27:36.905Z,43.90
2017-12-22T10:28:36.895Z,41.30
2017-12-22T10:29:36.882Z,46.20
2017-12-22T10:30:36.859Z,45.50
2017-12-22T10:31:36.845Z,45.30
2017-12-22T10:32:36.833Z,44.60
2017-12-22T10:33:36.815Z,48.20
2017-12-22T10:34:36.800Z,49.90
2017-12-22T10:35:36.790Z,44.00
2017-12-22T10:36:36.770Z,50.00
2017-12-22T10:37:36.762Z,51.30
2017-12-22T10:38:36.742Z,45.80
2017-12-22T10:39:36.730Z,49.10
2017-12-22T10:40:36.714Z,50.80
2017-12-22T10:41:36.702Z,48.90
2017-12-22T10:42:36.686Z,45.90
2017-12-22T10:43:36.668Z,47.30
2017-12-22T10:44:36.654Z,44.90
2017-12-22T10:45:36.644Z,42.30
2017-12-22T10:46:36.623Z,43.70
2017-12-22T10:47:36.610Z,46.20
2017-12-22T10:48:36.602Z,47.50
2017-12-22T10:49:36.579Z,44.20
2017-12-22T10:50:36.566Z,45.80
2017-12-22T10:51:36.551Z,46.20
2017-12-22T10:52:36.545Z,44.00
2017-12-22T10:53:36.523Z,47.30
2017-12-22T10:54:36.508Z,46.60
2017-12-22T10:55:36.501Z,48.00
2017-12-22T10:56:36.479Z,44.80
2017-12-22T10:57:36.470Z,45.50
2017-12-22T10:58:36.448Z,49.50
2017-12-22T10:59:36.437Z,45.50
2017-12-22T11:00:36.420Z,46.10
2017-12-22T11:01:36.408Z,46.80
2017-12-22T11:02:36.391Z,49.70
2017-12-22T11:03:36.377Z,45.60
2017-12-22T11:04:36.367Z,48.30
2017-12-22T11:05:36.350Z,49.20
2017-12-22T11:06:36.335Z,44.30
2017-12-22T11:07:36.318Z,45.90
2017-12-22T11:08:36.304Z,44.90
2017-12-22T11:09:36.291Z,46.60
2017-12-22T11:10:36.275Z,47.90
2017-12-22T11:11:36.263Z,41.90
2017-12-22T11:12:36.247Z,47.00
2017-12-22T11:13:36.234Z,47.40
2017-12-22T11:14:36.226Z,45.00
2017-12-22T11:15:36.205Z,46.00
2017-12-22T11:16:36.197Z,49.30
2017-12-22T11:17:36.178Z,44.80
2017-12-22T11:18:36.162Z,46.50
2017-12-22T11:19:36.156Z,47.30
2017-12-22T11:20:36.133Z,50.00
2017-12-22T11:21:36.119Z,42.70
2017-12-22T11:22:36.112Z,45.70
2017-12-22T11:23:36.095Z,43.70
2017-12-22T11:24:36.077Z,46.70
2017-12-22T11:25:36.060Z,46.70
2017-12-22T11:26:36.047Z,42.70
2017-12-22T11:27:36.031Z,45.70
2017-12-22T11:28:36.017Z,44.50
2017-12-22T11:29:36.006Z,41.90
2017-12-22T11:30:35.990Z,45.90
2017-12-22T11:31:35.974Z,44.80
2017-12-22T11:32:35.967Z,43.10
2017-12-22T11:33:35.947Z,39.20
2017-12-22T11:34:35.934Z,37.30
2017-12-22T11:35:35.919Z,41.80
2017-12-22T11:36:35.901Z,42.90
2017-12-22T11:37:35.890Z,37.00
2017-12-22T11:38:35.874Z,39.40
2017-12-22T11:39:35.862Z,38.00
2017-12-22T11:40:35.845Z,40.50
2017-12-22T11:41:35.831Z,41.30
2017-12-22T11:42:35.818Z,36.30
2017-12-22T11:43:35.808Z,38.60
2017-12-22T11:44:35.787Z,39.20
2017-12-22T11:45:35.817Z,37.30
2017-12-22T11:46:35.759Z,40.40
2017-12-22T11:47:35.744Z,36.70
2017-12-22T11:48:35.730Z,35.70
2017-12-22T11:49:35.715Z,36.00
2017-12-22T11:50:35.709Z,41.50
2017-12-22T11:51:35.692Z,41.40
2017-12-22T11:52:35.672Z,35.60
2017-12-22T11:53:35.659Z,35.20
2017-12-22T11:54:35.642Z,35.10
2017-12-22T11:55:35.630Z,35.60
2017-12-22T11:56:35.622Z,36.70
2017-12-22T11:57:35.600Z,40.10
2017-12-22T11:58:35.588Z,40.20
2017-12-22T11:59:35.578Z,38.70
2017-12-22T12:00:35.563Z,34.30
2017-12-22T12:01:35.548Z,36.50
2017-12-22T12:02:35.527Z,34.40
2017-12-22T12:03:35.520Z,37.10
2017-12-22T12:04:35.502Z,32.60
2017-12-22T12:05:35.489Z,34.60
2017-12-22T12:06:35.471Z,36.70
2017-12-22T12:07:35.457Z,34.00
2017-12-22T12:08:35.448Z,31.80
2017-12-22T12:09:35.433Z,30.10
2017-12-22T12:10:35.413Z,31.30
2017-12-22T12:11:35.400Z,30.60
2017-12-22T12:12:35.387Z,31.00
2017-12-22T12:13:35.372Z,34.20
2017-12-22T12:14:35.359Z,34.10
2017-12-22T12:15:35.344Z,32.10
2017-12-22T12:16:35.337Z,35.70
2017-12-22T12:17:35.316Z,32.90
2017-12-22T12:18:35.306Z,34.20
2017-12-22T12:19:35.292Z,34.30
2017-12-22T12:20:35.285Z,33.40
2017-12-22T12:21:35.260Z,33.10
2017-12-22T12:22:35.252Z,33.20
2017-12-22T12:23:35.232Z,32.10
2017-12-22T12:24:35.216Z,33.60
2017-12-22T12:25:35.202Z,33.50
2017-12-22T12:26:35.187Z,32.20
2017-12-22T12:27:35.176Z,34.90
2017-12-22T12:28:35.160Z,32.10
2017-12-22T12:29:35.146Z,34.00
2017-12-22T12:30:35.137Z,36.40
2017-12-22T12:31:35.120Z,31.20
2017-12-22T12:32:35.103Z,36.70
2017-12-22T12:33:35.090Z,36.10
2017-12-22T12:34:35.082Z,36.60
2017-12-22T12:35:35.067Z,35.90
2017-12-22T12:36:35.060Z,33.20
2017-12-22T12:37:35.031Z,38.80
2017-12-22T12:38:35.021Z,33.70
2017-12-22T12:39:35.005Z,35.60
2017-12-22T12:40:34.996Z,35.80
2017-12-22T12:41:34.978Z,34.80
2017-12-22T12:42:34.966Z,34.50
2017-12-22T12:43:34.949Z,34.00
2017-12-22T12:44:34.937Z,35.90
2017-12-22T12:45:34.922Z,34.40
2017-12-22T12:46:34.907Z,38.20
2017-12-22T12:47:34.896Z,35.40
2017-12-22T12:48:34.877Z,37.10
2017-12-22T12:49:34.865Z,39.10
2017-12-22T12:50:34.856Z,38.70
2017-12-22T12:51:34.838Z,36.70
2017-12-22T12:52:34.821Z,34.30