createdAt,value
2023-01-27T00:00:23.383Z,-0.85
2023-01-27T00:01:24.687Z,-0.82
2023-01-27T00:02:26.050Z,-0.82
2023-01-27T00:03:27.345Z,-0.81
2023-01-27T00:04:28.660Z,-0.80
2023-01-27T00:05:29.956Z,-0.78
2023-01-27T00:06:31.198Z,-0.78
2023-01-27T00:07:33.046Z,-0.76
2023-01-27T00:08:34.233Z,-0.74
2023-01-27T00:09:35.502Z,-0.72
2023-01-27T00:10:36.831Z,-0.72
2023-01-27T00:11:38.063Z,-0.69
2023-01-27T00:12:39.274Z,-0.70
2023-01-27T00:13:40.605Z,-0.76
2023-01-27T00:14:41.799Z,-0.75
2023-01-27T00:15:43.152Z,-0.75
2023-01-27T00:16:44.370Z,-0.70
2023-01-27T00:17:45.596Z,-0.71
2023-01-27T00:18:46.905Z,-0.76
2023-01-27T00:19:48.221Z,-0.78
2023-01-27T00:20:49.466Z,-0.77
2023-01-27T00:21:50.735Z,-0.76
2023-01-27T00:22:52.019Z,-0.74
2023-01-27T00:23:53.258Z,-0.69
2023-01-27T00:24:54.587Z,-0.70
2023-01-27T00:25:55.854Z,-0.75
2023-01-27T00:26:57.110Z,-0.76
2023-01-27T00:27:58.374Z,-0.77
2023-01-27T00:29:00.226Z,-0.77
2023-01-27T00:30:01.563Z,-0.74
2023-01-27T00:31:02.897Z,-0.73
2023-01-27T00:32:04.620Z,-0.72
2023-01-27T00:33:05.815Z,-0.73
2023-01-27T00:34:09.909Z,-0.73
2023-01-27T00:35:11.497Z,-0.74
2023-01-27T00:36:12.812Z,-0.72
2023-01-27T00:37:14.418Z,-0.74
2023-01-27T00:38:15.619Z,-0.73
2023-01-27T00:39:16.943Z,-0.72
2023-01-27T00:40:18.315Z,-0.72
2023-01-27T00:41:19.840Z,-0.74
2023-01-27T00:42:21.312Z,-0.75
2023-01-27T00:43:24.151Z,-0.76
2023-01-27T00:44:25.405Z,-0.76
2023-01-27T00:45:26.682Z,-0.74
2023-01-27T00:46:27.947Z,-0.75
2023-01-27T00:47:29.257Z,-0.70
2023-01-27T00:48:30.706Z,-0.71
2023-01-27T00:49:31.992Z,-0.70
2023-01-27T00:50:33.295Z,-0.73
2023-01-27T00:51:34.533Z,-0.70
2023-01-27T00:52:35.742Z,-0.70
2023-01-27T00:53:37.262Z,-0.70
2023-01-27T00:54:38.491Z,-0.68
2023-01-27T00:55:39.769Z,-0.67
2023-01-27T00:56:41.417Z,-0.69
2023-01-27T00:57:42.608Z,-0.68
2023-01-27T00:58:43.872Z,-0.69
2023-01-27T00:59:45.106Z,-0.74
2023-01-27T01:00:46.361Z,-0.74
2023-01-27T01:01:47.597Z,-0.76
2023-01-27T01:02:48.843Z,-0.72
2023-01-27T01:03:50.408Z,-0.72
2023-01-27T01:04:51.697Z,-0.74
2023-01-27T01:05:53.095Z,-0.75
2023-01-27T01:06:54.304Z,-0.78
2023-01-27T01:07:55.654Z,-0.72
2023-01-27T01:08:57.280Z,-0.71
2023-01-27T01:09:58.670Z,-0.71
2023-01-27T01:10:59.978Z,-0.70
2023-01-27T01:12:01.258Z,-0.71
2023-01-27T01:13:02.534Z,-0.72
2023-01-27T01:14:03.880Z,-0.78
2023-01-27T01:15:05.371Z,-0.76
2023-01-27T01:16:10.974Z,-0.75
2023-01-27T01:17:12.271Z,-0.73
2023-01-27T01:18:13.592Z,-0.71
2023-01-27T01:19:15.580Z,-0.71
2023-01-27T01:20:16.871Z,-0.68
2023-01-27T01:21:18.162Z,-0.68
2023-01-27T01:22:19.434Z,-0.66
2023-01-27T01:23:20.615Z,-0.68
2023-01-27T01:24:21.970Z,-0.69
2023-01-27T01:25:23.347Z,-0.71
2023-01-27T01:26:24.589Z,-0.71
2023-01-27T01:27:25.860Z,-0.70
2023-01-27T01:28:27.194Z,-0.67
2023-01-27T01:29:28.498Z,-0.66
2023-01-27T01:30:29.977Z,-0.67
2023-01-27T01:31:31.311Z,-0.65
2023-01-27T01:32:32.622Z,-0.67
2023-01-27T01:33:33.877Z,-0.67
2023-01-27T01:34:35.641Z,-0.68
2023-01-27T01:35:37.653Z,-0.67
2023-01-27T01:36:38.871Z,-0.69
2023-01-27T01:37:40.132Z,-0.68
2023-01-27T01:38:41.839Z,-0.69
2023-01-27T01:39:43.104Z,-0.69
2023-01-27T01:40:44.666Z,-0.71
2023-01-27T01:41:45.927Z,-0.69
2023-01-27T01:42:50.252Z,-0.69
2023-01-27T01:43:51.599Z,-0.67
2023-01-27T01:45:12.770Z,-0.65
2023-01-27T01:46:14.122Z,-0.68
2023-01-27T01:47:16.847Z,-0.70
2023-01-27T01:48:21.645Z,-0.69
2023-01-27T01:49:26.711Z,-0.69
2023-01-27T01:50:28.060Z,-0.69
2023-01-27T01:51:29.353Z,-0.69
2023-01-27T01:52:30.857Z,-0.69
2023-01-27T01:53:35.277Z,-0.72
2023-01-27T01:54:43.157Z,-0.72
2023-01-27T01:55:45.759Z,-0.72
2023-01-27T01:56:55.654Z,-0.71
2023-01-27T01:57:57.172Z,-0.67
2023-01-27T01:59:01.508Z,-0.67
2023-01-27T02:00:07.623Z,-0.70
2023-01-27T02:01:15.988Z,-0.70
2023-01-27T02:02:19.730Z,-0.71
2023-01-27T02:03:24.519Z,-0.73
2023-01-27T02:04:27.854Z,-0.74
2023-01-27T02:05:37.366Z,-0.74
2023-01-27T02:06:45.426Z,-0.72
2023-01-27T02:07:57.614Z,-0.72
2023-01-27T02:08:59.183Z,-0.72
2023-01-27T02:10:00.739Z,-0.76
2023-01-27T02:11:02.087Z,-0.79
2023-01-27T02:12:03.511Z,-0.79
2023-01-27T02:13:04.755Z,-0.77
2023-01-27T02:14:07.800Z,-0.74
2023-01-27T02:15:11.060Z,-0.75
2023-01-27T02:16:13.259Z,-0.76
2023-01-27T02:17:15.024Z,-0.81
2023-01-27T02:18:16.235Z,-0.76
2023-01-27T02:19:22.436Z,-0.76
2023-01-27T02:20:23.662Z,-0.76
2023-01-27T02:21:25.005Z,-0.74
2023-01-27T02:22:33.476Z,-0.73
2023-01-27T02:23:46.464Z,-0.71
2023-01-27T02:24:52.572Z,-0.72
2023-01-27T02:26:05.995Z,-0.73
2023-01-27T02:27:08.062Z,-0.69
2023-01-27T02:28:09.267Z,-0.69
2023-01-27T02:29:12.063Z,-0.69
2023-01-27T02:30:13.420Z,-0.69
2023-01-27T02:31:15.026Z,-0.69
2023-01-27T02:32:23.979Z,-0.69
2023-01-27T02:33:25.300Z,-0.71
2023-01-27T02:34:28.523Z,-0.75
2023-01-27T02:35:33.596Z,-0.75
2023-01-27T02:36:38.848Z,-0.76
2023-01-27T02:37:40.215Z,-0.70
2023-01-27T02:38:46.380Z,-0.70
2023-01-27T02:39:49.407Z,-0.74
2023-01-27T02:40:54.082Z,-0.77
2023-01-27T02:41:56.871Z,-0.74
2023-01-27T02:42:58.225Z,-0.76
2023-01-27T02:43:59.979Z,-0.76
2023-01-27T02:45:01.403Z,-0.77
2023-01-27T02:46:02.923Z,-0.78
2023-01-27T02:47:04.220Z,-0.79
2023-01-27T02:48:05.808Z,-0.79
2023-01-27T02:49:07.098Z,-0.79
2023-01-27T02:50:09.270Z,-0.80
2023-01-27T02:51:10.601Z,-0.80
2023-01-27T02:52:15.901Z,-0.81
2023-01-27T02:53:17.180Z,-0.83
2023-01-27T02:54:18.521Z,-0.83
2023-01-27T02:55:19.750Z,-0.85
2023-01-27T02:56:21.297Z,-0.86
2023-01-27T02:57:22.571Z,-0.85
2023-01-27T02:58:39.771Z,-0.86
2023-01-27T02:59:45.041Z,-0.89
2023-01-27T03:00:46.473Z,-0.92
2023-01-27T03:01:47.872Z,-0.93
2023-01-27T03:02:49.208Z,-0.94
2023-01-27T03:03:50.674Z,-0.95
2023-01-27T03:04:53.635Z,-0.97
2023-01-27T03:05:54.865Z,-0.97
2023-01-27T03:06:57.102Z,-1.00
2023-01-27T03:07:58.811Z,-1.02
2023-01-27T03:09:00.069Z,-1.03
2023-01-27T03:10:02.078Z,-1.03
2023-01-27T03:11:04.626Z,-1.04
2023-01-27T03:12:06.005Z,-1.07
2023-01-27T03:13:07.266Z,-1.07
2023-01-27T03:14:08.929Z,-1.07
2023-01-27T03:15:10.438Z,-1.09
2023-01-27T03:16:14.446Z,-1.09
2023-01-27T03:17:15.884Z,-1.10
2023-01-27T03:18:17.407Z,-1.11
2023-01-27T03:19:18.755Z,-1.11
2023-01-27T03:20:20.522Z,-1.12
2023-01-27T03:21:21.811Z,-1.15
2023-01-27T03:22:23.391Z,-1.16
2023-01-27T03:23:24.722Z,-1.17
2023-01-27T03:24:26.607Z,-1.15
2023-01-27T03:25:29.777Z,-1.14
2023-01-27T03:26:31.065Z,-1.13
2023-01-27T03:27:35.592Z,-1.11
2023-01-27T03:28:59.849Z,-1.11
2023-01-27T03:30:01.979Z,-1.11
2023-01-27T03:31:06.852Z,-1.10
2023-01-27T03:32:16.395Z,-1.07
2023-01-27T03:33:28.584Z,-1.10
2023-01-27T03:34:43.151Z,-1.07
2023-01-27T03:35:51.212Z,-1.07
2023-01-27T03:36:55.599Z,-1.09
2023-01-27T03:37:57.959Z,-1.03
2023-01-27T03:38:59.198Z,-1.00
2023-01-27T03:40:00.520Z,-1.01
2023-01-27T03:41:03.626Z,-1.00
2023-01-27T03:42:04.924Z,-1.01
2023-01-27T03:43:06.211Z,-1.02
2023-01-27T03:44:07.480Z,-1.01
2023-01-27T03:45:09.795Z,-1.04
2023-01-27T03:46:14.274Z,-1.08
2023-01-27T03:47:15.574Z,-1.07
2023-01-27T03:48:16.814Z,-1.05
2023-01-27T03:49:18.062Z,-1.04
2023-01-27T03:50:20.479Z,-1.02
2023-01-27T03:51:23.198Z,-1.02
2023-01-27T03:52:24.431Z,-0.98
2023-01-27T03:53:25.730Z,-0.94
2023-01-27T03:54:26.947Z,-0.94
2023-01-27T03:55:29.303Z,-0.92
2023-01-27T03:56:30.703Z,-0.91
2023-01-27T03:57:31.959Z,-0.91
2023-01-27T03:58:34.555Z,-0.90
2023-01-27T03:59:35.772Z,-0.95
2023-01-27T04:00:37.052Z,-0.93
2023-01-27T04:01:38.297Z,-0.93
2023-01-27T04:02:39.627Z,-0.92
2023-01-27T04:03:41.273Z,-0.96
2023-01-27T04:04:42.471Z,-0.88
2023-01-27T04:05:43.666Z,-0.91
2023-01-27T04:06:44.971Z,-0.91
2023-01-27T04:07:46.218Z,-0.91
2023-01-27T04:08:47.483Z,-0.91
2023-01-27T04:09:48.784Z,-0.91
2023-01-27T04:10:50.003Z,-0.90
2023-01-27T04:11:51.714Z,-0.90
2023-01-27T04:12:53.020Z,-0.88
2023-01-27T04:13:54.307Z,-0.88
2023-01-27T04:14:55.583Z,-0.87
2023-01-27T04:15:56.850Z,-0.86
2023-01-27T04:17:02.757Z,-0.84
2023-01-27T04:18:04.017Z,-0.83
2023-01-27T04:19:06.518Z,-0.84
2023-01-27T04:20:08.126Z,-0.85
2023-01-27T04:21:09.390Z,-0.85
2023-01-27T04:22:11.809Z,-0.85
2023-01-27T04:23:13.002Z,-0.85
2023-01-27T04:24:15.017Z,-0.83
2023-01-27T04:25:16.579Z,-0.84
2023-01-27T04:26:18.244Z,-0.84
2023-01-27T04:27:19.433Z,-0.85
2023-01-27T04:28:37.303Z,-0.88
2023-01-27T04:29:42.347Z,-0.86
2023-01-27T04:30:43.640Z,-0.85
2023-01-27T04:31:45.089Z,-0.85
2023-01-27T04:32:46.364Z,-0.85
2023-01-27T04:33:47.722Z,-0.83
2023-01-27T04:34:49.042Z,-0.83
2023-01-27T04:35:50.247Z,-0.81
2023-01-27T04:36:51.486Z,-0.79
2023-01-27T04:37:52.767Z,-0.78
2023-01-27T04:38:53.962Z,-0.82
2023-01-27T04:39:55.208Z,-0.81
2023-01-27T04:40:56.476Z,-0.86
2023-01-27T04:41:58.262Z,-0.82
2023-01-27T04:42:59.524Z,-0.83
2023-01-27T04:44:01.587Z,-0.82
2023-01-27T04:45:02.902Z,-0.83
2023-01-27T04:46:04.194Z,-0.74
2023-01-27T04:47:05.496Z,-0.78
2023-01-27T04:48:06.960Z,-0.81
2023-01-27T04:49:08.375Z,-0.86
2023-01-27T04:50:10.048Z,-0.83
2023-01-27T04:51:11.318Z,-0.77
2023-01-27T04:52:12.532Z,-0.71
2023-01-27T04:53:13.734Z,-0.76
2023-01-27T04:54:14.993Z,-0.79
2023-01-27T04:55:16.640Z,-0.84
2023-01-27T04:56:21.295Z,-0.87
2023-01-27T04:57:22.527Z,-0.91
2023-01-27T04:58:23.745Z,-0.91
2023-01-27T04:59:25.042Z,-0.90
2023-01-27T05:00:26.374Z,-0.91
2023-01-27T05:01:28.399Z,-0.86
2023-01-27T05:02:29.731Z,-0.85
2023-01-27T05:03:31.000Z,-0.83
2023-01-27T05:04:32.230Z,-0.83
2023-01-27T05:05:33.456Z,-0.84
2023-01-27T05:06:34.797Z,-0.83
2023-01-27T05:07:36.035Z,-0.85
2023-01-27T05:08:37.577Z,-0.91
2023-01-27T05:09:38.973Z,-0.90
2023-01-27T05:10:42.631Z,-0.88
2023-01-27T05:11:43.847Z,-0.85
2023-01-27T05:12:45.246Z,-0.85
2023-01-27T05:13:46.821Z,-0.83
2023-01-27T05:14:48.158Z,-0.82
2023-01-27T05:15:49.551Z,-0.80
2023-01-27T05:16:50.915Z,-0.85
2023-01-27T05:17:52.298Z,-0.81
2023-01-27T05:18:53.588Z,-0.82
2023-01-27T05:19:54.830Z,-0.82
2023-01-27T05:20:58.515Z,-0.80
2023-01-27T05:21:59.747Z,-0.78
2023-01-27T05:23:01.007Z,-0.75
2023-01-27T05:24:02.556Z,-0.77
2023-01-27T05:25:04.234Z,-0.78
2023-01-27T05:26:06.772Z,-0.79
2023-01-27T05:27:07.990Z,-0.79
2023-01-27T05:28:09.227Z,-0.77
2023-01-27T05:29:10.573Z,-0.72
2023-01-27T05:30:12.145Z,-0.71
2023-01-27T05:31:15.008Z,-0.71
2023-01-27T05:32:16.311Z,-0.71
2023-01-27T05:33:17.682Z,-0.70
2023-01-27T05:34:18.877Z,-0.72
2023-01-27T05:35:20.117Z,-0.76
2023-01-27T05:36:22.609Z,-0.76
2023-01-27T05:37:23.859Z,-0.81
2023-01-27T05:38:25.205Z,-0.77
2023-01-27T05:39:26.506Z,-0.79
2023-01-27T05:40:27.774Z,-0.79
2023-01-27T05:41:29.934Z,-0.80
2023-01-27T05:42:31.184Z,-0.73
2023-01-27T05:43:33.580Z,-0.73
2023-01-27T05:44:34.800Z,-0.75
2023-01-27T05:45:36.071Z,-0.75
2023-01-27T05:46:39.172Z,-0.76
2023-01-27T05:47:40.504Z,-0.72
2023-01-27T05:48:43.528Z,-0.74
2023-01-27T05:49:44.766Z,-0.72
2023-01-27T05:50:53.817Z,-0.75
2023-01-27T05:51:55.075Z,-0.76
2023-01-27T05:52:56.399Z,-0.75
2023-01-27T05:53:57.720Z,-0.72
2023-01-27T05:54:58.975Z,-0.71
2023-01-27T05:56:00.287Z,-0.65
2023-01-27T05:57:01.521Z,-0.64
2023-01-27T05:58:02.810Z,-0.66
2023-01-27T05:59:04.056Z,-0.70
2023-01-27T06:00:05.578Z,-0.66
2023-01-27T06:01:20.046Z,-0.70
2023-01-27T06:02:22.825Z,-0.70
2023-01-27T06:03:25.029Z,-0.71
2023-01-27T06:04:26.647Z,-0.75
2023-01-27T06:05:27.925Z,-0.76
2023-01-27T06:06:29.812Z,-0.72
2023-01-27T06:07:31.133Z,-0.75
2023-01-27T06:08:32.613Z,-0.76
2023-01-27T06:09:33.803Z,-0.81
2023-01-27T06:10:35.146Z,-0.81
2023-01-27T06:11:36.447Z,-0.81
2023-01-27T06:12:37.749Z,-0.74
2023-01-27T06:13:39.207Z,-0.70
2023-01-27T06:14:40.477Z,-0.70
2023-01-27T06:15:42.733Z,-0.72
2023-01-27T06:16:44.019Z,-0.71
2023-01-27T06:17:45.363Z,-0.75
2023-01-27T06:18:46.912Z,-0.75
2023-01-27T06:19:48.173Z,-0.76
2023-01-27T06:20:50.524Z,-0.73
2023-01-27T06:21:52.900Z,-0.72
2023-01-27T06:22:54.192Z,-0.73
2023-01-27T06:23:55.458Z,-0.76
2023-01-27T06:24:56.738Z,-0.78
2023-01-27T06:26:02.018Z,-0.75
2023-01-27T06:27:03.265Z,-0.75
2023-01-27T06:28:04.994Z,-0.77
2023-01-27T06:29:06.267Z,-0.77
2023-01-27T06:30:07.940Z,-0.80
2023-01-27T06:31:10.841Z,-0.81
2023-01-27T06:32:12.116Z,-0.76
2023-01-27T06:33:14.821Z,-0.79
2023-01-27T06:34:16.264Z,-0.76
2023-01-27T06:35:17.490Z,-0.77
2023-01-27T06:36:19.944Z,-0.69
2023-01-27T06:37:21.235Z,-0.72
2023-01-27T06:38:22.503Z,-0.76
2023-01-27T06:39:23.796Z,-0.79
2023-01-27T06:40:25.824Z,-0.79
2023-01-27T06:41:27.032Z,-0.77
2023-01-27T06:42:28.300Z,-0.78
2023-01-27T06:43:29.635Z,-0.78
2023-01-27T06:44:30.874Z,-0.72
2023-01-27T06:45:32.118Z,-0.72
2023-01-27T06:46:33.457Z,-0.72
2023-01-27T06:47:34.735Z,-0.61
2023-01-27T06:48:36.244Z,-0.66
2023-01-27T06:49:37.533Z,-0.69
2023-01-27T06:50:38.810Z,-0.73
2023-01-27T06:51:40.183Z,-0.64
2023-01-27T06:52:41.479Z,-0.70
2023-01-27T06:53:42.726Z,-0.67
2023-01-27T06:54:44.064Z,-0.69
2023-01-27T06:55:45.359Z,-0.64
2023-01-27T06:56:46.594Z,-0.72
2023-01-27T06:57:47.839Z,-0.76
2023-01-27T06:58:49.110Z,-0.74
2023-01-27T06:59:50.299Z,-0.71
2023-01-27T07:00:51.557Z,-0.69
2023-01-27T07:01:52.910Z,-0.71
2023-01-27T07:02:58.007Z,-0.66
2023-01-27T07:03:59.351Z,-0.69
2023-01-27T07:05:00.671Z,-0.69
2023-01-27T07:06:01.900Z,-0.72
2023-01-27T07:07:03.245Z,-0.68
2023-01-27T07:08:04.505Z,-0.65
2023-01-27T07:09:05.768Z,-0.67
2023-01-27T07:10:07.365Z,-0.71
2023-01-27T07:11:08.631Z,-0.68
2023-01-27T07:12:09.820Z,-0.71
2023-01-27T07:13:12.392Z,-0.67
2023-01-27T07:14:13.665Z,-0.69
2023-01-27T07:15:14.963Z,-0.73
2023-01-27T07:16:16.262Z,-0.73
2023-01-27T07:17:17.600Z,-0.65
2023-01-27T07:18:18.847Z,-0.70
2023-01-27T07:19:20.064Z,-0.71
2023-01-27T07:20:21.344Z,-0.67
2023-01-27T07:21:22.607Z,-0.68
2023-01-27T07:22:23.816Z,-0.72
2023-01-27T07:23:25.081Z,-0.77
2023-01-27T07:24:26.451Z,-0.75
2023-01-27T07:25:28.380Z,-0.65
2023-01-27T07:26:29.696Z,-0.67
2023-01-27T07:27:30.967Z,-0.69
2023-01-27T07:28:32.208Z,-0.70
2023-01-27T07:29:33.439Z,-0.71
2023-01-27T07:30:34.717Z,-0.74
2023-01-27T07:31:36.079Z,-0.75
2023-01-27T07:32:37.394Z,-0.71
2023-01-27T07:33:38.751Z,-0.70
2023-01-27T07:34:40.031Z,-0.72
2023-01-27T07:35:41.256Z,-0.69
2023-01-27T07:36:42.519Z,-0.70
2023-01-27T07:37:43.902Z,-0.61
2023-01-27T07:38:48.454Z,-0.59
2023-01-27T07:39:49.737Z,-0.62
2023-01-27T07:40:50.948Z,-0.64
2023-01-27T07:41:52.465Z,-0.64
2023-01-27T07:42:53.852Z,-0.64
2023-01-27T07:43:55.057Z,-0.63
2023-01-27T07:45:00.776Z,-0.66
2023-01-27T07:46:02.055Z,-0.69
2023-01-27T07:47:03.556Z,-0.70
2023-01-27T07:48:08.562Z,-0.70
2023-01-27T07:49:09.859Z,-0.70
2023-01-27T07:50:11.710Z,-0.64
2023-01-27T07:51:13.563Z,-0.70
2023-01-27T07:52:14.767Z,-0.74
2023-01-27T07:53:15.982Z,-0.72
2023-01-27T07:54:17.447Z,-0.70
2023-01-27T07:55:18.693Z,-0.72
2023-01-27T07:56:19.886Z,-0.70
2023-01-27T07:57:21.085Z,-0.75
2023-01-27T07:58:22.350Z,-0.69
2023-01-27T07:59:23.601Z,-0.71
2023-01-27T08:00:25.189Z,-0.74
2023-01-27T08:01:26.436Z,-0.71
2023-01-27T08:02:28.361Z,-0.67
2023-01-27T08:03:29.758Z,-0.68
2023-01-27T08:04:35.189Z,-0.64
2023-01-27T08:05:41.414Z,-0.67
2023-01-27T08:06:42.625Z,-0.69
2023-01-27T08:07:43.850Z,-0.60
2023-01-27T08:08:45.084Z,-0.63
2023-01-27T08:09:46.338Z,-0.67
2023-01-27T08:10:47.563Z,-0.69
2023-01-27T08:11:48.907Z,-0.72
2023-01-27T08:12:50.334Z,-0.75
2023-01-27T08:13:52.548Z,-0.73
2023-01-27T08:14:53.835Z,-0.70
2023-01-27T08:15:59.273Z,-0.70
2023-01-27T08:17:00.789Z,-0.73
2023-01-27T08:18:02.033Z,-0.75
2023-01-27T08:19:03.263Z,-0.74
2023-01-27T08:20:04.674Z,-0.75
2023-01-27T08:21:07.153Z,-0.71
2023-01-27T08:22:08.402Z,-0.63
2023-01-27T08:23:09.663Z,-0.65
2023-01-27T08:24:11.205Z,-0.65
2023-01-27T08:25:12.460Z,-0.69
2023-01-27T08:26:13.707Z,-0.70
2023-01-27T08:27:15.177Z,-0.69
2023-01-27T08:28:16.421Z,-0.69
2023-01-27T08:29:17.674Z,-0.70
2023-01-27T08:30:19.017Z,-0.70
2023-01-27T08:31:20.314Z,-0.61
2023-01-27T08:32:21.587Z,-0.60
2023-01-27T08:33:23.615Z,-0.54
2023-01-27T08:34:24.819Z,-0.48
2023-01-27T08:35:26.094Z,-0.53
2023-01-27T08:36:27.329Z,-0.56
2023-01-27T08:37:28.597Z,-0.60
2023-01-27T08:38:29.897Z,-0.60
2023-01-27T08:39:31.349Z,-0.61
2023-01-27T08:40:32.618Z,-0.62
2023-01-27T08:41:33.880Z,-0.58
2023-01-27T08:42:35.174Z,-0.54
2023-01-27T08:43:36.479Z,-0.52
2023-01-27T08:44:37.702Z,-0.53
2023-01-27T08:45:39.040Z,-0.49
2023-01-27T08:46:40.320Z,-0.49
2023-01-27T08:47:41.576Z,-0.53
2023-01-27T08:48:42.927Z,-0.58
2023-01-27T08:49:44.187Z,-0.61
2023-01-27T08:50:45.423Z,-0.60
2023-01-27T08:51:46.791Z,-0.61
2023-01-27T08:52:48.094Z,-0.60
2023-01-27T08:53:49.288Z,-0.53
2023-01-27T08:54:50.576Z,-0.48
2023-01-27T08:55:52.343Z,-0.59
2023-01-27T08:56:53.569Z,-0.62
2023-01-27T08:57:54.887Z,-0.63
2023-01-27T08:58:56.109Z,-0.61
2023-01-27T08:59:57.494Z,-0.63
2023-01-27T09:00:59.860Z,-0.61
2023-01-27T09:02:01.123Z,-0.58
2023-01-27T09:03:02.379Z,-0.66
2023-01-27T09:04:03.697Z,-0.64
2023-01-27T09:05:05.055Z,-0.66
2023-01-27T09:06:08.240Z,-0.58
2023-01-27T09:07:10.111Z,-0.58
2023-01-27T09:08:11.371Z,-0.57
2023-01-27T09:09:12.649Z,-0.57
2023-01-27T09:10:15.585Z,-0.61
2023-01-27T09:11:17.501Z,-0.64
2023-01-27T09:12:18.856Z,-0.64
2023-01-27T09:13:20.127Z,-0.61
2023-01-27T09:14:21.367Z,-0.66
2023-01-27T09:15:22.584Z,-0.68
2023-01-27T09:16:23.799Z,-0.74
2023-01-27T09:17:25.170Z,-0.70
2023-01-27T09:18:26.399Z,-0.60
2023-01-27T09:19:27.579Z,-0.60
2023-01-27T09:20:28.968Z,-0.56
2023-01-27T09:21:30.193Z,-0.57
2023-01-27T09:22:31.401Z,-0.54
2023-01-27T09:23:35.273Z,-0.54
2023-01-27T09:24:36.523Z,-0.50
2023-01-27T09:25:37.813Z,-0.50
2023-01-27T09:26:39.088Z,-0.53
2023-01-27T09:27:40.432Z,-0.54
2023-01-27T09:28:41.712Z,-0.53
2023-01-27T09:29:42.968Z,-0.52
2023-01-27T09:30:46.076Z,-0.45
2023-01-27T09:31:47.799Z,-0.41
2023-01-27T09:32:49.241Z,-0.35
2023-01-27T09:33:50.459Z,-0.33
2023-01-27T09:34:51.697Z,-0.31
2023-01-27T09:35:56.184Z,-0.30
2023-01-27T09:37:00.490Z,-0.35
2023-01-27T09:38:03.622Z,-0.28
2023-01-27T09:39:06.847Z,-0.31
2023-01-27T09:40:12.175Z,-0.26
2023-01-27T09:41:32.431Z,-0.30
2023-01-27T09:42:43.055Z,-0.28
2023-01-27T09:44:07.038Z,-0.28
2023-01-27T09:45:18.883Z,-0.25
2023-01-27T09:46:26.104Z,-0.21
2023-01-27T09:47:39.380Z,-0.17
2023-01-27T09:48:46.752Z,-0.15
2023-01-27T09:49:57.092Z,-0.10
2023-01-27T09:51:05.101Z,-0.05
2023-01-27T09:52:06.359Z,0.01
2023-01-27T09:53:26.479Z,0.13
2023-01-27T09:54:35.217Z,0.13
2023-01-27T09:55:55.277Z,0.14
2023-01-27T09:57:03.764Z,0.16
2023-01-27T09:58:25.779Z,0.21
2023-01-27T09:59:27.094Z,0.23
2023-01-27T10:00:40.566Z,0.27
2023-01-27T10:01:48.205Z,0.34
2023-01-27T10:02:55.355Z,0.29
2023-01-27T10:04:02.411Z,0.32
2023-01-27T10:05:19.583Z,0.25
2023-01-27T10:06:20.805Z,0.30
2023-01-27T10:07:54.544Z,0.33
2023-01-27T10:08:58.816Z,0.36
2023-01-27T10:10:00.031Z,0.40
2023-01-27T10:11:01.329Z,0.42
2023-01-27T10:12:14.841Z,0.43
2023-01-27T10:13:36.624Z,0.37
2023-01-27T10:14:44.337Z,0.38
2023-01-27T10:15:45.557Z,0.35
2023-01-27T10:17:02.119Z,0.32
2023-01-27T10:18:09.218Z,0.35
2023-01-27T10:19:25.781Z,0.42
2023-01-27T10:20:35.370Z,0.51
2023-01-27T10:21:51.665Z,0.53
2023-01-27T10:22:55.884Z,0.59
2023-01-27T10:24:03.998Z,0.59
2023-01-27T10:25:20.527Z,0.59
2023-01-27T10:26:34.879Z,0.54
2023-01-27T10:27:37.029Z,0.46
2023-01-27T10:28:39.454Z,0.43
2023-01-27T10:29:45.093Z,0.37
2023-01-27T10:31:05.641Z,0.44
2023-01-27T10:32:16.144Z,0.52
2023-01-27T10:33:21.535Z,0.49
2023-01-27T10:34:36.456Z,0.51
2023-01-27T10:35:56.398Z,0.52
2023-01-27T10:37:23.624Z,0.47
2023-01-27T10:38:34.139Z,0.50
2023-01-27T10:39:44.789Z,0.49
2023-01-27T10:41:11.291Z,0.52
2023-01-27T10:42:23.368Z,0.56
2023-01-27T10:43:35.656Z,0.56
2023-01-27T10:44:43.615Z,0.64
2023-01-27T10:46:17.312Z,0.69
2023-01-27T10:47:18.535Z,0.56
2023-01-27T10:48:19.734Z,0.59
2023-01-27T10:49:39.935Z,0.58
2023-01-27T10:50:43.407Z,0.58
2023-01-27T10:51:49.495Z,0.53
2023-01-27T10:52:57.585Z,0.57
2023-01-27T10:54:13.838Z,0.54
2023-01-27T10:55:19.521Z,0.50
2023-01-27T10:56:20.752Z,0.57
2023-01-27T10:57:24.969Z,0.58
2023-01-27T10:58:44.972Z,0.62
2023-01-27T11:00:17.427Z,0.56
2023-01-27T11:01:21.801Z,0.44
2023-01-27T11:02:29.930Z,0.45
2023-01-27T11:03:34.826Z,0.56
2023-01-27T11:04:39.423Z,0.55
2023-01-27T11:05:47.012Z,0.50
2023-01-27T11:06:49.884Z,0.47
2023-01-27T11:07:54.780Z,0.51
2023-01-27T11:09:04.704Z,0.53
2023-01-27T11:10:08.306Z,0.51
2023-01-27T11:11:09.757Z,0.49
2023-01-27T11:12:12.495Z,0.42
2023-01-27T11:13:17.094Z,0.39
2023-01-27T11:14:23.987Z,0.52
2023-01-27T11:15:30.359Z,0.58
2023-01-27T11:16:34.601Z,0.56
2023-01-27T11:17:44.777Z,0.54
2023-01-27T11:18:49.095Z,0.45
2023-01-27T11:19:53.137Z,0.37
2023-01-27T11:21:04.936Z,0.34
2023-01-27T11:22:15.739Z,0.35
2023-01-27T11:23:30.660Z,0.31
2023-01-27T11:24:41.118Z,0.33
2023-01-27T11:25:45.054Z,0.34
2023-01-27T11:26:51.520Z,0.41
2023-01-27T11:28:03.957Z,0.43
2023-01-27T11:29:24.075Z,0.42
2023-01-27T11:30:28.745Z,0.44
2023-01-27T11:31:30.210Z,0.43
2023-01-27T11:32:34.499Z,0.49
2023-01-27T11:33:41.787Z,0.40
2023-01-27T11:34:49.089Z,0.36
2023-01-27T11:35:51.110Z,0.36
2023-01-27T11:36:52.727Z,0.31
2023-01-27T11:38:00.612Z,0.37
2023-01-27T11:39:02.188Z,0.43
2023-01-27T11:40:04.177Z,0.44
2023-01-27T11:41:05.555Z,0.49
2023-01-27T11:42:08.854Z,0.52
2023-01-27T11:43:15.462Z,0.43
2023-01-27T11:44:19.015Z,0.45
2023-01-27T11:45:20.619Z,0.42
2023-01-27T11:46:23.128Z,0.35
2023-01-27T11:47:30.012Z,0.31
2023-01-27T11:48:54.499Z,0.32
2023-01-27T11:49:56.498Z,0.43
2023-01-27T11:50:57.752Z,0.41
2023-01-27T11:52:01.352Z,0.36
2023-01-27T11:53:14.756Z,0.43
2023-01-27T11:54:18.361Z,0.35
2023-01-27T11:55:27.758Z,0.34
2023-01-27T11:56:29.891Z,0.36
2023-01-27T11:57:31.125Z,0.41
2023-01-27T11:58:47.158Z,0.39
2023-01-27T11:59:50.213Z,0.38
2023-01-27T12:00:54.637Z,0.43
2023-01-27T12:02:10.699Z,0.45
2023-01-27T12:03:24.077Z,0.44
2023-01-27T12:04:44.017Z,0.46
2023-01-27T12:05:48.561Z,0.49
2023-01-27T12:07:04.188Z,0.56
2023-01-27T12:08:05.831Z,0.61
2023-01-27T12:09:07.192Z,0.62
2023-01-27T12:10:41.123Z,0.59
2023-01-27T12:11:42.363Z,0.55
2023-01-27T12:12:44.322Z,0.60
2023-01-27T12:13:51.957Z,0.54
2023-01-27T12:14:54.238Z,0.57
2023-01-27T12:15:58.728Z,0.52
2023-01-27T12:17:02.062Z,0.56
2023-01-27T12:18:05.055Z,0.52
2023-01-27T12:19:14.860Z,0.52
2023-01-27T12:20:19.168Z,0.51
2023-01-27T12:21:21.678Z,0.51
2023-01-27T12:22:28.070Z,0.49
2023-01-27T12:23:34.516Z,0.50
2023-01-27T12:24:41.203Z,0.51
2023-01-27T12:25:50.209Z,0.59
2023-01-27T12:26:52.360Z,0.56
2023-01-27T12:27:56.566Z,0.52
2023-01-27T12:28:59.842Z,0.50
2023-01-27T12:30:03.821Z,0.51
2023-01-27T12:31:07.957Z,0.45
2023-01-27T12:32:14.345Z,0.45
2023-01-27T12:33:21.949Z,0.42
2023-01-27T12:34:43.466Z,0.39
2023-01-27T12:35:48.015Z,0.44
2023-01-27T12:36:50.130Z,0.50
2023-01-27T12:37:56.574Z,0.54
2023-01-27T12:39:00.113Z,0.52
2023-01-27T12:40:02.486Z,0.50
2023-01-27T12:41:07.782Z,0.59
2023-01-27T12:42:27.911Z,0.57
2023-01-27T12:43:29.205Z,0.55
2023-01-27T12:44:41.410Z,0.55
2023-01-27T12:45:43.625Z,0.55
2023-01-27T12:47:01.804Z,0.56
2023-01-27T12:48:09.296Z,0.56
2023-01-27T12:49:12.067Z,0.52
2023-01-27T12:50:24.579Z,0.52
2023-01-27T12:51:37.743Z,0.51
2023-01-27T12:52:38.955Z,0.43
2023-01-27T12:53:40.544Z,0.49
2023-01-27T12:54:41.806Z,0.55
2023-01-27T12:55:46.146Z,0.47
2023-01-27T12:56:47.880Z,0.45
2023-01-27T12:57:49.211Z,0.43
2023-01-27T12:58:58.035Z,0.46
2023-01-27T12:59:59.390Z,0.46
2023-01-27T13:01:03.201Z,0.35
2023-01-27T13:02:23.361Z,0.39
2023-01-27T13:03:25.162Z,0.46
2023-01-27T13:04:26.920Z,0.41
2023-01-27T13:05:28.227Z,0.45
2023-01-27T13:06:32.113Z,0.45
2023-01-27T13:07:44.231Z,0.46
2023-01-27T13:08:46.860Z,0.45
2023-01-27T13:09:50.472Z,0.50
2023-01-27T13:10:53.042Z,0.57
2023-01-27T13:11:55.793Z,0.53
2023-01-27T13:13:00.694Z,0.46
2023-01-27T13:14:03.918Z,0.50
2023-01-27T13:15:08.491Z,0.51
2023-01-27T13:16:24.532Z,0.53
2023-01-27T13:17:30.307Z,0.43
2023-01-27T13:18:35.892Z,0.39
2023-01-27T13:19:49.934Z,0.44
2023-01-27T13:21:00.507Z,0.43
2023-01-27T13:22:02.752Z,0.50
2023-01-27T13:23:22.171Z,0.51
2023-01-27T13:24:42.222Z,0.44
2023-01-27T13:25:46.716Z,0.49
2023-01-27T13:26:49.136Z,0.50
2023-01-27T13:27:53.346Z,0.50
2023-01-27T13:29:01.107Z,0.45
2023-01-27T13:30:06.105Z,0.50
2023-01-27T13:31:10.543Z,0.52
2023-01-27T13:32:24.463Z,0.55
2023-01-27T13:33:28.850Z,0.52
2023-01-27T13:34:35.832Z,0.60
2023-01-27T13:35:40.145Z,0.65
2023-01-27T13:36:52.193Z,0.56
2023-01-27T13:37:59.687Z,0.58
2023-01-27T13:39:03.920Z,0.57
2023-01-27T13:40:18.866Z,0.62
2023-01-27T13:41:27.738Z,0.66
2023-01-27T13:42:43.054Z,0.58
2023-01-27T13:43:48.375Z,0.61
2023-01-27T13:44:59.029Z,0.63
2023-01-27T13:46:04.636Z,0.57
2023-01-27T13:47:12.486Z,0.45
2023-01-27T13:48:19.858Z,0.56
2023-01-27T13:49:29.331Z,0.64