createdAt,value
2023-04-16T00:03:19.190Z,100413.70
2023-04-16T00:08:12.159Z,100415.71
2023-04-16T00:13:04.903Z,100417.23
2023-04-16T00:17:57.734Z,100413.92
2023-04-16T00:22:50.450Z,100410.45
2023-04-16T00:27:43.175Z,100407.86
2023-04-16T00:32:35.939Z,100413.58
2023-04-16T00:37:28.817Z,100412.32
2023-04-16T00:42:21.513Z,100406.00
2023-04-16T00:47:14.588Z,100405.70
2023-04-16T00:52:07.631Z,100405.09
2023-04-16T00:57:00.521Z,100396.23
2023-04-16T01:01:53.385Z,100402.52
2023-04-16T01:06:46.082Z,100406.83
2023-04-16T01:11:40.204Z,100401.42
2023-04-16T01:16:33.687Z,100398.13
2023-04-16T01:21:26.738Z,100405.31
2023-04-16T01:26:20.007Z,100404.13
2023-04-16T01:31:12.854Z,100405.14
2023-04-16T01:36:19.268Z,100407.36
2023-04-16T01:41:11.951Z,100408.54
2023-04-16T01:46:13.981Z,100408.73
2023-04-16T01:51:06.896Z,100417.73
2023-04-16T01:55:59.588Z,100422.36
2023-04-16T02:00:52.434Z,100423.88
2023-04-16T02:05:45.742Z,100428.88
2023-04-16T02:10:38.402Z,100432.52
2023-04-16T02:15:31.386Z,100436.33
2023-04-16T02:20:24.670Z,100445.16
2023-04-16T02:25:20.209Z,100446.05
2023-04-16T02:30:13.786Z,100450.75
2023-04-16T02:35:06.882Z,100456.92
2023-04-16T02:39:59.586Z,100462.81
2023-04-16T02:44:52.920Z,100459.52
2023-04-16T02:49:45.668Z,100463.98
2023-04-16T02:54:38.528Z,100468.98
2023-04-16T02:59:31.226Z,100478.80
2023-04-16T03:04:24.113Z,100481.89
2023-04-16T03:09:17.386Z,100479.30
2023-04-16T03:14:10.187Z,100483.80
2023-04-16T03:19:02.868Z,100482.73
2023-04-16T03:23:56.190Z,100488.33
2023-04-16T03:28:48.922Z,100489.85
2023-04-16T03:33:42.710Z,100492.75
2023-04-16T03:38:35.724Z,100490.66
2023-04-16T03:43:28.793Z,100491.00
2023-04-16T03:48:22.041Z,100493.08
2023-04-16T03:53:15.144Z,100491.02
2023-04-16T03:58:08.317Z,100487.71
2023-04-16T04:03:01.678Z,100489.89
2023-04-16T04:07:54.746Z,100497.04
2023-04-16T04:12:47.623Z,100502.36
2023-04-16T04:17:40.444Z,100499.63
2023-04-16T04:22:33.375Z,100502.16
2023-04-16T04:27:26.318Z,100510.36
2023-04-16T04:32:19.202Z,100515.66
2023-04-16T04:37:13.635Z,100513.64
2023-04-16T04:42:06.442Z,100520.95
2023-04-16T04:46:59.213Z,100527.19
2023-04-16T04:51:52.061Z,100534.39
2023-04-16T04:56:46.645Z,100540.52
2023-04-16T05:01:40.205Z,100542.00
2023-04-16T05:06:32.949Z,100542.02
2023-04-16T05:11:25.931Z,100545.31
2023-04-16T05:16:18.629Z,100548.00
2023-04-16T05:21:11.351Z,100547.38
2023-04-16T05:26:04.041Z,100545.30
2023-04-16T05:30:56.851Z,100553.34
2023-04-16T05:35:49.639Z,100555.52
2023-04-16T05:40:42.481Z,100566.14
2023-04-16T05:45:39.816Z,100569.13
2023-04-16T05:50:32.525Z,100566.14
2023-04-16T05:55:25.211Z,100571.29
2023-04-16T06:00:18.133Z,100576.16
2023-04-16T06:05:11.071Z,100574.64
2023-04-16T06:10:03.781Z,100576.42
2023-04-16T06:14:56.520Z,100578.30
2023-04-16T06:19:49.239Z,100574.94
2023-04-16T06:24:42.034Z,100576.28
2023-04-16T06:29:41.147Z,100577.91
2023-04-16T06:34:34.691Z,100570.00
2023-04-16T06:39:27.718Z,100570.10
2023-04-16T06:44:20.415Z,100577.31
2023-04-16T06:49:13.168Z,100587.95
2023-04-16T06:54:05.902Z,100593.20
2023-04-16T06:59:00.993Z,100592.20
2023-04-16T07:03:54.044Z,100597.52
2023-04-16T07:08:47.006Z,100597.77
2023-04-16T07:13:39.684Z,100600.04
2023-04-16T07:18:32.874Z,100603.71
2023-04-16T07:23:25.550Z,100609.61
2023-04-16T07:28:18.285Z,100612.95
2023-04-16T07:33:11.151Z,100613.48
2023-04-16T07:38:03.888Z,100621.36
2023-04-16T07:42:56.801Z,100626.36
2023-04-16T07:47:49.560Z,100628.84
2023-04-16T07:52:43.740Z,100632.05
2023-04-16T07:57:37.378Z,100636.08
2023-04-16T08:02:30.336Z,100644.39
2023-04-16T08:07:23.197Z,100652.12
2023-04-16T08:12:16.353Z,100656.45
2023-04-16T08:17:09.356Z,100661.41
2023-04-16T08:22:02.074Z,100660.76
2023-04-16T08:26:55.916Z,100671.07
2023-04-16T08:31:53.783Z,100670.78
2023-04-16T08:36:46.577Z,100670.58
2023-04-16T08:41:40.248Z,100676.03
2023-04-16T08:46:34.848Z,100673.60
2023-04-16T08:51:31.302Z,100671.52
2023-04-16T08:56:27.041Z,100673.19
2023-04-16T09:01:20.165Z,100675.27
2023-04-16T09:06:56.660Z,100678.46
2023-04-16T09:11:54.093Z,100676.29
2023-04-16T09:16:47.839Z,100686.29
2023-04-16T09:21:42.395Z,100688.23
2023-04-16T09:26:35.594Z,100692.52
2023-04-16T09:31:28.369Z,100694.79
2023-04-16T09:36:24.355Z,100697.30
2023-04-16T09:41:17.875Z,100702.39
2023-04-16T09:46:12.476Z,100701.52
2023-04-16T09:51:06.992Z,100701.77
2023-04-16T09:55:59.721Z,100709.92
2023-04-16T10:01:12.178Z,100716.89
2023-04-16T10:06:08.043Z,100716.71
2023-04-16T10:11:00.933Z,100716.35
2023-04-16T10:15:53.641Z,100716.56
2023-04-16T10:20:46.745Z,100720.91
2023-04-16T10:25:39.983Z,100726.34
2023-04-16T10:30:32.945Z,100731.22
2023-04-16T10:35:26.847Z,100735.69
2023-04-16T10:40:26.921Z,100734.19
2023-04-16T10:45:19.610Z,100732.10
2023-04-16T10:50:18.676Z,100737.86
2023-04-16T10:55:17.762Z,100737.52
2023-04-16T11:00:23.311Z,100732.27
2023-04-16T11:05:16.037Z,100730.71
2023-04-16T11:10:13.910Z,100739.09
2023-04-16T11:15:07.968Z,100739.61
2023-04-16T11:20:00.672Z,100740.80
2023-04-16T11:24:57.365Z,100745.73
2023-04-16T11:30:04.337Z,100740.76
2023-04-16T11:34:57.027Z,100741.41
2023-04-16T11:39:51.046Z,100743.08
2023-04-16T11:44:45.057Z,100748.86
2023-04-16T11:49:37.760Z,100738.35
2023-04-16T11:54:34.811Z,100731.91
2023-04-16T11:59:28.418Z,100730.42
2023-04-16T12:04:22.470Z,100725.67
2023-04-16T12:09:25.373Z,100723.85
2023-04-16T12:14:18.191Z,100727.70
2023-04-16T12:19:12.978Z,100722.87
2023-04-16T12:24:06.550Z,100721.70
2023-04-16T12:29:15.431Z,100721.47
2023-04-16T12:34:08.495Z,100713.05
2023-04-16T12:39:01.219Z,100713.27
2023-04-16T12:43:53.920Z,100709.86
2023-04-16T12:48:46.695Z,100705.14
2023-04-16T12:53:39.426Z,100705.94
2023-04-16T12:58:32.127Z,100704.88
2023-04-16T13:03:25.052Z,100707.13
2023-04-16T13:08:17.875Z,100713.48
2023-04-16T13:13:10.535Z,100710.37
2023-04-16T13:18:03.378Z,100714.18
2023-04-16T13:22:56.172Z,100711.94
2023-04-16T13:27:48.874Z,100702.61
2023-04-16T13:32:41.795Z,100702.09
2023-04-16T13:37:34.500Z,100705.93
2023-04-16T13:42:28.682Z,100708.10
2023-04-16T13:47:21.540Z,100704.77
2023-04-16T13:52:14.625Z,100699.88
2023-04-16T13:57:07.468Z,100703.88
2023-04-16T14:02:00.440Z,100706.27
2023-04-16T14:06:53.217Z,100707.10
2023-04-16T14:11:46.016Z,100702.50
2023-04-16T14:16:38.842Z,100704.98
2023-04-16T14:21:32.357Z,100706.55
2023-04-16T14:26:25.484Z,100711.73
2023-04-16T14:31:20.084Z,100714.09
2023-04-16T14:36:12.932Z,100713.31
2023-04-16T14:41:05.660Z,100714.41
2023-04-16T14:45:58.801Z,100712.46
2023-04-16T14:50:51.626Z,100715.23
2023-04-16T14:55:44.320Z,100719.34
2023-04-16T15:00:37.073Z,100722.14
2023-04-16T15:05:31.604Z,100724.58
2023-04-16T15:10:24.362Z,100725.38
2023-04-16T15:15:17.688Z,100725.44
2023-04-16T15:20:10.637Z,100732.81
2023-04-16T15:25:03.446Z,100730.58
2023-04-16T15:29:56.147Z,100730.25
2023-04-16T15:34:48.844Z,100726.98
2023-04-16T15:39:41.723Z,100732.01
2023-04-16T15:44:34.577Z,100734.23
2023-04-16T15:49:31.417Z,100734.09
2023-04-16T15:54:24.636Z,100737.34
2023-04-16T15:59:18.058Z,100735.52
2023-04-16T16:04:10.983Z,100742.07
2023-04-16T16:09:04.051Z,100744.75
2023-04-16T16:13:56.741Z,100751.24
2023-04-16T16:18:49.436Z,100756.67
2023-04-16T16:23:42.681Z,100763.81
2023-04-16T16:28:37.694Z,100771.15
2023-04-16T16:33:30.737Z,100773.27
2023-04-16T16:38:23.766Z,100780.61
2023-04-16T16:43:16.655Z,100788.83
2023-04-16T16:48:09.896Z,100792.65
2023-04-16T16:53:02.872Z,100799.41
2023-04-16T16:57:56.223Z,100810.50
2023-04-16T17:02:51.355Z,100807.80
2023-04-16T17:07:44.329Z,100812.58
2023-04-16T17:12:37.003Z,100818.75
2023-04-16T17:17:29.823Z,100826.13
2023-04-16T17:22:22.898Z,100835.02
2023-04-16T17:27:15.598Z,100836.24
2023-04-16T17:32:08.653Z,100846.19
2023-04-16T17:37:01.560Z,100855.61
2023-04-16T17:41:54.461Z,100858.44
2023-04-16T17:46:47.297Z,100861.94
2023-04-16T17:51:41.238Z,100861.05
2023-04-16T17:56:34.074Z,100869.73
2023-04-16T18:01:27.618Z,100873.58
2023-04-16T18:06:20.809Z,100872.04
2023-04-16T18:11:13.487Z,100878.80
2023-04-16T18:16:07.781Z,100884.89
2023-04-16T18:21:00.589Z,100890.29
2023-04-16T18:25:54.576Z,100891.52
2023-04-16T18:30:47.431Z,100895.70
2023-04-16T18:35:41.525Z,100897.65
2023-04-16T18:40:38.131Z,100896.23
2023-04-16T18:45:31.379Z,100900.45
2023-04-16T18:50:24.207Z,100906.27
2023-04-16T18:55:16.964Z,100907.45
2023-04-16T19:00:12.843Z,100906.91
2023-04-16T19:05:06.513Z,100907.27
2023-04-16T19:10:00.205Z,100910.89
2023-04-16T19:14:52.987Z,100912.27
2023-04-16T19:19:45.906Z,100913.13
2023-04-16T19:24:39.739Z,100915.36
2023-04-16T19:29:36.103Z,100917.92
2023-04-16T19:34:28.877Z,100920.31
2023-04-16T19:39:21.573Z,100921.09
2023-04-16T19:44:14.250Z,100918.93
2023-04-16T19:49:06.978Z,100919.00
2023-04-16T19:53:59.889Z,100917.16
2023-04-16T19:58:52.615Z,100917.39
2023-04-16T20:03:45.736Z,100917.97
2023-04-16T20:08:38.616Z,100920.64
2023-04-16T20:13:31.394Z,100917.06
2023-04-16T20:18:24.878Z,100922.84
2023-04-16T20:23:18.750Z,100920.31
2023-04-16T20:28:11.515Z,100917.58
2023-04-16T20:33:04.237Z,100919.21
2023-04-16T20:37:57.017Z,100919.31
2023-04-16T20:42:52.259Z,100921.25
2023-04-16T20:47:45.098Z,100917.80
2023-04-16T20:52:38.212Z,100915.44
2023-04-16T20:57:32.164Z,100917.05
2023-04-16T21:02:25.486Z,100914.50
2023-04-16T21:07:18.477Z,100917.46
2023-04-16T21:12:11.460Z,100918.33
2023-04-16T21:17:04.198Z,100915.62
2023-04-16T21:21:56.911Z,100922.96
2023-04-16T21:26:49.632Z,100929.67
2023-04-16T21:31:42.345Z,100925.64
2023-04-16T21:36:35.278Z,100927.45
2023-04-16T21:41:28.033Z,100926.59
2023-04-16T21:46:20.860Z,100932.42
2023-04-16T21:51:14.202Z,100930.51
2023-04-16T21:56:07.727Z,100931.20
2023-04-16T22:01:00.525Z,100932.02
2023-04-16T22:06:01.659Z,100934.41
2023-04-16T22:10:57.696Z,100940.33
2023-04-16T22:15:51.120Z,100937.70
2023-04-16T22:20:43.863Z,100943.84
2023-04-16T22:25:36.538Z,100942.42
2023-04-16T22:30:29.253Z,100940.95
2023-04-16T22:35:22.529Z,100940.06
2023-04-16T22:40:16.003Z,100939.79
2023-04-16T22:45:09.545Z,100941.26
2023-04-16T22:50:02.308Z,100938.91
2023-04-16T22:54:55.168Z,100939.62
2023-04-16T22:59:48.016Z,100931.52
2023-04-16T23:04:40.725Z,100930.84
2023-04-16T23:09:34.333Z,100930.86
2023-04-16T23:14:27.441Z,100923.92
2023-04-16T23:19:20.157Z,100926.66
2023-04-16T23:24:12.838Z,100926.77
2023-04-16T23:29:05.513Z,100925.13
2023-04-16T23:33:58.214Z,100923.48
2023-04-16T23:38:51.185Z,100919.63
2023-04-16T23:43:43.853Z,100917.20
2023-04-16T23:48:36.545Z,100916.76
2023-04-16T23:53:29.243Z,100911.08
2023-04-16T23:58:21.965Z,100911.37
