createdAt,value
2018-12-18T00:01:33.181Z,99.20
2018-12-18T00:04:08.000Z,99.10
2018-12-18T00:06:42.767Z,99.10
2018-12-18T00:09:17.767Z,99.30
2018-12-18T00:11:52.508Z,99.20
2018-12-18T00:14:27.089Z,99.30
2018-12-18T00:17:02.303Z,99.40
2018-12-18T00:19:36.797Z,99.20
2018-12-18T00:22:11.609Z,99.10
2018-12-18T00:24:46.240Z,99.20
2018-12-18T00:27:20.862Z,99.30
2018-12-18T00:29:56.150Z,99.30
2018-12-18T00:32:30.732Z,99.60
2018-12-18T00:35:05.682Z,99.60
2018-12-18T00:37:40.381Z,99.50
2018-12-18T00:40:15.112Z,99.50
2018-12-18T00:42:50.371Z,99.60
2018-12-18T00:45:25.203Z,99.70
2018-12-18T00:47:59.813Z,99.50
2018-12-18T00:50:34.572Z,99.60
2018-12-18T00:53:09.180Z,99.50
2018-12-18T00:55:43.816Z,99.60
2018-12-18T00:58:19.217Z,99.90
2018-12-18T01:00:53.691Z,99.60
2018-12-18T01:03:28.279Z,99.50
2018-12-18T01:06:02.905Z,99.70
2018-12-18T01:08:37.546Z,99.70
2018-12-18T01:11:12.279Z,99.60
2018-12-18T01:13:46.987Z,99.60
2018-12-18T01:16:21.681Z,99.60
2018-12-18T01:18:56.146Z,99.30
2018-12-18T01:21:30.759Z,99.10
2018-12-18T01:24:05.992Z,99.10
2018-12-18T01:26:40.790Z,99.20
2018-12-18T01:29:15.380Z,99.10
2018-12-18T01:31:49.992Z,99.10
2018-12-18T01:34:24.721Z,99.20
2018-12-18T01:36:59.449Z,99.10
2018-12-18T01:39:34.033Z,99.30
2018-12-18T01:42:08.805Z,99.30
2018-12-18T01:44:43.541Z,99.30
2018-12-18T01:47:18.256Z,99.30
2018-12-18T01:49:52.880Z,99.30
2018-12-18T01:52:27.508Z,99.30
2018-12-18T01:55:03.883Z,99.30
2018-12-18T01:57:38.549Z,99.40
2018-12-18T02:00:13.173Z,99.40
2018-12-18T02:02:47.844Z,99.40
2018-12-18T02:05:22.640Z,99.30
2018-12-18T02:07:57.217Z,99.20
2018-12-18T02:10:33.599Z,99.20
2018-12-18T02:13:08.313Z,99.20
2018-12-18T02:15:42.984Z,99.10
2018-12-18T02:18:17.540Z,99.20
2018-12-18T02:20:52.177Z,99.40
2018-12-18T02:23:26.809Z,99.30
2018-12-18T02:26:01.864Z,99.10
2018-12-18T02:28:36.532Z,99.10
2018-12-18T02:31:11.212Z,99.10
2018-12-18T02:33:45.940Z,99.20
2018-12-18T02:36:20.447Z,99.10
2018-12-18T02:38:55.032Z,99.20
2018-12-18T02:41:29.598Z,99.20
2018-12-18T02:44:04.265Z,99.00
2018-12-18T02:46:38.856Z,98.80
2018-12-18T02:49:13.398Z,98.80
2018-12-18T02:51:48.081Z,98.70
2018-12-18T02:54:22.698Z,98.70
2018-12-18T02:56:57.670Z,98.80
2018-12-18T02:59:32.732Z,98.90
2018-12-18T03:02:07.603Z,99.00
2018-12-18T03:04:42.720Z,99.00
2018-12-18T03:07:17.277Z,99.00
2018-12-18T03:09:51.850Z,99.00
2018-12-18T03:12:26.609Z,99.10
2018-12-18T03:15:01.192Z,99.00
2018-12-18T03:17:35.831Z,99.00
2018-12-18T03:20:10.369Z,99.10
2018-12-18T03:22:45.081Z,99.00
2018-12-18T03:25:19.627Z,98.80
2018-12-18T03:27:54.220Z,99.20
2018-12-18T03:30:28.943Z,99.00
2018-12-18T03:33:04.002Z,99.00
2018-12-18T03:35:38.732Z,99.00
2018-12-18T03:38:13.357Z,99.00
2018-12-18T03:40:48.049Z,99.00
2018-12-18T03:43:22.648Z,99.00
2018-12-18T03:45:57.447Z,99.10
2018-12-18T03:48:32.141Z,99.20
2018-12-18T03:51:06.864Z,99.30
2018-12-18T03:53:41.643Z,99.10
2018-12-18T03:56:16.396Z,99.00
2018-12-18T03:58:51.016Z,98.80
2018-12-18T04:01:25.712Z,98.80
2018-12-18T04:04:00.262Z,98.70
2018-12-18T04:06:34.855Z,98.70
2018-12-18T04:09:09.536Z,98.70
2018-12-18T04:11:49.623Z,98.80
2018-12-18T04:14:24.333Z,98.70
2018-12-18T04:16:58.909Z,98.50
2018-12-18T04:19:33.509Z,98.50
2018-12-18T04:22:08.123Z,98.60
2018-12-18T04:24:42.795Z,98.80
2018-12-18T04:27:17.440Z,98.80
2018-12-18T04:29:52.070Z,98.90
2018-12-18T04:32:26.645Z,98.90
2018-12-18T04:35:01.482Z,99.10
2018-12-18T04:37:36.401Z,99.50
2018-12-18T04:40:11.121Z,99.60
2018-12-18T04:42:45.646Z,99.20
2018-12-18T04:45:20.253Z,99.20
2018-12-18T04:47:55.516Z,98.90
2018-12-18T04:50:30.058Z,99.00
2018-12-18T04:53:04.867Z,99.00
2018-12-18T04:55:39.571Z,99.20
2018-12-18T04:58:14.313Z,99.40
2018-12-18T05:00:49.166Z,99.30
2018-12-18T05:03:23.974Z,99.40
2018-12-18T05:05:58.714Z,99.50
2018-12-18T05:08:33.491Z,99.40
2018-12-18T05:11:08.175Z,99.20
2018-12-18T05:13:42.992Z,99.30
2018-12-18T05:16:17.743Z,99.20
2018-12-18T05:18:52.368Z,99.10
2018-12-18T05:21:27.196Z,98.90
2018-12-18T05:24:01.838Z,98.70
2018-12-18T05:26:36.764Z,98.80
2018-12-18T05:29:11.494Z,99.00
2018-12-18T05:31:46.219Z,98.80
2018-12-18T05:34:20.849Z,99.00
2018-12-18T05:36:55.474Z,99.00
2018-12-18T05:39:30.165Z,98.60
2018-12-18T05:42:04.878Z,98.70
2018-12-18T05:44:39.422Z,98.70
2018-12-18T05:47:14.111Z,98.80
2018-12-18T05:49:48.827Z,98.90
2018-12-18T05:52:23.395Z,98.80
2018-12-18T05:54:58.309Z,98.80
2018-12-18T05:57:32.854Z,99.00
2018-12-18T06:00:07.467Z,98.80
2018-12-18T06:02:42.038Z,99.00
2018-12-18T06:05:16.695Z,99.00
2018-12-18T06:07:51.343Z,99.00
2018-12-18T06:10:25.997Z,98.70
2018-12-18T06:13:00.637Z,98.80
2018-12-18T06:15:35.372Z,98.60
2018-12-18T06:18:10.094Z,98.60
2018-12-18T06:20:44.735Z,98.80
2018-12-18T06:23:19.512Z,98.60
2018-12-18T06:25:54.107Z,98.60
2018-12-18T06:28:28.905Z,98.60
2018-12-18T06:31:03.922Z,98.80
2018-12-18T06:33:38.689Z,99.10
2018-12-18T06:36:13.330Z,98.70
2018-12-18T06:38:48.125Z,98.90
2018-12-18T06:41:22.850Z,98.80
2018-12-18T06:43:57.473Z,98.70
2018-12-18T06:46:32.126Z,98.60
2018-12-18T06:49:06.682Z,98.80
2018-12-18T06:51:41.459Z,98.80
2018-12-18T06:54:16.140Z,98.70
2018-12-18T06:56:50.780Z,98.40
2018-12-18T06:59:25.512Z,98.40
2018-12-18T07:02:00.481Z,98.20
2018-12-18T07:04:35.071Z,98.10
2018-12-18T07:07:09.656Z,98.30
2018-12-18T07:09:44.205Z,98.10
2018-12-18T07:12:18.839Z,98.10
2018-12-18T07:14:53.630Z,98.60
2018-12-18T07:17:28.478Z,98.50
2018-12-18T07:20:03.377Z,98.70
2018-12-18T07:22:38.032Z,98.80
2018-12-18T07:25:12.715Z,98.70
2018-12-18T07:27:47.491Z,98.60
2018-12-18T07:30:22.178Z,98.40
2018-12-18T07:32:56.948Z,98.70
2018-12-18T07:35:31.501Z,99.10
2018-12-18T07:38:06.028Z,98.80
2018-12-18T07:40:40.948Z,98.80
2018-12-18T07:43:15.564Z,98.90
2018-12-18T07:45:50.263Z,98.90
2018-12-18T07:48:24.924Z,99.20
2018-12-18T07:50:59.585Z,99.10
2018-12-18T07:53:35.415Z,98.90
2018-12-18T07:56:10.636Z,98.30
2018-12-18T07:58:45.112Z,98.30
2018-12-18T08:01:19.788Z,97.70
2018-12-18T08:03:54.428Z,97.30
2018-12-18T08:06:29.035Z,97.10
2018-12-18T08:09:04.209Z,96.60
2018-12-18T08:11:38.963Z,96.40
2018-12-18T08:14:13.738Z,95.60
2018-12-18T08:16:48.363Z,95.20
2018-12-18T08:19:23.095Z,94.70
2018-12-18T08:21:57.721Z,94.30
2018-12-18T08:24:32.272Z,94.20
2018-12-18T08:27:07.321Z,94.50
2018-12-18T08:29:41.861Z,94.30
2018-12-18T08:32:16.645Z,93.00
2018-12-18T08:34:51.272Z,93.40
2018-12-18T08:37:26.008Z,92.50
2018-12-18T08:40:00.847Z,91.70
2018-12-18T08:42:35.670Z,91.10
2018-12-18T08:45:10.513Z,91.00
2018-12-18T08:47:45.033Z,90.20
2018-12-18T08:50:19.869Z,89.30
2018-12-18T08:52:54.512Z,87.90
2018-12-18T08:55:29.298Z,86.90
2018-12-18T08:58:04.035Z,85.80
2018-12-18T09:00:38.744Z,84.30
2018-12-18T09:03:13.333Z,82.60
2018-12-18T09:05:48.271Z,81.10
2018-12-18T09:08:22.890Z,79.90
2018-12-18T09:10:57.727Z,78.80
2018-12-18T09:13:32.937Z,77.50
2018-12-18T09:16:09.414Z,77.30
2018-12-18T09:18:44.138Z,74.90
2018-12-18T09:21:18.875Z,76.10
2018-12-18T09:23:53.551Z,76.10
2018-12-18T09:26:28.289Z,73.40
2018-12-18T09:29:02.970Z,76.70
2018-12-18T09:31:37.731Z,77.60
2018-12-18T09:34:12.515Z,77.10
2018-12-18T09:36:47.208Z,71.00
2018-12-18T09:39:23.528Z,68.30
2018-12-18T09:42:00.520Z,65.60
2018-12-18T09:44:35.881Z,66.30
2018-12-18T09:47:11.176Z,63.70
2018-12-18T09:49:46.308Z,63.70
2018-12-18T09:52:22.168Z,63.10
2018-12-18T09:54:57.532Z,60.60
2018-12-18T09:57:36.824Z,59.60
2018-12-18T10:00:10.570Z,54.70
2018-12-18T10:02:44.483Z,60.20
2018-12-18T10:05:18.287Z,59.70
2018-12-18T10:07:52.143Z,57.60
2018-12-18T10:10:25.914Z,60.90
2018-12-18T10:12:59.667Z,63.50
2018-12-18T10:15:34.787Z,60.40
2018-12-18T10:18:10.084Z,61.90
2018-12-18T10:20:45.245Z,58.40
2018-12-18T10:23:20.442Z,57.60
2018-12-18T10:25:55.812Z,58.20
2018-12-18T10:28:31.002Z,55.50
2018-12-18T10:31:06.063Z,53.60
2018-12-18T10:33:41.337Z,53.10
2018-12-18T10:36:16.492Z,50.90
2018-12-18T10:38:51.787Z,49.70
2018-12-18T10:41:27.032Z,48.70
2018-12-18T10:44:02.225Z,48.10
2018-12-18T10:46:37.599Z,47.60
2018-12-18T10:49:12.955Z,47.40
2018-12-18T10:51:48.265Z,46.50
2018-12-18T10:54:23.332Z,45.40
2018-12-18T10:56:58.671Z,44.60
2018-12-18T10:59:34.033Z,45.20
2018-12-18T11:02:09.458Z,45.30
2018-12-18T11:04:44.790Z,44.40
2018-12-18T11:07:19.975Z,35.60
2018-12-18T11:09:54.910Z,32.50
2018-12-18T11:12:35.654Z,32.70
2018-12-18T11:15:10.359Z,32.50
2018-12-18T11:17:45.377Z,33.20
2018-12-18T11:20:20.122Z,39.20
2018-12-18T11:22:54.939Z,41.10
2018-12-18T11:25:30.232Z,40.40
2018-12-18T11:28:05.527Z,42.60
2018-12-18T11:30:40.725Z,43.80
2018-12-18T11:33:16.053Z,43.00
2018-12-18T11:35:51.332Z,42.00
2018-12-18T11:38:26.414Z,42.70
2018-12-18T11:41:01.621Z,42.00
2018-12-18T11:43:36.790Z,40.50
2018-12-18T11:46:12.203Z,40.80
2018-12-18T11:48:47.492Z,40.00
2018-12-18T11:51:22.967Z,39.40
2018-12-18T11:53:58.240Z,39.30
2018-12-18T11:56:33.454Z,38.80
2018-12-18T11:59:08.796Z,38.00
2018-12-18T12:01:44.884Z,37.80
2018-12-18T12:04:19.984Z,37.50
2018-12-18T12:06:55.229Z,37.50
2018-12-18T12:09:30.595Z,36.40
2018-12-18T12:12:05.713Z,36.80
2018-12-18T12:14:41.536Z,37.90
2018-12-18T12:17:16.991Z,37.50
2018-12-18T12:19:52.435Z,36.80
2018-12-18T12:22:27.783Z,36.30
2018-12-18T12:25:03.883Z,35.50
2018-12-18T12:30:41.382Z,36.20
2018-12-18T12:33:16.701Z,36.60
2018-12-18T12:35:52.056Z,36.40
2018-12-18T12:38:27.302Z,36.80
2018-12-18T12:41:02.590Z,37.80
2018-12-18T12:43:38.680Z,38.80
2018-12-18T12:46:13.797Z,38.40
2018-12-18T12:48:53.973Z,38.10
2018-12-18T12:51:29.314Z,38.40
2018-12-18T12:54:04.549Z,39.00
2018-12-18T12:56:39.785Z,40.50
2018-12-18T12:59:14.903Z,40.70
2018-12-18T13:01:50.236Z,42.70
2018-12-18T13:04:25.496Z,42.10
2018-12-18T13:07:00.740Z,42.10
2018-12-18T13:09:36.014Z,42.80
2018-12-18T13:12:11.109Z,43.30
2018-12-18T13:14:46.253Z,43.50
2018-12-18T13:17:21.734Z,44.20
2018-12-18T13:19:56.956Z,44.60
2018-12-18T13:22:32.301Z,44.20
2018-12-18T13:25:07.448Z,46.00
2018-12-18T13:27:42.647Z,45.10
2018-12-18T13:30:18.012Z,44.50
2018-12-18T13:32:53.455Z,44.10
2018-12-18T13:35:28.782Z,43.60
2018-12-18T13:38:03.954Z,43.30
2018-12-18T13:40:39.470Z,43.80
2018-12-18T13:43:14.805Z,43.60
2018-12-18T13:45:50.069Z,43.00
2018-12-18T13:48:25.322Z,43.10
2018-12-18T13:51:00.794Z,42.80
2018-12-18T13:53:36.038Z,44.20
2018-12-18T13:56:11.267Z,46.20
2018-12-18T13:58:46.474Z,45.50
2018-12-18T14:01:21.712Z,44.60
2018-12-18T14:03:56.928Z,44.70
2018-12-18T14:06:32.204Z,44.20
2018-12-18T14:09:08.027Z,44.50
2018-12-18T14:11:43.579Z,45.60
2018-12-18T14:14:18.669Z,45.00
2018-12-18T14:16:53.867Z,44.40
2018-12-18T14:19:28.994Z,46.00
2018-12-18T14:22:04.213Z,46.70
2018-12-18T14:24:39.376Z,47.60
2018-12-18T14:27:13.952Z,49.30
2018-12-18T14:29:48.779Z,50.90
2018-12-18T14:32:23.344Z,52.70
2018-12-18T14:34:58.096Z,53.40
2018-12-18T14:37:32.674Z,54.20
2018-12-18T14:40:07.290Z,57.00
2018-12-18T14:42:42.410Z,56.50
2018-12-18T14:45:16.976Z,56.80
2018-12-18T14:47:51.704Z,57.60
2018-12-18T14:50:26.417Z,59.60
2018-12-18T14:53:01.208Z,60.80
2018-12-18T14:55:35.676Z,62.00
2018-12-18T14:58:10.339Z,62.70
2018-12-18T15:00:45.488Z,64.30
2018-12-18T15:03:20.030Z,64.90
2018-12-18T15:05:54.827Z,66.10
2018-12-18T15:08:29.370Z,66.20
2018-12-18T15:11:04.282Z,67.40
2018-12-18T15:13:39.326Z,68.50
2018-12-18T15:16:14.224Z,68.00
2018-12-18T15:18:49.313Z,68.20
2018-12-18T15:21:24.028Z,68.30
2018-12-18T15:23:58.967Z,70.80
2018-12-18T15:26:33.887Z,70.30
2018-12-18T15:29:08.770Z,71.00
2018-12-18T15:31:43.699Z,71.90
2018-12-18T15:34:18.561Z,72.10
2018-12-18T15:36:53.253Z,73.10
2018-12-18T15:39:27.903Z,73.00
2018-12-18T15:42:02.499Z,73.90
2018-12-18T15:44:37.494Z,75.00
2018-12-18T15:47:12.169Z,76.00
2018-12-18T15:49:46.616Z,76.30
2018-12-18T15:52:21.236Z,76.90
2018-12-18T15:54:55.917Z,77.60
2018-12-18T15:57:30.648Z,78.00
2018-12-18T16:00:06.030Z,78.40
2018-12-18T16:02:40.641Z,79.20
2018-12-18T16:05:15.248Z,81.00
2018-12-18T16:07:50.011Z,80.90
2018-12-18T16:10:24.553Z,80.10
2018-12-18T16:12:59.359Z,81.90
2018-12-18T16:15:33.974Z,83.20
2018-12-18T16:18:08.612Z,83.90
2018-12-18T16:20:43.349Z,84.30
2018-12-18T16:23:18.160Z,83.60
2018-12-18T16:25:52.874Z,84.10
2018-12-18T16:28:27.350Z,83.90
2018-12-18T16:31:01.954Z,84.60
2018-12-18T16:33:36.707Z,85.00
2018-12-18T16:36:11.281Z,86.40
2018-12-18T16:38:46.164Z,86.50
2018-12-18T16:41:20.810Z,87.70
2018-12-18T16:43:55.593Z,88.10
2018-12-18T16:46:30.620Z,87.40
2018-12-18T16:49:05.243Z,87.70
2018-12-18T16:51:39.920Z,88.20
2018-12-18T16:54:14.750Z,88.40
2018-12-18T16:56:49.725Z,89.40
2018-12-18T16:59:24.475Z,89.30
2018-12-18T17:02:00.216Z,90.00
2018-12-18T17:04:34.931Z,90.30
2018-12-18T17:07:09.470Z,90.80
2018-12-18T17:09:44.227Z,90.50
2018-12-18T17:12:18.899Z,90.50
2018-12-18T17:14:53.546Z,90.80
2018-12-18T17:17:28.236Z,91.20
2018-12-18T17:20:03.022Z,90.60
2018-12-18T17:22:37.632Z,91.00
2018-12-18T17:25:12.244Z,90.80
2018-12-18T17:27:46.876Z,91.10
2018-12-18T17:30:21.556Z,91.30
2018-12-18T17:32:56.132Z,91.00
2018-12-18T17:35:30.713Z,90.80
2018-12-18T17:38:05.485Z,91.20
2018-12-18T17:40:40.473Z,91.30
2018-12-18T17:43:15.172Z,91.30
2018-12-18T17:45:49.775Z,91.20
2018-12-18T17:48:24.432Z,91.30
2018-12-18T17:50:59.017Z,91.20
2018-12-18T17:53:33.666Z,91.30
2018-12-18T17:56:08.331Z,91.30
2018-12-18T17:58:43.055Z,91.60
2018-12-18T18:01:17.648Z,91.80
2018-12-18T18:03:52.234Z,92.10
2018-12-18T18:06:26.826Z,91.70
2018-12-18T18:09:01.726Z,92.20
2018-12-18T18:11:36.496Z,92.50
2018-12-18T18:14:11.101Z,92.10
2018-12-18T18:16:45.760Z,93.00
2018-12-18T18:19:20.319Z,92.30
2018-12-18T18:21:54.871Z,92.50
2018-12-18T18:24:29.426Z,92.10
2018-12-18T18:27:04.429Z,92.60
2018-12-18T18:29:39.411Z,92.40
2018-12-18T18:32:13.969Z,92.60
2018-12-18T18:34:48.737Z,92.50
2018-12-18T18:37:23.468Z,92.70
2018-12-18T18:39:58.002Z,92.40
2018-12-18T18:42:32.727Z,92.50
2018-12-18T18:45:07.638Z,93.20
2018-12-18T18:47:42.980Z,93.10
2018-12-18T18:50:17.468Z,93.10
2018-12-18T18:52:52.065Z,93.20
2018-12-18T18:55:27.223Z,93.20
2018-12-18T18:58:02.018Z,93.40
2018-12-18T19:00:36.712Z,93.30
2018-12-18T19:03:11.527Z,93.20
2018-12-18T19:05:46.789Z,93.40
2018-12-18T19:08:21.542Z,93.30
2018-12-18T19:10:56.237Z,93.30
2018-12-18T19:13:30.997Z,94.20
2018-12-18T19:16:05.708Z,94.40
2018-12-18T19:18:40.387Z,94.60
2018-12-18T19:21:14.876Z,94.60
2018-12-18T19:23:49.727Z,94.50
2018-12-18T19:26:24.365Z,94.70
2018-12-18T19:28:59.015Z,95.00
2018-12-18T19:31:33.646Z,95.40
2018-12-18T19:34:08.458Z,95.40
2018-12-18T19:36:43.487Z,95.40
2018-12-18T19:39:18.739Z,95.50
2018-12-18T19:41:53.231Z,95.60
2018-12-18T19:44:28.096Z,95.40
2018-12-18T19:47:02.973Z,95.40
2018-12-18T19:49:37.711Z,95.50
2018-12-18T19:52:12.351Z,95.20
2018-12-18T19:54:47.174Z,95.50
2018-12-18T19:57:21.837Z,96.40
2018-12-18T19:59:56.609Z,96.60
2018-12-18T20:02:31.378Z,96.70
2018-12-18T20:05:06.633Z,96.30
2018-12-18T20:07:41.352Z,96.40
2018-12-18T20:10:16.139Z,96.10
2018-12-18T20:12:50.870Z,95.70
2018-12-18T20:15:25.674Z,95.70
2018-12-18T20:18:00.355Z,95.60
2018-12-18T20:20:35.138Z,95.80
2018-12-18T20:23:09.766Z,95.70
2018-12-18T20:25:45.017Z,95.90
2018-12-18T20:28:19.648Z,96.30
2018-12-18T20:30:54.229Z,96.70
2018-12-18T20:33:28.924Z,96.80
2018-12-18T20:36:03.427Z,96.80
2018-12-18T20:38:38.225Z,96.40
2018-12-18T20:41:12.959Z,96.40
2018-12-18T20:43:47.690Z,96.00
2018-12-18T20:46:22.437Z,96.60
2018-12-18T20:48:57.133Z,96.50
2018-12-18T20:51:32.298Z,96.60
2018-12-18T20:54:07.023Z,96.30
2018-12-18T20:56:41.530Z,96.00
2018-12-18T20:59:16.445Z,95.70
2018-12-18T21:01:51.118Z,96.00
2018-12-18T21:04:25.888Z,95.70
2018-12-18T21:07:00.589Z,95.50
2018-12-18T21:09:35.333Z,95.30
2018-12-18T21:12:10.008Z,95.20
2018-12-18T21:14:44.665Z,95.10
2018-12-18T21:17:19.387Z,95.10
2018-12-18T21:19:54.157Z,95.20
2018-12-18T21:22:28.722Z,95.60
2018-12-18T21:25:03.811Z,95.40
2018-12-18T21:27:38.514Z,95.20
2018-12-18T21:30:13.125Z,95.20
2018-12-18T21:32:47.941Z,95.30
2018-12-18T21:35:22.530Z,95.40
2018-12-18T21:37:57.149Z,95.60
2018-12-18T21:40:31.794Z,95.40
2018-12-18T21:43:06.612Z,95.50
2018-12-18T21:45:41.357Z,95.40
2018-12-18T21:48:16.046Z,95.30
2018-12-18T21:50:50.878Z,95.10
2018-12-18T21:53:25.436Z,95.10
2018-12-18T21:56:00.063Z,95.00
2018-12-18T21:58:34.767Z,95.20
2018-12-18T22:01:09.874Z,95.10
2018-12-18T22:03:44.567Z,95.10
2018-12-18T22:06:19.257Z,95.10
2018-12-18T22:08:53.917Z,95.10
2018-12-18T22:11:28.762Z,95.10
2018-12-18T22:14:03.308Z,95.20
2018-12-18T22:16:38.252Z,95.10
2018-12-18T22:19:12.864Z,95.10
2018-12-18T22:21:47.531Z,95.10
2018-12-18T22:24:22.308Z,95.20
2018-12-18T22:26:57.849Z,95.10
2018-12-18T22:29:32.382Z,95.20
2018-12-18T22:32:07.055Z,95.20
2018-12-18T22:34:41.871Z,95.10
2018-12-18T22:37:16.681Z,95.30
2018-12-18T22:39:51.331Z,95.10
2018-12-18T22:42:26.085Z,95.10
2018-12-18T22:45:01.094Z,95.10
2018-12-18T22:47:35.719Z,95.00
2018-12-18T22:50:10.429Z,94.90
2018-12-18T22:52:45.094Z,95.00
2018-12-18T22:55:19.767Z,95.10
2018-12-18T22:57:54.994Z,94.90
2018-12-18T23:00:35.233Z,94.90
2018-12-18T23:03:09.955Z,95.10
2018-12-18T23:05:44.616Z,95.60
2018-12-18T23:08:19.273Z,95.50
2018-12-18T23:10:53.925Z,95.40
2018-12-18T23:13:28.729Z,95.20
2018-12-18T23:16:03.368Z,95.40
2018-12-18T23:18:37.923Z,95.30
2018-12-18T23:21:12.724Z,95.50
2018-12-18T23:23:47.391Z,95.50
2018-12-18T23:26:22.211Z,95.60
2018-12-18T23:28:56.890Z,95.50
2018-12-18T23:31:31.673Z,95.60
2018-12-18T23:34:06.195Z,95.50
2018-12-18T23:36:40.862Z,95.60
2018-12-18T23:39:15.707Z,95.70
2018-12-18T23:41:51.132Z,95.70
2018-12-18T23:44:25.851Z,95.70
2018-12-18T23:47:00.476Z,95.60
2018-12-18T23:49:35.222Z,95.40
2018-12-18T23:52:10.240Z,95.40
2018-12-18T23:54:45.117Z,95.50
2018-12-18T23:57:19.894Z,96.00
2018-12-18T23:59:54.420Z,95.80
