createdAt,value
2022-12-09T00:00:11.981Z,21.20
2022-12-09T00:02:41.123Z,21.83
2022-12-09T00:05:10.867Z,21.50
2022-12-09T00:07:39.654Z,20.33
2022-12-09T00:10:09.448Z,21.40
2022-12-09T00:12:38.514Z,22.03
2022-12-09T00:15:09.375Z,19.87
2022-12-09T00:17:38.333Z,21.77
2022-12-09T00:20:09.141Z,20.43
2022-12-09T00:22:38.023Z,21.57
2022-12-09T00:25:07.470Z,20.97
2022-12-09T00:27:36.220Z,20.87
2022-12-09T00:30:06.100Z,20.57
2022-12-09T00:32:36.333Z,20.97
2022-12-09T00:35:05.577Z,19.10
2022-12-09T00:37:36.849Z,19.93
2022-12-09T00:40:07.109Z,20.27
2022-12-09T00:42:36.714Z,20.40
2022-12-09T00:45:07.840Z,19.13
2022-12-09T00:47:38.071Z,20.60
2022-12-09T00:50:08.619Z,19.67
2022-12-09T00:52:37.336Z,19.27
2022-12-09T00:55:08.159Z,19.97
2022-12-09T00:57:36.643Z,18.33
2022-12-09T01:00:06.923Z,18.80
2022-12-09T01:02:38.178Z,18.20
2022-12-09T01:05:07.883Z,17.93
2022-12-09T01:07:37.563Z,18.87
2022-12-09T01:10:07.833Z,18.03
2022-12-09T01:12:36.677Z,17.93
2022-12-09T01:15:06.975Z,16.93
2022-12-09T01:17:38.753Z,16.83
2022-12-09T01:20:10.863Z,16.57
2022-12-09T01:22:39.803Z,15.77
2022-12-09T01:25:09.128Z,16.10
2022-12-09T01:27:38.063Z,16.30
2022-12-09T01:30:09.194Z,16.40
2022-12-09T01:32:39.462Z,15.80
2022-12-09T01:35:08.903Z,15.33
2022-12-09T01:37:38.952Z,15.87
2022-12-09T01:40:15.514Z,14.43
2022-12-09T01:42:44.339Z,15.67
2022-12-09T01:45:44.814Z,16.33
2022-12-09T01:48:17.445Z,17.80
2022-12-09T01:50:50.427Z,17.90
2022-12-09T01:53:22.687Z,18.83
2022-12-09T01:55:52.288Z,19.00
2022-12-09T01:58:21.374Z,17.70
2022-12-09T02:00:50.339Z,17.27
2022-12-09T02:03:24.182Z,19.17
2022-12-09T02:05:53.595Z,19.03
2022-12-09T02:08:22.575Z,18.03
2022-12-09T02:11:08.993Z,18.23
2022-12-09T02:13:55.969Z,18.63
2022-12-09T02:16:29.222Z,18.57
2022-12-09T02:19:10.065Z,18.20
2022-12-09T02:21:48.475Z,20.20
2022-12-09T02:24:28.610Z,18.53
2022-12-09T02:27:06.911Z,21.20
2022-12-09T02:30:05.967Z,20.60
2022-12-09T02:33:07.091Z,20.27
2022-12-09T02:35:45.155Z,21.30
2022-12-09T02:38:20.373Z,20.17
2022-12-09T02:40:58.025Z,20.27
2022-12-09T02:43:32.875Z,21.73
2022-12-09T02:46:04.249Z,21.67
2022-12-09T02:48:37.220Z,21.23
2022-12-09T02:51:13.557Z,24.40
2022-12-09T02:53:45.652Z,21.30
2022-12-09T02:56:16.954Z,21.97
2022-12-09T02:58:45.788Z,22.47
2022-12-09T03:01:25.219Z,24.17
2022-12-09T03:03:55.868Z,22.43
2022-12-09T03:06:35.481Z,22.80
2022-12-09T03:09:09.562Z,22.67
2022-12-09T03:11:40.690Z,24.53
2022-12-09T03:14:15.839Z,22.07
2022-12-09T03:16:51.359Z,24.13
2022-12-09T03:19:26.792Z,24.03
2022-12-09T03:22:03.413Z,24.03
2022-12-09T03:24:38.064Z,24.50
2022-12-09T03:27:12.155Z,25.00
2022-12-09T03:29:46.279Z,25.00
2022-12-09T03:32:19.431Z,24.77
2022-12-09T03:34:52.741Z,26.47
2022-12-09T03:37:23.351Z,26.03
2022-12-09T03:39:54.563Z,25.83
2022-12-09T03:42:31.828Z,26.37
2022-12-09T03:45:06.894Z,26.00
2022-12-09T03:47:36.047Z,24.93
2022-12-09T03:50:06.819Z,26.97
2022-12-09T03:52:43.166Z,26.50
2022-12-09T03:55:20.519Z,27.27
2022-12-09T03:57:55.949Z,29.13
2022-12-09T04:00:25.148Z,28.80
2022-12-09T04:02:54.302Z,28.57
2022-12-09T04:05:22.811Z,28.13
2022-12-09T04:07:52.742Z,28.47
2022-12-09T04:10:21.837Z,27.40
2022-12-09T04:12:50.221Z,27.67
2022-12-09T04:15:19.461Z,27.63
2022-12-09T04:17:48.422Z,28.70
2022-12-09T04:20:17.194Z,27.43
2022-12-09T04:22:45.841Z,26.17
2022-12-09T04:25:15.735Z,28.40
2022-12-09T04:27:44.485Z,28.83
2022-12-09T04:30:14.597Z,27.43
2022-12-09T04:32:44.078Z,25.93
2022-12-09T04:35:12.674Z,27.43
2022-12-09T04:37:41.375Z,28.53
2022-12-09T04:40:11.501Z,27.90
2022-12-09T04:42:41.917Z,26.97
2022-12-09T04:45:11.814Z,27.50
2022-12-09T04:47:40.599Z,26.93
2022-12-09T04:50:09.843Z,30.07
2022-12-09T04:52:39.331Z,27.63
2022-12-09T04:55:08.983Z,28.00
2022-12-09T04:57:37.769Z,28.97
2022-12-09T05:00:10.299Z,29.43
2022-12-09T05:02:39.618Z,27.50
2022-12-09T05:05:09.148Z,30.10
2022-12-09T05:07:38.028Z,29.30
2022-12-09T05:10:09.082Z,31.50
2022-12-09T05:12:38.277Z,30.13
2022-12-09T05:15:09.731Z,31.33
2022-12-09T05:17:39.196Z,30.53
2022-12-09T05:20:10.517Z,30.37
2022-12-09T05:22:39.579Z,29.33
2022-12-09T05:25:09.092Z,29.47
2022-12-09T05:27:37.730Z,27.77
2022-12-09T05:30:10.062Z,26.70
2022-12-09T05:32:39.297Z,29.03
2022-12-09T05:35:09.242Z,28.97
2022-12-09T05:37:38.007Z,27.80
2022-12-09T05:40:08.936Z,29.03
2022-12-09T05:42:41.706Z,27.97
2022-12-09T05:45:13.158Z,27.83
2022-12-09T05:47:42.546Z,27.53
2022-12-09T05:50:12.152Z,27.43
2022-12-09T05:52:41.497Z,28.87
2022-12-09T05:55:12.013Z,27.80
2022-12-09T05:57:40.933Z,27.67
2022-12-09T06:00:13.277Z,27.40
2022-12-09T06:02:42.756Z,25.63
2022-12-09T06:05:12.083Z,27.27
2022-12-09T06:07:41.692Z,25.87
2022-12-09T06:10:11.778Z,24.57
2022-12-09T06:12:41.084Z,26.30
2022-12-09T06:15:17.027Z,26.57
2022-12-09T06:17:49.122Z,26.00
2022-12-09T06:20:19.410Z,26.73
2022-12-09T06:22:48.544Z,26.50
2022-12-09T06:25:17.378Z,27.33
2022-12-09T06:27:45.792Z,27.73
2022-12-09T06:30:16.819Z,27.33
2022-12-09T06:32:46.035Z,27.77
2022-12-09T06:35:15.714Z,27.27
2022-12-09T06:37:45.464Z,28.47
2022-12-09T06:40:14.573Z,29.33
2022-12-09T06:42:43.341Z,27.10
2022-12-09T06:45:13.337Z,26.43
2022-12-09T06:47:44.373Z,28.60
2022-12-09T06:50:13.980Z,27.10
2022-12-09T06:52:43.038Z,28.47
2022-12-09T06:55:14.336Z,28.00
2022-12-09T06:57:43.211Z,26.87
2022-12-09T07:00:14.071Z,26.67
2022-12-09T07:02:44.465Z,26.10
2022-12-09T07:05:14.324Z,28.10
2022-12-09T07:07:43.460Z,28.77
2022-12-09T07:10:13.067Z,27.60
2022-12-09T07:12:41.847Z,29.23
2022-12-09T07:15:12.325Z,27.53
2022-12-09T07:17:41.603Z,27.63
2022-12-09T07:20:13.305Z,26.83
2022-12-09T07:22:42.050Z,27.27
2022-12-09T07:25:12.047Z,26.23
2022-12-09T07:27:41.705Z,25.57
2022-12-09T07:30:11.597Z,26.40
2022-12-09T07:32:40.677Z,25.67
2022-12-09T07:35:11.688Z,26.23
2022-12-09T07:37:41.281Z,25.57
2022-12-09T07:40:10.512Z,24.93
2022-12-09T07:42:39.282Z,24.93
2022-12-09T07:45:09.481Z,25.30
2022-12-09T07:47:39.280Z,24.13
2022-12-09T07:50:09.293Z,24.37
2022-12-09T07:52:39.054Z,22.33
2022-12-09T07:55:09.912Z,22.80
2022-12-09T07:57:39.457Z,22.60
2022-12-09T08:00:10.059Z,21.17
2022-12-09T08:02:41.548Z,21.37
2022-12-09T08:05:11.189Z,20.93
2022-12-09T08:07:44.458Z,21.40
2022-12-09T08:10:13.998Z,21.10
2022-12-09T08:12:43.127Z,20.40
2022-12-09T08:15:13.158Z,21.17
2022-12-09T08:17:42.043Z,20.87
2022-12-09T08:20:12.159Z,19.17
2022-12-09T08:22:42.128Z,19.27
2022-12-09T08:25:11.638Z,18.83
2022-12-09T08:27:40.971Z,19.60
2022-12-09T08:30:11.161Z,19.07
2022-12-09T08:32:40.820Z,18.23
2022-12-09T08:35:15.252Z,19.00
2022-12-09T08:37:45.868Z,18.63
2022-12-09T08:40:15.467Z,18.83
2022-12-09T08:42:44.579Z,17.73
2022-12-09T08:45:13.224Z,18.27
2022-12-09T08:47:42.973Z,17.63
2022-12-09T08:50:12.718Z,17.17
2022-12-09T08:52:43.025Z,18.67
2022-12-09T08:55:12.884Z,18.10
2022-12-09T08:57:41.917Z,17.97
2022-12-09T09:00:12.144Z,17.20
2022-12-09T09:02:41.270Z,17.20
2022-12-09T09:05:10.780Z,17.80
2022-12-09T09:07:39.904Z,17.63
2022-12-09T09:10:10.601Z,16.93
2022-12-09T09:12:43.821Z,17.10
2022-12-09T09:15:14.473Z,17.00
2022-12-09T09:17:48.117Z,17.00
2022-12-09T09:20:20.907Z,18.27
2022-12-09T09:22:49.373Z,15.77
2022-12-09T09:25:18.384Z,17.20
2022-12-09T09:27:48.477Z,17.07
2022-12-09T09:30:17.770Z,17.27
2022-12-09T09:32:46.285Z,16.17
2022-12-09T09:35:15.579Z,17.83
2022-12-09T09:37:44.591Z,15.90
2022-12-09T09:40:14.901Z,17.10
2022-12-09T09:42:51.053Z,15.27
2022-12-09T09:45:23.508Z,15.77
2022-12-09T09:47:58.423Z,16.47
2022-12-09T09:50:34.685Z,16.37
2022-12-09T09:53:20.880Z,15.40
2022-12-09T09:55:57.654Z,15.90
2022-12-09T09:58:42.800Z,16.27
2022-12-09T10:01:17.129Z,16.47
2022-12-09T10:04:00.705Z,15.97
2022-12-09T10:06:38.324Z,15.20
2022-12-09T10:09:21.259Z,15.63
2022-12-09T10:12:01.974Z,15.70
2022-12-09T10:14:52.292Z,15.33
2022-12-09T10:17:29.263Z,16.80
2022-12-09T10:20:07.576Z,16.67
2022-12-09T10:22:45.762Z,15.67
2022-12-09T10:25:23.882Z,16.57
2022-12-09T10:28:00.998Z,15.27
2022-12-09T10:30:37.279Z,15.67
2022-12-09T10:33:13.687Z,14.93
2022-12-09T10:35:43.273Z,16.63
2022-12-09T10:38:14.896Z,16.10
2022-12-09T10:40:59.201Z,16.73
2022-12-09T10:43:36.246Z,16.20
2022-12-09T10:46:19.724Z,16.50
2022-12-09T10:48:58.950Z,16.87
2022-12-09T10:51:30.330Z,17.40
2022-12-09T10:54:03.521Z,17.00
2022-12-09T10:56:35.848Z,16.90
2022-12-09T10:59:19.574Z,17.10
2022-12-09T11:01:55.667Z,16.63
2022-12-09T11:04:28.077Z,17.10
2022-12-09T11:07:02.935Z,17.07
2022-12-09T11:09:36.735Z,17.10
2022-12-09T11:12:08.619Z,17.27
2022-12-09T11:14:41.414Z,16.40
2022-12-09T11:17:20.235Z,15.63
2022-12-09T11:19:54.325Z,15.67
2022-12-09T11:22:39.563Z,14.70
2022-12-09T11:25:27.217Z,15.03
2022-12-09T11:27:59.072Z,16.20
2022-12-09T11:30:31.044Z,16.57
2022-12-09T11:33:08.831Z,14.43
2022-12-09T11:35:54.894Z,14.37
2022-12-09T11:38:38.712Z,14.27
2022-12-09T11:41:38.769Z,15.70
2022-12-09T11:44:25.916Z,15.27
2022-12-09T11:47:02.410Z,14.47
2022-12-09T11:49:37.489Z,14.57
2022-12-09T11:52:27.308Z,13.27
2022-12-09T11:55:13.117Z,15.27
2022-12-09T11:57:50.474Z,13.90
2022-12-09T12:00:23.694Z,14.60
2022-12-09T12:03:01.896Z,14.20
2022-12-09T12:05:38.816Z,12.57
2022-12-09T12:08:19.998Z,13.03
2022-12-09T12:10:55.547Z,11.73
2022-12-09T12:13:29.799Z,11.07
2022-12-09T12:16:09.805Z,12.30
2022-12-09T12:18:55.918Z,12.30
2022-12-09T12:21:57.129Z,11.40
2022-12-09T12:24:55.572Z,12.60
2022-12-09T12:27:47.825Z,11.80
2022-12-09T12:30:21.513Z,11.33
2022-12-09T12:34:00.273Z,11.40
2022-12-09T12:36:11.505Z,12.00
2022-12-09T12:39:00.076Z,12.07
2022-12-09T12:41:36.282Z,11.53
2022-12-09T12:44:44.261Z,11.97
2022-12-09T12:47:21.861Z,11.73
2022-12-09T12:50:15.413Z,11.90
2022-12-09T12:52:56.827Z,10.73
2022-12-09T12:55:48.899Z,11.80
2022-12-09T12:58:30.361Z,11.00
2022-12-09T13:01:04.569Z,12.10
2022-12-09T13:03:47.622Z,11.87
2022-12-09T13:06:23.884Z,11.90
2022-12-09T13:09:03.107Z,11.70
2022-12-09T13:11:50.108Z,11.60
2022-12-09T13:14:26.203Z,11.43
2022-12-09T13:16:55.273Z,11.63
2022-12-09T13:19:32.632Z,12.00
2022-12-09T13:22:01.467Z,11.37
2022-12-09T13:24:41.196Z,11.30
2022-12-09T13:27:19.959Z,11.90
2022-12-09T13:29:57.380Z,11.43
2022-12-09T13:33:03.202Z,10.70
2022-12-09T13:35:39.092Z,10.13
2022-12-09T13:38:28.178Z,10.57
2022-12-09T13:40:56.777Z,10.60
2022-12-09T13:43:31.607Z,11.00
2022-12-09T13:46:02.742Z,11.20
2022-12-09T13:48:49.061Z,11.27
2022-12-09T13:51:19.085Z,11.10
2022-12-09T13:53:53.674Z,11.37
2022-12-09T13:56:32.416Z,11.00
2022-12-09T13:59:40.004Z,11.30
2022-12-09T14:02:23.751Z,10.27
2022-12-09T14:05:06.688Z,10.97
2022-12-09T14:07:43.255Z,10.40
2022-12-09T14:10:40.896Z,10.23
2022-12-09T14:13:33.005Z,11.33
2022-12-09T14:16:34.188Z,10.50
2022-12-09T14:19:46.122Z,10.90
2022-12-09T14:22:35.370Z,10.27
2022-12-09T14:25:51.969Z,10.67
2022-12-09T14:28:56.725Z,10.93
2022-12-09T14:31:49.560Z,10.53
2022-12-09T14:34:31.251Z,10.80
2022-12-09T14:37:46.737Z,11.03
2022-12-09T14:40:33.880Z,11.23
2022-12-09T14:43:16.774Z,11.33
2022-12-09T14:45:55.401Z,11.47
2022-12-09T14:48:27.751Z,11.10
2022-12-09T14:51:10.862Z,11.43
2022-12-09T14:53:39.774Z,17.37
2022-12-09T14:56:08.873Z,19.93
2022-12-09T14:58:38.069Z,15.63
2022-12-09T15:01:07.985Z,17.03
2022-12-09T15:03:45.201Z,15.73
2022-12-09T15:06:20.490Z,12.70
2022-12-09T15:08:50.977Z,14.63
2022-12-09T15:11:25.859Z,13.93
2022-12-09T15:14:17.975Z,14.10
2022-12-09T15:16:50.459Z,13.33
2022-12-09T15:19:51.574Z,13.67
2022-12-09T15:22:22.842Z,14.50
2022-12-09T15:24:52.482Z,14.50
2022-12-09T15:27:24.325Z,14.23
2022-12-09T15:29:54.177Z,15.10
2022-12-09T15:32:27.457Z,14.20
2022-12-09T15:35:17.370Z,14.57
2022-12-09T15:37:47.409Z,15.10
2022-12-09T15:40:22.402Z,13.57
2022-12-09T15:42:55.500Z,14.10
2022-12-09T15:45:28.056Z,14.10
2022-12-09T15:48:02.700Z,13.80
2022-12-09T15:50:37.740Z,14.43
2022-12-09T15:53:16.839Z,13.43
2022-12-09T15:55:51.793Z,13.67
2022-12-09T15:58:23.822Z,12.43
2022-12-09T16:00:54.895Z,12.83
2022-12-09T16:03:32.396Z,13.20
2022-12-09T16:06:07.312Z,16.67
2022-12-09T16:08:40.443Z,16.37
2022-12-09T16:11:08.966Z,15.57
2022-12-09T16:13:37.785Z,12.93
2022-12-09T16:16:27.147Z,13.17
2022-12-09T16:18:56.617Z,12.27
2022-12-09T16:21:32.857Z,12.43
2022-12-09T16:24:13.251Z,12.23
2022-12-09T16:26:48.325Z,12.40
2022-12-09T16:29:25.195Z,12.67
2022-12-09T16:32:27.004Z,12.67
2022-12-09T16:35:00.175Z,12.60
2022-12-09T16:37:40.796Z,12.77
2022-12-09T16:41:12.723Z,12.17
2022-12-09T16:43:58.541Z,13.27
2022-12-09T16:46:39.434Z,13.17
2022-12-09T16:49:08.579Z,13.70
2022-12-09T16:51:39.809Z,14.17
2022-12-09T16:54:20.123Z,15.37
2022-12-09T16:56:49.947Z,15.80
2022-12-09T16:59:18.664Z,16.10
2022-12-09T17:01:47.439Z,19.27
2022-12-09T17:04:20.418Z,19.73
2022-12-09T17:06:49.068Z,16.07
2022-12-09T17:09:19.164Z,14.03
2022-12-09T17:11:49.181Z,13.97
2022-12-09T17:14:18.140Z,13.83
2022-12-09T17:16:46.795Z,13.17
2022-12-09T17:19:15.736Z,13.17
2022-12-09T17:21:44.387Z,14.00
2022-12-09T17:24:13.061Z,14.97
2022-12-09T17:26:42.716Z,19.00
2022-12-09T17:29:11.470Z,17.93
2022-12-09T17:31:39.792Z,16.90
2022-12-09T17:34:08.576Z,20.23
2022-12-09T17:36:37.193Z,17.13
2022-12-09T17:39:06.201Z,17.07
2022-12-09T17:41:35.419Z,14.90
2022-12-09T17:44:05.445Z,15.70
2022-12-09T17:46:34.336Z,15.07
2022-12-09T17:49:03.349Z,16.00
2022-12-09T17:51:35.972Z,14.73
2022-12-09T17:54:05.949Z,15.17
2022-12-09T17:56:35.302Z,18.03
2022-12-09T17:59:09.825Z,20.30
2022-12-09T18:01:41.038Z,17.63
2022-12-09T18:04:11.531Z,16.50
2022-12-09T18:06:43.308Z,15.53
2022-12-09T18:09:15.340Z,14.47
2022-12-09T18:11:44.570Z,13.90
2022-12-09T18:14:15.335Z,15.97
2022-12-09T18:16:46.380Z,15.13
2022-12-09T18:19:16.747Z,15.27
2022-12-09T18:21:45.990Z,15.07
2022-12-09T18:24:14.939Z,15.37
2022-12-09T18:26:43.811Z,17.07
2022-12-09T18:29:14.646Z,17.73
2022-12-09T18:31:45.615Z,17.30
2022-12-09T18:34:14.163Z,15.33
2022-12-09T18:36:42.827Z,15.20
2022-12-09T18:39:11.488Z,16.27
2022-12-09T18:41:39.807Z,16.43
2022-12-09T18:48:39.615Z,14.43
2022-12-09T18:51:19.500Z,15.30
2022-12-09T18:53:50.805Z,14.53
2022-12-09T18:56:20.231Z,14.63
2022-12-09T18:59:09.308Z,14.70
2022-12-09T19:05:03.759Z,15.33
2022-12-09T19:07:47.595Z,16.20
2022-12-09T19:10:35.485Z,23.87
2022-12-09T19:19:20.782Z,29.67
2022-12-09T19:25:40.224Z,34.80
2022-12-09T19:28:44.434Z,19.50
2022-12-09T19:31:38.014Z,16.20
2022-12-09T19:34:31.915Z,14.50
2022-12-09T19:37:22.565Z,15.30
2022-12-09T19:56:19.394Z,18.33
2022-12-09T19:58:49.629Z,18.03
2022-12-09T20:01:23.970Z,16.87
2022-12-09T20:03:57.211Z,15.23
2022-12-09T20:06:26.232Z,16.10
2022-12-09T20:08:55.321Z,16.27
2022-12-09T20:11:26.385Z,16.47
2022-12-09T20:13:55.116Z,15.70
2022-12-09T20:16:26.126Z,17.10
2022-12-09T20:18:56.187Z,16.30
2022-12-09T20:21:25.786Z,17.87
2022-12-09T20:23:55.299Z,17.60
2022-12-09T20:26:26.430Z,17.20
2022-12-09T20:28:58.189Z,16.30
2022-12-09T20:31:30.622Z,15.17
2022-12-09T20:34:01.917Z,16.03
2022-12-09T20:36:34.548Z,15.47
2022-12-09T20:39:11.222Z,16.47
2022-12-09T20:41:41.781Z,16.07
2022-12-09T20:44:12.452Z,15.43
2022-12-09T20:46:46.721Z,14.40
2022-12-09T20:49:15.432Z,14.50
2022-12-09T20:51:45.334Z,15.53
2022-12-09T20:54:14.779Z,15.37
2022-12-09T20:56:43.589Z,14.50
2022-12-09T20:59:13.755Z,14.43
2022-12-09T21:01:47.171Z,29.37
2022-12-09T21:04:16.448Z,17.73
2022-12-09T21:06:45.220Z,17.10
2022-12-09T21:09:18.615Z,16.57
2022-12-09T21:11:50.687Z,16.47
2022-12-09T21:14:20.610Z,16.90
2022-12-09T21:16:51.391Z,15.63
2022-12-09T21:19:25.066Z,16.03
2022-12-09T21:21:54.685Z,16.37
2022-12-09T21:24:24.713Z,16.40
2022-12-09T21:26:55.544Z,16.13
2022-12-09T21:29:31.376Z,15.77
2022-12-09T21:32:02.640Z,16.27
2022-12-09T21:34:31.713Z,16.83
2022-12-09T21:37:00.119Z,16.40
2022-12-09T21:39:29.417Z,14.93
2022-12-09T21:41:58.156Z,15.80
2022-12-09T21:44:27.464Z,15.30
2022-12-09T21:46:56.120Z,16.60
2022-12-09T21:49:26.162Z,15.60
2022-12-09T21:51:54.820Z,16.13
2022-12-09T21:54:23.429Z,15.57
2022-12-09T21:56:52.357Z,15.27
2022-12-09T21:59:21.099Z,15.57
2022-12-09T22:01:49.773Z,15.57
2022-12-09T22:04:19.307Z,16.33
2022-12-09T22:06:50.985Z,17.27
2022-12-09T22:09:21.197Z,16.27
2022-12-09T22:11:49.906Z,16.17
2022-12-09T22:14:18.581Z,16.37
2022-12-09T22:16:47.806Z,16.00
2022-12-09T22:19:19.145Z,15.83
2022-12-09T22:21:49.987Z,14.73
2022-12-09T22:24:19.022Z,14.53
2022-12-09T22:26:48.532Z,16.20
2022-12-09T22:29:18.710Z,15.27
2022-12-09T22:31:47.947Z,15.60
2022-12-09T22:34:20.742Z,15.17
2022-12-09T22:36:51.363Z,15.93
2022-12-09T22:39:22.971Z,17.13
2022-12-09T22:41:52.533Z,16.10
2022-12-09T22:44:22.285Z,15.10
2022-12-09T22:46:50.991Z,14.17
2022-12-09T22:49:19.792Z,13.30
2022-12-09T22:51:50.584Z,13.30
2022-12-09T22:54:19.389Z,12.53
2022-12-09T22:56:48.131Z,13.70
2022-12-09T22:59:17.416Z,14.70
2022-12-09T23:01:49.029Z,15.20
2022-12-09T23:04:22.799Z,14.87
2022-12-09T23:06:53.276Z,15.17
2022-12-09T23:09:25.537Z,14.83
2022-12-09T23:11:54.722Z,14.40
2022-12-09T23:14:23.631Z,15.50
2022-12-09T23:16:52.273Z,17.20
2022-12-09T23:19:20.917Z,14.53
2022-12-09T23:21:49.598Z,15.67
2022-12-09T23:24:24.639Z,14.00
2022-12-09T23:26:55.332Z,13.87
2022-12-09T23:29:24.540Z,13.70
2022-12-09T23:31:53.659Z,15.03
2022-12-09T23:34:22.355Z,14.93
2022-12-09T23:36:51.113Z,14.13
2022-12-09T23:39:21.453Z,15.20
2022-12-09T23:41:50.406Z,13.83
2022-12-09T23:44:20.330Z,14.67
2022-12-09T23:46:49.762Z,14.17
2022-12-09T23:49:18.848Z,14.07
2022-12-09T23:51:47.925Z,14.80
2022-12-09T23:54:19.016Z,15.90
2022-12-09T23:56:50.670Z,14.93
2022-12-09T23:59:21.820Z,15.30
