createdAt,value
2023-04-19T00:00:10.959Z,82.04
2023-04-19T00:01:33.192Z,81.89
2023-04-19T00:02:35.548Z,81.79
2023-04-19T00:03:37.365Z,81.29
2023-04-19T00:04:39.157Z,81.32
2023-04-19T00:05:40.997Z,81.28
2023-04-19T00:06:42.408Z,81.43
2023-04-19T00:07:43.858Z,81.41
2023-04-19T00:08:45.240Z,81.43
2023-04-19T00:09:46.716Z,81.33
2023-04-19T00:10:48.412Z,81.20
2023-04-19T00:11:49.894Z,81.26
2023-04-19T00:12:51.976Z,81.12
2023-04-19T00:13:53.460Z,81.19
2023-04-19T00:14:54.865Z,80.86
2023-04-19T00:15:56.374Z,80.53
2023-04-19T00:16:58.036Z,80.39
2023-04-19T00:17:59.880Z,80.33
2023-04-19T00:19:01.692Z,80.26
2023-04-19T00:20:05.357Z,80.46
2023-04-19T00:21:06.786Z,80.12
2023-04-19T00:22:08.276Z,80.18
2023-04-19T00:23:09.691Z,80.17
2023-04-19T00:24:11.067Z,80.44
2023-04-19T00:25:12.774Z,80.41
2023-04-19T00:26:15.225Z,80.32
2023-04-19T00:27:18.041Z,80.24
2023-04-19T00:28:19.500Z,80.19
2023-04-19T00:29:20.874Z,80.27
2023-04-19T00:30:22.332Z,80.32
2023-04-19T00:31:25.749Z,80.22
2023-04-19T00:32:27.352Z,80.25
2023-04-19T00:33:28.789Z,80.07
2023-04-19T00:34:32.292Z,80.41
2023-04-19T00:35:33.729Z,80.10
2023-04-19T00:36:35.214Z,80.32
2023-04-19T00:37:36.703Z,80.07
2023-04-19T00:38:40.066Z,80.07
2023-04-19T00:39:41.524Z,80.06
2023-04-19T00:40:42.974Z,79.93
2023-04-19T00:41:44.844Z,79.84
2023-04-19T00:42:46.268Z,79.74
2023-04-19T00:43:47.718Z,79.69
2023-04-19T00:44:49.129Z,79.85
2023-04-19T00:45:50.785Z,79.88
2023-04-19T00:46:56.802Z,79.68
2023-04-19T00:47:59.817Z,79.72
2023-04-19T00:49:01.556Z,79.78
2023-04-19T00:50:04.256Z,79.63
2023-04-19T00:51:06.319Z,79.45
2023-04-19T00:52:07.934Z,79.63
2023-04-19T00:53:15.301Z,79.59
2023-04-19T00:54:18.284Z,79.72
2023-04-19T00:55:19.992Z,79.83
2023-04-19T00:56:23.413Z,79.70
2023-04-19T00:57:28.999Z,79.90
2023-04-19T00:58:31.539Z,79.87
2023-04-19T00:59:34.563Z,79.79
2023-04-19T01:00:40.481Z,79.86
2023-04-19T01:01:42.093Z,79.95
2023-04-19T01:02:43.860Z,79.92
2023-04-19T01:03:46.714Z,79.64
2023-04-19T01:04:48.425Z,79.57
2023-04-19T01:05:49.932Z,79.66
2023-04-19T01:06:51.406Z,79.79
2023-04-19T01:07:52.847Z,79.90
2023-04-19T01:08:54.334Z,79.61
2023-04-19T01:09:57.309Z,79.72
2023-04-19T01:10:58.692Z,79.72
2023-04-19T01:12:04.423Z,79.73
2023-04-19T01:13:06.029Z,79.72
2023-04-19T01:14:08.156Z,79.66
2023-04-19T01:15:10.007Z,79.86
2023-04-19T01:16:11.527Z,79.89
2023-04-19T01:17:13.023Z,79.90
2023-04-19T01:18:15.197Z,79.82
2023-04-19T01:19:17.829Z,80.13
2023-04-19T01:20:19.634Z,80.04
2023-04-19T01:21:21.953Z,80.19
2023-04-19T01:22:23.617Z,80.21
2023-04-19T01:23:25.066Z,80.38
2023-04-19T01:24:26.581Z,80.46
2023-04-19T01:25:28.124Z,80.45
2023-04-19T01:26:29.572Z,80.63
2023-04-19T01:27:31.011Z,80.55
2023-04-19T01:28:32.589Z,80.68
2023-04-19T01:29:34.077Z,80.63
2023-04-19T01:31:29.820Z,80.74
2023-04-19T01:32:31.536Z,81.00
2023-04-19T01:33:33.256Z,80.91
2023-04-19T01:34:34.932Z,80.88
2023-04-19T01:35:38.997Z,80.94
2023-04-19T01:36:42.212Z,81.09
2023-04-19T01:37:43.629Z,81.03
2023-04-19T01:38:47.082Z,81.30
2023-04-19T01:39:48.677Z,81.36
2023-04-19T01:40:50.247Z,81.19
2023-04-19T01:41:51.638Z,81.14
2023-04-19T01:42:53.305Z,81.12
2023-04-19T01:43:54.733Z,81.58
2023-04-19T01:44:56.158Z,81.25
2023-04-19T01:45:57.694Z,81.36
2023-04-19T01:46:59.123Z,81.23
2023-04-19T01:48:04.048Z,81.41
2023-04-19T01:49:05.527Z,81.48
2023-04-19T01:50:07.583Z,81.75
2023-04-19T01:51:10.383Z,81.69
2023-04-19T01:52:11.819Z,81.65
2023-04-19T01:53:13.256Z,81.84
2023-04-19T01:54:14.947Z,81.47
2023-04-19T01:55:16.773Z,81.62
2023-04-19T01:56:18.558Z,81.81
2023-04-19T01:57:20.039Z,81.70
2023-04-19T01:58:22.319Z,81.77
2023-04-19T01:59:23.898Z,81.70
2023-04-19T02:00:25.649Z,81.83
2023-04-19T02:01:27.190Z,81.79
2023-04-19T02:02:28.827Z,81.73
2023-04-19T02:03:30.892Z,81.78
2023-04-19T02:04:33.451Z,81.51
2023-04-19T02:05:35.086Z,81.59
2023-04-19T02:06:36.553Z,81.84
2023-04-19T02:07:39.044Z,81.76
2023-04-19T02:08:42.184Z,81.75
2023-04-19T02:09:43.683Z,81.85
2023-04-19T02:10:45.241Z,81.72
2023-04-19T02:11:46.708Z,81.72
2023-04-19T02:12:48.623Z,81.61
2023-04-19T02:13:50.280Z,81.67
2023-04-19T02:14:51.830Z,81.60
2023-04-19T02:16:05.389Z,81.70
2023-04-19T02:17:06.834Z,81.72
2023-04-19T02:18:08.325Z,81.68
2023-04-19T02:19:09.810Z,81.74
2023-04-19T02:20:11.300Z,81.81
2023-04-19T02:21:13.088Z,81.69
2023-04-19T02:22:15.040Z,81.76
2023-04-19T02:23:16.536Z,81.76
2023-04-19T02:24:18.155Z,81.67
2023-04-19T02:25:19.708Z,81.84
2023-04-19T02:26:21.509Z,81.76
2023-04-19T02:27:22.960Z,81.76
2023-04-19T02:28:24.577Z,82.00
2023-04-19T02:29:26.033Z,81.88
2023-04-19T02:30:27.631Z,82.05
2023-04-19T02:31:29.111Z,81.98
2023-04-19T02:32:31.192Z,81.94
2023-04-19T02:33:32.803Z,81.95
2023-04-19T02:34:35.371Z,81.89
2023-04-19T02:35:36.862Z,81.97
2023-04-19T02:36:38.532Z,82.08
2023-04-19T02:37:40.034Z,81.86
2023-04-19T02:38:41.462Z,81.87
2023-04-19T02:39:42.918Z,82.11
2023-04-19T02:40:44.339Z,82.00
2023-04-19T02:41:46.008Z,82.03
2023-04-19T02:42:47.478Z,82.27
2023-04-19T02:43:48.906Z,82.05
2023-04-19T02:44:50.488Z,82.22
2023-04-19T02:45:52.400Z,82.43
2023-04-19T02:46:56.952Z,82.54
2023-04-19T02:47:58.996Z,82.07
2023-04-19T02:49:00.657Z,82.30
2023-04-19T02:50:02.199Z,82.29
2023-04-19T02:51:05.347Z,82.40
2023-04-19T02:52:07.963Z,82.23
2023-04-19T02:53:11.528Z,82.10
2023-04-19T02:54:13.989Z,82.33
2023-04-19T02:55:16.656Z,82.32
2023-04-19T02:56:19.051Z,82.39
2023-04-19T02:57:20.741Z,82.39
2023-04-19T02:58:23.062Z,82.45
2023-04-19T02:59:31.645Z,82.48
2023-04-19T03:00:35.141Z,82.55
2023-04-19T03:01:40.872Z,82.36
2023-04-19T03:02:43.616Z,82.15
2023-04-19T03:03:45.491Z,82.33
2023-04-19T03:04:47.402Z,82.26
2023-04-19T03:05:49.329Z,82.30
2023-04-19T03:06:52.078Z,82.47
2023-04-19T03:07:53.711Z,82.37
2023-04-19T03:08:55.195Z,82.39
2023-04-19T03:09:56.699Z,82.29
2023-04-19T03:10:58.409Z,82.46
2023-04-19T03:12:00.582Z,82.37
2023-04-19T03:13:02.075Z,82.59
2023-04-19T03:14:04.214Z,82.57
2023-04-19T03:15:07.801Z,82.32
2023-04-19T03:16:10.104Z,82.56
2023-04-19T03:17:11.772Z,82.52
2023-04-19T03:18:13.566Z,82.59
2023-04-19T03:19:16.536Z,82.43
2023-04-19T03:20:22.478Z,82.40
2023-04-19T03:21:26.905Z,82.48
2023-04-19T03:22:28.405Z,82.23
2023-04-19T03:23:30.184Z,82.22
2023-04-19T03:24:35.017Z,82.43
2023-04-19T03:25:50.478Z,82.23
2023-04-19T03:27:00.432Z,82.05
2023-04-19T03:28:04.206Z,82.29
2023-04-19T03:29:28.429Z,82.10
2023-04-19T03:30:39.727Z,82.27
2023-04-19T03:31:41.255Z,82.22
2023-04-19T03:32:44.196Z,82.32
2023-04-19T03:33:46.729Z,82.42
2023-04-19T03:34:48.246Z,82.33
2023-04-19T03:35:50.788Z,82.44
2023-04-19T03:36:52.309Z,82.48
2023-04-19T03:37:53.816Z,82.41
2023-04-19T03:38:55.476Z,82.28
2023-04-19T03:39:57.103Z,82.06
2023-04-19T03:41:03.505Z,81.94
2023-04-19T03:42:08.884Z,82.14
2023-04-19T03:43:16.868Z,82.17
2023-04-19T03:44:18.802Z,82.06
2023-04-19T03:45:20.711Z,82.06
2023-04-19T03:46:22.375Z,82.24
2023-04-19T03:47:24.407Z,82.07
2023-04-19T03:48:27.344Z,81.90
2023-04-19T03:49:28.813Z,81.94
2023-04-19T03:50:37.285Z,81.82
2023-04-19T03:51:39.298Z,81.90
2023-04-19T03:52:41.957Z,81.93
2023-04-19T03:53:43.669Z,81.74
2023-04-19T03:54:45.306Z,81.84
2023-04-19T03:56:00.439Z,81.79
2023-04-19T03:57:02.166Z,82.04
2023-04-19T03:58:03.794Z,81.89
2023-04-19T03:59:14.460Z,81.76
2023-04-19T04:00:17.312Z,81.61
2023-04-19T04:01:23.600Z,81.81
2023-04-19T04:02:25.755Z,81.63
2023-04-19T04:03:27.677Z,81.66
2023-04-19T04:04:29.886Z,81.72
2023-04-19T04:05:31.587Z,81.92
2023-04-19T04:06:34.855Z,81.70
2023-04-19T04:07:36.376Z,81.60
2023-04-19T04:08:38.241Z,81.76
2023-04-19T04:09:39.837Z,81.56
2023-04-19T04:10:41.517Z,81.45
2023-04-19T04:11:43.319Z,81.40
2023-04-19T04:12:45.033Z,80.96
2023-04-19T04:13:49.751Z,81.04
2023-04-19T04:14:54.070Z,80.97
2023-04-19T04:15:56.196Z,81.15
2023-04-19T04:16:57.734Z,80.82
2023-04-19T04:17:59.334Z,80.91
2023-04-19T04:19:00.955Z,80.94
2023-04-19T04:20:03.117Z,81.06
2023-04-19T04:21:05.600Z,81.03
2023-04-19T04:22:07.197Z,80.74
2023-04-19T04:23:10.116Z,80.90
2023-04-19T04:24:12.563Z,80.62
2023-04-19T04:25:21.140Z,80.86
2023-04-19T04:26:24.728Z,80.76
2023-04-19T04:27:31.481Z,80.62
2023-04-19T04:28:33.136Z,80.38
2023-04-19T04:29:36.210Z,80.49
2023-04-19T04:30:39.898Z,80.36
2023-04-19T04:31:42.994Z,80.05
2023-04-19T04:32:46.269Z,80.21
2023-04-19T04:33:48.033Z,80.16
2023-04-19T04:34:49.964Z,80.08
2023-04-19T04:35:58.438Z,79.95
2023-04-19T04:37:01.725Z,80.02
2023-04-19T04:38:11.109Z,80.33
2023-04-19T04:39:16.255Z,79.99
2023-04-19T04:40:17.930Z,80.28
2023-04-19T04:41:22.406Z,80.05
2023-04-19T04:42:24.241Z,80.15
2023-04-19T04:43:29.268Z,79.74
2023-04-19T04:44:31.064Z,79.91
2023-04-19T04:45:33.214Z,79.81
2023-04-19T04:46:38.068Z,79.56
2023-04-19T04:47:39.798Z,79.43
2023-04-19T04:48:41.371Z,79.10
2023-04-19T04:49:42.821Z,79.49
2023-04-19T04:50:44.282Z,79.55
2023-04-19T04:51:45.772Z,79.54
2023-04-19T04:52:47.965Z,79.40
2023-04-19T04:53:56.768Z,79.20
2023-04-19T04:54:58.264Z,79.13
2023-04-19T04:56:04.001Z,79.03
2023-04-19T04:57:05.842Z,79.36
2023-04-19T04:58:07.323Z,79.06
2023-04-19T04:59:31.705Z,79.07
2023-04-19T05:00:33.753Z,79.04
2023-04-19T05:01:38.795Z,79.05
2023-04-19T05:02:40.861Z,79.00
2023-04-19T05:03:42.422Z,79.01
2023-04-19T05:04:47.658Z,78.65
2023-04-19T05:05:49.150Z,78.58
2023-04-19T05:06:51.898Z,78.25
2023-04-19T05:07:56.835Z,78.27
2023-04-19T05:08:58.322Z,78.07
2023-04-19T05:10:06.303Z,78.40
2023-04-19T05:11:15.055Z,78.51
2023-04-19T05:12:16.510Z,78.17
2023-04-19T05:13:18.054Z,78.15
2023-04-19T05:14:19.657Z,77.96
2023-04-19T05:15:21.177Z,78.20
2023-04-19T05:16:26.737Z,78.15
2023-04-19T05:17:28.378Z,78.20
2023-04-19T05:18:29.904Z,78.33
2023-04-19T05:19:31.316Z,78.32
2023-04-19T05:20:36.650Z,78.39
2023-04-19T05:21:47.479Z,78.20
2023-04-19T05:22:49.333Z,77.80
2023-04-19T05:23:52.806Z,77.76
2023-04-19T05:24:54.456Z,77.67
2023-04-19T05:25:56.726Z,77.47
2023-04-19T05:26:59.147Z,77.20
2023-04-19T05:28:00.568Z,76.94
2023-04-19T05:29:06.170Z,77.24
2023-04-19T05:30:20.544Z,77.14
2023-04-19T05:31:22.326Z,77.21
2023-04-19T05:32:37.287Z,77.02
2023-04-19T05:33:39.578Z,76.31
2023-04-19T05:34:41.200Z,76.66
2023-04-19T05:35:46.190Z,76.72
2023-04-19T05:36:47.605Z,76.37
2023-04-19T05:37:49.978Z,76.20
2023-04-19T05:38:51.485Z,76.45
2023-04-19T05:39:53.074Z,76.40
2023-04-19T05:40:54.602Z,76.02
2023-04-19T05:41:56.107Z,76.14
2023-04-19T05:42:57.670Z,75.79
2023-04-19T05:44:00.197Z,75.40
2023-04-19T05:45:03.429Z,74.89
2023-04-19T05:46:06.903Z,74.71
2023-04-19T05:47:08.471Z,74.99
2023-04-19T05:48:45.787Z,75.53
2023-04-19T05:50:20.502Z,74.63
2023-04-19T05:51:42.389Z,74.47
2023-04-19T05:52:48.537Z,74.58
2023-04-19T05:53:50.037Z,74.84
2023-04-19T05:54:51.576Z,74.65
2023-04-19T05:55:53.489Z,74.07
2023-04-19T05:56:55.530Z,73.54
2023-04-19T05:57:58.178Z,73.35
2023-04-19T05:59:02.708Z,73.85
2023-04-19T06:00:05.300Z,74.24
2023-04-19T06:01:18.747Z,73.56
2023-04-19T06:02:20.461Z,72.98
2023-04-19T06:03:22.350Z,73.22
2023-04-19T06:04:24.791Z,72.68
2023-04-19T06:05:26.734Z,72.81
2023-04-19T06:06:28.652Z,72.77
2023-04-19T06:07:32.895Z,72.91
2023-04-19T06:08:39.762Z,72.03
2023-04-19T06:09:41.240Z,71.94
2023-04-19T06:11:51.509Z,71.16
2023-04-19T06:12:53.424Z,71.97
2023-04-19T06:13:54.895Z,71.70
2023-04-19T06:14:56.391Z,71.43
2023-04-19T06:15:58.559Z,71.27
2023-04-19T06:17:00.092Z,71.38
2023-04-19T06:18:01.562Z,71.72
2023-04-19T06:19:02.984Z,71.78
2023-04-19T06:20:07.190Z,72.02
2023-04-19T06:21:08.658Z,71.13
2023-04-19T06:22:10.315Z,71.39
2023-04-19T06:23:12.335Z,71.46
2023-04-19T06:24:14.115Z,71.69
2023-04-19T06:25:15.758Z,71.87
2023-04-19T06:26:17.328Z,71.83
2023-04-19T06:27:19.051Z,71.44
2023-04-19T06:28:20.513Z,70.61
2023-04-19T06:29:23.456Z,70.99
2023-04-19T06:30:25.374Z,71.34
2023-04-19T06:31:26.844Z,70.60
2023-04-19T06:32:28.481Z,70.67
2023-04-19T06:33:30.828Z,70.73
2023-04-19T06:34:32.306Z,71.33
2023-04-19T06:35:33.712Z,71.63
2023-04-19T06:36:35.312Z,71.93
2023-04-19T06:37:36.935Z,71.72
2023-04-19T06:38:38.506Z,72.04
2023-04-19T06:39:39.886Z,71.95
2023-04-19T06:40:41.298Z,71.77
2023-04-19T06:41:42.718Z,71.11
2023-04-19T06:42:50.945Z,71.27
2023-04-19T06:43:52.391Z,71.12
2023-04-19T06:44:56.419Z,71.80
2023-04-19T06:45:59.088Z,71.99
2023-04-19T06:47:00.588Z,71.79
2023-04-19T06:48:02.476Z,71.57
2023-04-19T06:49:04.190Z,71.56
2023-04-19T06:50:06.444Z,71.13
2023-04-19T06:51:07.900Z,71.58
2023-04-19T06:52:09.398Z,71.62
2023-04-19T06:53:10.820Z,71.37
2023-04-19T06:54:12.261Z,71.63
2023-04-19T06:55:13.768Z,70.65
2023-04-19T06:56:15.176Z,70.41
2023-04-19T06:57:17.761Z,70.59
2023-04-19T06:58:19.654Z,70.45
2023-04-19T06:59:21.094Z,70.42
2023-04-19T07:00:22.782Z,70.82
2023-04-19T07:01:24.303Z,70.11
2023-04-19T07:02:26.117Z,70.50
2023-04-19T07:03:28.349Z,70.41
2023-04-19T07:04:30.061Z,70.30
2023-04-19T07:05:31.761Z,70.05
2023-04-19T07:06:37.136Z,70.16
2023-04-19T07:07:40.509Z,70.17
2023-04-19T07:08:49.810Z,70.33
2023-04-19T07:09:51.976Z,70.12
2023-04-19T07:10:53.382Z,70.12
2023-04-19T07:11:54.944Z,70.32
2023-04-19T07:12:56.289Z,70.24
2023-04-19T07:13:59.179Z,70.41
2023-04-19T07:15:00.663Z,70.76
2023-04-19T07:16:06.663Z,70.35
2023-04-19T07:17:08.064Z,70.25
2023-04-19T07:18:10.518Z,70.31
2023-04-19T07:19:13.170Z,70.47
2023-04-19T07:20:15.380Z,70.29
2023-04-19T07:21:16.850Z,70.43
2023-04-19T07:22:18.387Z,69.61
2023-04-19T07:23:19.957Z,69.60
2023-04-19T07:24:21.793Z,69.94
2023-04-19T07:25:23.578Z,69.85
2023-04-19T07:26:25.049Z,69.45
2023-04-19T07:27:26.708Z,68.86
2023-04-19T07:28:28.796Z,69.44
2023-04-19T07:29:30.561Z,69.72
2023-04-19T07:30:32.149Z,69.46
2023-04-19T07:31:33.779Z,68.65
2023-04-19T07:32:35.574Z,68.43
2023-04-19T07:33:37.093Z,69.26
2023-04-19T07:34:40.530Z,69.08
2023-04-19T07:35:42.149Z,68.07
2023-04-19T07:36:43.684Z,68.47
2023-04-19T07:37:45.784Z,68.21
2023-04-19T07:38:47.452Z,67.69
2023-04-19T07:39:49.603Z,68.38
2023-04-19T07:40:51.762Z,68.39
2023-04-19T07:41:53.197Z,66.70
2023-04-19T07:42:55.104Z,66.74
2023-04-19T07:43:56.489Z,67.09
2023-04-19T07:44:59.236Z,67.27
2023-04-19T07:46:01.226Z,67.10
2023-04-19T07:47:04.899Z,65.52
2023-04-19T07:48:06.385Z,66.33
2023-04-19T07:49:07.795Z,65.83
2023-04-19T07:50:10.215Z,65.77
2023-04-19T07:51:16.706Z,65.81
2023-04-19T07:52:18.224Z,66.13
2023-04-19T07:53:19.897Z,66.25
2023-04-19T07:54:21.300Z,66.21
2023-04-19T07:55:23.105Z,66.93
2023-04-19T07:56:25.766Z,66.70
2023-04-19T07:57:27.175Z,67.34
2023-04-19T07:58:28.560Z,67.15
2023-04-19T07:59:32.688Z,67.45
2023-04-19T08:00:36.176Z,66.86
2023-04-19T08:01:37.803Z,66.95
2023-04-19T08:02:42.570Z,67.39
2023-04-19T08:03:44.303Z,67.47
2023-04-19T08:04:48.993Z,67.50
2023-04-19T08:05:50.843Z,67.59
2023-04-19T08:06:52.574Z,66.50
2023-04-19T08:07:54.002Z,67.07
2023-04-19T08:08:55.631Z,67.36
2023-04-19T08:09:57.107Z,67.39
2023-04-19T08:11:00.171Z,67.10
2023-04-19T08:12:03.405Z,67.58
2023-04-19T08:13:06.587Z,67.52
2023-04-19T08:14:18.481Z,66.68
2023-04-19T08:16:12.934Z,67.03
2023-04-19T08:17:55.790Z,67.57
2023-04-19T08:18:57.251Z,67.34
2023-04-19T08:19:58.900Z,67.39
2023-04-19T08:21:00.563Z,67.45
2023-04-19T08:22:03.864Z,67.40
2023-04-19T08:23:18.526Z,67.48
2023-04-19T08:24:23.972Z,67.88
2023-04-19T08:25:27.821Z,68.09
2023-04-19T08:26:29.260Z,68.31
2023-04-19T08:27:30.832Z,68.43
2023-04-19T08:28:32.346Z,68.62
2023-04-19T08:29:34.074Z,68.66
2023-04-19T08:30:35.467Z,68.54
2023-04-19T08:31:37.203Z,68.54
2023-04-19T08:32:38.904Z,68.73
2023-04-19T08:33:40.576Z,68.97
2023-04-19T08:34:41.946Z,69.16
2023-04-19T08:35:44.839Z,69.19
2023-04-19T08:36:55.937Z,69.00
2023-04-19T08:38:05.038Z,69.26
2023-04-19T08:39:29.000Z,69.39
2023-04-19T08:40:30.292Z,69.74
2023-04-19T08:41:31.773Z,69.91
2023-04-19T08:42:36.898Z,70.21
2023-04-19T08:43:42.763Z,70.13
2023-04-19T08:44:59.578Z,70.16
2023-04-19T08:46:08.596Z,70.44
2023-04-19T08:47:15.265Z,70.56
2023-04-19T08:48:23.732Z,70.70
2023-04-19T08:49:28.391Z,70.84
2023-04-19T08:50:38.848Z,71.18
2023-04-19T08:51:48.599Z,71.24
2023-04-19T08:52:55.973Z,71.18
2023-04-19T08:54:03.445Z,71.51
2023-04-19T08:55:07.285Z,71.54
2023-04-19T08:56:20.640Z,71.73
2023-04-19T08:57:32.337Z,71.96
2023-04-19T08:59:38.665Z,71.47
2023-04-19T09:00:40.794Z,71.65
2023-04-19T09:01:44.483Z,71.78
2023-04-19T09:02:51.579Z,71.99
2023-04-19T09:04:03.355Z,72.33
2023-04-19T09:05:08.974Z,72.06
2023-04-19T09:06:11.815Z,72.39
2023-04-19T09:07:23.729Z,72.34
2023-04-19T09:08:29.800Z,72.35
2023-04-19T09:09:37.148Z,72.52
2023-04-19T09:10:52.593Z,72.56
2023-04-19T09:11:54.246Z,72.66
2023-04-19T09:13:04.295Z,72.67
2023-04-19T09:14:10.275Z,72.75
2023-04-19T09:15:11.736Z,72.67
2023-04-19T09:16:23.893Z,72.52
2023-04-19T09:17:25.571Z,72.68
2023-04-19T09:18:28.832Z,72.88
2023-04-19T09:19:45.748Z,73.05
2023-04-19T09:20:47.306Z,73.40
2023-04-19T09:21:51.107Z,73.48
2023-04-19T09:23:07.815Z,73.64
2023-04-19T09:24:09.899Z,73.80
2023-04-19T09:25:43.761Z,74.08
2023-04-19T09:26:57.141Z,74.27
2023-04-19T09:28:14.577Z,74.63
2023-04-19T09:29:17.085Z,74.72
2023-04-19T09:30:31.457Z,75.00
2023-04-19T09:31:50.588Z,74.77
2023-04-19T09:32:53.296Z,75.32
2023-04-19T09:33:55.178Z,75.48
2023-04-19T09:34:59.111Z,75.68
2023-04-19T09:36:01.178Z,75.55
2023-04-19T09:37:17.825Z,76.06
2023-04-19T09:39:00.652Z,76.31
2023-04-19T09:40:22.042Z,76.85
2023-04-19T09:41:26.567Z,77.60
2023-04-19T09:44:05.467Z,78.32
2023-04-19T09:45:29.189Z,78.32
2023-04-19T09:46:36.602Z,78.41
2023-04-19T09:47:38.291Z,78.46
2023-04-19T09:48:39.875Z,78.41
2023-04-19T09:49:49.207Z,79.38
2023-04-19T09:51:00.725Z,79.52
2023-04-19T09:52:05.154Z,79.81
2023-04-19T09:53:06.722Z,80.15
2023-04-19T09:54:10.040Z,79.76
2023-04-19T09:55:25.390Z,80.56
2023-04-19T09:56:29.232Z,80.11
2023-04-19T09:57:31.847Z,80.05
2023-04-19T09:58:46.914Z,80.51
2023-04-19T09:59:51.323Z,80.46
2023-04-19T10:01:02.784Z,80.48
2023-04-19T10:02:14.137Z,81.35
2023-04-19T10:03:17.297Z,81.77
2023-04-19T10:04:33.552Z,81.38
2023-04-19T10:05:45.109Z,82.11
2023-04-19T10:07:18.683Z,81.63
2023-04-19T10:08:13.753Z,82.15
2023-04-19T10:09:16.269Z,83.17
2023-04-19T10:10:21.510Z,83.15
2023-04-19T10:11:30.898Z,83.12
2023-04-19T10:12:52.281Z,84.00
2023-04-19T10:13:58.668Z,83.16
2023-04-19T10:15:00.162Z,83.58
2023-04-19T10:16:15.548Z,83.97
2023-04-19T10:17:22.210Z,83.59
2023-04-19T10:18:24.549Z,84.26
2023-04-19T10:19:27.836Z,84.45
2023-04-19T10:20:39.084Z,84.14
2023-04-19T10:21:41.862Z,84.94
2023-04-19T10:22:43.607Z,84.80
2023-04-19T10:23:45.743Z,85.62
2023-04-19T10:25:10.356Z,85.41
2023-04-19T10:26:11.969Z,85.62
2023-04-19T10:27:13.966Z,87.64
2023-04-19T10:28:16.259Z,87.14
2023-04-19T10:30:13.514Z,87.43
2023-04-19T10:31:15.466Z,87.22
2023-04-19T10:32:17.276Z,87.75
2023-04-19T10:33:27.213Z,87.97
2023-04-19T10:34:39.455Z,88.00
2023-04-19T10:35:44.324Z,89.15
2023-04-19T10:36:46.101Z,88.79
2023-04-19T10:38:12.007Z,89.10
2023-04-19T10:39:39.549Z,88.93
2023-04-19T10:40:59.592Z,89.16
2023-04-19T10:42:01.484Z,89.73
2023-04-19T10:43:12.060Z,89.69
2023-04-19T10:44:13.386Z,89.83
2023-04-19T10:45:34.525Z,90.89
2023-04-19T10:46:39.391Z,90.56
2023-04-19T10:47:43.956Z,90.61
2023-04-19T10:49:05.052Z,91.23
2023-04-19T10:50:06.842Z,90.46
2023-04-19T10:51:18.418Z,90.78
2023-04-19T10:52:28.913Z,90.53
2023-04-19T10:53:43.770Z,91.91
2023-04-19T10:54:55.336Z,91.55
2023-04-19T10:55:56.891Z,91.93
2023-04-19T10:57:03.807Z,92.02
2023-04-19T10:58:06.716Z,91.39
2023-04-19T10:59:14.108Z,91.35
2023-04-19T11:00:21.972Z,91.35
2023-04-19T11:01:42.707Z,91.61
2023-04-19T11:02:44.267Z,91.59
2023-04-19T11:03:45.856Z,91.75
2023-04-19T11:04:50.711Z,91.70
2023-04-19T11:06:15.870Z,92.05
2023-04-19T11:07:17.842Z,91.38
2023-04-19T11:08:22.931Z,91.40
2023-04-19T11:09:49.120Z,91.20
2023-04-19T11:10:52.743Z,91.67
2023-04-19T11:12:00.831Z,91.49
2023-04-19T11:13:02.371Z,91.98
2023-04-19T11:14:04.030Z,91.11
2023-04-19T11:15:08.792Z,91.26
2023-04-19T11:16:10.446Z,91.52
2023-04-19T11:17:26.709Z,91.02
2023-04-19T11:18:29.478Z,91.39
2023-04-19T11:19:31.057Z,91.13
2023-04-19T11:20:32.459Z,90.73
2023-04-19T11:21:40.028Z,90.53
2023-04-19T11:22:44.033Z,90.35
2023-04-19T11:23:48.581Z,90.40
2023-04-19T11:24:50.207Z,90.27
2023-04-19T11:25:52.463Z,90.21
2023-04-19T11:26:56.209Z,90.02
2023-04-19T11:27:59.700Z,90.05
2023-04-19T11:29:01.294Z,89.92
2023-04-19T11:30:13.800Z,90.11
2023-04-19T11:31:15.775Z,89.82
2023-04-19T11:32:20.893Z,89.94
2023-04-19T11:33:25.057Z,89.87
2023-04-19T11:34:26.448Z,89.73
2023-04-19T11:35:29.794Z,89.66
2023-04-19T11:36:31.902Z,89.46
2023-04-19T11:37:38.229Z,89.25
2023-04-19T11:38:39.871Z,89.45
2023-04-19T11:39:46.648Z,89.22
2023-04-19T11:40:58.182Z,89.15
2023-04-19T11:42:00.201Z,89.20
2023-04-19T11:43:04.305Z,88.80
2023-04-19T11:44:16.539Z,89.17
2023-04-19T11:45:34.374Z,89.02
2023-04-19T11:46:38.254Z,88.71
2023-04-19T11:47:50.139Z,88.58
2023-04-19T11:48:53.084Z,88.64
2023-04-19T11:49:55.751Z,88.63
2023-04-19T11:50:58.372Z,88.70
2023-04-19T11:52:03.099Z,88.58
2023-04-19T11:53:23.672Z,88.83
2023-04-19T11:54:26.257Z,88.93
2023-04-19T11:55:32.699Z,88.55
2023-04-19T11:56:34.150Z,88.07
2023-04-19T11:57:35.814Z,88.25
2023-04-19T11:58:47.523Z,88.13
2023-04-19T12:00:07.186Z,87.97
2023-04-19T12:01:21.330Z,87.49
2023-04-19T12:02:22.906Z,87.27
2023-04-19T12:03:26.382Z,87.52
2023-04-19T12:04:28.396Z,87.71
2023-04-19T12:05:30.734Z,87.44
2023-04-19T12:06:32.231Z,87.29
2023-04-19T12:07:33.865Z,87.01
2023-04-19T12:08:37.182Z,87.07
2023-04-19T12:09:38.939Z,86.77
2023-04-19T12:10:56.065Z,86.84
2023-04-19T12:11:57.714Z,87.04
2023-04-19T12:12:59.660Z,86.41
2023-04-19T12:14:12.067Z,86.22
2023-04-19T12:15:13.728Z,86.02
2023-04-19T12:16:27.332Z,86.20
2023-04-19T12:17:28.889Z,85.98
2023-04-19T12:18:50.996Z,85.87
2023-04-19T12:19:52.661Z,85.28
2023-04-19T12:20:54.696Z,85.76
2023-04-19T12:22:07.479Z,85.86
2023-04-19T12:23:10.516Z,85.57
2023-04-19T12:24:14.978Z,84.99
2023-04-19T12:25:16.907Z,85.67
2023-04-19T12:26:19.154Z,85.42
2023-04-19T12:27:20.889Z,85.06
2023-04-19T12:28:22.432Z,84.78
2023-04-19T12:29:24.089Z,84.94
2023-04-19T12:30:25.855Z,84.41
2023-04-19T12:31:28.291Z,84.64
2023-04-19T12:32:30.085Z,84.77
2023-04-19T12:33:31.887Z,84.81
2023-04-19T12:34:33.660Z,84.55
2023-04-19T12:35:35.460Z,83.96
2023-04-19T12:36:37.041Z,84.11
2023-04-19T12:37:38.747Z,83.28
2023-04-19T12:38:40.387Z,83.05
2023-04-19T12:39:41.937Z,83.62
2023-04-19T12:40:43.358Z,82.45
2023-04-19T12:41:47.528Z,82.03
2023-04-19T12:42:49.365Z,82.21
2023-04-19T12:43:50.786Z,81.49
2023-04-19T12:44:52.294Z,82.28
2023-04-19T12:45:53.692Z,81.71
2023-04-19T12:46:56.718Z,81.44
2023-04-19T12:47:58.544Z,81.19
2023-04-19T12:49:00.032Z,81.19
2023-04-19T12:50:01.534Z,81.06
2023-04-19T12:51:03.515Z,82.06
2023-04-19T12:52:06.374Z,80.90
2023-04-19T12:53:08.764Z,80.97
2023-04-19T12:54:10.340Z,80.48
2023-04-19T12:55:11.846Z,80.97
2023-04-19T12:56:15.045Z,80.13
2023-04-19T12:57:16.561Z,78.84
2023-04-19T12:58:20.300Z,77.51
2023-04-19T12:59:21.716Z,77.54
2023-04-19T13:00:24.061Z,77.97
2023-04-19T13:01:25.528Z,78.32
2023-04-19T13:02:27.634Z,77.72
2023-04-19T13:03:32.426Z,77.59
2023-04-19T13:04:34.202Z,78.18
2023-04-19T13:05:35.783Z,78.89
2023-04-19T13:06:38.230Z,78.80
2023-04-19T13:07:40.305Z,79.29
2023-04-19T13:08:46.621Z,79.11
2023-04-19T13:09:49.482Z,78.37
2023-04-19T13:10:50.940Z,77.32
2023-04-19T13:11:54.276Z,76.65
2023-04-19T13:12:56.158Z,77.47
2023-04-19T13:13:57.956Z,77.58
2023-04-19T13:15:00.178Z,78.37
2023-04-19T13:16:03.188Z,78.36
2023-04-19T13:17:04.923Z,77.14
2023-04-19T13:18:06.562Z,77.39
2023-04-19T13:19:08.282Z,77.21
2023-04-19T13:20:10.228Z,76.93
2023-04-19T13:21:11.704Z,76.73
2023-04-19T13:22:13.130Z,77.31
2023-04-19T13:23:14.987Z,77.68
2023-04-19T13:24:17.053Z,77.21
2023-04-19T13:25:18.713Z,76.36
2023-04-19T13:26:20.256Z,76.92
2023-04-19T13:27:21.656Z,77.45
2023-04-19T13:28:23.235Z,76.63
2023-04-19T13:29:24.850Z,76.82
2023-04-19T13:30:26.499Z,76.63
2023-04-19T13:31:28.099Z,76.49
2023-04-19T13:32:29.931Z,75.97
2023-04-19T13:33:31.674Z,76.63
2023-04-19T13:34:33.465Z,76.37
2023-04-19T13:35:34.963Z,76.35
2023-04-19T13:36:37.021Z,75.62
2023-04-19T13:37:39.585Z,75.70
2023-04-19T13:38:41.206Z,75.31
2023-04-19T13:39:42.880Z,74.74
2023-04-19T13:40:44.626Z,74.54
2023-04-19T13:41:46.055Z,75.13
2023-04-19T13:42:47.496Z,75.80
2023-04-19T13:43:49.160Z,76.05
2023-04-19T13:44:51.188Z,75.40
2023-04-19T13:45:52.679Z,75.39
2023-04-19T13:46:54.220Z,75.23
2023-04-19T13:47:55.756Z,75.89
2023-04-19T13:48:57.375Z,75.64
2023-04-19T13:49:59.003Z,75.98
2023-04-19T13:51:00.453Z,75.90
2023-04-19T13:52:01.928Z,76.01