createdAt,value
2023-12-02T00:01:17.601Z,91.51
2023-12-02T00:06:10.041Z,91.94
2023-12-02T00:11:01.804Z,89.96
2023-12-02T00:15:53.524Z,90.62
2023-12-02T00:20:45.234Z,89.95
2023-12-02T00:25:36.944Z,89.94
2023-12-02T00:30:28.703Z,89.47
2023-12-02T00:35:20.501Z,88.65
2023-12-02T00:40:12.335Z,88.58
2023-12-02T00:45:04.624Z,88.96
2023-12-02T00:49:56.473Z,89.54
2023-12-02T00:54:48.222Z,90.54
2023-12-02T00:59:39.963Z,90.72
2023-12-02T01:04:31.710Z,91.13
2023-12-02T01:09:23.726Z,92.17
2023-12-02T01:14:15.532Z,91.59
2023-12-02T01:19:07.280Z,90.93
2023-12-02T01:23:59.141Z,90.33
2023-12-02T01:28:50.890Z,90.47
2023-12-02T01:33:42.690Z,90.36
2023-12-02T01:38:34.442Z,90.67
2023-12-02T01:43:27.851Z,91.23
2023-12-02T01:48:29.936Z,91.37
2023-12-02T01:53:22.146Z,91.96
2023-12-02T01:58:14.187Z,91.62
2023-12-02T02:03:05.943Z,91.71
2023-12-02T02:07:57.641Z,91.92
2023-12-02T02:12:49.487Z,91.42
2023-12-02T02:17:41.727Z,91.22
2023-12-02T02:22:33.515Z,90.91
2023-12-02T02:27:25.244Z,90.34
2023-12-02T02:32:16.956Z,89.62
2023-12-02T02:37:09.337Z,90.81
2023-12-02T02:42:07.058Z,89.55
2023-12-02T02:46:58.824Z,90.00
2023-12-02T02:51:50.541Z,90.97
2023-12-02T02:56:44.137Z,91.13
2023-12-02T03:01:35.992Z,92.04
2023-12-02T03:06:27.848Z,90.26
2023-12-02T03:11:20.283Z,89.16
2023-12-02T03:16:12.069Z,89.45
2023-12-02T03:21:03.939Z,91.27
2023-12-02T03:25:55.715Z,91.58
2023-12-02T03:30:47.518Z,91.52
2023-12-02T03:35:39.815Z,91.01
2023-12-02T03:40:31.539Z,89.85
2023-12-02T03:45:23.262Z,89.80
2023-12-02T03:50:17.905Z,89.76
2023-12-02T03:55:10.066Z,90.50
2023-12-02T04:00:11.948Z,91.21
2023-12-02T04:05:04.072Z,91.52
2023-12-02T04:09:55.780Z,90.65
2023-12-02T04:14:47.483Z,90.70
2023-12-02T04:19:39.221Z,91.15
2023-12-02T04:24:31.026Z,91.67
2023-12-02T04:29:22.813Z,93.16
2023-12-02T04:34:15.631Z,93.62
2023-12-02T04:39:10.897Z,93.97
2023-12-02T04:44:02.622Z,94.02
2023-12-02T04:48:54.486Z,93.24
2023-12-02T04:53:46.341Z,93.46
2023-12-02T05:03:44.257Z,92.35
2023-12-02T05:08:36.064Z,92.24
2023-12-02T05:13:27.765Z,89.90
2023-12-02T05:18:19.631Z,90.23
2023-12-02T05:23:11.367Z,88.82
2023-12-02T05:28:03.613Z,88.16
2023-12-02T05:32:55.402Z,87.42
2023-12-02T05:37:47.733Z,87.04
2023-12-02T05:42:39.570Z,87.38
2023-12-02T05:47:31.348Z,88.62
2023-12-02T05:52:23.074Z,90.99
2023-12-02T05:57:14.848Z,88.41
2023-12-02T06:02:06.620Z,88.69
2023-12-02T06:06:58.423Z,89.61
2023-12-02T06:11:50.125Z,90.39
2023-12-02T06:16:41.832Z,90.52
2023-12-02T06:21:33.575Z,88.56
2023-12-02T06:26:25.310Z,89.05
2023-12-02T06:31:18.293Z,87.78
2023-12-02T06:36:10.836Z,87.30
2023-12-02T06:41:03.899Z,87.98
2023-12-02T06:45:55.942Z,89.69
2023-12-02T06:50:47.636Z,89.42
2023-12-02T06:55:39.356Z,89.55
2023-12-02T07:00:31.103Z,89.57
2023-12-02T07:05:22.853Z,87.96
2023-12-02T07:10:14.730Z,85.74
2023-12-02T07:15:07.808Z,85.52
2023-12-02T07:20:00.260Z,86.51
2023-12-02T07:24:51.985Z,85.47
2023-12-02T07:34:39.741Z,87.38
2023-12-02T07:39:31.469Z,87.58
2023-12-02T07:44:23.197Z,88.23
2023-12-02T07:49:14.971Z,87.96
2023-12-02T07:54:06.670Z,87.28
2023-12-02T07:58:58.425Z,86.92
2023-12-02T08:03:50.230Z,85.19
2023-12-02T08:08:41.951Z,84.68
2023-12-02T08:13:33.717Z,84.62
2023-12-02T08:18:25.462Z,84.37
2023-12-02T08:23:17.199Z,82.31
2023-12-02T08:28:08.913Z,80.68
2023-12-02T08:33:00.670Z,80.46
2023-12-02T08:37:52.494Z,80.37
2023-12-02T08:42:44.243Z,81.66
2023-12-02T08:47:35.990Z,81.38
2023-12-02T08:52:27.758Z,81.30
2023-12-02T08:57:19.589Z,82.12
2023-12-02T09:02:12.072Z,82.15
2023-12-02T09:07:04.994Z,83.21
2023-12-02T09:11:56.867Z,83.25
2023-12-02T09:16:48.701Z,82.45
2023-12-02T09:21:43.471Z,81.24
2023-12-02T09:26:41.897Z,80.79
2023-12-02T09:31:33.986Z,80.46
2023-12-02T09:36:42.727Z,79.82
2023-12-02T09:41:51.096Z,78.42
2023-12-02T09:47:03.112Z,78.54
2023-12-02T09:52:28.940Z,79.04
2023-12-02T09:58:17.113Z,79.14
2023-12-02T10:03:37.223Z,79.05
2023-12-02T10:09:01.154Z,80.04
2023-12-02T10:14:01.664Z,79.12
2023-12-02T10:18:58.915Z,79.03
2023-12-02T10:24:07.917Z,78.16
2023-12-02T10:29:13.224Z,79.12
2023-12-02T10:34:27.234Z,79.48
2023-12-02T10:39:45.177Z,79.39
2023-12-02T10:44:39.020Z,78.58
2023-12-02T10:49:32.356Z,79.05
2023-12-02T10:54:29.334Z,79.42
2023-12-02T10:59:25.219Z,78.49
2023-12-02T11:04:54.256Z,78.33
2023-12-02T11:10:05.591Z,77.20
2023-12-02T11:15:10.594Z,78.06
2023-12-02T11:20:23.305Z,76.70
2023-12-02T11:25:41.070Z,74.38
2023-12-02T11:31:12.350Z,74.88
2023-12-02T11:36:20.364Z,74.07
2023-12-02T11:41:24.479Z,74.76
2023-12-02T11:46:23.314Z,73.00
2023-12-02T11:51:37.147Z,73.44
2023-12-02T11:56:28.969Z,71.85
2023-12-02T12:01:57.507Z,72.46
2023-12-02T12:07:28.718Z,72.24
2023-12-02T12:12:23.827Z,73.80
2023-12-02T12:17:15.630Z,74.34
2023-12-02T12:22:07.389Z,73.89
2023-12-02T12:26:59.224Z,75.11
2023-12-02T12:31:50.971Z,74.88
2023-12-02T12:36:44.655Z,75.27
2023-12-02T12:41:40.297Z,74.36
2023-12-02T12:46:33.057Z,74.68
2023-12-02T12:51:30.282Z,74.64
2023-12-02T12:56:40.452Z,75.83
2023-12-02T13:01:34.613Z,77.34
2023-12-02T13:06:43.993Z,76.88
2023-12-02T13:12:27.883Z,77.14
2023-12-02T13:17:21.145Z,76.42
2023-12-02T13:22:15.307Z,77.33
2023-12-02T13:27:40.884Z,75.68
2023-12-02T13:32:40.180Z,75.55
2023-12-02T13:37:43.829Z,77.00
2023-12-02T13:42:39.461Z,78.06
2023-12-02T13:48:09.515Z,78.83
2023-12-02T13:53:33.564Z,78.68
2023-12-02T13:58:40.346Z,79.56
2023-12-02T14:04:02.213Z,79.20
2023-12-02T14:08:58.422Z,79.67
2023-12-02T14:14:23.112Z,78.85
2023-12-02T14:19:25.200Z,79.13
2023-12-02T14:24:31.503Z,78.99
2023-12-02T14:30:06.068Z,78.78
2023-12-02T14:35:43.882Z,79.62
2023-12-02T14:41:01.952Z,76.78
2023-12-02T14:45:58.724Z,78.85
2023-12-02T14:50:54.832Z,79.73
2023-12-02T14:55:46.657Z,80.35
2023-12-02T15:00:42.119Z,81.27
2023-12-02T15:05:33.942Z,80.55
2023-12-02T15:10:34.249Z,81.10
2023-12-02T15:15:35.105Z,81.16
2023-12-02T15:20:27.189Z,80.65
2023-12-02T15:25:18.919Z,81.24
2023-12-02T15:30:14.135Z,81.76
2023-12-02T15:35:06.962Z,81.28
2023-12-02T15:39:58.750Z,80.36
2023-12-02T15:44:50.589Z,77.91
2023-12-02T15:49:42.917Z,77.58
2023-12-02T15:54:36.544Z,77.25
2023-12-02T15:59:30.092Z,76.50
2023-12-02T16:04:23.306Z,77.17
2023-12-02T16:09:23.891Z,77.49
2023-12-02T16:14:16.877Z,77.56
2023-12-02T16:19:08.736Z,77.00
2023-12-02T16:24:01.105Z,76.32
2023-12-02T16:28:54.041Z,76.61
2023-12-02T16:33:46.730Z,78.12
2023-12-02T16:38:41.449Z,78.25
2023-12-02T16:43:33.470Z,76.98
2023-12-02T16:48:27.385Z,77.52
2023-12-02T16:53:25.443Z,76.67
2023-12-02T16:58:17.191Z,76.44
2023-12-02T17:03:10.667Z,75.70
2023-12-02T17:08:26.134Z,76.90
2023-12-02T17:13:24.983Z,75.32
2023-12-02T17:18:34.941Z,74.00
2023-12-02T17:23:30.763Z,72.80
2023-12-02T17:28:23.121Z,74.08
2023-12-02T17:33:14.890Z,74.46
2023-12-02T17:38:06.769Z,72.93
2023-12-02T17:42:58.509Z,71.64
2023-12-02T17:47:50.412Z,70.56
2023-12-02T17:52:44.104Z,70.94
2023-12-02T17:57:35.904Z,71.02
2023-12-02T18:02:27.643Z,70.63
2023-12-02T18:07:19.382Z,70.81
2023-12-02T18:12:11.177Z,71.26
2023-12-02T18:17:02.988Z,70.67
2023-12-02T18:21:54.717Z,71.78
2023-12-02T18:26:46.739Z,71.16
2023-12-02T18:31:39.782Z,71.93
2023-12-02T18:36:31.540Z,69.58
2023-12-02T18:41:23.301Z,70.00
2023-12-02T18:46:15.026Z,69.12
2023-12-02T18:51:07.037Z,69.93
2023-12-02T18:55:58.791Z,70.49
2023-12-02T19:00:50.595Z,70.52
2023-12-02T19:05:42.341Z,69.25
2023-12-02T19:10:34.958Z,69.82
2023-12-02T19:15:27.061Z,69.61
2023-12-02T19:20:20.576Z,68.20
2023-12-02T19:25:12.373Z,69.28
2023-12-02T19:30:04.710Z,67.94
2023-12-02T19:34:56.574Z,69.32
2023-12-02T19:39:48.290Z,69.46
2023-12-02T19:44:40.008Z,69.36
2023-12-02T19:49:32.377Z,70.06
2023-12-02T19:54:24.621Z,71.33
2023-12-02T19:59:20.135Z,71.17
2023-12-02T20:04:12.321Z,71.99
2023-12-02T20:09:04.712Z,71.84
2023-12-02T20:13:57.445Z,71.49
2023-12-02T20:18:49.246Z,72.07
2023-12-02T20:23:41.055Z,72.83
2023-12-02T20:28:33.212Z,73.55
2023-12-02T20:33:25.145Z,74.12
2023-12-02T20:38:16.948Z,74.69
2023-12-02T20:43:10.442Z,74.87
2023-12-02T20:48:02.329Z,75.33
2023-12-02T20:52:54.098Z,76.14
2023-12-02T20:57:45.834Z,76.65
2023-12-02T21:02:37.559Z,76.86
2023-12-02T21:07:29.389Z,76.93
2023-12-02T21:12:21.151Z,74.71
2023-12-02T21:17:12.901Z,71.85
2023-12-02T21:22:04.605Z,70.67
2023-12-02T21:26:56.333Z,71.79
2023-12-02T21:31:48.067Z,72.36
2023-12-02T21:36:39.906Z,72.49
2023-12-02T21:41:33.044Z,73.26
2023-12-02T21:46:28.800Z,73.88
2023-12-02T21:51:28.450Z,74.42
2023-12-02T21:56:20.341Z,74.63
2023-12-02T22:01:18.250Z,74.08
2023-12-02T22:06:38.706Z,72.80
2023-12-02T22:11:43.466Z,71.88
2023-12-02T22:16:36.462Z,71.40
2023-12-02T22:21:34.228Z,72.78
2023-12-02T22:26:32.184Z,74.42
2023-12-02T22:31:24.566Z,75.16
2023-12-02T22:36:16.428Z,75.97
2023-12-02T22:41:09.559Z,75.71
2023-12-02T22:46:01.259Z,74.76
2023-12-02T22:50:54.351Z,74.14
2023-12-02T22:55:59.578Z,74.34
2023-12-02T23:11:07.772Z,74.37
2023-12-02T23:16:28.423Z,73.82
2023-12-02T23:21:20.342Z,73.17
2023-12-02T23:26:15.021Z,73.29
2023-12-02T23:31:07.724Z,71.71
2023-12-02T23:35:59.962Z,72.32
2023-12-02T23:40:51.699Z,72.24
2023-12-02T23:45:43.495Z,72.51
2023-12-02T23:50:35.238Z,72.94
2023-12-02T23:55:26.950Z,74.10
