createdAt,value
2023-05-14T00:03:43.028Z,4.73
2023-05-14T00:08:44.711Z,5.00
2023-05-14T00:13:46.306Z,5.10
2023-05-14T00:18:47.941Z,7.03
2023-05-14T00:23:49.523Z,5.80
2023-05-14T00:28:51.235Z,5.43
2023-05-14T00:33:52.920Z,5.37
2023-05-14T00:38:54.524Z,11.53
2023-05-14T00:43:56.103Z,6.10
2023-05-14T00:48:58.783Z,6.13
2023-05-14T00:54:01.123Z,5.50
2023-05-14T00:59:02.701Z,6.00
2023-05-14T01:04:06.091Z,6.20
2023-05-14T01:09:18.878Z,6.43
2023-05-14T01:14:22.772Z,6.63
2023-05-14T01:19:51.793Z,6.87
2023-05-14T01:24:53.491Z,7.27
2023-05-14T01:30:15.713Z,7.20
2023-05-14T01:35:17.920Z,7.03
2023-05-14T01:40:19.909Z,6.30
2023-05-14T01:45:21.944Z,6.83
2023-05-14T01:50:23.687Z,8.90
2023-05-14T01:55:25.764Z,6.80
2023-05-14T02:00:27.527Z,6.23
2023-05-14T02:05:29.149Z,6.47
2023-05-14T02:10:30.799Z,6.97
2023-05-14T02:15:32.332Z,5.60
2023-05-14T02:20:33.980Z,6.80
2023-05-14T02:25:35.657Z,6.17
2023-05-14T02:30:37.317Z,6.57
2023-05-14T02:35:39.012Z,5.47
2023-05-14T02:40:40.652Z,7.90
2023-05-14T02:45:42.252Z,5.50
2023-05-14T02:50:43.956Z,5.30
2023-05-14T02:55:45.575Z,5.47
2023-05-14T03:00:47.184Z,5.47
2023-05-14T03:05:49.331Z,5.80
2023-05-14T03:10:50.893Z,6.00
2023-05-14T03:15:55.221Z,6.63
2023-05-14T03:20:57.014Z,6.00
2023-05-14T03:25:58.872Z,7.10
2023-05-14T03:31:01.255Z,5.80
2023-05-14T03:36:02.933Z,5.80
2023-05-14T03:41:04.478Z,6.37
2023-05-14T03:46:06.094Z,7.07
2023-05-14T03:51:07.672Z,6.10
2023-05-14T03:56:09.353Z,7.00
2023-05-14T04:01:10.932Z,6.30
2023-05-14T04:06:12.467Z,5.67
2023-05-14T04:11:14.108Z,6.33
2023-05-14T04:16:15.980Z,5.57
2023-05-14T04:21:17.626Z,5.57
2023-05-14T04:26:19.229Z,5.70
2023-05-14T04:31:20.980Z,5.43
2023-05-14T04:36:22.587Z,5.67
2023-05-14T04:41:24.153Z,5.87
2023-05-14T04:46:25.887Z,5.93
2023-05-14T04:51:27.738Z,5.73
2023-05-14T04:56:29.481Z,6.10
2023-05-14T05:01:31.285Z,6.37
2023-05-14T05:06:32.994Z,5.70
2023-05-14T05:11:34.662Z,5.60
2023-05-14T05:16:36.620Z,5.40
2023-05-14T05:21:40.781Z,5.10
2023-05-14T05:26:42.425Z,5.20
2023-05-14T05:31:44.025Z,5.27
2023-05-14T05:36:45.710Z,5.03
2023-05-14T05:41:47.334Z,5.90
2023-05-14T05:46:49.046Z,5.00
2023-05-14T05:51:50.827Z,5.80
2023-05-14T05:56:52.475Z,5.17
2023-05-14T06:01:54.129Z,7.30
2023-05-14T06:06:55.993Z,4.87
2023-05-14T06:11:57.575Z,5.37
2023-05-14T06:16:59.298Z,4.93
2023-05-14T06:22:00.911Z,5.07
2023-05-14T06:27:02.459Z,6.80
2023-05-14T06:32:04.960Z,5.27
2023-05-14T06:37:07.100Z,5.23
2023-05-14T06:42:08.667Z,5.83
2023-05-14T06:47:10.591Z,5.67
2023-05-14T06:52:12.338Z,5.40
2023-05-14T06:57:14.004Z,5.03
2023-05-14T07:02:15.590Z,5.43
2023-05-14T07:07:20.620Z,6.17
2023-05-14T07:12:22.324Z,5.43
2023-05-14T07:17:24.259Z,6.93
2023-05-14T07:22:25.916Z,5.20
2023-05-14T07:27:27.558Z,6.50
2023-05-14T07:32:29.154Z,5.83
2023-05-14T07:37:30.785Z,5.30
2023-05-14T07:42:36.497Z,7.60
2023-05-14T07:47:39.491Z,5.73
2023-05-14T07:52:41.227Z,6.80
2023-05-14T07:57:42.879Z,6.47
2023-05-14T08:02:44.644Z,6.13
2023-05-14T08:07:46.724Z,6.30
2023-05-14T08:12:48.283Z,5.93
2023-05-14T08:17:50.027Z,5.90
2023-05-14T08:22:51.706Z,5.27
2023-05-14T08:27:54.260Z,7.40
2023-05-14T08:32:55.900Z,6.93
2023-05-14T08:37:57.691Z,5.83
2023-05-14T08:43:00.710Z,5.27
2023-05-14T08:48:08.978Z,6.87
2023-05-14T08:53:10.877Z,5.67
2023-05-14T08:58:12.514Z,5.23
2023-05-14T09:03:15.066Z,4.60
2023-05-14T09:08:16.655Z,4.50
2023-05-14T09:13:18.348Z,5.83
2023-05-14T09:18:20.313Z,5.60
2023-05-14T09:23:22.296Z,7.10
2023-05-14T09:28:24.418Z,5.00
2023-05-14T09:33:28.332Z,4.37
2023-05-14T09:38:33.401Z,4.90
2023-05-14T09:43:35.043Z,4.80
2023-05-14T09:48:36.905Z,4.00
2023-05-14T09:53:38.702Z,3.87
2023-05-14T09:58:40.347Z,6.63
2023-05-14T10:03:41.904Z,8.03
2023-05-14T10:08:49.189Z,4.43
2023-05-14T10:14:03.469Z,4.33
2023-05-14T10:19:10.267Z,4.50
2023-05-14T10:24:12.986Z,4.93
2023-05-14T10:29:14.712Z,3.60
2023-05-14T10:34:33.430Z,4.73
2023-05-14T10:39:43.148Z,8.67
2023-05-14T10:45:00.346Z,5.82
2023-05-14T10:50:04.968Z,3.90
2023-05-14T10:55:16.165Z,5.17
2023-05-14T11:00:17.902Z,3.50
2023-05-14T11:06:28.341Z,3.58
2023-05-14T11:11:30.089Z,8.23
2023-05-14T11:16:31.716Z,3.40
2023-05-14T11:21:33.576Z,3.40
2023-05-14T11:26:35.828Z,3.30
2023-05-14T11:31:38.289Z,4.25
2023-05-14T11:36:40.513Z,3.05
2023-05-14T11:41:46.177Z,2.60
2023-05-14T11:46:57.946Z,2.58
2023-05-14T11:52:00.782Z,2.95
2023-05-14T11:57:07.744Z,3.45
2023-05-14T12:02:11.974Z,3.35
2023-05-14T12:07:15.849Z,3.53
2023-05-14T12:12:22.252Z,3.55
2023-05-14T12:17:24.004Z,3.88
2023-05-14T12:22:25.656Z,3.38
2023-05-14T12:27:29.727Z,3.50
2023-05-14T12:32:35.632Z,3.15
2023-05-14T12:37:39.865Z,4.18
2023-05-14T12:42:41.542Z,4.22
2023-05-14T12:47:43.250Z,3.50
2023-05-14T12:52:44.995Z,4.05
2023-05-14T12:57:46.636Z,3.75
2023-05-14T13:02:48.302Z,3.83
2023-05-14T13:07:49.921Z,4.75
2023-05-14T13:12:52.743Z,3.47
2023-05-14T13:17:54.341Z,3.67
2023-05-14T13:22:55.896Z,3.28
2023-05-14T13:27:57.448Z,3.00
2023-05-14T13:32:59.842Z,3.03
2023-05-14T13:38:01.515Z,3.03
2023-05-14T13:43:03.185Z,3.43
2023-05-14T13:48:04.886Z,2.55
2023-05-14T13:53:06.556Z,2.97
2023-05-14T13:58:09.972Z,2.50
2023-05-14T14:03:11.634Z,2.78
2023-05-14T14:13:23.442Z,2.83
2023-05-14T14:18:25.156Z,3.33
2023-05-14T14:23:26.767Z,3.38
2023-05-14T14:28:28.473Z,3.22
2023-05-14T14:33:30.087Z,2.80
2023-05-14T14:38:31.864Z,3.35
2023-05-14T14:43:43.525Z,3.10
2023-05-14T14:48:45.176Z,4.15
2023-05-14T14:53:46.771Z,3.15
2023-05-14T14:58:48.401Z,2.70
2023-05-14T15:03:50.071Z,2.60
2023-05-14T15:08:51.662Z,2.83
2023-05-14T15:13:53.357Z,3.28
2023-05-14T15:18:55.153Z,3.00
2023-05-14T15:23:56.949Z,3.20
2023-05-14T15:28:59.046Z,2.87
2023-05-14T15:34:00.965Z,2.95
2023-05-14T15:39:02.655Z,3.17
2023-05-14T15:44:04.397Z,3.88
2023-05-14T15:49:06.129Z,2.92
2023-05-14T15:54:07.782Z,2.90
2023-05-14T15:59:09.440Z,3.00
2023-05-14T16:04:11.040Z,3.05
2023-05-14T16:09:12.721Z,2.90
2023-05-14T16:14:14.310Z,3.35
2023-05-14T16:19:16.323Z,3.60
2023-05-14T16:24:18.625Z,3.60
2023-05-14T16:29:20.292Z,3.40
2023-05-14T16:34:21.859Z,3.33
2023-05-14T16:39:23.516Z,3.20
2023-05-14T16:44:25.076Z,3.65
2023-05-14T16:49:26.734Z,4.68
2023-05-14T16:54:28.372Z,4.57
2023-05-14T16:59:29.972Z,4.32
2023-05-14T17:04:32.949Z,2.90
2023-05-14T17:09:34.571Z,3.40
2023-05-14T17:14:36.135Z,3.22
2023-05-14T17:19:37.730Z,3.10
2023-05-14T17:24:39.264Z,3.13
2023-05-14T17:29:40.994Z,3.33
2023-05-14T17:34:42.624Z,3.05
2023-05-14T17:39:44.264Z,4.07
2023-05-14T17:44:46.073Z,3.40
2023-05-14T17:49:47.887Z,2.75
2023-05-14T17:54:49.456Z,4.68
2023-05-14T17:59:51.013Z,3.00
2023-05-14T18:04:52.565Z,2.83
2023-05-14T18:09:54.109Z,3.58
2023-05-14T18:14:55.806Z,3.38
2023-05-14T18:19:57.347Z,3.10
2023-05-14T18:24:58.914Z,5.63
2023-05-14T18:30:00.564Z,3.15
2023-05-14T18:35:02.186Z,3.25
2023-05-14T18:40:11.244Z,3.10
2023-05-14T18:45:12.823Z,2.92
2023-05-14T18:50:14.555Z,3.15
2023-05-14T18:55:16.229Z,3.78
2023-05-14T19:00:18.039Z,3.30
2023-05-14T19:05:19.799Z,2.83
2023-05-14T19:10:21.467Z,3.40
2023-05-14T19:15:23.587Z,3.53
2023-05-14T19:20:25.509Z,3.30
2023-05-14T19:25:27.910Z,3.90
2023-05-14T19:30:29.765Z,3.50
2023-05-14T19:35:31.631Z,3.47
2023-05-14T19:40:33.264Z,3.60
2023-05-14T19:45:39.383Z,3.67
2023-05-14T19:50:41.527Z,4.97
2023-05-14T19:55:43.120Z,4.60
2023-05-14T20:00:44.846Z,5.17
2023-05-14T20:05:46.516Z,4.03
2023-05-14T20:10:48.801Z,4.10
2023-05-14T20:15:50.350Z,5.57
2023-05-14T20:20:52.015Z,4.20
2023-05-14T20:25:53.589Z,5.50
2023-05-14T20:30:55.366Z,3.33
2023-05-14T20:35:57.045Z,3.57
2023-05-14T20:40:58.638Z,5.33
2023-05-14T20:46:00.779Z,3.80
2023-05-14T20:51:04.867Z,4.27
2023-05-14T20:56:06.826Z,4.00
2023-05-14T21:01:09.468Z,4.90
2023-05-14T21:06:11.091Z,4.67
2023-05-14T21:11:12.698Z,5.37
2023-05-14T21:16:14.293Z,3.60
2023-05-14T21:21:15.872Z,3.60
2023-05-14T21:26:17.615Z,3.63
2023-05-14T21:31:19.237Z,3.77
2023-05-14T21:36:21.241Z,3.57
2023-05-14T21:41:22.782Z,5.17
2023-05-14T21:46:24.477Z,4.30
2023-05-14T21:51:26.172Z,3.70
2023-05-14T21:56:27.914Z,3.50
2023-05-14T22:01:29.681Z,3.73
2023-05-14T22:06:32.345Z,3.30
2023-05-14T22:11:33.941Z,5.00
2023-05-14T22:16:35.586Z,3.43
2023-05-14T22:21:37.161Z,3.87
2023-05-14T22:26:38.752Z,4.83
2023-05-14T22:31:40.509Z,4.30
2023-05-14T22:36:42.143Z,3.37
2023-05-14T22:41:43.677Z,3.43
2023-05-14T22:46:45.392Z,4.07
2023-05-14T22:51:46.992Z,3.87
2023-05-14T22:56:48.577Z,3.30
2023-05-14T23:01:50.476Z,3.60
2023-05-14T23:06:52.272Z,4.00
2023-05-14T23:11:54.065Z,3.70
2023-05-14T23:16:55.646Z,3.50
2023-05-14T23:21:58.315Z,3.80
2023-05-14T23:27:00.020Z,4.10
2023-05-14T23:32:01.643Z,3.87
2023-05-14T23:37:03.233Z,3.90
2023-05-14T23:42:04.856Z,5.27
2023-05-14T23:47:07.410Z,5.50
2023-05-14T23:52:09.046Z,4.30
2023-05-14T23:57:12.964Z,4.57
