createdAt,value
2022-08-05T00:00:16.545Z,95630.00
2022-08-05T00:02:50.925Z,95631.00
2022-08-05T00:06:01.798Z,95625.00
2022-08-05T00:08:34.409Z,95631.00
2022-08-05T00:11:00.395Z,95627.00
2022-08-05T00:13:39.139Z,95629.00
2022-08-05T00:16:12.543Z,95622.00
2022-08-05T00:18:48.341Z,95626.00
2022-08-05T00:21:17.215Z,95625.00
2022-08-05T00:24:05.213Z,95627.00
2022-08-05T00:26:33.290Z,95622.00
2022-08-05T00:29:00.364Z,95621.00
2022-08-05T00:31:54.065Z,95625.00
2022-08-05T00:34:55.332Z,95628.00
2022-08-05T00:37:11.022Z,95627.00
2022-08-05T00:39:57.365Z,95627.00
2022-08-05T00:42:36.627Z,95624.00
2022-08-05T00:45:08.509Z,95625.00
2022-08-05T00:47:57.018Z,95627.00
2022-08-05T00:50:26.105Z,95623.00
2022-08-05T00:52:55.038Z,95620.00
2022-08-05T00:55:23.407Z,95622.00
2022-08-05T00:58:13.762Z,95620.00
2022-08-05T01:00:42.227Z,95619.00
2022-08-05T01:03:12.673Z,95619.00
2022-08-05T01:05:54.529Z,95623.00
2022-08-05T01:08:39.977Z,95618.00
2022-08-05T01:11:37.834Z,95625.00
2022-08-05T01:14:15.253Z,95629.00
2022-08-05T01:16:53.500Z,95610.00
2022-08-05T01:19:36.508Z,95614.00
2022-08-05T01:22:24.092Z,95627.00
2022-08-05T01:25:16.194Z,95624.00
2022-08-05T01:27:55.651Z,95623.00
2022-08-05T01:30:34.571Z,95612.00
2022-08-05T01:33:08.241Z,95620.00
2022-08-05T01:35:50.679Z,95616.00
2022-08-05T01:38:27.110Z,95622.00
2022-08-05T01:40:58.956Z,95621.00
2022-08-05T01:43:27.628Z,95628.00
2022-08-05T01:45:56.545Z,95623.00
2022-08-05T01:48:26.231Z,95622.00
2022-08-05T01:50:55.452Z,95628.00
2022-08-05T01:53:54.879Z,95626.00
2022-08-05T01:56:11.896Z,95627.00
2022-08-05T01:58:45.376Z,95624.00
2022-08-05T02:01:23.322Z,95629.00
2022-08-05T02:03:53.739Z,95619.00
2022-08-05T02:06:37.291Z,95616.00
2022-08-05T02:09:06.337Z,95628.00
2022-08-05T02:11:48.165Z,95635.00
2022-08-05T02:14:29.119Z,95641.00
2022-08-05T02:17:08.279Z,95643.00
2022-08-05T02:19:49.617Z,95653.00
2022-08-05T02:22:27.359Z,95653.00
2022-08-05T02:25:07.860Z,95652.00
2022-08-05T02:27:59.204Z,95651.00
2022-08-05T02:30:26.888Z,95642.00
2022-08-05T02:32:56.240Z,95644.00
2022-08-05T02:35:28.126Z,95648.00
2022-08-05T02:38:02.154Z,95647.00
2022-08-05T02:40:30.608Z,95651.00
2022-08-05T02:42:58.760Z,95649.00
2022-08-05T02:45:26.723Z,95649.00
2022-08-05T02:47:58.761Z,95657.00
2022-08-05T02:50:43.840Z,95662.00
2022-08-05T02:53:16.046Z,95656.00
2022-08-05T02:55:59.650Z,95657.00
2022-08-05T02:58:27.619Z,95651.00
2022-08-05T03:00:59.988Z,95648.00
2022-08-05T03:03:28.283Z,95642.00
2022-08-05T03:06:56.736Z,95642.00
2022-08-05T03:08:52.111Z,95646.00
2022-08-05T03:11:54.843Z,95640.00
2022-08-05T03:14:09.130Z,95647.00
2022-08-05T03:16:40.660Z,95638.00
2022-08-05T03:19:12.752Z,95646.00
2022-08-05T03:21:49.564Z,95655.00
2022-08-05T03:24:29.657Z,95659.00
2022-08-05T03:26:58.947Z,95662.00
2022-08-05T03:29:46.047Z,95669.00
2022-08-05T03:32:15.323Z,95667.00
2022-08-05T03:34:50.346Z,95663.00
2022-08-05T03:37:19.181Z,95678.00
2022-08-05T03:39:58.690Z,95682.00
2022-08-05T03:42:29.124Z,95673.00
2022-08-05T03:44:59.071Z,95678.00
2022-08-05T03:47:35.162Z,95675.00
2022-08-05T03:50:02.609Z,95688.00
2022-08-05T03:52:48.980Z,95686.00
2022-08-05T03:56:04.042Z,95689.00
2022-08-05T03:58:16.777Z,95701.00
2022-08-05T04:00:46.460Z,95697.00
2022-08-05T04:03:28.563Z,95696.00
2022-08-05T04:05:57.584Z,95694.00
2022-08-05T04:08:30.127Z,95702.00
2022-08-05T04:11:06.009Z,95705.00
2022-08-05T04:13:51.389Z,95709.00
2022-08-05T04:16:25.494Z,95720.00
2022-08-05T04:19:00.068Z,95705.00
2022-08-05T04:22:08.179Z,95708.00
2022-08-05T04:24:19.678Z,95729.00
2022-08-05T04:26:50.495Z,95727.00
2022-08-05T04:29:17.509Z,95733.00
2022-08-05T04:31:44.674Z,95738.00
2022-08-05T04:34:18.239Z,95728.00
2022-08-05T04:36:50.063Z,95740.00
2022-08-05T04:39:21.000Z,95741.00
2022-08-05T04:41:51.229Z,95740.00
2022-08-05T04:44:21.434Z,95740.00
2022-08-05T04:47:00.003Z,95740.00
2022-08-05T04:50:02.866Z,95730.00
2022-08-05T04:52:27.351Z,95743.00
2022-08-05T04:54:57.239Z,95751.00
2022-08-05T04:57:29.089Z,95745.00
2022-08-05T04:59:58.549Z,95750.00
2022-08-05T05:02:36.893Z,95756.00
2022-08-05T05:05:16.617Z,95752.00
2022-08-05T05:07:56.374Z,95747.00
2022-08-05T05:10:29.601Z,95753.00
2022-08-05T05:12:57.789Z,95756.00
2022-08-05T05:15:57.320Z,95742.00
2022-08-05T05:18:28.370Z,95747.00
2022-08-05T05:21:00.474Z,95747.00
2022-08-05T05:23:27.456Z,95763.00
2022-08-05T05:26:14.398Z,95766.00
2022-08-05T05:28:42.785Z,95760.00
2022-08-05T05:31:12.519Z,95756.00
2022-08-05T05:33:58.859Z,95754.00
2022-08-05T05:36:28.735Z,95750.00
2022-08-05T05:38:57.807Z,95757.00
2022-08-05T05:41:24.970Z,95762.00
2022-08-05T05:43:56.772Z,95766.00
2022-08-05T05:46:25.714Z,95775.00
2022-08-05T05:48:52.733Z,95781.00
2022-08-05T05:51:24.580Z,95786.00
2022-08-05T05:53:58.535Z,95788.00
2022-08-05T05:56:34.133Z,95783.00
2022-08-05T05:59:05.313Z,95783.00
2022-08-05T06:01:38.045Z,95807.00
2022-08-05T06:04:11.647Z,95814.00
2022-08-05T06:06:47.744Z,95818.00
2022-08-05T06:09:18.577Z,95838.00
2022-08-05T06:12:01.290Z,95842.00
2022-08-05T06:14:30.743Z,95847.00
2022-08-05T06:16:58.424Z,95844.00
2022-08-05T06:19:34.419Z,95848.00
2022-08-05T06:22:06.820Z,95848.00
2022-08-05T06:24:34.861Z,95865.00
2022-08-05T06:27:02.431Z,95862.00
2022-08-05T06:29:52.062Z,95857.00
2022-08-05T06:32:24.902Z,95856.00
2022-08-05T06:34:57.415Z,95849.00
2022-08-05T06:37:58.354Z,95857.00
2022-08-05T06:40:14.087Z,95877.00
2022-08-05T06:42:45.807Z,95876.00
2022-08-05T06:45:20.861Z,95875.00
2022-08-05T06:48:36.566Z,95872.00
2022-08-05T06:50:35.756Z,95870.00
2022-08-05T06:53:11.220Z,95878.00
2022-08-05T06:55:41.902Z,95874.00
2022-08-05T06:58:20.212Z,95875.00
2022-08-05T07:01:04.476Z,95866.00
2022-08-05T07:03:33.229Z,95874.00
2022-08-05T07:06:05.972Z,95860.00
2022-08-05T07:08:47.286Z,95871.00
2022-08-05T07:11:15.843Z,95860.00
2022-08-05T07:14:02.486Z,95873.00
2022-08-05T07:17:56.836Z,95874.00
2022-08-05T07:20:23.058Z,95885.00
2022-08-05T07:22:28.662Z,95888.00
2022-08-05T07:24:58.706Z,95883.00
2022-08-05T07:27:27.319Z,95877.00
2022-08-05T07:30:24.008Z,95868.00
2022-08-05T07:32:53.761Z,95880.00
2022-08-05T07:36:01.693Z,95882.00
2022-08-05T07:38:07.770Z,95887.00
2022-08-05T07:40:44.590Z,95896.00
2022-08-05T07:43:20.222Z,95888.00
2022-08-05T07:45:57.354Z,95911.00
2022-08-05T07:49:00.478Z,95909.00
2022-08-05T07:51:23.355Z,95904.00
2022-08-05T07:54:02.990Z,95905.00
2022-08-05T07:56:38.972Z,95909.00
2022-08-05T07:59:17.497Z,95914.00
2022-08-05T08:01:52.309Z,95911.00
2022-08-05T08:04:38.089Z,95909.00
2022-08-05T08:07:07.147Z,95916.00
2022-08-05T08:09:35.274Z,95930.00
2022-08-05T08:12:13.603Z,95924.00
2022-08-05T08:14:47.422Z,95933.00
2022-08-05T08:17:16.270Z,95934.00
2022-08-05T08:20:10.477Z,95942.00
2022-08-05T08:22:32.734Z,95941.00
2022-08-05T08:25:02.829Z,95953.00
2022-08-05T08:27:40.297Z,95964.00
2022-08-05T08:30:28.536Z,95951.00
2022-08-05T08:33:08.619Z,95964.00
2022-08-05T08:35:53.884Z,95964.00
2022-08-05T08:38:35.219Z,95978.00
2022-08-05T08:41:08.585Z,95988.00
2022-08-05T08:45:18.934Z,95988.00
2022-08-05T08:46:30.500Z,95996.00
2022-08-05T08:49:17.326Z,96011.00
2022-08-05T08:52:04.013Z,95999.00
2022-08-05T08:54:36.560Z,96005.00
2022-08-05T08:57:11.220Z,96006.00
2022-08-05T08:59:39.115Z,96005.00
2022-08-05T09:02:09.194Z,96008.00
2022-08-05T09:04:58.202Z,96008.00
2022-08-05T09:07:29.043Z,96009.00
2022-08-05T09:10:07.181Z,96002.00
2022-08-05T09:12:34.838Z,96006.00
2022-08-05T09:15:06.829Z,96007.00
2022-08-05T09:17:42.845Z,96002.00
2022-08-05T09:20:36.443Z,96004.00
2022-08-05T09:23:07.973Z,96008.00
2022-08-05T09:26:03.412Z,95991.00
2022-08-05T09:28:32.328Z,95995.00
2022-08-05T09:31:44.139Z,95999.00
2022-08-05T09:33:59.574Z,95988.00
2022-08-05T09:36:54.351Z,95993.00
2022-08-05T09:39:39.563Z,95993.00
2022-08-05T09:42:17.459Z,95982.00
2022-08-05T09:44:52.554Z,95981.00
2022-08-05T09:47:30.676Z,95963.00
2022-08-05T09:50:17.016Z,95963.00
2022-08-05T09:52:47.246Z,95959.00
2022-08-05T09:55:56.714Z,95962.00
2022-08-05T09:58:14.987Z,95955.00
2022-08-05T10:01:00.261Z,95943.00
2022-08-05T10:03:56.556Z,95945.00
2022-08-05T10:06:19.573Z,95947.00
2022-08-05T10:08:54.038Z,95939.00
2022-08-05T10:11:22.990Z,95945.00
2022-08-05T10:13:54.526Z,95950.00
2022-08-05T10:16:34.338Z,95944.00
2022-08-05T10:19:10.118Z,95944.00
2022-08-05T10:21:40.799Z,95935.00
2022-08-05T10:24:15.202Z,95942.00
2022-08-05T10:26:52.101Z,95943.00
2022-08-05T10:29:23.874Z,95940.00
2022-08-05T10:32:55.632Z,95938.00
2022-08-05T10:35:00.892Z,95933.00
2022-08-05T10:37:40.351Z,95932.00
2022-08-05T10:40:43.464Z,95928.00
2022-08-05T10:43:23.158Z,95920.00
2022-08-05T10:46:06.495Z,95926.00
2022-08-05T10:48:52.824Z,95926.00
2022-08-05T10:51:29.222Z,95914.00
2022-08-05T10:54:01.934Z,95913.00
2022-08-05T10:56:45.518Z,95920.00
2022-08-05T11:00:03.501Z,95919.00
2022-08-05T11:02:38.371Z,95922.00
2022-08-05T11:05:09.563Z,95921.00
2022-08-05T11:08:02.395Z,95916.00
2022-08-05T11:10:38.241Z,95920.00
2022-08-05T11:13:57.892Z,95932.00
2022-08-05T11:16:47.853Z,95930.00
2022-08-05T11:20:10.225Z,95929.00
2022-08-05T11:22:54.859Z,95934.00
2022-08-05T11:26:04.107Z,95932.00
2022-08-05T11:28:24.404Z,95932.00
2022-08-05T11:31:25.945Z,95926.00
2022-08-05T11:34:08.428Z,95928.00
2022-08-05T11:36:47.314Z,95919.00
2022-08-05T11:39:50.157Z,95924.00
2022-08-05T11:42:28.110Z,95922.00
2022-08-05T11:45:02.583Z,95919.00
2022-08-05T11:47:49.283Z,95918.00
2022-08-05T11:50:17.919Z,95919.00
2022-08-05T11:52:46.074Z,95916.00
2022-08-05T11:55:16.983Z,95906.00
2022-08-05T11:58:10.355Z,95908.00
2022-08-05T12:00:38.392Z,95916.00
2022-08-05T12:03:28.467Z,95914.00
2022-08-05T12:06:06.074Z,95908.00
2022-08-05T12:08:51.295Z,95920.00
2022-08-05T12:11:40.089Z,95906.00
2022-08-05T12:14:08.525Z,95901.00
2022-08-05T12:16:40.021Z,95885.00
2022-08-05T12:20:26.678Z,95893.00
2022-08-05T12:22:01.223Z,95887.00
2022-08-05T12:24:28.410Z,95895.00
2022-08-05T12:26:57.152Z,95895.00
2022-08-05T12:29:27.000Z,95893.00
2022-08-05T12:31:56.518Z,95891.00
2022-08-05T12:34:28.703Z,95885.00
2022-08-05T12:36:58.195Z,95891.00
2022-08-05T12:39:37.073Z,95883.00
2022-08-05T12:42:14.736Z,95885.00
2022-08-05T12:44:44.595Z,95882.00
2022-08-05T12:47:13.507Z,95885.00
2022-08-05T12:50:04.561Z,95877.00
2022-08-05T12:52:42.282Z,95870.00
2022-08-05T12:55:25.568Z,95872.00
2022-08-05T12:58:49.459Z,95866.00
2022-08-05T13:01:59.857Z,95870.00
2022-08-05T13:03:41.525Z,95855.00
2022-08-05T13:06:14.028Z,95853.00
2022-08-05T13:08:46.042Z,95849.00
2022-08-05T13:11:25.605Z,95844.00
2022-08-05T13:14:36.416Z,95842.00
2022-08-05T13:17:20.373Z,95844.00
2022-08-05T13:20:17.229Z,95843.00
2022-08-05T13:22:52.772Z,95842.00
2022-08-05T13:25:22.147Z,95838.00
2022-08-05T13:28:07.907Z,95827.00
2022-08-05T13:30:39.239Z,95838.00
2022-08-05T13:33:06.548Z,95826.00
2022-08-05T13:35:47.005Z,95822.00
2022-08-05T13:38:30.362Z,95822.00
2022-08-05T13:40:59.462Z,95815.00
2022-08-05T13:43:43.523Z,95812.00
2022-08-05T13:46:14.081Z,95817.00
2022-08-05T13:48:57.575Z,95812.00
2022-08-05T13:51:30.111Z,95804.00
2022-08-05T13:54:12.684Z,95808.00
2022-08-05T13:56:51.385Z,95802.00
2022-08-05T13:59:23.812Z,95802.00
2022-08-05T14:01:56.688Z,95801.00
2022-08-05T14:04:52.095Z,95803.00
2022-08-05T14:07:57.062Z,95803.00
2022-08-05T14:10:29.034Z,95798.00
2022-08-05T14:12:59.406Z,95799.00
2022-08-05T14:16:09.007Z,95796.00
2022-08-05T14:18:17.547Z,95801.00
2022-08-05T14:20:54.788Z,95796.00
2022-08-05T14:23:25.901Z,95791.00
2022-08-05T14:25:59.666Z,95793.00
2022-08-05T14:28:30.315Z,95787.00
2022-08-05T14:31:01.754Z,95794.00
2022-08-05T14:33:56.515Z,95789.00
2022-08-05T14:36:20.514Z,95781.00
2022-08-05T14:38:49.828Z,95785.00
2022-08-05T14:41:18.534Z,95784.00
2022-08-05T14:44:01.473Z,95781.00
2022-08-05T14:46:35.099Z,95782.00
2022-08-05T14:49:07.311Z,95773.00
2022-08-05T14:51:42.501Z,95776.00
2022-08-05T14:54:29.599Z,95771.00
2022-08-05T14:56:59.230Z,95780.00
2022-08-05T14:59:29.518Z,95786.00
2022-08-05T15:02:03.893Z,95781.00
2022-08-05T15:04:43.893Z,95774.00
2022-08-05T15:08:05.583Z,95781.00
2022-08-05T15:10:01.522Z,95783.00
2022-08-05T15:12:51.311Z,95777.00
2022-08-05T15:15:17.496Z,95783.00
2022-08-05T15:18:05.716Z,95777.00
2022-08-05T15:20:33.083Z,95773.00
2022-08-05T15:23:07.888Z,95777.00
2022-08-05T15:25:41.336Z,95775.00
2022-08-05T15:28:20.329Z,95770.00
2022-08-05T15:30:54.218Z,95768.00
2022-08-05T15:34:05.979Z,95770.00
2022-08-05T15:36:17.437Z,95775.00
2022-08-05T15:41:03.539Z,95764.00
2022-08-05T15:41:55.999Z,95768.00
2022-08-05T15:44:27.784Z,95764.00
2022-08-05T15:46:55.777Z,95759.00
2022-08-05T15:49:40.983Z,95760.00
2022-08-05T15:52:16.394Z,95766.00
2022-08-05T15:54:44.602Z,95773.00
2022-08-05T15:57:13.818Z,95763.00
2022-08-05T15:59:40.776Z,95761.00
2022-08-05T16:02:09.628Z,95759.00
2022-08-05T16:04:42.704Z,95765.00
2022-08-05T16:07:10.637Z,95780.00
2022-08-05T16:09:37.865Z,95781.00
2022-08-05T16:12:09.035Z,95787.00
2022-08-05T16:14:36.090Z,95790.00
2022-08-05T16:17:03.865Z,95782.00
2022-08-05T16:20:05.217Z,95779.00
2022-08-05T16:22:18.645Z,95768.00
2022-08-05T16:24:54.645Z,95749.00
2022-08-05T16:27:47.218Z,95744.00
2022-08-05T16:30:23.384Z,95748.00
2022-08-05T16:32:52.989Z,95757.00
2022-08-05T16:35:19.965Z,95772.00
2022-08-05T16:38:15.047Z,95782.00
2022-08-05T16:40:52.139Z,95791.00
2022-08-05T16:43:24.214Z,95796.00
2022-08-05T16:46:06.296Z,95803.00
2022-08-05T16:48:40.047Z,95800.00
2022-08-05T16:51:09.762Z,95803.00
2022-08-05T16:54:06.167Z,95804.00
2022-08-05T16:56:27.503Z,95808.00
2022-08-05T16:58:54.635Z,95808.00
2022-08-05T17:01:22.315Z,95801.00
2022-08-05T17:03:52.119Z,95802.00
2022-08-05T17:06:19.717Z,95827.00
2022-08-05T17:08:53.346Z,95827.00
2022-08-05T17:11:23.495Z,95830.00
2022-08-05T17:14:00.356Z,95827.00
2022-08-05T17:16:36.093Z,95829.00
2022-08-05T17:19:07.719Z,95829.00
2022-08-05T17:21:40.026Z,95829.00
2022-08-05T17:24:19.900Z,95831.00
2022-08-05T17:26:57.786Z,95818.00
2022-08-05T17:29:33.428Z,95824.00
2022-08-05T17:32:08.444Z,95828.00
2022-08-05T17:34:38.982Z,95843.00
2022-08-05T17:37:35.869Z,95855.00
2022-08-05T17:39:55.879Z,95851.00
2022-08-05T17:42:28.348Z,95847.00
2022-08-05T17:44:57.457Z,95834.00
2022-08-05T17:47:24.652Z,95827.00
2022-08-05T17:50:03.523Z,95831.00
2022-08-05T17:52:53.376Z,95848.00
2022-08-05T17:55:34.137Z,95848.00
2022-08-05T17:58:09.784Z,95857.00
2022-08-05T18:00:44.700Z,95870.00
2022-08-05T18:03:55.994Z,95867.00
2022-08-05T18:06:06.324Z,95860.00
2022-08-05T18:08:44.245Z,95866.00
2022-08-05T18:11:23.405Z,95882.00
2022-08-05T18:13:53.852Z,95887.00
2022-08-05T18:16:20.899Z,95883.00
2022-08-05T18:18:49.860Z,95884.00
2022-08-05T18:21:21.062Z,95896.00
2022-08-05T18:23:53.547Z,95904.00
2022-08-05T18:26:27.831Z,95903.00
2022-08-05T18:28:57.561Z,95900.00
2022-08-05T18:31:24.755Z,95900.00
2022-08-05T18:33:52.682Z,95901.00
2022-08-05T18:36:19.917Z,95892.00
2022-08-05T18:38:56.072Z,95897.00
2022-08-05T18:41:58.004Z,95902.00
2022-08-05T18:44:15.106Z,95916.00
2022-08-05T18:47:00.624Z,95921.00
2022-08-05T18:49:58.452Z,95919.00
2022-08-05T18:52:35.543Z,95931.00
2022-08-05T18:55:05.524Z,95942.00
2022-08-05T18:57:49.948Z,95949.00
2022-08-05T19:00:24.990Z,95945.00
2022-08-05T19:02:56.433Z,95948.00
2022-08-05T19:06:12.801Z,95958.00
2022-08-05T19:08:13.734Z,95963.00
2022-08-05T19:10:42.703Z,95976.00
2022-08-05T19:13:12.236Z,95979.00
2022-08-05T19:15:59.073Z,95979.00
2022-08-05T19:18:31.790Z,95987.00
2022-08-05T19:20:59.832Z,95988.00
2022-08-05T19:24:07.342Z,95993.00
2022-08-05T19:26:16.471Z,96001.00
2022-08-05T19:28:43.949Z,95995.00
2022-08-05T19:31:12.867Z,96004.00
2022-08-05T19:33:48.528Z,96005.00
2022-08-05T19:36:25.565Z,96009.00
2022-08-05T19:38:59.094Z,96012.00
2022-08-05T19:41:58.064Z,96011.00
2022-08-05T19:44:18.458Z,96004.00
2022-08-05T19:46:45.922Z,96005.00
2022-08-05T19:49:17.248Z,96016.00
2022-08-05T19:52:04.278Z,96011.00
2022-08-05T19:54:32.933Z,96013.00
2022-08-05T19:57:06.882Z,96012.00
2022-08-05T20:00:00.698Z,96017.00
2022-08-05T20:02:27.954Z,96016.00
2022-08-05T20:04:58.386Z,96019.00
2022-08-05T20:07:46.397Z,96031.00
2022-08-05T20:10:15.530Z,96037.00
2022-08-05T20:12:47.532Z,96037.00
2022-08-05T20:15:48.971Z,96034.00
2022-08-05T20:18:10.922Z,96035.00
2022-08-05T20:20:56.621Z,96033.00
2022-08-05T20:23:40.526Z,96038.00
2022-08-05T20:26:16.504Z,96047.00
2022-08-05T20:28:49.730Z,96060.00
2022-08-05T20:31:22.816Z,96062.00
2022-08-05T20:33:55.703Z,96056.00
2022-08-05T20:36:24.054Z,96062.00
2022-08-05T20:38:54.433Z,96083.00
2022-08-05T20:41:43.859Z,96093.00
2022-08-05T20:44:29.942Z,96117.00
2022-08-05T20:47:00.254Z,96140.00
2022-08-05T20:49:27.477Z,96147.00
2022-08-05T20:51:55.952Z,96158.00
2022-08-05T20:54:25.581Z,96169.00
2022-08-05T20:57:11.130Z,96180.00
2022-08-05T21:00:10.669Z,96186.00
2022-08-05T21:02:29.249Z,96187.00
2022-08-05T21:04:56.206Z,96190.00
2022-08-05T21:07:24.383Z,96191.00
2022-08-05T21:09:53.778Z,96195.00
2022-08-05T21:12:21.628Z,96199.00
2022-08-05T21:14:53.278Z,96202.00
2022-08-05T21:17:22.085Z,96207.00
2022-08-05T21:19:52.067Z,96206.00
2022-08-05T21:22:23.039Z,96211.00
2022-08-05T21:24:52.542Z,96214.00
2022-08-05T21:27:25.209Z,96219.00
2022-08-05T21:29:57.760Z,96220.00
2022-08-05T21:32:27.211Z,96223.00
2022-08-05T21:35:16.788Z,96235.00
2022-08-05T21:37:47.461Z,96238.00
2022-08-05T21:40:23.362Z,96239.00
2022-08-05T21:42:53.740Z,96245.00
2022-08-05T21:45:25.091Z,96240.00
2022-08-05T21:48:09.331Z,96247.00
2022-08-05T21:50:36.801Z,96257.00
2022-08-05T21:53:08.429Z,96282.00
2022-08-05T21:56:04.781Z,96315.00
2022-08-05T21:58:32.093Z,96342.00
2022-08-05T22:00:59.786Z,96329.00
2022-08-05T22:03:52.273Z,96295.00
2022-08-05T22:06:16.143Z,96254.00
2022-08-05T22:08:50.569Z,96214.00
2022-08-05T22:11:34.741Z,96222.00
2022-08-05T22:14:32.486Z,96254.00
2022-08-05T22:16:55.964Z,96290.00
2022-08-05T22:19:57.377Z,96309.00
2022-08-05T22:22:12.223Z,96300.00
2022-08-05T22:24:58.078Z,96287.00
2022-08-05T22:28:04.854Z,96305.00
2022-08-05T22:30:35.130Z,96311.00
2022-08-05T22:33:15.396Z,96325.00
2022-08-05T22:35:48.513Z,96311.00
2022-08-05T22:38:19.661Z,96334.00
2022-08-05T22:40:49.299Z,96353.00
2022-08-05T22:43:36.872Z,96365.00
2022-08-05T22:46:12.177Z,96353.00
2022-08-05T22:48:43.834Z,96352.00
2022-08-05T22:51:16.028Z,96347.00
2022-08-05T22:53:51.223Z,96356.00
2022-08-05T22:56:30.721Z,96356.00
2022-08-05T23:03:58.902Z,96352.00
2022-08-05T23:06:26.950Z,96349.00
2022-08-05T23:08:55.921Z,96349.00
2022-08-05T23:11:46.598Z,96354.00
2022-08-05T23:14:16.520Z,96353.00
2022-08-05T23:17:08.295Z,96346.00
2022-08-05T23:19:46.564Z,96348.00
2022-08-05T23:22:27.502Z,96347.00
2022-08-05T23:24:55.222Z,96345.00
2022-08-05T23:27:22.701Z,96349.00
2022-08-05T23:29:51.649Z,96349.00
2022-08-05T23:32:23.036Z,96351.00
2022-08-05T23:34:50.890Z,96355.00
2022-08-05T23:37:18.615Z,96355.00
2022-08-05T23:39:54.629Z,96351.00
2022-08-05T23:42:23.469Z,96349.00
2022-08-05T23:44:54.244Z,96351.00
2022-08-05T23:47:21.731Z,96357.00
2022-08-05T23:49:55.734Z,96360.00
2022-08-05T23:52:27.846Z,96359.00
2022-08-05T23:55:15.649Z,96357.00
2022-08-05T23:57:44.481Z,96356.00
