createdAt,value
2023-01-08T00:01:34.710Z,7.22
2023-01-08T00:06:39.261Z,8.15
2023-01-08T00:11:46.289Z,8.83
2023-01-08T00:16:52.030Z,7.00
2023-01-08T00:27:06.392Z,6.10
2023-01-08T00:32:11.060Z,7.07
2023-01-08T00:37:19.025Z,7.22
2023-01-08T00:42:26.198Z,6.72
2023-01-08T00:47:34.227Z,6.75
2023-01-08T00:52:39.113Z,6.57
2023-01-08T00:57:45.325Z,6.68
2023-01-08T01:02:52.449Z,5.68
2023-01-08T01:07:59.324Z,5.82
2023-01-08T01:13:05.575Z,5.25
2023-01-08T01:18:10.465Z,5.72
2023-01-08T01:23:14.991Z,6.20
2023-01-08T01:28:20.937Z,5.07
2023-01-08T01:33:25.557Z,5.90
2023-01-08T01:38:30.180Z,5.45
2023-01-08T01:43:48.585Z,4.88
2023-01-08T01:48:57.020Z,5.68
2023-01-08T01:54:03.868Z,4.95
2023-01-08T01:59:09.988Z,5.50
2023-01-08T02:04:15.336Z,5.22
2023-01-08T02:09:31.850Z,4.63
2023-01-08T02:14:45.641Z,4.47
2023-01-08T02:19:53.702Z,4.90
2023-01-08T02:25:04.086Z,4.82
2023-01-08T02:30:11.863Z,4.72
2023-01-08T02:35:16.528Z,4.68
2023-01-08T02:45:45.159Z,35.20
2023-01-08T02:56:01.670Z,5.95
2023-01-08T03:01:11.211Z,3.45
2023-01-08T03:06:18.955Z,3.85
2023-01-08T03:11:26.014Z,3.92
2023-01-08T03:16:36.599Z,3.63
2023-01-08T03:21:42.794Z,3.88
2023-01-08T03:26:49.894Z,4.03
2023-01-08T03:31:59.886Z,3.45
2023-01-08T03:37:08.069Z,3.40
2023-01-08T03:42:15.562Z,3.40
2023-01-08T03:47:24.402Z,3.97
2023-01-08T03:52:31.950Z,4.05
2023-01-08T03:57:36.392Z,3.53
2023-01-08T04:02:43.369Z,3.05
2023-01-08T04:07:48.271Z,3.63
2023-01-08T04:12:53.254Z,3.45
2023-01-08T04:17:59.125Z,3.37
2023-01-08T04:28:08.471Z,3.10
2023-01-08T04:33:14.439Z,5.28
2023-01-08T04:38:19.363Z,5.47
2023-01-08T04:43:23.956Z,8.73
2023-01-08T04:48:31.225Z,10.73
2023-01-08T04:53:37.656Z,11.20
2023-01-08T04:58:42.383Z,9.68
2023-01-08T05:03:55.010Z,10.73
2023-01-08T05:09:00.283Z,9.68
2023-01-08T05:14:05.606Z,9.75
2023-01-08T05:19:11.921Z,9.17
2023-01-08T05:24:16.657Z,9.98
2023-01-08T05:29:21.171Z,11.20
2023-01-08T05:34:27.332Z,8.75
2023-01-08T05:39:31.971Z,8.50
2023-01-08T05:44:36.386Z,7.18
2023-01-08T05:49:42.934Z,6.10
2023-01-08T05:54:47.553Z,5.45
2023-01-08T05:59:52.213Z,5.40
2023-01-08T06:04:59.103Z,4.40
2023-01-08T06:10:03.603Z,5.30
2023-01-08T06:15:09.291Z,9.93
2023-01-08T06:20:15.125Z,8.25
2023-01-08T06:25:19.808Z,14.27
2023-01-08T06:30:24.439Z,18.70
2023-01-08T06:35:32.636Z,13.73
2023-01-08T06:40:38.345Z,10.35
2023-01-08T06:45:43.515Z,10.68
2023-01-08T06:50:49.431Z,12.63
2023-01-08T06:55:57.272Z,10.07
2023-01-08T07:01:02.372Z,13.25
2023-01-08T07:06:14.519Z,11.98
2023-01-08T07:11:18.917Z,11.80
2023-01-08T07:16:23.654Z,11.35
2023-01-08T07:21:29.566Z,13.45
2023-01-08T07:26:34.023Z,13.75
2023-01-08T07:31:38.822Z,11.18
2023-01-08T07:36:44.697Z,12.13
2023-01-08T07:46:54.953Z,12.57
2023-01-08T07:52:00.904Z,12.13
2023-01-08T08:02:12.331Z,12.70
2023-01-08T08:07:20.927Z,11.63
2023-01-08T08:12:25.526Z,14.27
2023-01-08T08:17:30.922Z,15.20
2023-01-08T08:22:37.536Z,14.75
2023-01-08T08:27:42.505Z,11.30
2023-01-08T08:32:46.956Z,13.03
2023-01-08T08:37:53.021Z,12.38
2023-01-08T08:42:58.514Z,11.32
2023-01-08T08:48:03.314Z,12.75
2023-01-08T08:53:09.285Z,13.73
2023-01-08T09:03:19.800Z,11.52
2023-01-08T09:08:26.031Z,12.10
2023-01-08T09:13:30.553Z,10.30
2023-01-08T09:18:35.104Z,10.85
2023-01-08T09:23:41.136Z,10.88
2023-01-08T09:28:45.746Z,10.50
2023-01-08T09:33:51.289Z,10.65
2023-01-08T09:38:57.145Z,10.90
2023-01-08T09:44:04.736Z,12.98
2023-01-08T09:49:16.700Z,11.18
2023-01-08T09:54:27.842Z,12.85
2023-01-08T09:59:32.892Z,11.40
2023-01-08T10:04:37.428Z,11.57
2023-01-08T10:09:50.869Z,12.95
2023-01-08T10:15:00.182Z,15.10
2023-01-08T10:20:12.724Z,15.90
2023-01-08T10:25:24.114Z,14.65
2023-01-08T10:30:36.171Z,16.15
2023-01-08T10:35:42.717Z,13.10
2023-01-08T10:40:51.540Z,9.45
2023-01-08T10:46:02.834Z,9.73
2023-01-08T10:51:14.706Z,8.88
2023-01-08T10:56:24.103Z,9.30
2023-01-08T11:01:30.068Z,10.00
2023-01-08T11:06:38.193Z,8.95
2023-01-08T11:11:44.263Z,9.13
2023-01-08T11:16:51.697Z,8.88
2023-01-08T11:21:58.063Z,9.23
2023-01-08T11:27:10.130Z,9.23
2023-01-08T11:32:31.773Z,11.50
2023-01-08T11:37:39.368Z,10.73
2023-01-08T11:43:04.918Z,10.27
2023-01-08T11:48:32.804Z,9.70
2023-01-08T11:53:44.815Z,11.85
2023-01-08T11:59:04.433Z,11.80
2023-01-08T12:04:30.088Z,10.10
2023-01-08T12:09:42.572Z,10.75
2023-01-08T12:15:04.052Z,11.68
2023-01-08T12:20:19.441Z,10.80
2023-01-08T12:25:35.942Z,12.20
2023-01-08T12:30:53.214Z,11.65
2023-01-08T12:36:01.561Z,11.32
2023-01-08T12:41:10.137Z,10.27
2023-01-08T12:46:17.832Z,11.35
2023-01-08T12:51:29.898Z,10.77
2023-01-08T12:56:43.021Z,10.00
2023-01-08T13:01:54.430Z,10.13
2023-01-08T13:07:03.623Z,9.48
2023-01-08T13:12:09.149Z,10.27
2023-01-08T13:17:24.927Z,10.35
2023-01-08T13:22:30.789Z,12.20
2023-01-08T13:32:45.880Z,11.52
2023-01-08T13:37:51.772Z,11.25
2023-01-08T13:48:02.428Z,11.55
2023-01-08T13:53:07.433Z,8.63
2023-01-08T13:58:20.402Z,8.90
2023-01-08T14:03:28.242Z,7.32
2023-01-08T14:08:32.814Z,8.65
2023-01-08T14:13:38.245Z,9.15
2023-01-08T14:18:47.318Z,9.77
2023-01-08T14:29:16.415Z,8.63
2023-01-08T14:34:24.237Z,11.02
2023-01-08T14:39:35.528Z,9.60
2023-01-08T14:44:42.450Z,9.52
2023-01-08T14:49:54.327Z,9.80
2023-01-08T14:55:05.263Z,10.52
2023-01-08T15:00:19.083Z,10.07
2023-01-08T15:05:29.339Z,11.88
2023-01-08T15:10:36.852Z,11.73
2023-01-08T15:15:55.760Z,11.85
2023-01-08T15:21:01.826Z,14.18
2023-01-08T15:26:10.511Z,12.15
2023-01-08T15:31:31.631Z,12.23
2023-01-08T15:36:37.740Z,12.50
2023-01-08T15:42:00.932Z,12.82
2023-01-08T15:47:07.991Z,13.55
2023-01-08T15:52:14.158Z,14.00
2023-01-08T15:57:21.239Z,13.20
2023-01-08T16:02:25.979Z,13.65
2023-01-08T16:07:31.943Z,14.43
2023-01-08T16:12:36.785Z,14.95
2023-01-08T16:17:41.345Z,14.37
2023-01-08T16:22:47.161Z,13.60
2023-01-08T16:27:51.464Z,14.15
2023-01-08T16:32:56.104Z,13.75
2023-01-08T16:38:01.864Z,14.57
2023-01-08T16:48:10.510Z,11.95
2023-01-08T16:53:17.940Z,15.43
2023-01-08T16:58:22.222Z,12.80
2023-01-08T17:03:26.552Z,10.60
2023-01-08T17:08:32.456Z,10.98
2023-01-08T17:13:36.762Z,10.98
2023-01-08T17:18:41.823Z,11.07
2023-01-08T17:23:47.747Z,9.43
2023-01-08T17:28:52.312Z,12.57
2023-01-08T17:33:56.643Z,11.43
2023-01-08T17:39:02.392Z,10.70
2023-01-08T17:44:08.037Z,15.00
2023-01-08T17:49:14.060Z,11.80
2023-01-08T17:54:19.868Z,11.48
2023-01-08T17:59:24.547Z,9.75
2023-01-08T18:04:28.887Z,10.43
2023-01-08T18:09:36.748Z,9.98
2023-01-08T18:14:42.039Z,10.10
2023-01-08T18:19:46.403Z,9.77
2023-01-08T18:24:52.523Z,11.85
2023-01-08T18:29:57.010Z,11.82
2023-01-08T18:35:03.817Z,13.88
2023-01-08T18:40:11.617Z,12.60
2023-01-08T18:45:16.646Z,11.60
2023-01-08T18:50:21.099Z,11.17
2023-01-08T18:55:26.937Z,10.52
2023-01-08T19:05:35.358Z,14.20
2023-01-08T19:10:41.524Z,15.40
2023-01-08T19:15:46.343Z,14.00
2023-01-08T19:20:51.322Z,12.20
2023-01-08T19:25:57.461Z,12.83
2023-01-08T19:36:11.285Z,14.18
2023-01-08T19:41:35.061Z,14.18
2023-01-08T19:46:41.552Z,14.45
2023-01-08T19:51:46.055Z,15.10
2023-01-08T19:56:51.937Z,14.32
2023-01-08T20:07:01.114Z,16.77
2023-01-08T20:12:07.925Z,17.02
2023-01-08T20:17:13.175Z,19.30
2023-01-08T20:22:17.617Z,15.82
2023-01-08T20:27:23.748Z,16.92
2023-01-08T20:32:28.399Z,15.82
2023-01-08T20:37:33.519Z,15.93
2023-01-08T20:42:39.820Z,14.60
2023-01-08T20:47:45.873Z,16.95
2023-01-08T20:52:50.507Z,15.45
2023-01-08T20:57:56.349Z,17.08
2023-01-08T21:03:00.819Z,15.73
2023-01-08T21:08:05.893Z,14.27
2023-01-08T21:13:11.818Z,15.23
2023-01-08T21:23:20.641Z,14.40
2023-01-08T21:28:27.276Z,14.15
2023-01-08T21:33:31.871Z,13.32
2023-01-08T21:38:36.963Z,14.40
2023-01-08T21:44:00.146Z,14.40
2023-01-08T21:49:04.545Z,13.35
2023-01-08T21:54:08.849Z,13.98
2023-01-08T21:59:14.996Z,14.75
2023-01-08T22:04:19.458Z,13.82
2023-01-08T22:09:24.096Z,13.82
2023-01-08T22:14:30.215Z,12.05
2023-01-08T22:24:38.573Z,12.18
2023-01-08T22:29:44.411Z,11.90
2023-01-08T22:39:52.921Z,10.27
2023-01-08T22:44:58.585Z,10.38
2023-01-08T22:50:02.910Z,10.13
2023-01-08T22:55:08.440Z,10.82
2023-01-08T23:00:15.545Z,11.40
2023-01-08T23:05:20.147Z,10.80
2023-01-08T23:10:25.154Z,11.27
2023-01-08T23:15:31.237Z,11.43
2023-01-08T23:20:35.666Z,11.35
2023-01-08T23:25:40.234Z,11.02
2023-01-08T23:30:45.940Z,10.23
2023-01-08T23:40:54.463Z,9.18
2023-01-08T23:46:03.555Z,9.35
2023-01-08T23:51:08.161Z,8.73
2023-01-08T23:56:12.526Z,9.40
