createdAt,value
2022-07-29T00:01:19.494Z,101394.19
2022-07-29T00:03:21.401Z,101393.75
2022-07-29T00:05:22.957Z,101398.91
2022-07-29T00:07:24.470Z,101394.41
2022-07-29T00:09:27.335Z,101398.91
2022-07-29T00:11:29.064Z,101390.31
2022-07-29T00:13:32.426Z,101390.94
2022-07-29T00:15:34.421Z,101389.00
2022-07-29T00:17:35.953Z,101388.38
2022-07-29T00:19:37.455Z,101392.56
2022-07-29T00:21:39.000Z,101378.38
2022-07-29T00:23:40.643Z,101377.72
2022-07-29T00:25:43.534Z,101376.75
2022-07-29T00:27:45.043Z,101377.81
2022-07-29T00:29:46.795Z,101380.72
2022-07-29T00:31:48.344Z,101377.06
2022-07-29T00:33:49.968Z,101381.47
2022-07-29T00:35:51.530Z,101375.78
2022-07-29T00:37:54.553Z,101380.94
2022-07-29T00:39:56.295Z,101388.44
2022-07-29T00:41:59.150Z,101379.59
2022-07-29T00:44:00.657Z,101363.78
2022-07-29T00:46:02.207Z,101370.03
2022-07-29T00:48:04.444Z,101383.16
2022-07-29T00:50:07.867Z,101372.59
2022-07-29T00:52:10.896Z,101375.28
2022-07-29T00:54:13.914Z,101372.41
2022-07-29T00:56:15.695Z,101370.78
2022-07-29T00:58:18.680Z,101365.50
2022-07-29T01:00:22.388Z,101365.50
2022-07-29T01:02:24.002Z,101363.13
2022-07-29T01:04:25.933Z,101361.72
2022-07-29T01:06:27.875Z,101357.09
2022-07-29T01:08:29.461Z,101364.41
2022-07-29T01:10:31.430Z,101358.34
2022-07-29T01:12:35.283Z,101360.28
2022-07-29T01:14:39.104Z,101364.69
2022-07-29T01:16:46.747Z,101352.31
2022-07-29T01:18:52.820Z,101359.94
2022-07-29T01:21:24.762Z,101356.06
2022-07-29T01:23:45.365Z,101349.41
2022-07-29T01:25:59.171Z,101342.63
2022-07-29T01:28:15.361Z,101338.97
2022-07-29T01:30:18.393Z,101337.47
2022-07-29T01:32:28.537Z,101323.06
2022-07-29T01:34:42.112Z,101315.41
2022-07-29T01:36:47.797Z,101311.00
2022-07-29T01:38:58.781Z,101309.50
2022-07-29T01:41:07.392Z,101293.44
2022-07-29T01:43:13.694Z,101294.84
2022-07-29T01:45:19.445Z,101288.19
2022-07-29T01:47:26.492Z,101284.63
2022-07-29T01:49:32.128Z,101289.81
2022-07-29T01:51:40.981Z,101289.25
2022-07-29T01:53:47.080Z,101268.28
2022-07-29T01:55:51.188Z,101285.16
2022-07-29T01:57:53.182Z,101277.94
2022-07-29T01:59:56.905Z,101272.69
2022-07-29T02:02:01.050Z,101277.41
2022-07-29T02:04:05.767Z,101276.66
2022-07-29T02:06:10.473Z,101279.31
2022-07-29T02:08:14.077Z,101270.97
2022-07-29T02:10:19.616Z,101280.00
2022-07-29T02:12:31.199Z,101280.19
2022-07-29T02:14:37.088Z,101276.66
2022-07-29T02:16:41.084Z,101282.88
2022-07-29T02:18:46.049Z,101290.06
2022-07-29T02:20:50.141Z,101283.53
2022-07-29T02:22:55.248Z,101282.00
2022-07-29T02:24:58.105Z,101286.22
2022-07-29T02:27:01.557Z,101296.00
2022-07-29T02:29:03.410Z,101288.81
2022-07-29T02:31:06.234Z,101299.84
2022-07-29T02:33:09.433Z,101288.16
2022-07-29T02:35:15.091Z,101293.50
2022-07-29T02:37:17.638Z,101290.72
2022-07-29T02:39:20.454Z,101288.16
2022-07-29T02:41:27.193Z,101284.50
2022-07-29T02:43:34.734Z,101286.63
2022-07-29T02:45:36.379Z,101291.78
2022-07-29T02:47:42.597Z,101292.00
2022-07-29T02:49:51.902Z,101293.91
2022-07-29T02:51:59.888Z,101286.25
2022-07-29T02:54:07.554Z,101286.63
2022-07-29T02:56:11.451Z,101287.69
2022-07-29T02:58:20.452Z,101288.34
2022-07-29T03:00:24.565Z,101283.94
2022-07-29T03:02:28.243Z,101284.91
2022-07-29T03:04:32.789Z,101282.97
2022-07-29T03:06:38.552Z,101289.09
2022-07-29T03:08:43.310Z,101285.75
2022-07-29T03:10:47.094Z,101284.13
2022-07-29T03:12:49.592Z,101278.75
2022-07-29T03:14:51.973Z,101285.09
2022-07-29T03:16:54.293Z,101280.09
2022-07-29T03:18:56.599Z,101284.59
2022-07-29T03:20:58.607Z,101273.94
2022-07-29T03:23:00.324Z,101275.13
2022-07-29T03:25:10.237Z,101268.88
2022-07-29T03:27:11.843Z,101269.94
2022-07-29T03:29:13.491Z,101267.47
2022-07-29T03:31:15.599Z,101272.09
2022-07-29T03:33:17.141Z,101276.50
2022-07-29T03:35:18.950Z,101277.44
2022-07-29T03:37:20.549Z,101274.66
2022-07-29T03:39:26.340Z,101271.22
2022-07-29T03:41:31.187Z,101256.94
2022-07-29T03:43:36.833Z,101261.91
2022-07-29T03:45:39.752Z,101264.59
2022-07-29T03:47:51.053Z,101260.94
2022-07-29T03:49:57.734Z,101268.44
2022-07-29T03:51:59.352Z,101257.91
2022-07-29T03:54:05.025Z,101259.41
2022-07-29T03:56:16.311Z,101253.28
2022-07-29T03:58:19.754Z,101257.03
2022-07-29T04:00:22.497Z,101264.38
2022-07-29T04:02:28.725Z,101264.59
2022-07-29T04:04:33.769Z,101261.81
2022-07-29T04:06:42.914Z,101256.31
2022-07-29T04:08:44.439Z,101261.91
2022-07-29T04:10:46.010Z,101259.22
2022-07-29T04:12:47.587Z,101271.56
2022-07-29T04:14:50.463Z,101274.72
2022-07-29T04:16:51.957Z,101280.97
2022-07-29T04:18:53.628Z,101277.16
2022-07-29T04:20:55.271Z,101266.75
2022-07-29T04:22:56.833Z,101276.94
2022-07-29T04:25:03.509Z,101270.81
2022-07-29T04:27:05.639Z,101272.25
2022-07-29T04:29:07.198Z,101270.31
2022-07-29T04:31:10.758Z,101278.38
2022-07-29T04:33:12.376Z,101275.47
2022-07-29T04:35:13.866Z,101277.19
2022-07-29T04:37:15.392Z,101274.00
2022-07-29T04:39:22.165Z,101270.25
2022-07-29T04:41:32.672Z,101272.94
2022-07-29T04:43:36.837Z,101268.84
2022-07-29T04:45:38.569Z,101273.81
2022-07-29T04:47:41.703Z,101282.75
2022-07-29T04:49:43.194Z,101283.94
2022-07-29T04:51:44.736Z,101277.19
2022-07-29T04:53:46.234Z,101277.94
2022-07-29T04:55:47.726Z,101277.19
2022-07-29T04:57:49.300Z,101284.91
2022-07-29T04:59:50.802Z,101280.91
2022-07-29T05:01:52.372Z,101274.91
2022-07-29T05:04:00.106Z,101281.69
2022-07-29T05:06:02.100Z,101282.88
2022-07-29T05:08:03.901Z,101281.50
2022-07-29T05:10:06.446Z,101269.78
2022-07-29T05:12:08.447Z,101276.47
2022-07-29T05:14:09.989Z,101270.88
2022-07-29T05:16:11.608Z,101282.50
2022-07-29T05:18:13.306Z,101276.47
2022-07-29T05:20:16.152Z,101280.56
2022-07-29T05:22:18.318Z,101281.31
2022-07-29T05:24:20.179Z,101276.06
2022-07-29T05:26:21.898Z,101281.22
2022-07-29T05:28:23.603Z,101271.53
2022-07-29T05:30:25.397Z,101268.75
2022-07-29T05:32:26.887Z,101275.19
2022-07-29T05:34:28.403Z,101271.53
2022-07-29T05:36:31.263Z,101268.50
2022-07-29T05:38:32.831Z,101265.94
2022-07-29T05:40:34.367Z,101272.28
2022-07-29T05:42:36.087Z,101271.00
2022-07-29T05:44:38.177Z,101262.06
2022-07-29T05:46:39.915Z,101267.63
2022-07-29T05:48:41.509Z,101277.81
2022-07-29T05:50:44.207Z,101274.72
2022-07-29T05:52:47.356Z,101276.41
2022-07-29T05:54:51.411Z,101266.22
2022-07-29T05:56:52.915Z,101268.41
2022-07-29T05:58:54.597Z,101269.97
2022-07-29T06:00:56.096Z,101258.53
2022-07-29T06:02:57.613Z,101264.69
2022-07-29T06:04:59.193Z,101263.66
2022-07-29T06:07:00.770Z,101275.09
2022-07-29T06:09:12.198Z,101276.88
2022-07-29T06:11:14.568Z,101270.75
2022-07-29T06:13:16.127Z,101279.34
2022-07-29T06:15:17.762Z,101268.06
2022-07-29T06:17:19.294Z,101271.50
2022-07-29T06:19:20.820Z,101271.38
2022-07-29T06:21:22.337Z,101266.59
2022-07-29T06:23:24.011Z,101265.38
2022-07-29T06:25:27.197Z,101267.56
2022-07-29T06:27:28.762Z,101273.59
2022-07-29T06:29:30.400Z,101264.75
2022-07-29T06:31:31.937Z,101276.53
2022-07-29T06:33:33.482Z,101264.84
2022-07-29T06:35:38.765Z,101262.97
2022-07-29T06:37:43.718Z,101265.31
2022-07-29T06:39:47.411Z,101268.03
2022-07-29T06:41:51.030Z,101262.88
2022-07-29T06:43:54.741Z,101269.28
2022-07-29T06:46:00.252Z,101275.41
2022-07-29T06:48:01.862Z,101267.81
2022-07-29T06:50:03.903Z,101262.28
2022-07-29T06:52:09.308Z,101272.34
2022-07-29T06:54:10.859Z,101275.28
2022-07-29T06:56:12.453Z,101275.03
2022-07-29T06:58:15.323Z,101279.56
2022-07-29T07:00:17.221Z,101273.19
2022-07-29T07:02:18.770Z,101284.47
2022-07-29T07:04:20.952Z,101288.72
2022-07-29T07:06:22.905Z,101275.31
2022-07-29T07:08:24.651Z,101284.16
2022-07-29T07:10:26.226Z,101285.28
2022-07-29T07:12:27.764Z,101294.84
2022-07-29T07:14:30.673Z,101287.47
2022-07-29T07:16:33.035Z,101287.19
2022-07-29T07:18:34.776Z,101284.75
2022-07-29T07:20:37.047Z,101280.63
2022-07-29T07:22:39.104Z,101266.88
2022-07-29T07:24:40.828Z,101277.47
2022-07-29T07:26:42.351Z,101270.81
2022-07-29T07:28:44.060Z,101276.03
2022-07-29T07:30:47.160Z,101274.94
2022-07-29T07:32:48.735Z,101267.81
2022-07-29T07:34:50.342Z,101263.94
2022-07-29T07:36:51.871Z,101265.38
2022-07-29T07:38:53.454Z,101259.38
2022-07-29T07:40:54.990Z,101261.97
2022-07-29T07:42:56.554Z,101261.72
2022-07-29T07:45:13.183Z,101256.31
2022-07-29T07:49:19.925Z,101270.84
2022-07-29T07:51:21.503Z,101261.16
2022-07-29T07:53:23.072Z,101268.81
2022-07-29T07:55:25.041Z,101260.50
2022-07-29T07:57:26.571Z,101258.16
2022-07-29T07:59:28.111Z,101257.25
2022-07-29T08:01:29.722Z,101262.81
2022-07-29T08:03:51.123Z,101262.09
2022-07-29T08:05:52.685Z,101265.88
2022-07-29T08:07:54.285Z,101254.06
2022-07-29T08:09:55.771Z,101260.09
2022-07-29T08:11:58.399Z,101258.69
2022-07-29T08:14:00.037Z,101258.16
2022-07-29T08:16:01.643Z,101255.50
2022-07-29T08:18:08.364Z,101257.03
2022-07-29T08:20:12.004Z,101254.19
2022-07-29T08:22:13.514Z,101259.97
2022-07-29T08:24:15.023Z,101253.81
2022-07-29T08:26:16.683Z,101244.75
2022-07-29T08:28:18.234Z,101252.94
2022-07-29T08:30:19.990Z,101244.75
2022-07-29T08:32:43.498Z,101243.75
2022-07-29T08:34:43.073Z,101243.25
2022-07-29T08:36:45.969Z,101242.34
2022-07-29T08:38:52.805Z,101237.44
2022-07-29T08:40:55.058Z,101241.66
2022-07-29T08:42:56.661Z,101242.91
2022-07-29T08:44:59.435Z,101242.19
2022-07-29T08:47:01.059Z,101240.75
2022-07-29T08:49:02.991Z,101240.41
2022-07-29T08:51:07.627Z,101233.75
2022-07-29T08:53:13.059Z,101243.94
2022-07-29T08:55:16.561Z,101234.38
2022-07-29T08:57:23.954Z,101239.25
2022-07-29T08:59:27.662Z,101236.13
2022-07-29T09:01:36.302Z,101240.88
2022-07-29T09:03:45.515Z,101235.63
2022-07-29T09:05:48.354Z,101238.66
2022-07-29T09:07:50.586Z,101233.97
2022-07-29T09:09:53.726Z,101238.63
2022-07-29T09:11:58.937Z,101237.31
2022-07-29T09:14:00.432Z,101233.25
2022-07-29T09:16:07.046Z,101243.34
2022-07-29T09:18:20.638Z,101231.03
2022-07-29T09:20:32.160Z,101243.53
2022-07-29T09:22:34.575Z,101233.53
2022-07-29T09:24:41.562Z,101229.78
2022-07-29T09:26:47.091Z,101228.34
2022-07-29T09:28:48.743Z,101226.84
2022-07-29T09:30:54.425Z,101223.41
2022-07-29T09:32:57.201Z,101225.13
2022-07-29T09:35:18.999Z,101221.28
2022-07-29T09:37:30.080Z,101228.59
2022-07-29T09:39:34.411Z,101219.75
2022-07-29T09:41:48.790Z,101222.25
2022-07-29T09:43:55.090Z,101213.59
2022-07-29T09:45:56.728Z,101211.91
2022-07-29T09:47:59.049Z,101209.88
2022-07-29T09:50:00.915Z,101202.16
2022-07-29T09:52:06.560Z,101200.31
2022-07-29T09:54:23.527Z,101204.25
2022-07-29T09:56:39.773Z,101213.88
2022-07-29T09:58:42.741Z,101211.81
2022-07-29T10:00:46.090Z,101206.56
2022-07-29T10:02:48.036Z,101203.06
2022-07-29T10:04:50.159Z,101202.56
2022-07-29T10:07:04.290Z,101200.22
2022-07-29T10:09:10.517Z,101192.03
2022-07-29T10:11:14.281Z,101195.97
2022-07-29T10:13:16.627Z,101202.59
2022-07-29T10:15:19.788Z,101189.44
2022-07-29T10:17:22.394Z,101190.16
2022-07-29T10:19:24.286Z,101190.69
2022-07-29T10:21:36.253Z,101202.41
2022-07-29T10:23:46.271Z,101191.81
2022-07-29T10:25:48.545Z,101193.53
2022-07-29T10:27:50.783Z,101194.22
2022-07-29T10:29:52.284Z,101195.59
2022-07-29T10:32:09.844Z,101189.28
2022-07-29T10:34:20.033Z,101204.66
2022-07-29T10:36:43.273Z,101196.47
2022-07-29T10:38:52.246Z,101201.25
2022-07-29T10:41:03.378Z,101196.97
2022-07-29T10:43:19.120Z,101203.97
2022-07-29T10:45:22.769Z,101199.00
2022-07-29T10:47:26.943Z,101194.91
2022-07-29T10:49:30.744Z,101188.44
2022-07-29T10:51:54.306Z,101192.22
2022-07-29T10:53:56.298Z,101184.38
2022-07-29T10:55:59.480Z,101181.63
2022-07-29T10:58:15.370Z,101180.28
2022-07-29T11:00:32.595Z,101179.59
2022-07-29T11:02:46.737Z,101180.59
2022-07-29T11:05:00.511Z,101172.78
2022-07-29T11:07:08.813Z,101174.47
2022-07-29T11:09:17.519Z,101174.81
2022-07-29T11:11:37.162Z,101173.78
2022-07-29T11:13:52.503Z,101174.81
2022-07-29T11:15:57.876Z,101178.34
2022-07-29T11:18:08.568Z,101172.28
2022-07-29T11:20:39.973Z,101171.25
2022-07-29T11:22:45.855Z,101161.44
2022-07-29T11:25:16.743Z,101165.69
2022-07-29T11:27:20.243Z,101168.84
2022-07-29T11:29:22.762Z,101163.63
2022-07-29T11:31:40.295Z,101154.28
2022-07-29T11:33:56.211Z,101155.81
2022-07-29T11:36:16.767Z,101163.97
2022-07-29T11:38:27.823Z,101152.66
2022-07-29T11:40:30.066Z,101150.22
2022-07-29T11:42:46.371Z,101149.97
2022-07-29T11:44:58.725Z,101153.94
2022-07-29T11:47:06.077Z,101159.47
2022-07-29T11:49:10.098Z,101145.66
2022-07-29T11:51:13.331Z,101151.56
2022-07-29T11:53:15.424Z,101147.31
2022-07-29T11:55:20.147Z,101130.78
2022-07-29T11:57:22.110Z,101140.28
2022-07-29T11:59:33.409Z,101133.72
2022-07-29T12:01:36.277Z,101132.56
2022-07-29T12:03:37.907Z,101134.19
2022-07-29T12:05:47.932Z,101143.09
2022-07-29T12:07:50.043Z,101136.50
2022-07-29T12:09:52.686Z,101135.53
2022-07-29T12:12:04.642Z,101127.50
2022-07-29T12:14:07.005Z,101132.94
2022-07-29T12:16:08.789Z,101134.19
2022-07-29T12:18:18.826Z,101122.88
2022-07-29T12:20:25.064Z,101115.81
2022-07-29T12:22:29.107Z,101122.53
2022-07-29T12:24:43.945Z,101116.84
2022-07-29T12:26:53.871Z,101121.44
2022-07-29T12:28:55.795Z,101109.44
2022-07-29T12:30:58.837Z,101115.22
2022-07-29T12:33:00.953Z,101117.91
2022-07-29T12:35:07.107Z,101114.56
2022-07-29T12:37:10.110Z,101113.06
2022-07-29T12:39:13.027Z,101118.91
2022-07-29T12:41:14.858Z,101109.16
2022-07-29T12:43:18.818Z,101108.50
2022-07-29T12:45:29.689Z,101098.91
2022-07-29T12:47:31.434Z,101114.63
2022-07-29T12:49:32.985Z,101107.09
2022-07-29T12:51:40.697Z,101101.81
2022-07-29T12:53:42.410Z,101104.91
2022-07-29T12:55:48.653Z,101110.19
2022-07-29T12:57:51.767Z,101106.84
2022-07-29T13:00:01.851Z,101113.97
2022-07-29T13:02:03.494Z,101110.31
2022-07-29T13:04:05.157Z,101112.41
2022-07-29T13:06:07.003Z,101106.06
2022-07-29T13:08:20.138Z,101100.00
2022-07-29T13:10:24.732Z,101099.53
2022-07-29T13:12:27.985Z,101093.69
2022-07-29T13:14:33.926Z,101090.66
2022-07-29T13:16:35.660Z,101092.56
2022-07-29T13:18:37.248Z,101088.78
2022-07-29T13:20:38.722Z,101083.22
2022-07-29T13:22:41.314Z,101092.16
2022-07-29T13:24:50.607Z,101089.25
2022-07-29T13:26:52.104Z,101083.38
2022-07-29T13:28:55.025Z,101082.44
2022-07-29T13:30:56.683Z,101070.72
2022-07-29T13:32:58.304Z,101070.13
2022-07-29T13:35:01.625Z,101066.25
2022-07-29T13:37:06.807Z,101071.75
2022-07-29T13:39:08.323Z,101061.72
2022-07-29T13:41:10.764Z,101068.81
2022-07-29T13:43:12.862Z,101065.34
2022-07-29T13:45:15.775Z,101054.09
2022-07-29T13:47:17.331Z,101061.06
2022-07-29T13:49:18.939Z,101045.09
2022-07-29T13:51:20.563Z,101060.53
2022-07-29T13:53:26.841Z,101056.38
2022-07-29T13:55:28.842Z,101060.81
2022-07-29T13:57:30.595Z,101057.91
2022-07-29T13:59:32.189Z,101057.22
2022-07-29T14:01:35.276Z,101053.72
2022-07-29T14:03:36.901Z,101048.19
2022-07-29T14:05:38.403Z,101051.00
2022-07-29T14:07:39.951Z,101047.88
2022-07-29T14:09:41.923Z,101048.59
2022-07-29T14:11:43.602Z,101049.44
2022-07-29T14:13:45.281Z,101048.59
2022-07-29T14:15:46.829Z,101045.88
2022-07-29T14:17:49.885Z,101043.31
2022-07-29T14:19:51.467Z,101042.94
2022-07-29T14:21:52.972Z,101035.06
2022-07-29T14:23:54.480Z,101036.81
2022-07-29T14:25:56.115Z,101031.50
2022-07-29T14:27:58.504Z,101029.66
2022-07-29T14:30:00.233Z,101028.59
2022-07-29T14:32:02.330Z,101033.59
2022-07-29T14:34:05.372Z,101024.91
2022-07-29T14:36:06.973Z,101028.50
2022-07-29T14:38:10.433Z,101020.13
2022-07-29T14:40:12.216Z,101021.09
2022-07-29T14:42:13.709Z,101021.88
2022-07-29T14:44:15.358Z,101014.31
2022-07-29T14:46:17.147Z,101022.34
2022-07-29T14:48:18.795Z,101024.81
2022-07-29T14:50:24.517Z,101019.91
2022-07-29T14:52:33.838Z,101020.50
2022-07-29T14:54:35.389Z,101020.34
2022-07-29T14:56:37.651Z,101028.41
2022-07-29T14:58:49.196Z,101023.50
2022-07-29T15:00:53.703Z,101024.72
2022-07-29T15:03:03.165Z,101020.91
2022-07-29T15:05:05.599Z,101022.94
2022-07-29T15:07:08.469Z,101012.00
2022-07-29T15:09:10.247Z,101010.31
2022-07-29T15:11:12.046Z,100999.91
2022-07-29T15:13:13.722Z,101002.41
2022-07-29T15:15:15.283Z,101007.84
2022-07-29T15:17:16.798Z,101020.19
2022-07-29T15:19:18.371Z,101016.03
2022-07-29T15:21:20.009Z,101018.97
2022-07-29T15:23:22.872Z,101025.88
2022-07-29T15:25:24.991Z,101020.84
2022-07-29T15:27:26.990Z,101004.03
2022-07-29T15:29:28.630Z,101019.44
2022-07-29T15:31:30.260Z,101011.78
2022-07-29T15:33:31.838Z,101017.00
2022-07-29T15:35:33.398Z,101007.72
2022-07-29T15:37:48.235Z,101000.47
2022-07-29T15:39:51.886Z,100998.88
2022-07-29T15:41:53.579Z,101003.31
2022-07-29T15:43:55.083Z,100994.53
2022-07-29T15:45:56.815Z,100994.72
2022-07-29T15:47:58.350Z,100995.03
2022-07-29T15:49:59.827Z,100986.47
2022-07-29T15:52:03.661Z,100993.66
2022-07-29T15:54:05.621Z,100989.81
2022-07-29T15:56:08.451Z,100993.03
2022-07-29T15:58:09.998Z,100995.47
2022-07-29T16:00:12.303Z,100988.03
2022-07-29T16:02:13.823Z,100983.22
2022-07-29T16:04:16.035Z,100985.78
2022-07-29T16:06:17.663Z,100987.25
2022-07-29T16:08:19.172Z,100985.97
2022-07-29T16:10:20.800Z,100983.69
2022-07-29T16:12:23.743Z,100991.53
2022-07-29T16:14:28.445Z,100987.09
2022-07-29T16:16:31.056Z,100976.44
2022-07-29T16:18:32.579Z,100980.78
2022-07-29T16:20:34.305Z,100974.88
2022-07-29T16:22:35.846Z,100973.59
2022-07-29T16:24:37.448Z,100967.28
2022-07-29T16:26:38.994Z,100963.22
2022-07-29T16:28:41.891Z,100957.84
2022-07-29T16:30:43.498Z,100963.22
2022-07-29T16:32:44.996Z,100954.72
2022-07-29T16:34:46.501Z,100957.44
2022-07-29T16:36:48.317Z,100954.88
2022-07-29T16:38:50.276Z,100950.88
2022-07-29T16:40:51.794Z,100954.63
2022-07-29T16:42:53.398Z,100957.38
2022-07-29T16:44:56.228Z,100944.09
2022-07-29T16:46:59.706Z,100940.44
2022-07-29T16:49:01.607Z,100946.22
2022-07-29T16:51:03.110Z,100947.97
2022-07-29T16:53:04.629Z,100945.69
2022-07-29T16:55:07.192Z,100950.22
2022-07-29T16:57:08.838Z,100949.91
2022-07-29T16:59:10.348Z,100955.25
2022-07-29T17:01:13.308Z,100958.34
2022-07-29T17:03:16.311Z,100951.22
2022-07-29T17:05:17.876Z,100958.41
2022-07-29T17:07:19.426Z,100951.22
2022-07-29T17:09:20.920Z,100955.00
2022-07-29T17:11:22.559Z,100955.00
2022-07-29T17:13:44.028Z,100949.06
2022-07-29T17:15:45.548Z,100949.06
2022-07-29T17:17:54.844Z,100954.69
2022-07-29T17:19:57.125Z,100954.03
2022-07-29T17:22:07.047Z,100955.25
2022-07-29T17:24:11.920Z,100951.97
2022-07-29T17:26:14.113Z,100958.66
2022-07-29T17:28:15.610Z,100953.72
2022-07-29T17:30:17.687Z,100950.16
2022-07-29T17:32:19.229Z,100950.31
2022-07-29T17:34:22.105Z,100951.69
2022-07-29T17:36:23.641Z,100952.19
2022-07-29T17:38:25.136Z,100952.72
2022-07-29T17:40:26.663Z,100953.47
2022-07-29T17:42:28.264Z,100953.81
2022-07-29T17:44:30.153Z,100958.63
2022-07-29T17:46:31.694Z,100960.31
2022-07-29T17:48:33.521Z,100956.44
2022-07-29T17:50:36.563Z,100957.66
2022-07-29T17:52:38.061Z,100958.00
2022-07-29T17:54:39.657Z,100951.53
2022-07-29T17:56:41.173Z,100951.34
2022-07-29T17:58:43.098Z,100949.16
2022-07-29T18:00:44.863Z,100947.81
2022-07-29T18:02:46.524Z,100954.00
2022-07-29T18:04:50.567Z,100961.50
2022-07-29T18:06:53.754Z,100954.00
2022-07-29T18:08:55.503Z,100960.50
2022-07-29T18:10:57.030Z,100956.13
2022-07-29T18:12:58.670Z,100964.00
2022-07-29T18:15:00.161Z,100961.81
2022-07-29T18:17:01.969Z,100963.69
2022-07-29T18:19:03.836Z,100955.53
2022-07-29T18:21:05.412Z,100963.75
2022-07-29T18:23:08.422Z,100968.03
2022-07-29T18:25:09.980Z,100973.66
2022-07-29T18:27:11.601Z,100971.16
2022-07-29T18:29:13.097Z,100977.44
2022-07-29T18:31:14.713Z,100976.06
2022-07-29T18:33:21.257Z,100982.91
2022-07-29T18:35:23.463Z,100976.78
2022-07-29T18:38:00.636Z,100986.00
2022-07-29T18:39:47.909Z,100989.59
2022-07-29T18:41:51.032Z,100992.16
2022-07-29T18:43:52.982Z,100994.38
2022-07-29T18:45:56.142Z,100995.03
2022-07-29T18:47:58.780Z,100999.28
2022-07-29T18:50:00.487Z,100984.66
2022-07-29T18:52:02.040Z,100985.50
2022-07-29T18:54:03.830Z,100994.88
2022-07-29T18:56:06.743Z,100996.38
2022-07-29T18:58:08.260Z,100992.44
2022-07-29T19:00:11.181Z,100995.50
2022-07-29T19:02:14.675Z,100997.88
2022-07-29T19:04:17.041Z,100990.22
2022-07-29T19:06:22.651Z,100997.19
2022-07-29T19:08:26.886Z,100992.44
2022-07-29T19:10:29.054Z,100991.06
2022-07-29T19:12:32.005Z,101002.91
2022-07-29T19:14:33.666Z,101009.38
2022-07-29T19:16:35.305Z,101004.59
2022-07-29T19:18:36.926Z,101009.53
2022-07-29T19:20:38.487Z,101014.44
2022-07-29T19:22:40.043Z,101016.81
2022-07-29T19:24:41.586Z,101012.03
2022-07-29T19:26:43.144Z,101017.78
2022-07-29T19:28:48.772Z,101003.97
2022-07-29T19:30:50.941Z,101010.56
2022-07-29T19:32:52.521Z,101018.06
2022-07-29T19:34:54.077Z,101016.00
2022-07-29T19:36:56.016Z,101012.56
2022-07-29T19:38:57.780Z,101029.25
2022-07-29T19:40:59.441Z,101024.13
2022-07-29T19:43:00.961Z,101022.75
2022-07-29T19:45:05.090Z,101027.13
2022-07-29T19:47:06.894Z,101031.88
2022-07-29T19:49:08.476Z,101026.44
2022-07-29T19:51:10.238Z,101033.59
2022-07-29T19:53:11.858Z,101032.56
2022-07-29T19:55:14.291Z,101028.31
2022-07-29T19:57:15.958Z,101026.38
2022-07-29T19:59:17.717Z,101032.81
2022-07-29T20:01:26.987Z,101028.41
2022-07-29T20:03:28.863Z,101025.53
2022-07-29T20:05:30.738Z,101031.75
2022-07-29T20:07:32.936Z,101036.50
2022-07-29T20:09:34.772Z,101025.63
2022-07-29T20:11:36.304Z,101030.22
2022-07-29T20:13:38.857Z,101034.59
2022-07-29T20:15:40.445Z,101040.03
2022-07-29T20:17:43.674Z,101023.41
2022-07-29T20:19:45.387Z,101028.91
2022-07-29T20:21:46.927Z,101027.84
2022-07-29T20:23:48.494Z,101029.53
2022-07-29T20:25:50.190Z,101028.53
2022-07-29T20:27:52.133Z,101030.94
2022-07-29T20:29:54.036Z,101027.53
2022-07-29T20:31:56.445Z,101032.09
2022-07-29T20:34:00.850Z,101029.88
2022-07-29T20:36:02.357Z,101038.00
2022-07-29T20:38:03.831Z,101035.63
2022-07-29T20:40:07.184Z,101036.94
2022-07-29T20:42:14.289Z,101034.53
2022-07-29T20:44:16.287Z,101031.44
2022-07-29T20:46:18.009Z,101034.84
2022-07-29T20:48:19.585Z,101044.88
2022-07-29T20:50:23.680Z,101047.06
2022-07-29T20:52:25.784Z,101042.94
2022-07-29T20:54:27.344Z,101029.84
2022-07-29T20:56:29.037Z,101041.25
2022-07-29T20:58:30.572Z,101037.81
2022-07-29T21:00:32.122Z,101038.69
2022-07-29T21:02:33.749Z,101041.88
2022-07-29T21:04:35.470Z,101045.91
2022-07-29T21:06:38.340Z,101045.38
2022-07-29T21:08:39.897Z,101042.50
2022-07-29T21:10:41.430Z,101046.13
2022-07-29T21:12:42.982Z,101047.13
2022-07-29T21:14:44.556Z,101045.66
2022-07-29T21:16:46.134Z,101048.47
2022-07-29T21:18:47.647Z,101041.88
2022-07-29T21:20:49.145Z,101055.03
2022-07-29T21:22:52.405Z,101051.53
2022-07-29T21:24:53.933Z,101052.41
2022-07-29T21:27:19.371Z,101055.13
2022-07-29T21:29:17.105Z,101055.31
2022-07-29T21:31:18.762Z,101053.34
2022-07-29T21:33:20.402Z,101050.78
2022-07-29T21:36:02.151Z,101047.94
2022-07-29T21:37:43.533Z,101052.66
2022-07-29T21:39:46.413Z,101055.66
2022-07-29T21:41:47.984Z,101063.94
2022-07-29T21:43:49.520Z,101062.53
2022-07-29T21:45:51.074Z,101057.56
2022-07-29T21:47:52.658Z,101055.44
2022-07-29T21:49:54.180Z,101056.59
2022-07-29T21:51:55.941Z,101051.31
2022-07-29T21:53:58.491Z,101061.44
2022-07-29T21:56:01.824Z,101061.75
2022-07-29T21:58:03.860Z,101057.75
2022-07-29T22:00:07.705Z,101058.75
2022-07-29T22:02:09.280Z,101060.19
2022-07-29T22:04:10.928Z,101062.19
2022-07-29T22:06:18.209Z,101061.47
2022-07-29T22:08:19.782Z,101064.31
2022-07-29T22:10:21.670Z,101060.03
2022-07-29T22:12:24.574Z,101065.47
2022-07-29T22:14:26.069Z,101055.22
2022-07-29T22:16:27.621Z,101053.50
2022-07-29T22:18:29.233Z,101057.50
2022-07-29T22:20:30.737Z,101068.03
2022-07-29T22:22:32.407Z,101055.78
2022-07-29T22:24:33.912Z,101051.38
2022-07-29T22:26:35.430Z,101051.50
2022-07-29T22:28:38.333Z,101049.94
2022-07-29T22:30:42.186Z,101054.94
2022-07-29T22:32:44.004Z,101052.94
2022-07-29T22:34:45.704Z,101046.13
2022-07-29T22:36:47.335Z,101046.81
2022-07-29T22:38:51.873Z,101047.53
2022-07-29T22:40:53.703Z,101049.81
2022-07-29T22:43:02.164Z,101048.06
2022-07-29T22:45:05.905Z,101046.66
2022-07-29T22:47:07.593Z,101046.38
2022-07-29T22:49:09.322Z,101034.13
2022-07-29T22:51:10.885Z,101039.53
2022-07-29T22:53:12.426Z,101035.25
2022-07-29T22:55:14.475Z,101026.44
2022-07-29T22:57:16.015Z,101026.16
2022-07-29T22:59:17.653Z,101031.28
2022-07-29T23:01:37.538Z,101028.44
2022-07-29T23:03:39.849Z,101023.16
2022-07-29T23:05:41.398Z,101022.00
2022-07-29T23:07:42.955Z,101021.31
2022-07-29T23:09:44.497Z,101014.75
2022-07-29T23:11:46.032Z,101014.03
2022-07-29T23:13:47.596Z,101021.88
2022-07-29T23:15:49.191Z,101024.16
2022-07-29T23:17:52.108Z,101022.44
2022-07-29T23:19:53.735Z,101022.72
2022-07-29T23:21:55.252Z,101009.59
2022-07-29T23:23:56.759Z,101022.41
2022-07-29T23:25:58.338Z,101013.00
2022-07-29T23:28:00.010Z,101016.44
2022-07-29T23:30:01.758Z,101013.28
2022-07-29T23:32:03.613Z,101015.28
2022-07-29T23:34:06.582Z,101017.56
2022-07-29T23:36:08.514Z,101014.72