createdAt,value
2023-02-06T00:01:26.999Z,99987.06
2023-02-06T00:03:53.714Z,99987.09
2023-02-06T00:06:20.366Z,99996.41
2023-02-06T00:08:47.134Z,99996.44
2023-02-06T00:11:16.752Z,99992.94
2023-02-06T00:13:45.212Z,99996.31
2023-02-06T00:16:26.592Z,99991.31
2023-02-06T00:18:54.698Z,99986.19
2023-02-06T00:21:24.558Z,99986.19
2023-02-06T00:23:53.801Z,99984.56
2023-02-06T00:26:20.799Z,99981.06
2023-02-06T00:28:47.600Z,100002.13
2023-02-06T00:31:15.534Z,100000.44
2023-02-06T00:33:43.388Z,99999.59
2023-02-06T00:36:10.170Z,99998.72
2023-02-06T00:38:38.009Z,100000.41
2023-02-06T00:41:05.510Z,100002.19
2023-02-06T00:43:32.399Z,99994.66
2023-02-06T00:45:59.205Z,99997.22
2023-02-06T00:48:25.989Z,100003.28
2023-02-06T00:50:53.693Z,100001.47
2023-02-06T00:53:20.755Z,100012.50
2023-02-06T00:55:47.419Z,100010.03
2023-02-06T00:58:14.322Z,100018.56
2023-02-06T01:00:43.827Z,100018.50
2023-02-06T01:03:11.022Z,100016.59
2023-02-06T01:05:37.953Z,100026.78
2023-02-06T01:08:04.973Z,100029.44
2023-02-06T01:10:32.408Z,100015.16
2023-02-06T01:12:59.717Z,100027.81
2023-02-06T01:15:26.913Z,100028.63
2023-02-06T01:17:53.775Z,100027.84
2023-02-06T01:20:21.574Z,100030.53
2023-02-06T01:22:48.332Z,100033.03
2023-02-06T01:25:15.011Z,100026.97
2023-02-06T01:27:41.782Z,100031.28
2023-02-06T01:30:09.252Z,100023.75
2023-02-06T01:32:37.975Z,100032.22
2023-02-06T01:35:06.897Z,100033.09
2023-02-06T01:37:35.357Z,100038.31
2023-02-06T01:40:02.630Z,100033.22
2023-02-06T01:42:29.367Z,100029.84
2023-02-06T01:45:26.837Z,100032.28
2023-02-06T01:48:02.047Z,100036.66
2023-02-06T01:50:32.402Z,100044.22
2023-02-06T01:52:59.380Z,100033.13
2023-02-06T01:55:26.238Z,100035.75
2023-02-06T01:57:52.966Z,100041.72
2023-02-06T02:00:20.839Z,100031.53
2023-02-06T02:02:49.016Z,100026.47
2023-02-06T02:05:17.513Z,100029.09
2023-02-06T02:08:00.833Z,100042.66
2023-02-06T02:10:30.016Z,100044.38
2023-02-06T02:12:56.858Z,100044.41
2023-02-06T02:15:35.338Z,100052.03
2023-02-06T02:18:27.630Z,100048.63
2023-02-06T02:21:00.200Z,100039.16
2023-02-06T02:23:40.721Z,100035.72
2023-02-06T02:26:32.430Z,100027.19
2023-02-06T02:29:26.869Z,100027.25
2023-02-06T02:32:03.903Z,100034.13
2023-02-06T02:34:45.756Z,100034.22
2023-02-06T02:37:34.117Z,100035.09
2023-02-06T02:40:16.894Z,100027.41
2023-02-06T02:42:59.393Z,100029.97
2023-02-06T02:45:33.459Z,100042.75
2023-02-06T02:48:07.245Z,100048.72
2023-02-06T02:50:36.031Z,100046.94
2023-02-06T02:53:03.605Z,100037.50
2023-02-06T02:55:30.654Z,100042.72
2023-02-06T02:58:07.941Z,100044.31
2023-02-06T03:00:41.301Z,100040.19
2023-02-06T03:03:10.891Z,100041.91
2023-02-06T03:05:46.102Z,100045.25
2023-02-06T03:08:29.096Z,100046.88
2023-02-06T03:11:16.066Z,100041.75
2023-02-06T03:13:55.584Z,100040.91
2023-02-06T03:16:36.949Z,100035.91
2023-02-06T03:19:06.374Z,100040.25
2023-02-06T03:21:36.895Z,100031.75
2023-02-06T03:24:10.051Z,100036.75
2023-02-06T03:26:38.285Z,100046.06
2023-02-06T03:29:09.270Z,100043.50
2023-02-06T03:31:58.160Z,100038.41
2023-02-06T03:34:42.838Z,100045.28
2023-02-06T03:37:10.553Z,100053.75
2023-02-06T03:39:38.005Z,100057.94
2023-02-06T03:42:06.085Z,100058.00
2023-02-06T03:44:41.938Z,100053.78
2023-02-06T03:47:11.227Z,100053.81
2023-02-06T03:49:41.294Z,100064.88
2023-02-06T03:52:13.156Z,100063.22
2023-02-06T03:54:45.846Z,100065.75
2023-02-06T03:57:19.305Z,100064.88
2023-02-06T03:59:47.156Z,100074.09
2023-02-06T04:02:16.717Z,100066.50
2023-02-06T04:04:45.434Z,100064.81
2023-02-06T04:07:24.777Z,100059.84
2023-02-06T04:09:52.429Z,100069.13
2023-02-06T04:12:19.738Z,100069.97
2023-02-06T04:14:46.970Z,100056.47
2023-02-06T04:17:18.739Z,100069.22
2023-02-06T04:19:50.615Z,100065.78
2023-02-06T04:22:17.519Z,100061.53
2023-02-06T04:24:44.135Z,100063.25
2023-02-06T04:27:12.928Z,100072.47
2023-02-06T04:29:39.819Z,100070.00
2023-02-06T04:32:06.992Z,100061.50
2023-02-06T04:34:35.603Z,100063.13
2023-02-06T04:37:03.965Z,100069.94
2023-02-06T04:39:30.926Z,100069.91
2023-02-06T04:41:57.653Z,100069.19
2023-02-06T04:44:24.536Z,100058.97
2023-02-06T04:46:51.546Z,100067.44
2023-02-06T04:49:18.247Z,100078.53
2023-02-06T04:51:44.862Z,100074.31
2023-02-06T04:54:17.261Z,100080.19
2023-02-06T04:56:44.962Z,100081.06
2023-02-06T04:59:11.826Z,100076.81
2023-02-06T05:01:39.066Z,100089.44
2023-02-06T05:04:05.746Z,100080.97
2023-02-06T05:06:32.542Z,100084.31
2023-02-06T05:09:00.004Z,100078.44
2023-02-06T05:11:27.031Z,100081.00
2023-02-06T05:13:53.619Z,100082.59
2023-02-06T05:16:20.529Z,100086.09
2023-02-06T05:18:47.618Z,100080.09
2023-02-06T05:21:15.200Z,100091.97
2023-02-06T05:23:41.817Z,100085.19
2023-02-06T05:26:08.514Z,100083.53
2023-02-06T05:28:35.166Z,100088.63
2023-02-06T05:31:05.126Z,100082.69
2023-02-06T05:33:31.909Z,100085.19
2023-02-06T05:36:07.014Z,100080.16
2023-02-06T05:38:34.383Z,100078.47
2023-02-06T05:41:01.034Z,100072.59
2023-02-06T05:43:27.926Z,100085.19
2023-02-06T05:45:54.645Z,100086.94
2023-02-06T05:48:21.396Z,100100.47
2023-02-06T05:50:51.012Z,100092.06
2023-02-06T05:53:17.951Z,100102.22
2023-02-06T05:55:44.534Z,100100.56
2023-02-06T05:58:11.683Z,100102.22
2023-02-06T06:00:38.575Z,100100.59
2023-02-06T06:03:05.541Z,100108.22
2023-02-06T06:05:32.166Z,100107.38
2023-02-06T06:07:58.940Z,100108.16
2023-02-06T06:10:25.545Z,100107.31
2023-02-06T06:12:52.228Z,100104.81
2023-02-06T06:15:18.999Z,100117.47
2023-02-06T06:17:45.695Z,100116.59
2023-02-06T06:20:12.445Z,100108.16
2023-02-06T06:22:39.313Z,100108.16
2023-02-06T06:25:06.858Z,100110.69
2023-02-06T06:27:34.007Z,100113.25
2023-02-06T06:30:00.723Z,100094.63
2023-02-06T06:32:27.611Z,100101.50
2023-02-06T06:34:54.196Z,100113.50
2023-02-06T06:37:20.946Z,100105.91
2023-02-06T06:39:47.603Z,100118.56
2023-02-06T06:42:14.264Z,100123.63
2023-02-06T06:44:40.883Z,100110.09
2023-02-06T06:47:07.608Z,100116.78
2023-02-06T06:49:34.302Z,100110.88
2023-02-06T06:52:00.966Z,100119.28
2023-02-06T06:54:27.664Z,100120.16
2023-02-06T06:56:54.308Z,100123.56
2023-02-06T06:59:20.898Z,100131.22
2023-02-06T07:01:48.974Z,100122.69
2023-02-06T07:04:15.573Z,100130.31
2023-02-06T07:06:42.286Z,100129.47
2023-02-06T07:09:08.837Z,100122.69
2023-02-06T07:11:35.487Z,100125.19
2023-02-06T07:14:02.519Z,100127.78
2023-02-06T07:16:29.236Z,100125.28
2023-02-06T07:18:55.818Z,100120.16
2023-02-06T07:21:22.926Z,100127.78
2023-02-06T07:23:49.620Z,100122.72
2023-02-06T07:26:16.364Z,100118.50
2023-02-06T07:28:43.163Z,100107.56
2023-02-06T07:31:10.031Z,100098.25
2023-02-06T07:33:36.819Z,100102.47
2023-02-06T07:36:04.315Z,100099.97
2023-02-06T07:38:31.275Z,100103.34
2023-02-06T07:41:02.453Z,100105.00
2023-02-06T07:43:29.606Z,100105.00
2023-02-06T07:46:01.232Z,100105.75
2023-02-06T07:48:29.124Z,100090.44
2023-02-06T07:50:56.189Z,100103.94
2023-02-06T07:53:23.180Z,100105.59
2023-02-06T07:55:49.856Z,100105.63
2023-02-06T07:58:16.850Z,100110.66
2023-02-06T08:00:45.698Z,100116.53
2023-02-06T08:03:12.629Z,100115.72
2023-02-06T08:05:39.897Z,100118.28
2023-02-06T08:08:07.421Z,100112.31
2023-02-06T08:10:34.038Z,100094.59
2023-02-06T08:13:00.840Z,100122.50
2023-02-06T08:15:27.576Z,100120.78
2023-02-06T08:17:54.335Z,100118.28
2023-02-06T08:20:21.023Z,100121.72
2023-02-06T08:22:47.811Z,100118.25
2023-02-06T08:25:14.491Z,100119.03
2023-02-06T08:27:41.248Z,100133.44
2023-02-06T08:30:08.388Z,100127.50
2023-02-06T08:32:35.546Z,100121.59
2023-02-06T08:35:02.388Z,100124.97
2023-02-06T08:37:29.184Z,100124.13
2023-02-06T08:39:55.782Z,100128.34
2023-02-06T08:42:24.327Z,100122.44
2023-02-06T08:44:53.639Z,100125.91
2023-02-06T08:47:20.413Z,100140.31
2023-02-06T08:49:50.683Z,100133.50
2023-02-06T08:52:18.011Z,100131.81
2023-02-06T08:54:44.684Z,100139.47
2023-02-06T08:57:12.869Z,100132.63
2023-02-06T08:59:39.510Z,100119.94
2023-02-06T09:02:08.328Z,100113.06
2023-02-06T09:04:37.770Z,100117.38
2023-02-06T09:07:04.534Z,100113.09
2023-02-06T09:09:31.095Z,100124.16
2023-02-06T09:12:02.269Z,100119.09
2023-02-06T09:14:29.446Z,100124.13
2023-02-06T09:16:58.155Z,100126.72
2023-02-06T09:19:26.066Z,100121.66
2023-02-06T09:21:53.027Z,100122.53
2023-02-06T09:24:20.185Z,100113.97
2023-02-06T09:26:58.957Z,100099.53
2023-02-06T09:29:31.624Z,100103.69
2023-02-06T09:31:58.727Z,100107.16
2023-02-06T09:34:26.087Z,100095.28
2023-02-06T09:36:56.807Z,100096.19
2023-02-06T09:39:24.460Z,100092.78
2023-02-06T09:41:55.193Z,100089.31
2023-02-06T09:44:24.625Z,100101.19
2023-02-06T09:46:57.515Z,100096.91
2023-02-06T09:49:35.877Z,100081.63
2023-02-06T09:52:17.886Z,100090.03
2023-02-06T09:54:48.285Z,100078.09
2023-02-06T09:57:20.461Z,100072.13
2023-02-06T10:00:11.769Z,100067.00
2023-02-06T10:03:06.411Z,100056.75
2023-02-06T10:05:39.357Z,100065.25
2023-02-06T10:08:06.035Z,100064.34
2023-02-06T10:10:42.384Z,100063.41
2023-02-06T10:13:29.079Z,100061.03
2023-02-06T10:16:12.108Z,100051.69
2023-02-06T10:18:52.723Z,100058.41
2023-02-06T10:21:35.663Z,100049.13
2023-02-06T10:24:21.644Z,100047.44
2023-02-06T10:26:50.133Z,100043.97
2023-02-06T10:29:36.362Z,100045.56
2023-02-06T10:32:05.883Z,100040.50
2023-02-06T10:34:51.798Z,100039.69
2023-02-06T10:37:18.383Z,100031.97
2023-02-06T10:40:22.497Z,100023.47
2023-02-06T10:43:10.645Z,100014.94
2023-02-06T10:46:19.804Z,100000.56
2023-02-06T10:49:05.386Z,99998.84
2023-02-06T10:51:35.813Z,99992.88
2023-02-06T10:54:06.519Z,99991.16
2023-02-06T10:56:46.387Z,99991.94
2023-02-06T10:59:25.055Z,99981.75
2023-02-06T11:02:00.477Z,99975.81
2023-02-06T11:04:31.210Z,99980.88
2023-02-06T11:07:01.697Z,99979.97
2023-02-06T11:09:28.432Z,99977.44
2023-02-06T11:11:58.467Z,99972.34
2023-02-06T11:14:30.612Z,99969.81
2023-02-06T11:17:00.836Z,99966.50
2023-02-06T11:19:31.827Z,99963.09
2023-02-06T11:22:04.533Z,99963.94
2023-02-06T11:24:31.302Z,99961.41
2023-02-06T11:27:01.268Z,99948.63
2023-02-06T11:29:29.551Z,99953.66
2023-02-06T11:32:01.988Z,99942.63
2023-02-06T11:34:50.337Z,99944.41
2023-02-06T11:37:34.251Z,99926.56
2023-02-06T11:40:19.820Z,99925.84
2023-02-06T11:42:49.056Z,99912.38
2023-02-06T11:45:25.607Z,99919.84
2023-02-06T11:47:52.416Z,99915.69
2023-02-06T11:50:28.822Z,99908.81
2023-02-06T11:53:11.088Z,99903.69
2023-02-06T11:55:39.954Z,99893.41
2023-02-06T11:58:12.789Z,99901.84
2023-02-06T12:00:42.320Z,99890.06
2023-02-06T12:03:34.879Z,99881.41
2023-02-06T12:06:16.578Z,99878.91
2023-02-06T12:08:54.982Z,99882.19
2023-02-06T12:11:53.833Z,99865.25
2023-02-06T12:14:29.544Z,99857.56
2023-02-06T12:16:57.421Z,99849.94
2023-02-06T12:19:31.696Z,99841.56
2023-02-06T12:22:07.021Z,99840.63
2023-02-06T12:24:42.285Z,99840.59
2023-02-06T12:27:22.088Z,99839.81
2023-02-06T12:30:05.959Z,99813.53
2023-02-06T12:32:39.362Z,99803.34
2023-02-06T12:35:49.639Z,99807.66
2023-02-06T12:38:48.208Z,99800.78
2023-02-06T12:41:23.939Z,99799.06
2023-02-06T12:43:59.701Z,99799.03
2023-02-06T12:46:28.282Z,99807.50
2023-02-06T12:49:01.221Z,99799.00
2023-02-06T12:51:54.621Z,99790.56
2023-02-06T12:54:33.696Z,99782.91
2023-02-06T12:57:18.759Z,99769.31
2023-02-06T13:00:22.687Z,99760.81
2023-02-06T13:03:01.731Z,99757.56
2023-02-06T13:05:41.803Z,99750.78
2023-02-06T13:08:23.070Z,99747.28
2023-02-06T13:11:04.742Z,99750.66
2023-02-06T13:13:36.734Z,99746.31
2023-02-06T13:16:04.674Z,99748.81
2023-02-06T13:18:41.825Z,99732.69
2023-02-06T13:21:22.606Z,99743.50
2023-02-06T13:23:59.343Z,99743.50
2023-02-06T13:26:53.213Z,99741.00
2023-02-06T13:29:27.772Z,99747.72
2023-02-06T13:32:14.999Z,99717.16
2023-02-06T13:34:44.741Z,99720.41
2023-02-06T13:37:47.283Z,99718.63
2023-02-06T13:40:32.257Z,99711.09
2023-02-06T13:43:10.136Z,99715.25
2023-02-06T13:46:00.522Z,99703.34
2023-02-06T13:49:01.749Z,99705.84
2023-02-06T13:51:51.755Z,99704.16
2023-02-06T13:54:39.952Z,99707.50
2023-02-06T13:57:14.342Z,99713.69
2023-02-06T13:59:49.272Z,99715.38
2023-02-06T14:02:37.244Z,99717.94
2023-02-06T14:05:10.856Z,99717.94
2023-02-06T14:08:01.772Z,99721.22
2023-02-06T14:11:14.329Z,99709.50
2023-02-06T14:14:14.443Z,99703.53
2023-02-06T14:16:58.837Z,99700.09
2023-02-06T14:19:41.494Z,99690.88
2023-02-06T14:22:14.163Z,99697.59
2023-02-06T14:25:08.734Z,99701.97
2023-02-06T14:27:51.324Z,99688.38
2023-02-06T14:30:37.187Z,99690.97
2023-02-06T14:33:24.575Z,99668.41
2023-02-06T14:36:15.681Z,99684.28
2023-02-06T14:38:56.802Z,99680.97
2023-02-06T14:41:28.855Z,99675.00
2023-02-06T14:43:55.903Z,99672.50
2023-02-06T14:46:22.826Z,99670.75
2023-02-06T14:48:58.167Z,99664.09
2023-02-06T14:51:40.340Z,99665.72
2023-02-06T14:54:31.734Z,99652.50
2023-02-06T14:57:04.259Z,99652.50
2023-02-06T14:59:31.917Z,99647.38
2023-02-06T15:02:11.398Z,99657.53
2023-02-06T15:04:47.265Z,99669.34
2023-02-06T15:07:28.539Z,99675.44
2023-02-06T15:10:06.264Z,99676.41
2023-02-06T15:12:34.278Z,99682.25
2023-02-06T15:15:18.135Z,99666.88
2023-02-06T15:17:59.614Z,99670.38
2023-02-06T15:20:33.880Z,99681.34
2023-02-06T15:23:17.014Z,99678.16
2023-02-06T15:25:47.998Z,99679.09
2023-02-06T15:28:21.508Z,99684.06
2023-02-06T15:31:00.578Z,99677.94
2023-02-06T15:33:33.777Z,99686.47
2023-02-06T15:36:03.305Z,99680.59
2023-02-06T15:38:32.984Z,99669.66
2023-02-06T15:41:03.671Z,99686.59
2023-02-06T15:43:30.915Z,99682.47
2023-02-06T15:46:01.038Z,99676.69
2023-02-06T15:48:36.654Z,99683.44
2023-02-06T15:51:18.552Z,99683.53
2023-02-06T15:53:48.345Z,99682.00
2023-02-06T15:56:33.477Z,99686.13
2023-02-06T15:59:05.424Z,99686.19
2023-02-06T16:01:37.286Z,99687.78
2023-02-06T16:04:24.185Z,99693.81
2023-02-06T16:07:12.548Z,99703.06
2023-02-06T16:09:43.453Z,99693.88
2023-02-06T16:12:10.443Z,99692.22
2023-02-06T16:14:40.169Z,99693.13
2023-02-06T16:17:09.603Z,99697.50
2023-02-06T16:19:50.451Z,99700.88
2023-02-06T16:22:32.757Z,99708.56
2023-02-06T16:25:22.280Z,99693.38
2023-02-06T16:27:51.311Z,99699.09
2023-02-06T16:30:34.517Z,99695.56
2023-02-06T16:33:37.407Z,99698.91
2023-02-06T16:36:04.639Z,99692.38
2023-02-06T16:38:31.529Z,99705.94
2023-02-06T16:40:59.018Z,99695.75
2023-02-06T16:43:30.578Z,99700.78
2023-02-06T16:46:00.218Z,99693.84
2023-02-06T16:48:27.093Z,99704.22
2023-02-06T16:50:53.675Z,99708.63
2023-02-06T16:53:23.299Z,99709.53
2023-02-06T16:55:50.762Z,99712.06
2023-02-06T16:58:24.037Z,99708.72
2023-02-06T17:00:51.927Z,99719.78
2023-02-06T17:03:18.877Z,99726.47
2023-02-06T17:05:47.304Z,99732.31
2023-02-06T17:08:22.431Z,99736.66
2023-02-06T17:10:49.795Z,99735.06
2023-02-06T17:13:19.785Z,99734.16
2023-02-06T17:15:47.430Z,99740.09
2023-02-06T17:18:16.731Z,99729.31
2023-02-06T17:20:46.332Z,99740.19
2023-02-06T17:23:14.199Z,99739.25
2023-02-06T17:25:42.990Z,99744.41
2023-02-06T17:28:16.396Z,99753.75
2023-02-06T17:30:44.705Z,99748.81
2023-02-06T17:33:15.962Z,99749.78
2023-02-06T17:35:43.588Z,99735.44
2023-02-06T17:38:10.397Z,99745.44
2023-02-06T17:40:40.029Z,99761.47
2023-02-06T17:43:07.372Z,99758.09
2023-02-06T17:45:37.827Z,99762.44
2023-02-06T17:48:05.355Z,99753.19
2023-02-06T17:50:32.245Z,99753.13
2023-02-06T17:53:00.293Z,99767.56
2023-02-06T17:55:28.039Z,99765.03
2023-02-06T17:57:55.626Z,99765.84
2023-02-06T18:00:23.908Z,99767.53
2023-02-06T18:02:51.819Z,99765.75
2023-02-06T18:05:19.427Z,99769.22
2023-02-06T18:07:49.530Z,99777.72
2023-02-06T18:10:20.861Z,99779.44
2023-02-06T18:12:47.690Z,99777.69
2023-02-06T18:15:15.423Z,99775.88
2023-02-06T18:17:43.040Z,99784.25
2023-02-06T18:20:11.716Z,99780.84
2023-02-06T18:22:41.541Z,99757.16
2023-02-06T18:25:10.614Z,99760.47
2023-02-06T18:27:38.357Z,99776.47
2023-02-06T18:30:05.381Z,99774.00
2023-02-06T18:32:33.018Z,99762.16
2023-02-06T18:35:00.082Z,99766.44
2023-02-06T18:37:26.943Z,99755.63
2023-02-06T18:39:55.138Z,99751.44
2023-02-06T18:42:40.961Z,99746.31
2023-02-06T18:45:08.520Z,99733.53
2023-02-06T18:47:35.261Z,99752.19
2023-02-06T18:50:02.378Z,99742.94
2023-02-06T18:52:29.128Z,99745.59
2023-02-06T18:54:56.065Z,99741.44
2023-02-06T18:57:23.017Z,99740.63
2023-02-06T18:59:49.823Z,99749.84
2023-02-06T19:02:16.580Z,99753.25
2023-02-06T19:04:43.473Z,99757.47
2023-02-06T19:07:11.598Z,99765.25
2023-02-06T19:09:38.762Z,99767.16
2023-02-06T19:12:05.640Z,99762.88
2023-02-06T19:14:32.359Z,99762.94
2023-02-06T19:16:59.291Z,99766.28
2023-02-06T19:19:26.262Z,99763.72
2023-02-06T19:21:52.982Z,99767.91
2023-02-06T19:24:19.767Z,99781.38
2023-02-06T19:26:46.730Z,99783.09
2023-02-06T19:29:16.701Z,99799.22
2023-02-06T19:31:43.641Z,99789.91
2023-02-06T19:34:10.317Z,99789.81
2023-02-06T19:36:38.377Z,99794.00
2023-02-06T19:39:09.270Z,99781.41
2023-02-06T19:41:36.123Z,99810.25
2023-02-06T19:44:10.302Z,99804.44
2023-02-06T19:46:37.837Z,99803.66
2023-02-06T19:49:06.287Z,99802.03
2023-02-06T19:51:36.337Z,99803.75
2023-02-06T19:54:03.769Z,99812.25
2023-02-06T19:56:34.657Z,99814.75
2023-02-06T19:59:05.108Z,99822.44
2023-02-06T20:01:32.151Z,99826.66
2023-02-06T20:04:00.492Z,99828.34
2023-02-06T20:06:29.498Z,99822.34
2023-02-06T20:08:57.054Z,99832.56
2023-02-06T20:11:24.033Z,99830.09
2023-02-06T20:13:55.542Z,99845.31
2023-02-06T20:16:25.546Z,99842.00
2023-02-06T20:18:53.029Z,99843.69
2023-02-06T20:21:32.718Z,99853.72
2023-02-06T20:24:01.650Z,99857.09
2023-02-06T20:26:33.104Z,99847.78
2023-02-06T20:29:00.420Z,99852.09
2023-02-06T20:31:28.056Z,99850.38
2023-02-06T20:33:55.611Z,99840.31
2023-02-06T20:36:24.659Z,99843.69
2023-02-06T20:38:54.262Z,99847.09
2023-02-06T20:41:23.332Z,99844.56
2023-02-06T20:43:50.107Z,99849.72
2023-02-06T20:46:21.396Z,99846.31
2023-02-06T20:48:54.249Z,99827.66
2023-02-06T20:51:21.042Z,99842.03
2023-02-06T20:53:47.665Z,99843.78
2023-02-06T20:56:15.531Z,99839.53
2023-02-06T20:58:42.913Z,99837.81
2023-02-06T21:01:18.238Z,99857.25
2023-02-06T21:03:46.641Z,99863.16
2023-02-06T21:06:14.274Z,99857.28
2023-02-06T21:08:42.041Z,99858.16
2023-02-06T21:11:09.200Z,99868.31
2023-02-06T21:13:36.176Z,99867.50
2023-02-06T21:16:02.894Z,99872.50
2023-02-06T21:18:32.081Z,99869.88
2023-02-06T21:21:09.377Z,99881.78
2023-02-06T21:23:41.193Z,99890.16
2023-02-06T21:26:10.119Z,99883.28
2023-02-06T21:28:38.270Z,99886.69
2023-02-06T21:31:12.003Z,99874.97
2023-02-06T21:33:38.969Z,99880.97
2023-02-06T21:36:07.625Z,99887.81
2023-02-06T21:38:36.257Z,99892.06
2023-02-06T21:41:13.962Z,99899.69
2023-02-06T21:43:41.570Z,99906.41
2023-02-06T21:46:09.754Z,99920.84
2023-02-06T21:48:36.530Z,99915.75
2023-02-06T21:51:14.928Z,99919.16
2023-02-06T21:53:43.400Z,99920.94
2023-02-06T21:56:30.340Z,99930.19
2023-02-06T21:58:57.645Z,99926.00
2023-02-06T22:01:29.876Z,99939.47
2023-02-06T22:03:57.301Z,99945.41
2023-02-06T22:06:24.175Z,99934.44
2023-02-06T22:08:52.500Z,99944.63
2023-02-06T22:11:28.552Z,99928.59
2023-02-06T22:14:01.076Z,99959.00
2023-02-06T22:16:28.385Z,99961.59
2023-02-06T22:18:55.874Z,99956.56
2023-02-06T22:21:25.532Z,99971.75
2023-02-06T22:23:55.388Z,99975.16
2023-02-06T22:26:22.137Z,99969.22
2023-02-06T22:28:49.286Z,99978.53
2023-02-06T22:31:21.882Z,99997.16
2023-02-06T22:33:49.107Z,100015.78
2023-02-06T22:36:18.974Z,100028.44
2023-02-06T22:38:47.161Z,100031.81
2023-02-06T22:41:16.340Z,100037.72
2023-02-06T22:43:44.611Z,100046.13
2023-02-06T22:46:21.991Z,100051.19
2023-02-06T22:48:49.099Z,100059.56
2023-02-06T22:51:16.027Z,100062.16
2023-02-06T22:53:43.068Z,100070.66
2023-02-06T22:56:29.349Z,100085.91
2023-02-06T22:59:05.306Z,100092.69
2023-02-06T23:01:39.629Z,100094.31
2023-02-06T23:04:08.718Z,100098.47
2023-02-06T23:06:36.011Z,100091.75
2023-02-06T23:09:05.378Z,100096.00
2023-02-06T23:11:32.260Z,100095.19
2023-02-06T23:14:02.211Z,100109.56
2023-02-06T23:16:30.693Z,100112.13
2023-02-06T23:18:57.476Z,100111.31
2023-02-06T23:21:25.758Z,100108.81
2023-02-06T23:23:54.972Z,100113.06
2023-02-06T23:26:21.729Z,100116.47
2023-02-06T23:28:48.480Z,100126.59
2023-02-06T23:31:15.369Z,100120.69
2023-02-06T23:33:42.255Z,100123.22
2023-02-06T23:36:14.420Z,100133.41
2023-02-06T23:38:42.045Z,100132.56
2023-02-06T23:41:18.315Z,100129.16
2023-02-06T23:43:50.398Z,100142.69
2023-02-06T23:46:17.536Z,100144.38
2023-02-06T23:48:44.208Z,100148.66
2023-02-06T23:51:11.023Z,100150.31
2023-02-06T23:53:37.971Z,100143.56
2023-02-06T23:56:23.134Z,100150.34
2023-02-06T23:58:50.705Z,100152.00
