createdAt,value
2023-01-18T00:00:33.638Z,2.10
2023-01-18T00:04:17.791Z,2.20
2023-01-18T00:08:00.513Z,2.20
2023-01-18T00:11:43.173Z,2.40
2023-01-18T00:15:25.961Z,2.50
2023-01-18T00:19:13.081Z,2.50
2023-01-18T00:22:58.941Z,2.37
2023-01-18T00:26:43.921Z,2.50
2023-01-18T00:30:28.047Z,2.77
2023-01-18T00:34:11.205Z,3.00
2023-01-18T00:37:56.723Z,2.43
2023-01-18T00:42:00.795Z,2.77
2023-01-18T00:45:43.936Z,2.60
2023-01-18T00:49:26.695Z,2.50
2023-01-18T00:53:09.385Z,2.70
2023-01-18T00:56:53.446Z,2.70
2023-01-18T01:00:36.123Z,2.40
2023-01-18T01:04:36.383Z,2.50
2023-01-18T01:08:19.862Z,2.60
2023-01-18T01:12:21.540Z,2.50
2023-01-18T01:16:24.044Z,2.40
2023-01-18T01:20:25.733Z,2.80
2023-01-18T01:24:26.207Z,2.73
2023-01-18T01:28:10.225Z,2.70
2023-01-18T01:31:53.024Z,3.00
2023-01-18T01:35:36.003Z,2.57
2023-01-18T01:39:18.752Z,2.40
2023-01-18T01:43:01.614Z,3.37
2023-01-18T01:46:48.719Z,2.63
2023-01-18T01:50:35.922Z,2.50
2023-01-18T01:54:23.281Z,2.13
2023-01-18T01:58:08.460Z,2.20
2023-01-18T02:01:52.676Z,2.00
2023-01-18T02:05:37.834Z,1.83
2023-01-18T02:09:23.182Z,1.77
2023-01-18T02:13:06.810Z,1.70
2023-01-18T02:17:01.913Z,1.80
2023-01-18T02:21:16.564Z,1.70
2023-01-18T02:25:18.237Z,1.53
2023-01-18T02:29:07.817Z,1.60
2023-01-18T02:32:58.200Z,1.63
2023-01-18T02:36:46.185Z,1.83
2023-01-18T02:40:33.129Z,1.90
2023-01-18T02:44:37.223Z,1.53
2023-01-18T02:48:21.887Z,1.90
2023-01-18T02:52:05.949Z,2.03
2023-01-18T02:55:53.028Z,1.50
2023-01-18T02:59:40.172Z,1.57
2023-01-18T03:03:24.289Z,1.40
2023-01-18T03:07:11.670Z,1.50
2023-01-18T03:11:00.949Z,1.47
2023-01-18T03:14:49.063Z,1.40
2023-01-18T03:18:36.943Z,1.20
2023-01-18T03:22:39.623Z,1.20
2023-01-18T03:26:23.044Z,1.40
2023-01-18T03:30:27.871Z,0.90
2023-01-18T03:34:17.626Z,1.23
2023-01-18T03:38:00.748Z,1.07
2023-01-18T03:41:45.646Z,1.40
2023-01-18T03:45:31.958Z,1.20
2023-01-18T03:49:14.964Z,1.20
2023-01-18T03:53:00.150Z,1.27
2023-01-18T03:56:45.322Z,1.30
2023-01-18T04:00:31.421Z,0.90
2023-01-18T04:04:14.166Z,1.33
2023-01-18T04:07:56.832Z,1.30
2023-01-18T04:11:39.483Z,1.10
2023-01-18T04:15:22.196Z,1.43
2023-01-18T04:19:07.405Z,1.50
2023-01-18T04:22:52.946Z,1.77
2023-01-18T04:26:35.607Z,1.60
2023-01-18T04:30:18.885Z,1.50
2023-01-18T04:34:01.589Z,1.30
2023-01-18T04:37:45.632Z,1.30
2023-01-18T04:41:28.493Z,1.40
2023-01-18T04:45:14.035Z,1.30
2023-01-18T04:48:56.708Z,1.40
2023-01-18T04:52:39.592Z,1.47
2023-01-18T04:56:23.615Z,1.43
2023-01-18T05:00:08.941Z,1.60
2023-01-18T05:03:53.527Z,1.10
2023-01-18T05:07:36.203Z,1.10
2023-01-18T05:11:23.091Z,1.17
2023-01-18T05:15:08.661Z,1.07
2023-01-18T05:18:51.590Z,1.27
2023-01-18T05:22:34.749Z,1.10
2023-01-18T05:26:19.174Z,1.50
2023-01-18T05:30:02.305Z,1.47
2023-01-18T05:33:46.367Z,1.27
2023-01-18T05:37:29.059Z,1.50
2023-01-18T05:41:11.740Z,1.63
2023-01-18T05:44:54.416Z,1.60
2023-01-18T05:48:37.150Z,1.80
2023-01-18T05:52:21.185Z,1.80
2023-01-18T05:56:06.042Z,1.80
2023-01-18T05:59:48.763Z,1.63
2023-01-18T06:03:31.485Z,1.57
2023-01-18T06:07:15.051Z,1.77
2023-01-18T06:11:00.198Z,1.50
2023-01-18T06:14:42.887Z,2.00
2023-01-18T06:18:27.355Z,1.90
2023-01-18T06:22:10.505Z,1.80
2023-01-18T06:25:53.213Z,1.77
2023-01-18T06:29:37.291Z,2.00
2023-01-18T06:33:19.989Z,1.80
2023-01-18T06:37:02.910Z,1.70
2023-01-18T06:40:45.744Z,1.90
2023-01-18T06:44:28.755Z,1.80
2023-01-18T06:48:12.854Z,1.90
2023-01-18T06:51:55.528Z,2.00
2023-01-18T06:55:38.244Z,1.70
2023-01-18T06:59:20.942Z,1.80
2023-01-18T07:03:04.375Z,1.53
2023-01-18T07:06:48.433Z,1.70
2023-01-18T07:10:31.175Z,1.50
2023-01-18T07:14:15.049Z,1.50
2023-01-18T07:17:57.854Z,1.67
2023-01-18T07:21:40.533Z,1.53
2023-01-18T07:25:24.676Z,1.43
2023-01-18T07:29:07.391Z,1.30
2023-01-18T07:32:51.608Z,1.77
2023-01-18T07:36:34.289Z,1.30
2023-01-18T07:40:17.646Z,1.30
2023-01-18T07:44:02.205Z,1.07
2023-01-18T07:47:46.408Z,1.40
2023-01-18T07:51:29.383Z,1.10
2023-01-18T07:55:12.038Z,1.10
2023-01-18T07:58:54.806Z,1.20
2023-01-18T08:02:38.869Z,1.00
2023-01-18T08:06:24.793Z,1.20
2023-01-18T08:10:07.949Z,1.10
2023-01-18T08:13:52.486Z,1.33
2023-01-18T08:17:35.397Z,1.20
2023-01-18T08:21:19.652Z,1.30
2023-01-18T08:25:02.399Z,1.33
2023-01-18T08:28:46.093Z,1.33
2023-01-18T08:32:28.746Z,1.30
2023-01-18T08:36:12.580Z,1.10
2023-01-18T08:39:56.596Z,1.23
2023-01-18T08:43:39.311Z,1.20
2023-01-18T08:47:22.067Z,1.03
2023-01-18T08:51:05.247Z,1.20
2023-01-18T08:54:48.084Z,1.07
2023-01-18T08:58:33.648Z,1.30
2023-01-18T09:02:16.835Z,1.10
2023-01-18T09:06:00.871Z,1.10
2023-01-18T09:09:44.838Z,1.60
2023-01-18T09:13:27.510Z,1.40
2023-01-18T09:17:13.156Z,1.20
2023-01-18T09:20:56.412Z,1.30
2023-01-18T09:24:39.428Z,1.60
2023-01-18T09:28:22.052Z,1.40
2023-01-18T09:32:04.970Z,1.67
2023-01-18T09:35:49.204Z,1.93
2023-01-18T09:39:40.272Z,1.40
2023-01-18T09:43:39.123Z,1.40
2023-01-18T09:47:25.384Z,1.67
2023-01-18T09:51:11.285Z,1.40
2023-01-18T09:54:57.646Z,1.57
2023-01-18T09:58:48.001Z,1.20
2023-01-18T10:02:40.113Z,1.33
2023-01-18T10:06:27.911Z,1.50
2023-01-18T10:10:15.404Z,1.37
2023-01-18T10:14:03.148Z,1.20
2023-01-18T10:17:46.851Z,1.50
2023-01-18T10:21:38.453Z,1.40
2023-01-18T10:25:25.600Z,1.00
2023-01-18T10:29:15.749Z,1.57
2023-01-18T10:33:00.455Z,1.20
2023-01-18T10:36:47.407Z,1.00
2023-01-18T10:40:30.227Z,1.10
2023-01-18T10:44:12.938Z,1.30
2023-01-18T10:47:57.403Z,1.40
2023-01-18T10:51:40.483Z,1.30
2023-01-18T10:55:24.843Z,1.30
2023-01-18T10:59:25.001Z,1.07
2023-01-18T11:03:10.025Z,1.67
2023-01-18T11:06:54.711Z,1.10
2023-01-18T11:10:39.540Z,1.13
2023-01-18T11:14:27.332Z,1.10
2023-01-18T11:18:11.963Z,1.10
2023-01-18T11:21:54.812Z,1.17
2023-01-18T11:25:40.311Z,1.37
2023-01-18T11:29:23.655Z,1.43
2023-01-18T11:33:06.305Z,1.60
2023-01-18T11:36:49.895Z,1.70
2023-01-18T11:40:33.960Z,1.63
2023-01-18T11:44:22.600Z,1.90
2023-01-18T11:48:10.740Z,1.80
2023-01-18T11:51:56.866Z,2.07
2023-01-18T11:55:43.847Z,1.87
2023-01-18T11:59:31.044Z,1.97
2023-01-18T12:03:30.768Z,2.10
2023-01-18T12:07:21.257Z,1.73
2023-01-18T12:11:13.881Z,1.50
2023-01-18T12:15:11.104Z,2.07
2023-01-18T12:19:10.677Z,1.43
2023-01-18T12:23:23.487Z,1.90
2023-01-18T12:27:10.501Z,1.60
2023-01-18T12:31:05.305Z,1.70
2023-01-18T12:35:00.244Z,1.50
2023-01-18T12:38:48.097Z,2.07
2023-01-18T12:42:43.459Z,2.07
2023-01-18T12:46:29.132Z,1.70
2023-01-18T12:50:22.270Z,2.13
2023-01-18T12:54:21.674Z,2.00
2023-01-18T12:58:04.820Z,2.40
2023-01-18T13:01:52.939Z,2.67
2023-01-18T13:05:43.883Z,3.00
2023-01-18T13:09:28.770Z,2.93
2023-01-18T13:13:22.940Z,2.90
2023-01-18T13:17:12.519Z,2.60
2023-01-18T13:21:07.735Z,2.70
2023-01-18T13:24:58.936Z,3.20
2023-01-18T13:28:43.145Z,3.33
2023-01-18T13:32:31.035Z,3.30
2023-01-18T13:36:15.487Z,3.60
2023-01-18T13:39:58.735Z,3.40
2023-01-18T13:44:04.010Z,3.23
2023-01-18T13:47:56.506Z,2.87
2023-01-18T13:51:53.549Z,3.20
2023-01-18T13:55:36.483Z,3.40
2023-01-18T13:59:23.308Z,3.10
2023-01-18T14:03:16.574Z,3.30
2023-01-18T14:07:01.068Z,3.83
2023-01-18T14:10:48.855Z,3.23
2023-01-18T14:14:32.842Z,3.20
2023-01-18T14:18:21.320Z,3.40
2023-01-18T14:22:15.962Z,3.20
2023-01-18T14:26:01.498Z,4.00
2023-01-18T14:29:47.206Z,3.73
2023-01-18T14:33:34.572Z,3.67
2023-01-18T14:37:27.042Z,4.07
2023-01-18T14:41:11.200Z,3.80
2023-01-18T14:44:58.766Z,3.97
2023-01-18T14:48:47.482Z,4.00
2023-01-18T14:52:32.372Z,4.70
2023-01-18T14:56:18.165Z,4.10
2023-01-18T15:05:38.608Z,3.80
2023-01-18T15:09:22.656Z,4.17
2023-01-18T15:13:06.098Z,4.63
2023-01-18T15:16:51.028Z,4.80
2023-01-18T15:20:34.640Z,4.13
2023-01-18T15:24:20.603Z,4.03
2023-01-18T15:28:18.398Z,4.40
2023-01-18T15:32:09.308Z,4.30
2023-01-18T15:35:55.813Z,4.70
2023-01-18T15:39:49.187Z,4.50
2023-01-18T15:43:34.845Z,4.73
2023-01-18T15:47:23.565Z,4.13
2023-01-18T15:51:08.332Z,3.97
2023-01-18T15:54:52.411Z,4.33
2023-01-18T15:58:37.779Z,4.30
2023-01-18T16:02:21.745Z,4.20
2023-01-18T16:06:11.083Z,4.20
2023-01-18T16:10:10.623Z,4.60
2023-01-18T16:13:58.445Z,4.60
2023-01-18T16:17:44.731Z,5.30
2023-01-18T16:21:43.744Z,3.93
2023-01-18T16:25:27.804Z,4.10
2023-01-18T16:29:11.954Z,4.33
2023-01-18T16:32:54.644Z,4.13
2023-01-18T16:36:42.528Z,4.07
2023-01-18T16:40:27.194Z,4.20
2023-01-18T16:44:11.609Z,4.70
2023-01-18T16:47:54.504Z,4.20
2023-01-18T16:51:37.221Z,4.60
2023-01-18T16:55:20.085Z,5.17
2023-01-18T16:59:13.845Z,5.10
2023-01-18T17:02:56.608Z,5.03
2023-01-18T17:06:40.533Z,5.20
2023-01-18T17:10:27.452Z,4.90
2023-01-18T17:14:11.509Z,4.70
2023-01-18T17:17:54.287Z,4.80
2023-01-18T17:21:36.926Z,4.27
2023-01-18T17:25:20.258Z,4.30
2023-01-18T17:29:03.091Z,4.20
2023-01-18T17:32:47.316Z,4.13
2023-01-18T17:36:29.975Z,4.00
2023-01-18T17:40:22.690Z,3.50
2023-01-18T17:44:07.783Z,3.57
2023-01-18T17:47:53.590Z,3.77
2023-01-18T17:51:38.215Z,4.43
2023-01-18T17:55:27.302Z,3.30
2023-01-18T17:59:13.332Z,3.13
2023-01-18T18:02:59.857Z,3.83
2023-01-18T18:06:53.691Z,4.00
2023-01-18T18:10:36.814Z,3.43
2023-01-18T18:14:19.536Z,4.30
2023-01-18T18:18:07.518Z,4.87
2023-01-18T18:21:52.346Z,4.90
2023-01-18T18:25:35.131Z,4.50
2023-01-18T18:29:18.074Z,5.00
2023-01-18T18:33:01.198Z,5.43
2023-01-18T18:36:45.431Z,4.90
2023-01-18T18:40:28.131Z,5.17
2023-01-18T18:44:10.870Z,6.80
2023-01-18T18:47:53.728Z,5.33
2023-01-18T18:51:36.501Z,5.60
2023-01-18T18:55:20.572Z,5.87
2023-01-18T18:59:03.250Z,5.97
2023-01-18T19:02:46.008Z,5.70
2023-01-18T19:06:28.895Z,5.77
2023-01-18T19:10:14.707Z,6.00
2023-01-18T19:13:58.915Z,6.80
2023-01-18T19:17:41.592Z,6.10
2023-01-18T19:21:24.323Z,6.03
2023-01-18T19:25:09.988Z,5.60
2023-01-18T19:28:52.649Z,5.53
2023-01-18T19:32:36.856Z,5.40
2023-01-18T19:36:19.800Z,6.00
2023-01-18T19:40:02.552Z,5.90
2023-01-18T19:43:45.684Z,6.50
2023-01-18T19:47:28.421Z,6.37
2023-01-18T19:51:21.724Z,6.77
2023-01-18T19:55:05.840Z,7.20
2023-01-18T19:58:49.991Z,7.80
2023-01-18T20:02:32.748Z,7.60
2023-01-18T20:06:19.248Z,7.23
2023-01-18T20:10:03.082Z,6.60
2023-01-18T20:13:49.189Z,8.40
2023-01-18T20:17:34.752Z,8.10
2023-01-18T20:21:19.290Z,8.10
2023-01-18T20:25:02.038Z,8.23
2023-01-18T20:28:45.001Z,8.23
2023-01-18T20:32:27.673Z,9.00
2023-01-18T20:36:10.586Z,8.57
2023-01-18T20:39:55.932Z,8.27
2023-01-18T20:43:38.662Z,9.00
2023-01-18T20:47:21.827Z,8.73
2023-01-18T20:51:05.429Z,9.00
2023-01-18T20:54:48.182Z,8.60
2023-01-18T20:58:32.510Z,8.93
2023-01-18T21:02:15.531Z,8.67
2023-01-18T21:05:58.376Z,9.73
2023-01-18T21:09:41.051Z,9.40
2023-01-18T21:13:24.717Z,9.63
2023-01-18T21:17:08.778Z,9.87
2023-01-18T21:20:55.003Z,9.27
2023-01-18T21:24:37.810Z,10.30
2023-01-18T21:28:20.918Z,9.60
2023-01-18T21:32:03.639Z,9.40
2023-01-18T21:35:50.562Z,9.17
2023-01-18T21:39:33.688Z,10.17
2023-01-18T21:43:37.152Z,9.30
2023-01-18T21:47:19.801Z,9.77
2023-01-18T21:51:19.534Z,9.50
2023-01-18T21:55:02.211Z,10.30
2023-01-18T21:58:58.080Z,9.57
2023-01-18T22:02:41.000Z,10.63
2023-01-18T22:06:25.115Z,10.57
2023-01-18T22:10:08.402Z,11.43
2023-01-18T22:13:51.060Z,11.80
2023-01-18T22:17:33.812Z,11.67
2023-01-18T22:21:16.543Z,11.20
2023-01-18T22:25:02.246Z,11.73
2023-01-18T22:28:46.948Z,12.27
2023-01-18T22:32:29.706Z,11.57
2023-01-18T22:36:13.225Z,11.93
2023-01-18T22:39:55.887Z,12.73
2023-01-18T22:43:41.077Z,11.93
2023-01-18T22:47:23.745Z,12.23
2023-01-18T22:51:07.502Z,11.80
2023-01-18T22:54:50.188Z,12.30
2023-01-18T22:58:32.912Z,12.27
2023-01-18T23:02:16.935Z,14.20
2023-01-18T23:06:00.590Z,13.93
2023-01-18T23:09:43.465Z,13.10
2023-01-18T23:13:26.334Z,13.10
2023-01-18T23:17:28.519Z,13.37
2023-01-18T23:21:12.558Z,13.50
2023-01-18T23:24:55.494Z,11.80
2023-01-18T23:28:44.034Z,12.40
2023-01-18T23:32:30.431Z,10.27
2023-01-18T23:36:14.578Z,10.67
2023-01-18T23:40:14.964Z,10.90
2023-01-18T23:44:15.234Z,10.87
2023-01-18T23:48:15.744Z,11.40
2023-01-18T23:52:17.356Z,12.10
2023-01-18T23:56:00.133Z,11.43
2023-01-18T23:59:42.763Z,11.50
