createdAt,value
2022-11-22T00:00:53.720Z,0
2022-11-22T00:02:10.031Z,0
2022-11-22T00:03:26.312Z,0
2022-11-22T00:04:42.612Z,0
2022-11-22T00:05:58.908Z,0
2022-11-22T00:07:15.202Z,0
2022-11-22T00:08:31.505Z,0
2022-11-22T00:09:47.793Z,0
2022-11-22T00:11:04.099Z,0
2022-11-22T00:12:19.395Z,0
2022-11-22T00:13:35.693Z,0
2022-11-22T00:14:51.983Z,0
2022-11-22T00:16:08.288Z,0
2022-11-22T00:17:24.591Z,0
2022-11-22T00:18:40.872Z,0
2022-11-22T00:19:57.182Z,0
2022-11-22T00:21:13.482Z,0
2022-11-22T00:22:29.754Z,0
2022-11-22T00:23:46.056Z,0
2022-11-22T00:25:02.362Z,0
2022-11-22T00:26:18.647Z,0
2022-11-22T00:27:34.935Z,0
2022-11-22T00:28:50.243Z,0
2022-11-22T00:30:06.538Z,0
2022-11-22T00:31:22.840Z,0
2022-11-22T00:32:39.131Z,0
2022-11-22T00:33:55.438Z,0
2022-11-22T00:35:11.741Z,0
2022-11-22T00:36:28.036Z,0
2022-11-22T00:37:44.318Z,0
2022-11-22T00:39:00.614Z,0
2022-11-22T00:40:16.910Z,0
2022-11-22T00:41:33.201Z,0
2022-11-22T00:42:49.507Z,0
2022-11-22T00:44:05.797Z,0
2022-11-22T00:45:21.109Z,0
2022-11-22T00:46:37.401Z,0
2022-11-22T00:47:53.699Z,0
2022-11-22T00:49:09.986Z,0
2022-11-22T00:50:26.278Z,0
2022-11-22T00:51:42.591Z,0
2022-11-22T00:52:58.870Z,0
2022-11-22T00:54:15.164Z,0
2022-11-22T00:55:31.468Z,0
2022-11-22T00:56:47.772Z,0
2022-11-22T00:58:04.048Z,0
2022-11-22T00:59:20.349Z,0
2022-11-22T01:00:36.642Z,0
2022-11-22T01:01:51.952Z,0
2022-11-22T01:03:08.247Z,0
2022-11-22T01:04:24.547Z,0
2022-11-22T01:05:40.836Z,0
2022-11-22T01:06:57.144Z,0
2022-11-22T01:08:13.424Z,0
2022-11-22T01:09:29.726Z,0
2022-11-22T01:10:46.010Z,0
2022-11-22T01:12:02.318Z,0
2022-11-22T01:13:18.605Z,0
2022-11-22T01:14:34.897Z,0
2022-11-22T01:15:51.190Z,0
2022-11-22T01:17:07.492Z,0
2022-11-22T01:18:22.813Z,0
2022-11-22T01:19:39.100Z,0
2022-11-22T01:20:55.390Z,0
2022-11-22T01:22:11.695Z,0
2022-11-22T01:23:27.991Z,0
2022-11-22T01:24:44.290Z,0
2022-11-22T01:26:00.580Z,0
2022-11-22T01:27:16.878Z,0
2022-11-22T01:28:33.160Z,0
2022-11-22T01:29:49.457Z,0
2022-11-22T01:31:05.757Z,0
2022-11-22T01:32:22.055Z,0
2022-11-22T01:33:38.356Z,0
2022-11-22T01:34:53.668Z,0
2022-11-22T01:36:09.954Z,0
2022-11-22T01:37:26.244Z,0
2022-11-22T01:38:42.548Z,0
2022-11-22T01:39:58.835Z,0
2022-11-22T01:41:15.123Z,0
2022-11-22T01:42:31.428Z,0
2022-11-22T01:43:47.719Z,0
2022-11-22T01:45:04.015Z,0
2022-11-22T01:46:20.306Z,0
2022-11-22T01:47:36.605Z,0
2022-11-22T01:48:52.916Z,0
2022-11-22T01:50:09.192Z,0
2022-11-22T01:51:24.517Z,0
2022-11-22T01:52:40.802Z,0
2022-11-22T01:53:57.090Z,0
2022-11-22T01:55:13.398Z,0
2022-11-22T01:56:29.686Z,0
2022-11-22T01:57:45.981Z,0
2022-11-22T01:59:01.290Z,0
2022-11-22T02:00:17.596Z,0
2022-11-22T02:01:33.895Z,0
2022-11-22T02:02:50.183Z,0
2022-11-22T02:04:06.482Z,0
2022-11-22T02:05:22.766Z,0
2022-11-22T02:06:39.083Z,0
2022-11-22T02:07:55.362Z,0
2022-11-22T02:09:11.658Z,0
2022-11-22T02:10:27.955Z,0
2022-11-22T02:11:44.250Z,0
2022-11-22T02:13:00.545Z,0
2022-11-22T02:14:16.834Z,0
2022-11-22T02:15:32.158Z,0
2022-11-22T02:16:48.436Z,0
2022-11-22T02:18:04.737Z,0
2022-11-22T02:19:21.035Z,0
2022-11-22T02:20:37.334Z,0
2022-11-22T02:21:53.625Z,0
2022-11-22T02:23:09.934Z,0
2022-11-22T02:24:26.217Z,0
2022-11-22T02:25:42.504Z,0
2022-11-22T02:26:58.806Z,0
2022-11-22T02:28:15.095Z,0
2022-11-22T02:29:31.396Z,0
2022-11-22T02:30:47.696Z,0
2022-11-22T02:32:03.002Z,0
2022-11-22T02:33:19.291Z,0
2022-11-22T02:34:35.592Z,0
2022-11-22T02:35:51.899Z,0
2022-11-22T02:37:08.191Z,0
2022-11-22T02:38:24.483Z,0
2022-11-22T02:39:40.781Z,0
2022-11-22T02:40:57.074Z,0
2022-11-22T02:42:13.368Z,0
2022-11-22T02:43:29.661Z,0
2022-11-22T02:44:45.951Z,0
2022-11-22T02:46:02.257Z,0
2022-11-22T02:47:18.537Z,0
2022-11-22T02:48:33.856Z,0
2022-11-22T02:49:50.155Z,0
2022-11-22T02:51:06.439Z,0
2022-11-22T02:52:22.738Z,0
2022-11-22T02:53:39.026Z,0
2022-11-22T02:54:55.327Z,0
2022-11-22T02:56:11.628Z,0
2022-11-22T02:57:27.919Z,0
2022-11-22T02:58:44.229Z,0
2022-11-22T03:00:00.510Z,0
2022-11-22T03:01:16.806Z,0
2022-11-22T03:02:33.097Z,0
2022-11-22T03:03:49.391Z,0
2022-11-22T03:05:04.700Z,0
2022-11-22T03:06:21.009Z,0
2022-11-22T03:07:37.293Z,0
2022-11-22T03:08:53.608Z,0
2022-11-22T03:10:09.879Z,0
2022-11-22T03:11:26.173Z,0
2022-11-22T03:12:42.468Z,0
2022-11-22T03:13:58.765Z,0
2022-11-22T03:15:15.070Z,0
2022-11-22T03:16:31.350Z,0
2022-11-22T03:17:47.662Z,0
2022-11-22T03:19:03.940Z,0
2022-11-22T03:20:20.252Z,0
2022-11-22T03:21:35.558Z,0
2022-11-22T03:22:51.845Z,0
2022-11-22T03:24:08.151Z,0
2022-11-22T03:25:24.432Z,0
2022-11-22T03:26:40.727Z,0
2022-11-22T03:27:57.021Z,0
2022-11-22T03:29:13.326Z,0
2022-11-22T03:30:29.611Z,0
2022-11-22T03:31:45.914Z,0
2022-11-22T03:33:02.217Z,0
2022-11-22T03:34:18.499Z,0
2022-11-22T03:35:34.798Z,0
2022-11-22T03:36:51.098Z,0
2022-11-22T03:38:06.407Z,0
2022-11-22T03:39:22.700Z,0
2022-11-22T03:40:38.991Z,0
2022-11-22T03:41:55.288Z,0
2022-11-22T03:43:11.580Z,0
2022-11-22T03:44:27.881Z,0
2022-11-22T03:45:44.170Z,0
2022-11-22T03:47:00.462Z,0
2022-11-22T03:48:16.765Z,0
2022-11-22T03:49:33.063Z,0
2022-11-22T03:50:49.362Z,0
2022-11-22T03:52:05.652Z,0
2022-11-22T03:53:21.952Z,0
2022-11-22T03:54:37.264Z,0
2022-11-22T03:55:53.547Z,0
2022-11-22T03:57:09.848Z,0
2022-11-22T03:58:26.141Z,0
2022-11-22T03:59:42.428Z,0
2022-11-22T04:00:58.734Z,0
2022-11-22T04:02:15.027Z,0
2022-11-22T04:03:31.313Z,0
2022-11-22T04:04:47.606Z,0
2022-11-22T04:06:03.910Z,0
2022-11-22T04:07:20.203Z,0
2022-11-22T04:08:36.502Z,0
2022-11-22T04:09:52.797Z,0
2022-11-22T04:11:08.102Z,0
2022-11-22T04:12:24.400Z,0
2022-11-22T04:13:40.692Z,0
2022-11-22T04:14:56.990Z,0
2022-11-22T04:16:13.284Z,0
2022-11-22T04:17:29.577Z,0
2022-11-22T04:18:45.889Z,0
2022-11-22T04:20:02.185Z,0
2022-11-22T04:21:18.464Z,0
2022-11-22T04:22:34.762Z,0
2022-11-22T04:23:51.053Z,0
2022-11-22T04:25:07.364Z,0
2022-11-22T04:26:23.652Z,0
2022-11-22T04:27:38.958Z,0
2022-11-22T04:28:55.245Z,0
2022-11-22T04:30:11.548Z,0
2022-11-22T04:31:27.847Z,0
2022-11-22T04:32:44.140Z,0
2022-11-22T04:34:00.437Z,0
2022-11-22T04:35:16.730Z,0
2022-11-22T04:36:33.027Z,0
2022-11-22T04:37:49.322Z,0
2022-11-22T04:39:05.622Z,0
2022-11-22T04:40:21.908Z,0
2022-11-22T04:41:38.201Z,0
2022-11-22T04:42:54.487Z,0
2022-11-22T04:44:09.808Z,0
2022-11-22T04:45:26.105Z,0
2022-11-22T04:46:42.393Z,0
2022-11-22T04:47:58.691Z,0
2022-11-22T04:49:14.983Z,0
2022-11-22T04:50:31.284Z,0
2022-11-22T04:51:47.578Z,0
2022-11-22T04:53:03.886Z,0
2022-11-22T04:54:20.166Z,0
2022-11-22T04:55:36.468Z,0
2022-11-22T04:56:52.763Z,0
2022-11-22T04:58:09.048Z,0
2022-11-22T04:59:25.339Z,0
2022-11-22T05:00:40.649Z,0
2022-11-22T05:01:56.955Z,0
2022-11-22T05:03:13.250Z,0
2022-11-22T05:04:29.554Z,0
2022-11-22T05:05:45.834Z,0
2022-11-22T05:07:02.126Z,0
2022-11-22T05:08:18.425Z,0
2022-11-22T05:09:34.724Z,0
2022-11-22T05:10:51.012Z,0
2022-11-22T05:12:07.305Z,0
2022-11-22T05:13:23.610Z,0
2022-11-22T05:14:39.903Z,0
2022-11-22T05:15:56.199Z,0
2022-11-22T05:17:11.512Z,0
2022-11-22T05:18:27.807Z,0
2022-11-22T05:19:44.104Z,0
2022-11-22T05:21:00.390Z,0
2022-11-22T05:22:16.679Z,0
2022-11-22T05:23:32.980Z,0
2022-11-22T05:24:49.267Z,0
2022-11-22T05:26:05.565Z,0
2022-11-22T05:27:21.860Z,0
2022-11-22T05:28:38.164Z,0
2022-11-22T05:29:54.461Z,0
2022-11-22T05:31:10.750Z,0
2022-11-22T05:32:27.040Z,0
2022-11-22T05:33:42.361Z,0
2022-11-22T05:34:58.645Z,0
2022-11-22T05:36:14.937Z,0
2022-11-22T05:37:31.242Z,0
2022-11-22T05:38:47.545Z,0
2022-11-22T05:40:03.833Z,0
2022-11-22T05:41:20.121Z,0
2022-11-22T05:42:36.421Z,0
2022-11-22T05:43:52.718Z,0
2022-11-22T05:45:09.013Z,0
2022-11-22T05:46:25.301Z,0
2022-11-22T05:47:41.593Z,0
2022-11-22T05:48:57.896Z,0
2022-11-22T05:50:13.206Z,0
2022-11-22T05:51:29.513Z,0
2022-11-22T05:52:45.787Z,0
2022-11-22T05:54:02.097Z,0
2022-11-22T05:55:18.386Z,0
2022-11-22T05:56:34.681Z,0
2022-11-22T05:57:50.991Z,0
2022-11-22T05:59:07.266Z,0
2022-11-22T06:00:23.557Z,0
2022-11-22T06:01:39.864Z,0
2022-11-22T06:02:56.150Z,0
2022-11-22T06:04:12.442Z,0
2022-11-22T06:05:28.698Z,1
2022-11-22T06:06:43.967Z,1
2022-11-22T06:08:00.259Z,0
2022-11-22T06:09:16.553Z,0
2022-11-22T06:10:32.802Z,2
2022-11-22T06:11:49.053Z,1
2022-11-22T06:13:05.303Z,1
2022-11-22T06:14:20.573Z,2
2022-11-22T06:15:36.814Z,1
2022-11-22T06:16:53.062Z,1
2022-11-22T06:18:09.283Z,3
2022-11-22T06:19:25.536Z,7
2022-11-22T06:20:41.765Z,5
2022-11-22T06:21:58.020Z,4
2022-11-22T06:23:14.251Z,4
2022-11-22T06:24:30.505Z,8
2022-11-22T06:25:46.740Z,9
2022-11-22T06:27:02.985Z,9
2022-11-22T06:28:19.231Z,13
2022-11-22T06:29:35.457Z,12
2022-11-22T06:30:50.718Z,14
2022-11-22T06:32:06.958Z,21
2022-11-22T06:33:23.201Z,31
2022-11-22T06:34:39.440Z,44
2022-11-22T06:35:55.692Z,55
2022-11-22T06:37:11.920Z,71
2022-11-22T06:38:28.169Z,77
2022-11-22T06:39:44.403Z,83
2022-11-22T06:41:00.637Z,92
2022-11-22T06:42:16.887Z,105
2022-11-22T06:43:33.137Z,112
2022-11-22T06:44:49.367Z,124
2022-11-22T06:46:05.606Z,144
2022-11-22T06:47:20.869Z,158
2022-11-22T06:48:37.100Z,168
2022-11-22T06:49:53.346Z,181
2022-11-22T06:51:09.590Z,183
2022-11-22T06:52:25.825Z,188
2022-11-22T06:53:42.070Z,194
2022-11-22T06:54:58.306Z,207
2022-11-22T06:56:14.550Z,211
2022-11-22T06:57:30.796Z,220
2022-11-22T06:58:47.032Z,261
2022-11-22T07:00:03.272Z,321
2022-11-22T07:01:19.522Z,350
2022-11-22T07:02:35.754Z,352
2022-11-22T07:03:51.018Z,354
2022-11-22T07:05:07.265Z,391
2022-11-22T07:06:23.501Z,412
2022-11-22T07:07:39.737Z,440
2022-11-22T07:08:55.981Z,490
2022-11-22T07:10:12.220Z,525
2022-11-22T07:11:28.455Z,563
2022-11-22T07:12:44.699Z,612
2022-11-22T07:14:00.957Z,656
2022-11-22T07:15:17.182Z,695
2022-11-22T07:16:33.426Z,738
2022-11-22T07:17:49.663Z,782
2022-11-22T07:19:05.909Z,821
2022-11-22T07:20:21.162Z,869
2022-11-22T07:21:37.413Z,928
2022-11-22T07:22:53.642Z,996
2022-11-22T07:24:09.886Z,1046
2022-11-22T07:25:26.125Z,1118
2022-11-22T07:26:42.365Z,1158
2022-11-22T07:27:58.609Z,1203
2022-11-22T07:29:14.855Z,1262
2022-11-22T07:30:31.106Z,1322
2022-11-22T07:31:47.329Z,1384
2022-11-22T07:33:03.582Z,1461
2022-11-22T07:34:19.823Z,1516
2022-11-22T07:35:36.062Z,1559
2022-11-22T07:36:51.311Z,1615
2022-11-22T07:38:07.552Z,1670
2022-11-22T07:39:23.790Z,1716
2022-11-22T07:40:40.040Z,1757
2022-11-22T07:41:56.269Z,1814
2022-11-22T07:43:12.520Z,1860
2022-11-22T07:44:28.759Z,1915
2022-11-22T07:45:45.004Z,1985
2022-11-22T07:47:01.236Z,2073
2022-11-22T07:48:17.477Z,2150
2022-11-22T07:49:33.732Z,2239
2022-11-22T07:50:49.959Z,2285
2022-11-22T07:52:06.205Z,2339
2022-11-22T07:53:21.453Z,2385
2022-11-22T07:54:37.691Z,2444
2022-11-22T07:55:53.935Z,2536
2022-11-22T07:57:10.177Z,2635
2022-11-22T07:58:26.423Z,2709
2022-11-22T07:59:42.654Z,2787
2022-11-22T08:00:58.905Z,2862
2022-11-22T08:02:15.150Z,2915
2022-11-22T08:03:31.383Z,2969
2022-11-22T08:04:47.638Z,3025
2022-11-22T08:06:03.873Z,3044
2022-11-22T08:07:20.111Z,3089
2022-11-22T08:08:36.341Z,3127
2022-11-22T08:09:51.600Z,3214
2022-11-22T08:11:07.858Z,3377
2022-11-22T08:12:24.088Z,3550
2022-11-22T08:13:40.333Z,3747
2022-11-22T08:14:56.577Z,3816
2022-11-22T08:16:12.807Z,3752
2022-11-22T08:17:29.063Z,3663
2022-11-22T08:18:45.306Z,3542
2022-11-22T08:20:01.531Z,3500
2022-11-22T08:21:17.777Z,3516
2022-11-22T08:22:34.022Z,3565
2022-11-22T08:23:50.253Z,3631
2022-11-22T08:25:06.489Z,3743
2022-11-22T08:26:21.749Z,3827
2022-11-22T08:27:37.991Z,3922
2022-11-22T08:28:54.234Z,4046
2022-11-22T08:30:10.470Z,4099
2022-11-22T08:31:26.716Z,4136
2022-11-22T08:32:42.966Z,4177
2022-11-22T08:33:59.190Z,4211
2022-11-22T08:35:15.438Z,4278
2022-11-22T08:36:31.679Z,4239
2022-11-22T08:37:47.921Z,4180
2022-11-22T08:39:04.163Z,4292
2022-11-22T08:40:20.411Z,4258
2022-11-22T08:41:36.649Z,4362
2022-11-22T08:42:51.895Z,4495
2022-11-22T08:44:08.143Z,4645
2022-11-22T08:45:24.385Z,4544
2022-11-22T08:46:40.627Z,4432
2022-11-22T08:47:56.880Z,4335
2022-11-22T08:49:13.097Z,4139
2022-11-22T08:50:29.349Z,3715
2022-11-22T08:51:45.590Z,4498
2022-11-22T08:53:01.817Z,6555
2022-11-22T08:54:18.073Z,3538
2022-11-22T08:55:34.312Z,5570
2022-11-22T08:56:50.546Z,2704
2022-11-22T08:58:06.781Z,7832
2022-11-22T08:59:22.037Z,4701
2022-11-22T09:00:38.289Z,3347
2022-11-22T09:01:54.530Z,4063
2022-11-22T09:03:10.764Z,3839
2022-11-22T09:04:27.013Z,4061
2022-11-22T09:05:43.255Z,3726
2022-11-22T09:06:59.484Z,2731
2022-11-22T09:08:15.727Z,1990
2022-11-22T09:09:31.981Z,1942
2022-11-22T09:10:48.223Z,2073
2022-11-22T09:12:04.449Z,1804
2022-11-22T09:13:20.698Z,1835
2022-11-22T09:14:36.933Z,1459
2022-11-22T09:15:52.203Z,1594
2022-11-22T09:17:08.433Z,1978
2022-11-22T09:18:24.674Z,2400
2022-11-22T09:19:40.908Z,2507
2022-11-22T09:20:57.158Z,3051
2022-11-22T09:22:13.397Z,2945
2022-11-22T09:23:29.642Z,2607
2022-11-22T09:24:45.876Z,2606
2022-11-22T09:26:02.128Z,2575
2022-11-22T09:27:18.362Z,2192
2022-11-22T09:28:34.592Z,1804
2022-11-22T09:29:50.849Z,1746
2022-11-22T09:31:07.078Z,2373
2022-11-22T09:32:22.350Z,2655
2022-11-22T09:33:38.585Z,2756
2022-11-22T09:34:54.818Z,2897
2022-11-22T09:36:11.068Z,2001
2022-11-22T09:37:27.301Z,4949
2022-11-22T09:38:43.543Z,3291
2022-11-22T09:39:59.790Z,4024
2022-11-22T09:41:16.026Z,5886
2022-11-22T09:42:32.264Z,7491
2022-11-22T09:43:48.516Z,4952
2022-11-22T09:45:04.741Z,4785
2022-11-22T09:46:20.991Z,5340
2022-11-22T09:47:37.246Z,4203
2022-11-22T09:48:52.476Z,3913
2022-11-22T09:50:08.730Z,2862
2022-11-22T09:51:24.968Z,2418
2022-11-22T09:52:41.205Z,2246
2022-11-22T09:53:57.450Z,2334
2022-11-22T09:55:13.690Z,2338
2022-11-22T09:56:29.931Z,2096
2022-11-22T09:57:46.169Z,1859
2022-11-22T09:59:02.408Z,1791
2022-11-22T10:00:18.652Z,1768
2022-11-22T10:01:34.904Z,1795
2022-11-22T10:02:51.134Z,1781
2022-11-22T10:04:07.375Z,1817
2022-11-22T10:05:22.641Z,1775
2022-11-22T10:06:38.871Z,1802
2022-11-22T10:07:55.113Z,1842
2022-11-22T10:09:11.353Z,1739
2022-11-22T10:10:27.605Z,1628
2022-11-22T10:11:43.846Z,1541
2022-11-22T10:13:00.080Z,1547
2022-11-22T10:14:16.326Z,1534
2022-11-22T10:15:32.556Z,1504
2022-11-22T10:16:48.804Z,1498
2022-11-22T10:18:05.039Z,1471
2022-11-22T10:19:21.290Z,1424
2022-11-22T10:20:37.513Z,1416
2022-11-22T10:21:52.782Z,1575
2022-11-22T10:23:09.013Z,1667
2022-11-22T10:24:25.260Z,1798
2022-11-22T10:25:41.500Z,1895
2022-11-22T10:26:57.740Z,1783
2022-11-22T10:28:13.993Z,1704
2022-11-22T10:29:29.247Z,1595
2022-11-22T10:30:45.478Z,1565
2022-11-22T10:32:01.718Z,1585
2022-11-22T10:33:17.982Z,1605
2022-11-22T10:34:34.226Z,1579
2022-11-22T10:35:50.459Z,1534
2022-11-22T10:37:06.683Z,1416
2022-11-22T10:38:22.943Z,1320
2022-11-22T10:39:39.173Z,1233
2022-11-22T10:40:55.412Z,1175
2022-11-22T10:42:11.651Z,1111
2022-11-22T10:43:27.890Z,1028
2022-11-22T10:44:44.142Z,972
2022-11-22T10:45:59.392Z,916
2022-11-22T10:47:15.646Z,879
2022-11-22T10:48:31.875Z,861
2022-11-22T10:49:48.110Z,864
2022-11-22T10:51:04.360Z,868
2022-11-22T10:52:20.597Z,887
2022-11-22T10:53:36.837Z,919
2022-11-22T10:54:53.070Z,948
2022-11-22T10:56:09.316Z,982
2022-11-22T10:57:25.554Z,1030
2022-11-22T10:58:41.799Z,1093
2022-11-22T10:59:58.033Z,1166
2022-11-22T11:01:14.284Z,1227
2022-11-22T11:02:29.535Z,1262
2022-11-22T11:03:45.789Z,1272
2022-11-22T11:05:02.020Z,1260
2022-11-22T11:06:18.278Z,1237
2022-11-22T11:07:34.502Z,1200
2022-11-22T11:08:50.738Z,1161
2022-11-22T11:10:06.987Z,1151
2022-11-22T11:11:23.233Z,1148
2022-11-22T11:12:39.471Z,1126
2022-11-22T11:13:55.705Z,1086
2022-11-22T11:15:11.940Z,1037
2022-11-22T11:16:28.184Z,993
2022-11-22T11:17:44.432Z,970
2022-11-22T11:18:59.689Z,981
2022-11-22T11:20:15.922Z,995
2022-11-22T11:21:32.179Z,1019
2022-11-22T11:22:48.400Z,1028
2022-11-22T11:24:04.646Z,1005
2022-11-22T11:25:20.889Z,970
2022-11-22T11:26:37.123Z,967
2022-11-22T11:27:53.378Z,1050
2022-11-22T11:29:09.616Z,1141
2022-11-22T11:30:25.843Z,1202
2022-11-22T11:31:42.109Z,1240
2022-11-22T11:32:58.334Z,1239
2022-11-22T11:34:14.571Z,1221
2022-11-22T11:35:29.824Z,1215
2022-11-22T11:36:46.072Z,1219
2022-11-22T11:38:02.318Z,1222
2022-11-22T11:39:18.555Z,1203
2022-11-22T11:40:34.798Z,1195
2022-11-22T11:41:51.039Z,1165
2022-11-22T11:43:07.272Z,1148
2022-11-22T11:44:23.517Z,1155
2022-11-22T11:45:39.761Z,1155
2022-11-22T11:46:56.003Z,1146
2022-11-22T11:48:12.242Z,1087
2022-11-22T11:49:28.486Z,1020
2022-11-22T11:50:44.727Z,944
2022-11-22T11:52:00.974Z,890
2022-11-22T11:53:16.209Z,857
2022-11-22T11:54:32.451Z,849
2022-11-22T11:55:48.710Z,821
2022-11-22T11:57:04.930Z,790
2022-11-22T11:58:21.195Z,778
2022-11-22T11:59:37.412Z,772
2022-11-22T12:00:53.657Z,749
2022-11-22T12:02:09.910Z,714
2022-11-22T12:03:26.139Z,674
2022-11-22T12:04:42.395Z,641
2022-11-22T12:05:58.631Z,617
2022-11-22T12:07:14.863Z,596
2022-11-22T12:08:31.117Z,598
2022-11-22T12:09:46.363Z,620
2022-11-22T12:11:02.602Z,622
2022-11-22T12:12:18.848Z,634
2022-11-22T12:13:35.087Z,633
2022-11-22T12:14:51.331Z,634
2022-11-22T12:16:07.569Z,656
2022-11-22T12:17:23.810Z,663
2022-11-22T12:18:40.047Z,661
2022-11-22T12:19:56.300Z,674
2022-11-22T12:21:12.533Z,713
2022-11-22T12:22:28.774Z,766
2022-11-22T12:23:45.015Z,779
2022-11-22T12:25:01.268Z,750
2022-11-22T12:26:16.501Z,773
2022-11-22T12:27:32.760Z,794
2022-11-22T12:28:49.002Z,773
2022-11-22T12:30:05.238Z,775
2022-11-22T12:31:21.486Z,776
2022-11-22T12:32:37.706Z,785
2022-11-22T12:33:53.951Z,806
2022-11-22T12:35:10.198Z,812
2022-11-22T12:36:26.440Z,791
2022-11-22T12:37:42.678Z,760
2022-11-22T12:40:15.156Z,657
2022-11-22T12:41:31.396Z,645
2022-11-22T12:42:46.652Z,655
2022-11-22T12:44:02.899Z,694
2022-11-22T12:45:19.138Z,735
2022-11-22T12:46:35.378Z,764
2022-11-22T12:47:51.609Z,762
2022-11-22T12:49:07.854Z,743
2022-11-22T12:50:24.109Z,710
2022-11-22T12:51:40.337Z,704
2022-11-22T12:52:56.580Z,709
2022-11-22T12:54:12.813Z,725
2022-11-22T12:55:29.065Z,749
2022-11-22T12:56:45.304Z,738
2022-11-22T12:58:01.539Z,713
2022-11-22T12:59:16.799Z,706
2022-11-22T13:00:33.041Z,705
2022-11-22T13:01:49.284Z,690
2022-11-22T13:03:05.521Z,690
2022-11-22T13:04:21.760Z,688
2022-11-22T13:05:38.017Z,716
2022-11-22T13:06:54.257Z,748
2022-11-22T13:08:10.482Z,770
2022-11-22T13:09:26.723Z,774
2022-11-22T13:10:42.969Z,769
2022-11-22T13:11:59.205Z,754
2022-11-22T13:13:15.456Z,729
2022-11-22T13:14:31.697Z,705
2022-11-22T13:15:46.950Z,707
2022-11-22T13:17:03.185Z,717
2022-11-22T13:18:19.431Z,714
2022-11-22T13:19:35.667Z,701
2022-11-22T13:28:29.367Z,597
2022-11-22T13:29:44.625Z,596
2022-11-22T13:30:59.873Z,602
2022-11-22T13:32:15.139Z,595
2022-11-22T13:33:30.399Z,574
2022-11-22T13:34:45.657Z,552
2022-11-22T13:36:00.916Z,537
2022-11-22T13:37:16.173Z,540
2022-11-22T13:38:31.429Z,549
2022-11-22T13:39:47.669Z,595
2022-11-22T13:41:03.921Z,613
2022-11-22T13:42:20.154Z,615
2022-11-22T13:43:36.386Z,600
2022-11-22T13:44:52.642Z,580
2022-11-22T13:46:08.875Z,568
2022-11-22T13:47:25.125Z,557
2022-11-22T13:48:41.349Z,548
2022-11-22T13:49:57.594Z,544
2022-11-22T13:51:12.855Z,538
2022-11-22T13:52:28.119Z,520
2022-11-22T13:53:44.359Z,506
2022-11-22T13:55:00.595Z,490
2022-11-22T13:56:16.836Z,473
2022-11-22T13:57:33.086Z,456
2022-11-22T13:58:49.313Z,435
2022-11-22T14:00:05.568Z,416
2022-11-22T14:01:21.798Z,399
2022-11-22T14:02:38.033Z,384
2022-11-22T14:03:54.291Z,382
2022-11-22T14:05:10.526Z,376
2022-11-22T14:06:26.762Z,373
2022-11-22T14:07:43.005Z,371
2022-11-22T14:08:58.266Z,384
2022-11-22T14:10:14.503Z,401
2022-11-22T14:11:30.742Z,421
2022-11-22T14:12:46.979Z,443
2022-11-22T14:14:03.235Z,473
2022-11-22T14:15:19.461Z,510
2022-11-22T14:16:35.704Z,551
2022-11-22T14:17:50.959Z,582
2022-11-22T14:19:06.216Z,594
2022-11-22T14:20:22.475Z,595
2022-11-22T14:21:38.705Z,582
2022-11-22T14:22:54.944Z,552
2022-11-22T14:24:11.183Z,528
2022-11-22T14:25:27.432Z,504
2022-11-22T14:26:43.675Z,479
2022-11-22T14:27:59.904Z,457
2022-11-22T14:29:16.156Z,436
2022-11-22T14:30:32.394Z,422
2022-11-22T14:31:48.626Z,402
2022-11-22T14:33:04.869Z,387
2022-11-22T14:34:21.117Z,365
2022-11-22T14:35:36.361Z,352
2022-11-22T14:36:52.609Z,339
2022-11-22T14:38:08.857Z,323
2022-11-22T14:39:25.085Z,309
2022-11-22T14:40:41.342Z,297
2022-11-22T14:41:57.568Z,285
2022-11-22T14:43:13.812Z,272
2022-11-22T14:44:29.081Z,263
2022-11-22T14:45:44.343Z,252
2022-11-22T14:46:59.596Z,241
2022-11-22T14:48:14.857Z,223
2022-11-22T14:49:30.117Z,213
2022-11-22T14:50:45.370Z,206
2022-11-22T14:52:01.615Z,194
2022-11-22T14:53:17.866Z,179
2022-11-22T14:54:33.116Z,166
2022-11-22T14:55:48.374Z,156
2022-11-22T14:57:04.612Z,147
2022-11-22T14:58:20.854Z,137
2022-11-22T14:59:37.101Z,133
2022-11-22T15:00:53.333Z,123
2022-11-22T15:02:09.589Z,117
2022-11-22T15:03:25.814Z,107
2022-11-22T15:04:42.068Z,97
2022-11-22T15:05:58.299Z,85
2022-11-22T15:07:14.548Z,74
2022-11-22T15:08:30.786Z,66
2022-11-22T15:09:47.018Z,57
2022-11-22T15:11:03.260Z,50
2022-11-22T15:12:18.529Z,45
2022-11-22T15:13:34.775Z,41
2022-11-22T15:14:51.003Z,37
2022-11-22T15:16:07.239Z,33
2022-11-22T15:42:46.441Z,1
2022-11-22T15:45:18.980Z,0
2022-11-22T15:46:35.270Z,0
2022-11-22T15:47:50.594Z,0
2022-11-22T15:49:05.903Z,0
2022-11-22T15:50:22.194Z,0
2022-11-22T15:51:38.487Z,0
2022-11-22T15:52:54.773Z,0
2022-11-22T15:54:11.072Z,0
2022-11-22T15:55:27.366Z,0
2022-11-22T15:56:43.663Z,0
2022-11-22T15:57:59.962Z,0
2022-11-22T15:59:16.253Z,0
2022-11-22T16:00:32.549Z,0
2022-11-22T16:01:48.850Z,0
2022-11-22T16:03:05.146Z,0
2022-11-22T16:04:21.434Z,0
2022-11-22T16:05:36.742Z,0
2022-11-22T16:06:53.031Z,0
2022-11-22T16:08:09.343Z,0
2022-11-22T16:09:25.631Z,0
2022-11-22T16:10:41.926Z,0
2022-11-22T16:11:58.223Z,0
2022-11-22T16:13:14.504Z,0
2022-11-22T16:14:29.831Z,0
2022-11-22T16:15:45.142Z,0
2022-11-22T16:17:00.453Z,0
2022-11-22T16:18:15.782Z,0
2022-11-22T16:19:31.095Z,0
2022-11-22T16:20:46.397Z,0
2022-11-22T16:22:02.683Z,0
2022-11-22T16:23:18.000Z,0
2022-11-22T16:24:33.314Z,0
2022-11-22T16:25:49.602Z,0
2022-11-22T16:27:05.905Z,0
2022-11-22T16:28:22.194Z,0
2022-11-22T16:29:38.490Z,0
2022-11-22T16:30:54.790Z,0
2022-11-22T16:32:11.085Z,0
2022-11-22T16:33:27.374Z,0
2022-11-22T16:34:43.686Z,0
2022-11-22T16:35:59.970Z,0
2022-11-22T16:37:16.250Z,0
2022-11-22T16:38:32.545Z,0
2022-11-22T16:39:48.845Z,0
2022-11-22T16:41:04.168Z,0
2022-11-22T16:42:20.466Z,0
2022-11-22T16:43:36.747Z,0
2022-11-22T16:44:53.053Z,0
2022-11-22T16:46:09.335Z,0
2022-11-22T16:47:25.637Z,0
2022-11-22T16:48:41.924Z,0
2022-11-22T16:49:57.261Z,0
2022-11-22T16:51:12.559Z,0
2022-11-22T16:52:28.849Z,0
2022-11-22T16:53:45.141Z,0
2022-11-22T16:55:01.436Z,0
2022-11-22T16:56:17.740Z,0
2022-11-22T16:57:34.031Z,0
2022-11-22T16:58:50.323Z,0
2022-11-22T17:00:06.625Z,0
2022-11-22T17:01:22.921Z,0
2022-11-22T17:02:39.220Z,0
2022-11-22T17:03:55.501Z,0
2022-11-22T17:05:11.792Z,0
2022-11-22T17:06:28.099Z,0
2022-11-22T17:07:43.415Z,0
2022-11-22T17:08:59.693Z,0
2022-11-22T17:10:16.001Z,0
2022-11-22T17:11:32.285Z,0
2022-11-22T17:12:48.000Z,0
2022-11-22T17:14:04.867Z,0
2022-11-22T17:15:21.169Z,0
2022-11-22T17:16:36.502Z,0
2022-11-22T17:17:51.804Z,0
2022-11-22T17:19:08.090Z,0
2022-11-22T17:20:24.388Z,0
2022-11-22T17:21:40.693Z,0
2022-11-22T17:22:56.982Z,0
2022-11-22T17:24:13.273Z,0
2022-11-22T17:25:29.566Z,0
2022-11-22T17:26:45.858Z,0
2022-11-22T17:28:02.163Z,0
2022-11-22T17:29:18.441Z,0
2022-11-22T17:30:34.759Z,0
2022-11-22T17:31:51.038Z,0
2022-11-22T17:33:07.335Z,0
2022-11-22T17:34:22.641Z,0
2022-11-22T17:35:38.945Z,0
2022-11-22T17:36:55.234Z,0
2022-11-22T17:38:11.527Z,0
2022-11-22T17:39:27.821Z,0
2022-11-22T17:40:44.116Z,0
2022-11-22T17:42:00.419Z,0
2022-11-22T17:43:15.731Z,0
2022-11-22T17:44:31.031Z,0
2022-11-22T17:45:46.362Z,0
2022-11-22T17:47:01.662Z,0
2022-11-22T17:48:17.958Z,0
2022-11-22T17:49:34.252Z,0
2022-11-22T17:50:50.557Z,0
2022-11-22T17:52:06.843Z,0
2022-11-22T17:53:23.152Z,0
2022-11-22T17:54:39.430Z,0
2022-11-22T17:55:55.734Z,0
2022-11-22T17:57:12.028Z,0
2022-11-22T17:58:28.334Z,0
2022-11-22T17:59:44.608Z,0
2022-11-22T18:01:00.903Z,0
2022-11-22T18:02:17.212Z,0
2022-11-22T18:03:32.517Z,0
2022-11-22T18:04:48.803Z,0
2022-11-22T18:06:05.101Z,0
2022-11-22T18:07:21.399Z,0
2022-11-22T18:08:37.688Z,0
2022-11-22T18:09:53.983Z,0
2022-11-22T18:11:10.289Z,0
2022-11-22T18:12:25.602Z,0
2022-11-22T18:13:40.916Z,0
2022-11-22T18:14:56.224Z,0
2022-11-22T18:16:11.539Z,0
2022-11-22T18:17:26.842Z,0
2022-11-22T18:18:42.160Z,0
2022-11-22T18:19:58.457Z,0
2022-11-22T18:21:14.766Z,0
2022-11-22T18:22:31.045Z,0
2022-11-22T18:23:47.350Z,0
2022-11-22T18:25:03.641Z,0
2022-11-22T18:26:19.927Z,0
2022-11-22T18:27:36.234Z,0
2022-11-22T18:28:52.518Z,0
2022-11-22T18:30:08.820Z,0
2022-11-22T18:31:25.109Z,0
2022-11-22T18:32:41.400Z,0
2022-11-22T18:33:57.693Z,0
2022-11-22T18:35:13.011Z,0