createdAt,value
2018-07-26T00:00:05.405Z,75.52
2018-07-26T00:01:05.424Z,76.10
2018-07-26T00:02:05.411Z,76.39
2018-07-26T00:03:05.551Z,76.48
2018-07-26T00:04:05.457Z,76.77
2018-07-26T00:05:05.469Z,76.77
2018-07-26T00:06:06.092Z,77.06
2018-07-26T00:07:05.496Z,77.53
2018-07-26T00:08:05.658Z,78.30
2018-07-26T00:09:05.926Z,78.40
2018-07-26T00:10:05.538Z,78.30
2018-07-26T00:11:05.553Z,79.07
2018-07-26T00:12:05.627Z,79.07
2018-07-26T00:13:05.991Z,79.36
2018-07-26T00:14:05.655Z,79.26
2018-07-26T00:15:05.666Z,79.64
2018-07-26T00:16:05.685Z,79.45
2018-07-26T00:17:05.695Z,79.64
2018-07-26T00:18:05.851Z,79.83
2018-07-26T00:19:05.719Z,79.64
2018-07-26T00:20:05.716Z,78.97
2018-07-26T00:21:05.740Z,78.59
2018-07-26T00:22:05.694Z,79.36
2018-07-26T00:23:05.801Z,79.36
2018-07-26T00:24:05.690Z,79.36
2018-07-26T00:25:05.725Z,79.74
2018-07-26T00:26:05.742Z,80.22
2018-07-26T00:27:05.756Z,80.03
2018-07-26T00:28:05.917Z,80.79
2018-07-26T00:29:05.779Z,80.60
2018-07-26T00:30:05.792Z,80.79
2018-07-26T00:31:06.013Z,81.08
2018-07-26T00:32:05.820Z,81.46
2018-07-26T00:33:05.981Z,81.18
2018-07-26T00:34:05.844Z,80.99
2018-07-26T00:35:05.858Z,81.18
2018-07-26T00:36:05.868Z,81.66
2018-07-26T00:37:05.871Z,81.18
2018-07-26T00:38:06.150Z,80.99
2018-07-26T00:39:05.911Z,80.70
2018-07-26T00:40:05.916Z,80.51
2018-07-26T00:41:05.933Z,81.02
2018-07-26T00:42:05.941Z,80.74
2018-07-26T00:43:06.108Z,80.99
2018-07-26T00:44:05.970Z,81.18
2018-07-26T00:45:05.981Z,80.32
2018-07-26T00:46:05.999Z,80.51
2018-07-26T00:47:06.006Z,80.32
2018-07-26T00:48:06.269Z,80.26
2018-07-26T00:49:06.039Z,79.36
2018-07-26T00:50:06.053Z,79.74
2018-07-26T00:51:06.059Z,79.59
2018-07-26T00:52:06.064Z,78.82
2018-07-26T00:53:06.224Z,78.44
2018-07-26T00:54:06.104Z,78.53
2018-07-26T00:55:06.503Z,77.76
2018-07-26T00:56:06.134Z,76.71
2018-07-26T00:57:06.139Z,76.96
2018-07-26T00:58:06.303Z,77.53
2018-07-26T00:59:06.147Z,77.67
2018-07-26T01:00:06.180Z,77.34
2018-07-26T01:01:06.187Z,78.20
2018-07-26T01:02:06.184Z,78.49
2018-07-26T01:03:06.365Z,78.59
2018-07-26T01:04:06.232Z,78.20
2018-07-26T01:05:06.237Z,78.69
2018-07-26T01:06:06.260Z,78.40
2018-07-26T01:07:06.271Z,77.73
2018-07-26T01:08:06.286Z,77.06
2018-07-26T01:09:06.448Z,77.73
2018-07-26T01:10:06.303Z,77.15
2018-07-26T01:11:06.320Z,76.96
2018-07-26T01:12:06.334Z,76.67
2018-07-26T01:13:06.344Z,76.77
2018-07-26T01:14:06.511Z,76.48
2018-07-26T01:15:06.365Z,77.34
2018-07-26T01:16:06.364Z,77.25
2018-07-26T01:17:06.401Z,76.86
2018-07-26T01:18:06.411Z,76.29
2018-07-26T01:19:06.572Z,76.29
2018-07-26T01:20:06.438Z,76.29
2018-07-26T01:21:06.444Z,76.29
2018-07-26T01:22:06.459Z,75.81
2018-07-26T01:23:06.479Z,76.48
2018-07-26T01:24:06.641Z,76.39
2018-07-26T01:25:06.505Z,76.48
2018-07-26T01:26:06.516Z,76.57
2018-07-26T01:27:06.506Z,75.71
2018-07-26T01:28:06.533Z,76.29
2018-07-26T01:29:06.799Z,75.62
2018-07-26T01:30:06.563Z,75.14
2018-07-26T01:31:06.553Z,75.27
2018-07-26T01:32:06.590Z,73.80
2018-07-26T01:33:06.603Z,73.65
2018-07-26T01:34:06.765Z,73.45
2018-07-26T01:35:06.625Z,73.16
2018-07-26T01:36:06.629Z,73.26
2018-07-26T01:37:06.655Z,73.41
2018-07-26T01:38:06.660Z,73.07
2018-07-26T01:39:06.925Z,72.88
2018-07-26T01:40:06.687Z,72.30
2018-07-26T01:41:06.707Z,72.01
2018-07-26T01:42:06.717Z,71.72
2018-07-26T01:43:06.729Z,72.49
2018-07-26T01:44:06.997Z,72.27
2018-07-26T01:45:06.762Z,72.20
2018-07-26T01:46:06.768Z,72.45
2018-07-26T01:47:06.759Z,72.11
2018-07-26T01:48:06.791Z,72.01
2018-07-26T01:49:06.958Z,71.50
2018-07-26T01:50:06.824Z,71.11
2018-07-26T01:51:06.827Z,70.73
2018-07-26T01:52:06.842Z,70.64
2018-07-26T01:53:06.856Z,70.44
2018-07-26T01:54:07.005Z,70.64
2018-07-26T01:55:06.866Z,70.96
2018-07-26T01:56:06.893Z,70.92
2018-07-26T01:57:06.912Z,70.57
2018-07-26T01:58:06.919Z,70.67
2018-07-26T01:59:07.083Z,70.09
2018-07-26T02:00:06.952Z,70.09
2018-07-26T02:01:06.959Z,69.90
2018-07-26T02:02:06.973Z,69.23
2018-07-26T02:03:06.993Z,68.95
2018-07-26T02:04:07.126Z,69.04
2018-07-26T02:05:06.998Z,68.85
2018-07-26T02:06:07.005Z,68.85
2018-07-26T02:07:07.040Z,68.37
2018-07-26T02:08:07.051Z,67.99
2018-07-26T02:09:07.214Z,67.99
2018-07-26T02:10:07.086Z,68.46
2018-07-26T02:11:07.093Z,67.79
2018-07-26T02:12:07.098Z,68.27
2018-07-26T02:13:07.117Z,67.99
2018-07-26T02:14:07.289Z,67.99
2018-07-26T02:15:07.142Z,68.37
2018-07-26T02:16:07.150Z,68.08
2018-07-26T02:17:07.170Z,68.37
2018-07-26T02:18:07.176Z,67.69
2018-07-26T02:19:07.340Z,67.50
2018-07-26T02:20:07.210Z,67.60
2018-07-26T02:21:07.222Z,67.89
2018-07-26T02:22:07.233Z,67.92
2018-07-26T02:23:07.241Z,66.86
2018-07-26T02:24:07.243Z,66.67
2018-07-26T02:25:07.408Z,66.29
2018-07-26T02:26:07.289Z,66.19
2018-07-26T02:27:07.297Z,66.49
2018-07-26T02:28:07.307Z,66.58
2018-07-26T02:29:07.321Z,66.10
2018-07-26T02:30:07.341Z,65.62
2018-07-26T02:31:07.654Z,65.81
2018-07-26T02:32:07.400Z,65.81
2018-07-26T02:33:07.377Z,66.39
2018-07-26T02:34:07.398Z,65.52
2018-07-26T02:35:07.400Z,65.91
2018-07-26T02:36:07.566Z,65.91
2018-07-26T02:37:07.431Z,65.81
2018-07-26T02:38:07.440Z,65.62
2018-07-26T02:39:07.441Z,65.62
2018-07-26T02:40:07.473Z,65.62
2018-07-26T02:41:07.731Z,64.85
2018-07-26T02:42:07.494Z,64.95
2018-07-26T02:43:07.503Z,64.95
2018-07-26T02:44:07.519Z,64.85
2018-07-26T02:45:07.537Z,64.56
2018-07-26T02:46:07.696Z,64.56
2018-07-26T02:47:07.564Z,64.56
2018-07-26T02:48:07.579Z,64.95
2018-07-26T02:49:07.589Z,64.76
2018-07-26T02:50:07.577Z,64.09
2018-07-26T02:51:07.758Z,64.37
2018-07-26T02:52:07.607Z,64.82
2018-07-26T02:53:07.638Z,64.85
2018-07-26T02:54:07.648Z,64.85
2018-07-26T02:55:07.669Z,64.63
2018-07-26T02:56:07.829Z,65.97
2018-07-26T02:57:07.685Z,65.78
2018-07-26T02:58:07.711Z,65.97
2018-07-26T02:59:07.717Z,65.59
2018-07-26T03:00:07.734Z,65.49
2018-07-26T03:01:07.873Z,65.49
2018-07-26T03:02:07.755Z,65.97
2018-07-26T03:03:07.752Z,65.20
2018-07-26T03:04:07.785Z,65.78
2018-07-26T03:05:07.788Z,66.45
2018-07-26T03:06:07.957Z,66.16
2018-07-26T03:07:07.826Z,66.26
2018-07-26T03:08:07.815Z,66.74
2018-07-26T03:09:07.844Z,66.93
2018-07-26T03:10:07.937Z,66.83
2018-07-26T03:11:08.018Z,66.93
2018-07-26T03:12:07.885Z,66.45
2018-07-26T03:13:07.897Z,66.83
2018-07-26T03:14:07.909Z,66.74
2018-07-26T03:15:07.921Z,66.71
2018-07-26T03:16:08.038Z,66.61
2018-07-26T03:17:07.929Z,66.61
2018-07-26T03:18:07.959Z,67.22
2018-07-26T03:19:07.973Z,67.12
2018-07-26T03:20:07.989Z,66.99
2018-07-26T03:21:08.160Z,66.89
2018-07-26T03:22:08.011Z,66.99
2018-07-26T03:23:08.022Z,66.99
2018-07-26T03:24:08.037Z,66.89
2018-07-26T03:25:08.061Z,67.09
2018-07-26T03:26:08.197Z,67.22
2018-07-26T03:27:08.078Z,67.12
2018-07-26T03:28:08.093Z,67.12
2018-07-26T03:29:08.100Z,67.38
2018-07-26T03:30:08.109Z,67.47
2018-07-26T03:31:08.274Z,67.76
2018-07-26T03:32:08.125Z,67.76
2018-07-26T03:33:08.151Z,67.95
2018-07-26T03:34:08.143Z,68.14
2018-07-26T03:35:08.158Z,68.62
2018-07-26T03:36:08.318Z,68.52
2018-07-26T03:37:08.208Z,68.62
2018-07-26T03:38:08.217Z,69.10
2018-07-26T03:39:08.225Z,69.29
2018-07-26T03:40:08.254Z,69.01
2018-07-26T03:41:08.252Z,69.20
2018-07-26T03:42:08.415Z,69.87
2018-07-26T03:43:08.261Z,70.15
2018-07-26T03:44:08.312Z,70.06
2018-07-26T03:45:08.301Z,70.15
2018-07-26T03:46:08.297Z,70.25
2018-07-26T03:47:08.579Z,70.06
2018-07-26T03:48:08.343Z,69.96
2018-07-26T03:49:08.349Z,69.77
2018-07-26T03:50:08.365Z,70.64
2018-07-26T03:51:08.401Z,70.64
2018-07-26T03:52:08.536Z,71.02
2018-07-26T03:53:08.401Z,71.02
2018-07-26T03:54:08.414Z,71.31
2018-07-26T03:55:08.427Z,71.50
2018-07-26T03:56:08.444Z,71.98
2018-07-26T03:57:08.605Z,71.88
2018-07-26T03:58:08.467Z,71.69
2018-07-26T03:59:08.477Z,71.84
2018-07-26T04:00:08.470Z,72.27
2018-07-26T04:01:08.502Z,71.75
2018-07-26T04:02:08.670Z,72.13
2018-07-26T04:03:08.529Z,72.32
2018-07-26T04:04:08.523Z,72.61
2018-07-26T04:05:08.531Z,73.47
2018-07-26T04:06:08.563Z,73.57
2018-07-26T04:07:08.728Z,74.24
2018-07-26T04:08:08.589Z,73.86
2018-07-26T04:09:08.600Z,73.86
2018-07-26T04:10:08.600Z,74.15
2018-07-26T04:11:08.624Z,74.52
2018-07-26T04:12:08.787Z,74.43
2018-07-26T04:13:08.629Z,74.43
2018-07-26T04:14:08.727Z,75.39
2018-07-26T04:15:08.677Z,75.20
2018-07-26T04:16:08.684Z,75.77
2018-07-26T04:17:08.850Z,75.68
2018-07-26T04:18:08.714Z,76.35
2018-07-26T04:19:08.724Z,76.25
2018-07-26T04:20:08.811Z,76.25
2018-07-26T04:21:08.749Z,76.15
2018-07-26T04:22:08.915Z,76.44
2018-07-26T04:23:08.775Z,76.44
2018-07-26T04:24:08.790Z,76.64
2018-07-26T04:25:08.800Z,76.73
2018-07-26T04:26:08.857Z,76.15
2018-07-26T04:27:08.981Z,76.06
2018-07-26T04:28:08.816Z,76.35
2018-07-26T04:29:08.851Z,76.35
2018-07-26T04:30:08.864Z,75.58
2018-07-26T04:31:08.874Z,76.25
2018-07-26T04:32:09.153Z,76.15
2018-07-26T04:33:08.901Z,76.35
2018-07-26T04:34:08.918Z,76.15
2018-07-26T04:35:08.921Z,76.54
2018-07-26T04:36:08.938Z,76.35
2018-07-26T04:37:09.090Z,76.06
2018-07-26T04:38:08.969Z,76.06
2018-07-26T04:39:08.975Z,76.25
2018-07-26T04:40:08.971Z,76.25
2018-07-26T04:41:09.000Z,76.35
2018-07-26T04:42:09.142Z,75.87
2018-07-26T04:43:09.024Z,75.29
2018-07-26T04:44:09.034Z,75.10
2018-07-26T04:45:09.027Z,75.87
2018-07-26T04:46:09.081Z,75.81
2018-07-26T04:47:09.222Z,75.87
2018-07-26T04:48:09.088Z,75.87
2018-07-26T04:49:09.099Z,75.33
2018-07-26T04:50:09.112Z,75.14
2018-07-26T04:51:09.121Z,75.33
2018-07-26T04:52:09.385Z,75.33
2018-07-26T04:53:09.131Z,74.43
2018-07-26T04:54:09.161Z,74.37
2018-07-26T04:55:09.153Z,74.37
2018-07-26T04:56:09.181Z,74.47
2018-07-26T04:57:09.205Z,74.37
2018-07-26T04:58:09.362Z,74.18
2018-07-26T04:59:09.229Z,74.08
2018-07-26T05:00:09.772Z,74.18
2018-07-26T05:01:09.228Z,73.80
2018-07-26T05:02:09.258Z,74.08
2018-07-26T05:03:09.273Z,74.08
2018-07-26T05:04:09.438Z,74.47
2018-07-26T05:05:09.306Z,74.27
2018-07-26T05:06:09.315Z,74.66
2018-07-26T05:07:09.320Z,74.47
2018-07-26T05:08:09.423Z,75.23
2018-07-26T05:09:09.499Z,75.14
2018-07-26T05:10:09.369Z,74.76
2018-07-26T05:11:09.372Z,74.47
2018-07-26T05:12:09.387Z,74.57
2018-07-26T05:13:09.400Z,75.23
2018-07-26T05:14:09.565Z,75.23
2018-07-26T05:15:09.423Z,75.33
2018-07-26T05:16:09.438Z,75.04
2018-07-26T05:17:09.448Z,75.33
2018-07-26T05:18:09.460Z,75.33
2018-07-26T05:19:09.631Z,75.43
2018-07-26T05:20:09.495Z,75.14
2018-07-26T05:21:09.500Z,75.62
2018-07-26T05:22:09.515Z,76.10
2018-07-26T05:23:09.528Z,76.19
2018-07-26T05:24:09.694Z,76.67
2018-07-26T05:25:09.556Z,77.31
2018-07-26T05:26:09.570Z,78.07
2018-07-26T05:27:09.577Z,78.11
2018-07-26T05:28:09.584Z,79.41
2018-07-26T05:29:09.735Z,79.32
2018-07-26T05:30:09.615Z,79.41
2018-07-26T05:31:09.633Z,80.18
2018-07-26T05:32:09.639Z,80.37
2018-07-26T05:33:09.647Z,80.66
2018-07-26T05:34:09.817Z,80.47
2018-07-26T05:35:09.680Z,80.94
2018-07-26T05:36:09.673Z,80.94
2018-07-26T05:37:09.707Z,80.66
2018-07-26T05:38:09.721Z,80.76
2018-07-26T05:39:09.878Z,80.27
2018-07-26T05:40:09.744Z,80.37
2018-07-26T05:41:09.734Z,80.27
2018-07-26T05:42:09.770Z,80.18
2018-07-26T05:43:09.831Z,80.18
2018-07-26T05:44:09.938Z,80.08
2018-07-26T05:45:09.791Z,80.37
2018-07-26T05:46:09.812Z,80.51
2018-07-26T05:47:09.830Z,80.66
2018-07-26T05:48:09.841Z,81.23
2018-07-26T05:49:10.004Z,81.62
2018-07-26T05:50:09.863Z,81.71
2018-07-26T05:51:09.881Z,82.29
2018-07-26T05:52:09.907Z,81.90
2018-07-26T05:53:09.903Z,82.48
2018-07-26T05:54:10.070Z,82.57
2018-07-26T05:55:09.925Z,82.96
2018-07-26T05:56:09.934Z,83.15
2018-07-26T05:57:09.949Z,82.67
2018-07-26T05:58:09.964Z,83.53
2018-07-26T05:59:10.131Z,83.72
2018-07-26T06:00:10.036Z,83.53
2018-07-26T06:01:09.983Z,83.72
2018-07-26T06:02:10.013Z,83.53
2018-07-26T06:03:10.007Z,83.82
2018-07-26T06:04:10.170Z,83.72
2018-07-26T06:05:10.046Z,83.92
2018-07-26T06:06:10.064Z,83.44
2018-07-26T06:07:10.074Z,83.82
2018-07-26T06:08:10.087Z,84.01
2018-07-26T06:09:10.250Z,84.49
2018-07-26T06:10:10.122Z,84.39
2018-07-26T06:11:10.125Z,85.35
2018-07-26T06:12:10.144Z,85.06
2018-07-26T06:13:10.149Z,85.45
2018-07-26T06:14:10.315Z,85.25
2018-07-26T06:15:10.175Z,85.35
2018-07-26T06:16:10.189Z,85.25
2018-07-26T06:17:10.233Z,84.58
2018-07-26T06:18:10.244Z,84.49
2018-07-26T06:19:10.224Z,84.39
2018-07-26T06:20:10.389Z,84.58
2018-07-26T06:21:10.253Z,84.15
2018-07-26T06:22:10.244Z,83.95
2018-07-26T06:23:10.276Z,83.09
2018-07-26T06:24:10.270Z,82.14
2018-07-26T06:25:10.452Z,82.14
2018-07-26T06:26:10.310Z,82.23
2018-07-26T06:27:10.330Z,82.04
2018-07-26T06:28:10.354Z,82.23
2018-07-26T06:29:10.346Z,82.32
2018-07-26T06:30:10.597Z,82.23
2018-07-26T06:31:10.372Z,81.85
2018-07-26T06:32:10.389Z,81.66
2018-07-26T06:33:10.380Z,82.04
2018-07-26T06:34:10.412Z,81.85
2018-07-26T06:35:10.578Z,81.18
2018-07-26T06:36:10.438Z,81.37
2018-07-26T06:37:10.445Z,81.52
2018-07-26T06:38:10.461Z,82.23
2018-07-26T06:39:10.476Z,82.86
2018-07-26T06:40:10.629Z,83.15
2018-07-26T06:41:10.497Z,83.15
2018-07-26T06:42:10.514Z,82.76
2018-07-26T06:43:10.528Z,83.34
2018-07-26T06:44:10.533Z,83.25
2018-07-26T06:45:10.702Z,83.34
2018-07-26T06:46:10.564Z,83.82
2018-07-26T06:47:10.576Z,82.96
2018-07-26T06:48:10.582Z,82.90
2018-07-26T06:49:10.599Z,83.25
2018-07-26T06:50:10.758Z,83.25
2018-07-26T06:51:10.631Z,83.15
2018-07-26T06:52:10.640Z,82.96
2018-07-26T06:53:10.670Z,83.92
2018-07-26T06:54:10.648Z,84.20
2018-07-26T06:55:10.827Z,84.39
2018-07-26T06:56:10.689Z,85.16
2018-07-26T06:57:10.700Z,85.54
2018-07-26T06:58:10.719Z,85.83
2018-07-26T06:59:10.724Z,85.74
2018-07-26T07:00:10.891Z,86.41
2018-07-26T07:01:10.749Z,86.41
2018-07-26T07:02:10.742Z,86.21
2018-07-26T07:03:10.770Z,86.98
2018-07-26T07:04:10.786Z,87.37
2018-07-26T07:05:10.935Z,87.17
2018-07-26T07:06:10.808Z,87.74
2018-07-26T07:07:10.825Z,87.84
2018-07-26T07:08:10.833Z,87.55
2018-07-26T07:09:10.848Z,88.13
2018-07-26T07:10:11.072Z,88.42
2018-07-26T07:11:10.869Z,88.32
2018-07-26T07:12:10.880Z,88.51
2018-07-26T07:13:10.901Z,88.51
2018-07-26T07:14:10.928Z,88.80
2018-07-26T07:15:11.075Z,88.90
2018-07-26T07:16:10.935Z,88.80
2018-07-26T07:17:10.949Z,88.51
2018-07-26T07:18:10.958Z,88.51
2018-07-26T07:19:10.970Z,88.61
2018-07-26T07:20:11.134Z,88.42
2018-07-26T07:21:10.996Z,88.80
2018-07-26T07:22:11.010Z,88.99
2018-07-26T07:23:11.018Z,88.90
2018-07-26T07:24:11.035Z,88.32
2018-07-26T07:25:11.191Z,88.80
2018-07-26T07:26:11.148Z,88.61
2018-07-26T07:27:11.073Z,88.70
2018-07-26T07:28:11.087Z,88.99
2018-07-26T07:29:11.089Z,88.90
2018-07-26T07:30:11.257Z,88.90
2018-07-26T07:31:11.117Z,88.51
2018-07-26T07:32:11.130Z,88.42
2018-07-26T07:33:11.180Z,88.51
2018-07-26T07:34:11.155Z,87.84
2018-07-26T07:35:11.161Z,87.84
2018-07-26T07:36:11.331Z,87.74
2018-07-26T07:37:11.197Z,87.55
2018-07-26T07:38:11.223Z,87.27
2018-07-26T07:39:11.215Z,87.37
2018-07-26T07:40:11.232Z,85.45
2018-07-26T07:41:11.237Z,85.16
2018-07-26T07:42:11.399Z,85.35
2018-07-26T07:43:11.262Z,85.16
2018-07-26T07:44:11.280Z,84.58
2018-07-26T07:45:11.299Z,83.53
2018-07-26T07:46:11.300Z,84.11
2018-07-26T07:47:11.494Z,83.82
2018-07-26T07:48:11.322Z,82.67
2018-07-26T07:49:11.337Z,83.15
2018-07-26T07:50:11.355Z,82.76
2018-07-26T07:51:11.351Z,82.29
2018-07-26T07:52:11.524Z,81.71
2018-07-26T07:53:11.397Z,82.00
2018-07-26T07:54:11.380Z,81.71
2018-07-26T07:55:11.417Z,80.85
2018-07-26T07:56:11.405Z,80.37
2018-07-26T07:57:11.587Z,79.51
2018-07-26T07:58:11.453Z,80.18
2018-07-26T07:59:11.469Z,80.37
2018-07-26T08:00:11.476Z,80.94
2018-07-26T08:01:11.466Z,80.94
2018-07-26T08:02:11.648Z,81.90
2018-07-26T08:03:11.508Z,80.76
2018-07-26T08:04:11.533Z,79.70
2018-07-26T08:05:11.557Z,79.60
2018-07-26T08:06:11.549Z,80.47
2018-07-26T08:07:11.709Z,80.66
2018-07-26T08:08:11.578Z,81.81
2018-07-26T08:09:11.589Z,82.09
2018-07-26T08:10:11.594Z,82.48
2018-07-26T08:11:11.626Z,82.19
2018-07-26T08:12:11.773Z,82.19
2018-07-26T08:13:11.635Z,81.81
2018-07-26T08:14:11.754Z,81.81
2018-07-26T08:15:11.640Z,81.90
2018-07-26T08:16:11.669Z,81.43
2018-07-26T08:17:11.835Z,81.43
2018-07-26T08:18:11.676Z,81.43
2018-07-26T08:19:11.711Z,81.13
2018-07-26T08:20:11.719Z,80.47
2018-07-26T08:21:11.711Z,80.08
2018-07-26T08:22:11.891Z,78.55
2018-07-26T08:23:11.733Z,78.55
2018-07-26T08:24:11.749Z,78.55
2018-07-26T08:25:11.780Z,78.55
2018-07-26T08:26:11.793Z,78.36
2018-07-26T08:27:11.949Z,78.55
2018-07-26T08:28:11.817Z,78.45
2018-07-26T08:29:11.833Z,78.36
2018-07-26T08:30:11.845Z,78.45
2018-07-26T08:31:11.854Z,78.55
2018-07-26T08:32:12.013Z,78.55
2018-07-26T08:33:11.885Z,79.32
2018-07-26T08:34:11.887Z,79.22
2018-07-26T08:35:11.955Z,79.89
2018-07-26T08:36:11.913Z,79.70
2018-07-26T08:37:12.077Z,79.13
2018-07-26T08:38:11.925Z,79.32
2018-07-26T08:39:11.955Z,78.74
2018-07-26T08:40:11.951Z,79.32
2018-07-26T08:41:12.089Z,78.55
2018-07-26T08:42:12.136Z,77.31
2018-07-26T08:43:12.004Z,77.02
2018-07-26T08:44:12.012Z,77.02
2018-07-26T08:45:12.027Z,76.64
2018-07-26T08:46:12.038Z,76.44
2018-07-26T08:47:12.199Z,76.44
2018-07-26T08:48:12.113Z,76.64
2018-07-26T08:49:12.059Z,76.54
2018-07-26T08:50:12.071Z,76.44
2018-07-26T08:51:12.099Z,75.87
2018-07-26T08:52:12.301Z,75.58
2018-07-26T08:53:12.119Z,75.58
2018-07-26T08:54:12.196Z,75.58
2018-07-26T08:55:12.152Z,75.39
2018-07-26T08:56:12.155Z,75.20
2018-07-26T08:57:12.152Z,75.48
2018-07-26T08:58:12.338Z,75.10
2018-07-26T08:59:12.200Z,75.29
2018-07-26T09:00:12.210Z,74.72
2018-07-26T09:01:12.276Z,74.43
2018-07-26T09:02:12.215Z,75.10
2018-07-26T09:03:12.399Z,75.58
2018-07-26T09:04:12.263Z,75.29
2018-07-26T09:05:12.276Z,75.29
2018-07-26T09:06:12.284Z,74.91
2018-07-26T09:07:12.274Z,75.20
2018-07-26T09:08:12.457Z,75.48
2018-07-26T09:09:12.326Z,75.77
2018-07-26T09:10:12.340Z,75.68
2018-07-26T09:11:12.344Z,75.48
2018-07-26T09:12:12.353Z,75.68
2018-07-26T09:13:12.523Z,75.58
2018-07-26T09:14:12.389Z,75.29
2018-07-26T09:15:12.393Z,75.01
2018-07-26T09:16:12.392Z,74.24
2018-07-26T09:17:12.497Z,74.52
2018-07-26T09:18:12.583Z,73.28
2018-07-26T09:19:12.442Z,73.47
2018-07-26T09:20:12.455Z,73.19
2018-07-26T09:21:12.465Z,73.47
2018-07-26T09:22:12.481Z,73.09
2018-07-26T09:23:12.641Z,73.28
2018-07-26T09:24:12.499Z,73.38
2018-07-26T09:25:12.525Z,73.38
2018-07-26T09:26:12.568Z,73.57
2018-07-26T09:27:12.547Z,73.91
2018-07-26T09:28:12.711Z,73.91
2018-07-26T09:29:12.571Z,74.11
2018-07-26T09:30:12.559Z,74.68
2018-07-26T09:31:12.591Z,74.87
2018-07-26T09:32:12.582Z,74.49
2018-07-26T09:33:12.748Z,75.10
2018-07-26T09:34:12.610Z,75.16
2018-07-26T09:35:12.640Z,75.35
2018-07-26T09:36:12.667Z,75.35
2018-07-26T09:37:12.661Z,75.16
2018-07-26T09:38:12.824Z,74.77
2018-07-26T09:39:12.668Z,75.16
2018-07-26T09:40:12.699Z,74.58
2018-07-26T09:41:12.755Z,75.29
2018-07-26T09:42:12.722Z,75.26
2018-07-26T09:43:12.881Z,75.10
2018-07-26T09:44:12.751Z,75.39
2018-07-26T09:45:12.767Z,75.39
2018-07-26T09:46:12.774Z,74.82
2018-07-26T09:47:12.792Z,75.39
2018-07-26T09:48:12.947Z,74.91
2018-07-26T09:49:12.809Z,74.82
2018-07-26T09:50:12.822Z,75.20
2018-07-26T09:51:12.812Z,74.43
2018-07-26T09:52:12.852Z,74.49
2018-07-26T09:53:13.008Z,74.43
2018-07-26T09:54:12.872Z,74.40
2018-07-26T09:55:12.881Z,74.62
2018-07-26T09:56:12.897Z,74.62
2018-07-26T09:57:12.909Z,74.68
2018-07-26T09:58:13.069Z,74.58
2018-07-26T09:59:12.929Z,74.82
2018-07-26T10:00:12.957Z,74.33
2018-07-26T10:01:12.961Z,74.68
2018-07-26T10:02:12.965Z,75.07
2018-07-26T10:03:13.125Z,74.68
2018-07-26T10:04:12.993Z,74.58
2018-07-26T10:05:13.003Z,74.40
2018-07-26T10:06:13.014Z,74.97
2018-07-26T10:07:13.005Z,75.26
2018-07-26T10:08:13.191Z,75.35
2018-07-26T10:09:13.050Z,75.35
2018-07-26T10:10:13.066Z,75.07
2018-07-26T10:11:13.074Z,75.35
2018-07-26T10:12:13.086Z,75.07
2018-07-26T10:13:13.247Z,74.49
2018-07-26T10:14:13.110Z,74.68
2018-07-26T10:15:13.124Z,74.58
2018-07-26T10:16:13.134Z,74.58
2018-07-26T10:17:13.147Z,74.43
2018-07-26T10:18:13.158Z,73.95
2018-07-26T10:19:13.304Z,73.34
2018-07-26T10:20:13.233Z,73.63
2018-07-26T10:21:13.171Z,73.44
2018-07-26T10:22:13.204Z,73.34
2018-07-26T10:23:13.215Z,73.15
2018-07-26T10:24:13.386Z,73.34
2018-07-26T10:25:13.251Z,72.96
2018-07-26T10:26:13.255Z,73.44
2018-07-26T10:27:13.269Z,73.15
2018-07-26T10:28:13.278Z,73.34
2018-07-26T10:29:13.445Z,73.44
2018-07-26T10:30:13.312Z,73.57
2018-07-26T10:31:13.318Z,73.15
2018-07-26T10:32:13.328Z,72.86
2018-07-26T10:33:13.351Z,72.77
2018-07-26T10:34:13.504Z,72.58
2018-07-26T10:35:13.372Z,72.58
2018-07-26T10:36:13.383Z,72.67
2018-07-26T10:37:13.393Z,72.23
2018-07-26T10:38:13.400Z,71.84
2018-07-26T10:39:13.570Z,72.32
2018-07-26T10:40:13.425Z,72.48
2018-07-26T10:41:13.446Z,72.23
2018-07-26T10:42:13.436Z,71.81
2018-07-26T10:43:13.462Z,71.75
2018-07-26T10:44:13.605Z,72.23
2018-07-26T10:45:13.487Z,71.84
2018-07-26T10:46:13.497Z,72.23
2018-07-26T10:47:13.513Z,71.94
2018-07-26T10:48:13.515Z,71.17
2018-07-26T10:49:13.675Z,70.89
2018-07-26T10:50:13.552Z,70.79
2018-07-26T10:51:13.575Z,70.50
2018-07-26T10:52:13.582Z,70.41
2018-07-26T10:53:13.593Z,70.12
2018-07-26T10:54:13.746Z,70.12
2018-07-26T10:55:13.619Z,70.03
2018-07-26T10:56:13.625Z,69.83
2018-07-26T10:57:13.640Z,70.12
2018-07-26T10:58:13.650Z,70.89
2018-07-26T10:59:13.795Z,70.70
2018-07-26T11:00:13.735Z,70.31
2018-07-26T11:01:13.688Z,70.31
2018-07-26T11:02:13.708Z,70.41
2018-07-26T11:03:13.716Z,70.12
2018-07-26T11:04:13.863Z,70.03
2018-07-26T11:05:13.742Z,69.83
2018-07-26T11:06:13.735Z,69.17
2018-07-26T11:07:13.779Z,67.91
2018-07-26T11:08:13.782Z,68.30
2018-07-26T11:09:13.941Z,68.87
2018-07-26T11:10:13.802Z,69.35
2018-07-26T11:11:13.819Z,69.45
2018-07-26T11:12:13.823Z,69.83
2018-07-26T11:13:13.844Z,68.97
2018-07-26T11:14:13.990Z,68.97
2018-07-26T11:15:13.857Z,68.30
2018-07-26T11:16:13.886Z,68.49
2018-07-26T11:17:13.894Z,68.14
2018-07-26T11:18:13.905Z,68.24
2018-07-26T11:19:14.627Z,67.76
2018-07-26T11:20:13.931Z,67.09
2018-07-26T11:21:13.945Z,66.51
2018-07-26T11:22:13.938Z,65.84
2018-07-26T11:23:13.969Z,66.03
2018-07-26T11:24:14.277Z,65.84
2018-07-26T11:25:13.996Z,64.69
2018-07-26T11:26:14.013Z,64.50
2018-07-26T11:27:14.012Z,64.02
2018-07-26T11:28:14.034Z,63.92
2018-07-26T11:29:14.055Z,64.79
2018-07-26T11:30:14.189Z,64.59
2018-07-26T11:31:14.079Z,64.59
2018-07-26T11:32:14.114Z,64.69
2018-07-26T11:33:14.104Z,64.98
2018-07-26T11:34:14.121Z,64.98
2018-07-26T11:35:14.126Z,64.69
2018-07-26T11:36:14.295Z,64.72
2018-07-26T11:37:14.155Z,64.79
2018-07-26T11:38:14.169Z,64.43
2018-07-26T11:39:14.193Z,64.34
2018-07-26T11:40:14.177Z,64.02
2018-07-26T11:41:14.361Z,63.86
2018-07-26T11:42:14.221Z,64.15
2018-07-26T11:43:14.213Z,62.52
2018-07-26T11:44:14.251Z,62.33
2018-07-26T11:45:14.263Z,62.23
2018-07-26T11:46:14.424Z,62.52
2018-07-26T11:47:14.271Z,62.62
2018-07-26T11:48:14.314Z,62.33
2018-07-26T11:49:14.314Z,62.52
2018-07-26T11:50:14.393Z,62.04
2018-07-26T11:51:14.497Z,62.13
2018-07-26T11:52:14.360Z,62.81
2018-07-26T11:53:14.372Z,62.42
2018-07-26T11:54:14.386Z,61.37
2018-07-26T11:55:14.398Z,61.46
2018-07-26T11:56:14.559Z,61.18
2018-07-26T11:57:14.434Z,62.23
2018-07-26T11:58:14.436Z,61.75
2018-07-26T11:59:14.455Z,61.46
2018-07-26T12:00:14.471Z,61.08
2018-07-26T12:01:14.633Z,60.99
2018-07-26T12:02:14.493Z,61.08
2018-07-26T12:03:14.515Z,62.13
2018-07-26T12:04:14.531Z,61.27
2018-07-26T12:05:14.522Z,61.18
2018-07-26T12:06:14.702Z,61.27
2018-07-26T12:07:14.567Z,60.82
2018-07-26T12:08:14.618Z,60.12
2018-07-26T12:09:14.596Z,60.05
2018-07-26T12:10:14.604Z,60.25
2018-07-26T12:11:14.773Z,60.15
2018-07-26T12:12:14.640Z,60.25
2018-07-26T12:13:14.652Z,59.09
2018-07-26T12:14:14.701Z,58.42
2018-07-26T12:15:14.679Z,57.95
2018-07-26T12:16:14.847Z,58.23
2018-07-26T12:17:14.706Z,58.26
2018-07-26T12:18:14.724Z,57.59
2018-07-26T12:19:14.738Z,56.34
2018-07-26T12:20:14.746Z,56.15
2018-07-26T12:21:14.919Z,55.57
2018-07-26T12:22:14.787Z,54.80
2018-07-26T12:23:14.803Z,54.45
2018-07-26T12:24:14.815Z,53.87
2018-07-26T12:25:14.807Z,53.11
2018-07-26T12:26:14.996Z,53.11
2018-07-26T12:27:14.854Z,52.43
2018-07-26T12:28:14.875Z,51.59
2018-07-26T12:29:14.891Z,51.31
2018-07-26T12:30:14.904Z,49.89
2018-07-26T12:31:15.054Z,48.25
2018-07-26T12:32:14.931Z,47.51
2018-07-26T12:33:14.928Z,46.84
2018-07-26T12:34:14.972Z,46.45
2018-07-26T12:35:14.988Z,46.16
2018-07-26T12:36:15.158Z,45.78
2018-07-26T12:37:15.027Z,45.70
2018-07-26T12:38:15.038Z,44.93
2018-07-26T12:39:15.051Z,45.13
2018-07-26T12:40:15.071Z,44.45
2018-07-26T12:41:15.225Z,43.97
2018-07-26T12:42:15.085Z,43.66
2018-07-26T12:43:15.123Z,43.88
2018-07-26T12:44:15.120Z,43.68
2018-07-26T12:45:15.139Z,43.30
2018-07-26T12:46:15.168Z,43.32
2018-07-26T12:47:15.340Z,42.93
2018-07-26T12:48:15.206Z,42.16
2018-07-26T12:49:15.243Z,41.20
2018-07-26T12:50:15.249Z,40.81
2018-07-26T12:51:15.261Z,40.64
2018-07-26T12:52:15.382Z,39.78