createdAt,value
2018-08-24T00:01:01.030Z,6.70
2018-08-24T00:03:29.395Z,6.70
2018-08-24T00:05:58.277Z,6.30
2018-08-24T00:08:26.807Z,6.57
2018-08-24T00:10:56.436Z,8.03
2018-08-24T00:13:24.996Z,7.70
2018-08-24T00:15:53.634Z,7.43
2018-08-24T00:18:22.060Z,7.37
2018-08-24T00:29:22.332Z,7.40
2018-08-24T00:31:50.836Z,6.97
2018-08-24T00:34:19.360Z,6.07
2018-08-24T00:36:48.623Z,6.20
2018-08-24T00:39:17.084Z,6.07
2018-08-24T00:41:45.655Z,5.50
2018-08-24T00:44:14.476Z,5.20
2018-08-24T00:46:43.805Z,5.73
2018-08-24T00:49:12.591Z,6.13
2018-08-24T00:51:41.100Z,6.43
2018-08-24T00:54:09.805Z,5.57
2018-08-24T00:56:38.567Z,4.77
2018-08-24T00:59:07.321Z,5.60
2018-08-24T01:01:36.099Z,5.00
2018-08-24T01:04:04.763Z,5.50
2018-08-24T01:06:33.709Z,5.43
2018-08-24T01:09:02.564Z,5.60
2018-08-24T01:11:36.373Z,5.70
2018-08-24T01:14:04.892Z,5.73
2018-08-24T01:16:39.548Z,5.23
2018-08-24T01:19:08.429Z,5.00
2018-08-24T01:21:37.294Z,5.20
2018-08-24T01:24:06.046Z,6.20
2018-08-24T01:26:34.631Z,5.30
2018-08-24T01:29:03.853Z,5.23
2018-08-24T01:31:33.199Z,4.80
2018-08-24T01:34:01.763Z,5.27
2018-08-24T01:36:30.348Z,5.17
2018-08-24T01:38:59.721Z,5.00
2018-08-24T01:41:28.648Z,4.93
2018-08-24T01:43:57.118Z,4.87
2018-08-24T01:46:25.849Z,5.10
2018-08-24T01:48:54.989Z,5.07
2018-08-24T01:51:23.452Z,4.90
2018-08-24T01:53:51.881Z,4.73
2018-08-24T01:56:20.463Z,5.30
2018-08-24T01:58:49.641Z,5.23
2018-08-24T02:01:18.600Z,4.70
2018-08-24T02:03:47.056Z,4.43
2018-08-24T02:06:16.206Z,4.40
2018-08-24T02:08:44.755Z,4.80
2018-08-24T02:11:18.543Z,4.73
2018-08-24T02:13:52.494Z,4.87
2018-08-24T02:16:21.159Z,4.50
2018-08-24T02:18:55.063Z,4.63
2018-08-24T02:21:29.160Z,5.13
2018-08-24T02:23:57.658Z,5.10
2018-08-24T02:26:26.127Z,4.40
2018-08-24T02:28:54.657Z,4.70
2018-08-24T02:31:23.243Z,5.10
2018-08-24T02:33:51.828Z,4.53
2018-08-24T02:36:20.479Z,4.93
2018-08-24T02:38:48.897Z,4.80
2018-08-24T02:41:17.493Z,5.37
2018-08-24T02:43:45.975Z,5.40
2018-08-24T02:46:14.540Z,4.40
2018-08-24T02:48:43.047Z,5.13
2018-08-24T02:51:11.490Z,5.10
2018-08-24T02:53:39.988Z,4.87
2018-08-24T02:56:08.501Z,5.03
2018-08-24T02:58:37.015Z,5.10
2018-08-24T03:01:05.476Z,5.63
2018-08-24T03:03:34.040Z,5.47
2018-08-24T03:06:02.523Z,5.30
2018-08-24T03:08:31.017Z,5.60
2018-08-24T03:10:59.616Z,5.83
2018-08-24T03:13:28.092Z,5.07
2018-08-24T03:15:56.854Z,4.47
2018-08-24T03:18:25.380Z,5.20
2018-08-24T03:20:53.790Z,5.70
2018-08-24T03:23:22.291Z,5.70
2018-08-24T03:25:50.785Z,5.53
2018-08-24T03:28:19.287Z,5.20
2018-08-24T03:30:47.781Z,4.83
2018-08-24T03:33:16.205Z,5.40
2018-08-24T03:35:44.619Z,5.17
2018-08-24T03:38:13.171Z,4.90
2018-08-24T03:40:41.596Z,5.17
2018-08-24T03:43:10.024Z,4.97
2018-08-24T03:45:38.580Z,5.60
2018-08-24T03:48:07.143Z,5.00
2018-08-24T03:50:35.581Z,5.53
2018-08-24T03:53:04.175Z,6.00
2018-08-24T04:02:43.451Z,5.80
2018-08-24T04:05:12.296Z,6.03
2018-08-24T04:07:41.033Z,6.37
2018-08-24T04:10:09.537Z,5.37
2018-08-24T04:12:38.156Z,5.23
2018-08-24T04:15:06.633Z,4.93
2018-08-24T04:17:40.444Z,5.67
2018-08-24T04:20:08.980Z,6.03
2018-08-24T04:22:37.433Z,6.13
2018-08-24T04:25:06.656Z,6.43
2018-08-24T04:27:35.105Z,6.13
2018-08-24T04:30:03.777Z,6.37
2018-08-24T04:32:32.277Z,6.73
2018-08-24T04:35:00.922Z,6.17
2018-08-24T04:37:29.412Z,5.70
2018-08-24T04:39:57.910Z,5.87
2018-08-24T04:42:26.350Z,5.60
2018-08-24T04:44:54.881Z,6.20
2018-08-24T04:47:23.548Z,6.10
2018-08-24T04:49:52.378Z,5.30
2018-08-24T04:52:21.301Z,5.67
2018-08-24T04:54:49.776Z,4.80
2018-08-24T04:57:18.423Z,5.20
2018-08-24T04:59:46.858Z,5.40
2018-08-24T05:02:15.939Z,5.63
2018-08-24T05:04:44.570Z,5.13
2018-08-24T05:07:13.298Z,5.80
2018-08-24T05:09:41.733Z,5.13
2018-08-24T05:12:10.433Z,6.03
2018-08-24T05:14:39.203Z,6.03
2018-08-24T05:17:07.829Z,4.90
2018-08-24T05:19:36.557Z,5.43
2018-08-24T05:22:05.496Z,6.33
2018-08-24T05:24:34.107Z,5.27
2018-08-24T05:27:02.629Z,5.73
2018-08-24T05:29:31.347Z,5.67
2018-08-24T05:31:59.821Z,5.53
2018-08-24T05:34:28.257Z,5.67
2018-08-24T05:36:56.773Z,5.43
2018-08-24T05:39:25.253Z,4.83
2018-08-24T05:41:53.909Z,5.10
2018-08-24T05:44:22.552Z,5.13
2018-08-24T05:46:51.062Z,4.53
2018-08-24T05:49:19.565Z,5.73
2018-08-24T05:51:48.097Z,5.70
2018-08-24T05:54:16.627Z,5.60
2018-08-24T05:56:45.223Z,4.33
2018-08-24T05:59:14.317Z,4.83
2018-08-24T06:01:42.789Z,5.00
2018-08-24T06:04:11.293Z,6.00
2018-08-24T06:06:39.801Z,5.23
2018-08-24T06:09:11.901Z,4.63
2018-08-24T06:11:41.221Z,4.70
2018-08-24T06:14:10.718Z,4.80
2018-08-24T06:16:40.695Z,4.97
2018-08-24T06:19:10.223Z,4.13
2018-08-24T06:21:38.699Z,4.80
2018-08-24T06:24:07.407Z,4.17
2018-08-24T06:26:36.702Z,3.27
2018-08-24T06:29:05.236Z,3.20
2018-08-24T06:31:33.605Z,3.13
2018-08-24T06:34:02.126Z,2.97
2018-08-24T06:36:30.557Z,2.97
2018-08-24T06:38:59.089Z,2.37
2018-08-24T06:41:27.577Z,2.33
2018-08-24T06:43:56.036Z,2.10
2018-08-24T06:46:24.469Z,1.93
2018-08-24T06:48:52.985Z,1.70
2018-08-24T06:51:21.984Z,1.93
2018-08-24T06:53:50.869Z,1.77
2018-08-24T06:56:19.916Z,1.90
2018-08-24T06:58:48.727Z,2.10
2018-08-24T07:01:18.707Z,1.80
2018-08-24T07:03:47.377Z,1.90
2018-08-24T07:06:16.098Z,1.80
2018-08-24T07:08:44.815Z,1.40
2018-08-24T07:11:16.816Z,1.80
2018-08-24T07:13:48.187Z,1.83
2018-08-24T07:16:17.037Z,1.30
2018-08-24T07:18:46.399Z,1.37
2018-08-24T07:21:15.184Z,1.70
2018-08-24T07:23:43.972Z,1.40
2018-08-24T07:26:12.704Z,1.77
2018-08-24T07:28:41.689Z,1.67
2018-08-24T07:31:10.207Z,1.67
2018-08-24T07:33:38.874Z,1.30
2018-08-24T07:36:07.784Z,1.27
2018-08-24T07:38:36.581Z,1.50
2018-08-24T07:41:05.244Z,1.10
2018-08-24T07:43:35.032Z,1.40
2018-08-24T07:46:03.824Z,1.00
2018-08-24T07:48:32.536Z,1.30
2018-08-24T07:51:01.540Z,0.83
2018-08-24T07:53:30.292Z,0.83
2018-08-24T07:55:59.210Z,0.90
2018-08-24T07:58:27.987Z,1.23
2018-08-24T08:00:56.791Z,1.20
2018-08-24T08:03:25.527Z,1.40
2018-08-24T08:05:54.573Z,1.50
2018-08-24T08:08:23.247Z,1.40
2018-08-24T08:10:52.044Z,1.40
2018-08-24T08:13:20.771Z,1.43
2018-08-24T08:15:49.678Z,1.10
2018-08-24T08:18:18.737Z,1.23
2018-08-24T08:20:47.133Z,1.30
2018-08-24T08:23:15.613Z,1.03
2018-08-24T08:25:44.060Z,1.30
2018-08-24T08:28:12.590Z,1.40
2018-08-24T08:30:41.103Z,1.20
2018-08-24T08:33:09.536Z,1.50
2018-08-24T08:35:38.011Z,1.27
2018-08-24T08:38:06.587Z,1.53
2018-08-24T08:40:35.023Z,1.57
2018-08-24T08:43:03.516Z,1.50
2018-08-24T08:45:31.999Z,1.50
2018-08-24T08:48:00.449Z,1.47
2018-08-24T08:50:28.925Z,1.50
2018-08-24T08:52:57.312Z,1.60
2018-08-24T08:55:25.843Z,2.60
2018-08-24T08:57:54.266Z,3.27
2018-08-24T09:00:24.193Z,3.60
2018-08-24T09:02:52.597Z,3.40
2018-08-24T09:05:21.064Z,3.93
2018-08-24T09:07:49.626Z,3.90
2018-08-24T09:10:18.251Z,4.93
2018-08-24T09:12:46.855Z,4.70
2018-08-24T09:15:16.403Z,4.17
2018-08-24T09:17:50.513Z,3.60
2018-08-24T09:20:24.764Z,3.30
2018-08-24T09:22:58.922Z,5.37
2018-08-24T09:25:33.236Z,4.73
2018-08-24T09:28:07.368Z,6.07
2018-08-24T09:30:41.568Z,7.07
2018-08-24T09:33:10.768Z,6.37
2018-08-24T09:35:39.875Z,6.03
2018-08-24T09:38:08.649Z,6.67
2018-08-24T09:40:43.000Z,6.20
2018-08-24T09:43:17.353Z,6.33
2018-08-24T09:45:46.431Z,6.13
2018-08-24T09:48:20.802Z,5.63
2018-08-24T09:50:54.622Z,5.30
2018-08-24T09:53:28.399Z,6.20
2018-08-24T09:55:57.555Z,6.07
2018-08-24T09:58:26.516Z,5.40
2018-08-24T10:01:00.927Z,5.00
2018-08-24T10:03:34.953Z,5.17
2018-08-24T10:06:08.911Z,5.00
2018-08-24T10:08:42.601Z,6.10
2018-08-24T10:11:11.149Z,6.10
2018-08-24T10:13:40.313Z,6.33
2018-08-24T10:16:08.860Z,5.40
2018-08-24T10:18:37.465Z,6.17
2018-08-24T10:21:07.267Z,6.63
2018-08-24T10:23:36.540Z,6.73
2018-08-24T10:26:05.715Z,7.10
2018-08-24T10:28:34.875Z,6.50
2018-08-24T10:31:03.937Z,7.33
2018-08-24T10:33:32.870Z,6.73
2018-08-24T10:36:02.308Z,6.93
2018-08-24T10:38:30.789Z,6.90
2018-08-24T10:40:59.384Z,7.00
2018-08-24T10:43:27.813Z,6.60
2018-08-24T10:45:56.282Z,6.33
2018-08-24T10:48:24.730Z,6.23
2018-08-24T10:50:53.393Z,5.80
2018-08-24T10:53:21.880Z,5.70
2018-08-24T10:55:50.447Z,5.83
2018-08-24T10:58:18.873Z,5.23
2018-08-24T11:00:47.358Z,4.30
2018-08-24T11:03:15.868Z,5.03
2018-08-24T11:05:44.432Z,4.70
2018-08-24T11:08:12.986Z,5.07
2018-08-24T11:10:41.629Z,4.40
2018-08-24T11:13:10.159Z,4.60
2018-08-24T11:15:38.652Z,5.00
2018-08-24T11:18:08.544Z,4.97
2018-08-24T11:20:38.519Z,4.07
2018-08-24T11:23:07.127Z,3.93
2018-08-24T11:25:35.688Z,4.00
2018-08-24T11:28:04.256Z,4.10
2018-08-24T11:30:32.747Z,4.27
2018-08-24T11:33:01.298Z,4.40
2018-08-24T11:35:29.740Z,4.00
2018-08-24T11:37:58.218Z,4.63
2018-08-24T11:40:26.701Z,4.17
2018-08-24T11:42:55.306Z,4.90
2018-08-24T11:45:23.937Z,4.30
2018-08-24T11:47:52.408Z,3.63
2018-08-24T11:50:20.843Z,3.83
2018-08-24T11:52:49.397Z,4.10
2018-08-24T11:55:17.905Z,4.00
2018-08-24T11:57:46.517Z,4.10
2018-08-24T12:00:15.132Z,4.50
2018-08-24T12:02:43.657Z,4.30
2018-08-24T12:05:12.250Z,4.60
2018-08-24T12:07:40.837Z,4.03
2018-08-24T12:10:09.400Z,4.30
2018-08-24T12:12:37.947Z,3.63
2018-08-24T12:15:06.596Z,4.30
2018-08-24T12:17:36.857Z,4.00
2018-08-24T12:20:06.526Z,4.30
2018-08-24T12:22:35.152Z,3.67
2018-08-24T12:25:03.705Z,3.57
2018-08-24T12:27:32.126Z,3.17
2018-08-24T12:30:00.871Z,3.43
2018-08-24T12:32:29.413Z,3.70
2018-08-24T12:34:57.839Z,3.70
2018-08-24T12:37:26.293Z,3.67
2018-08-24T12:39:57.796Z,3.97
2018-08-24T12:42:26.323Z,3.80
2018-08-24T12:44:54.817Z,3.90
2018-08-24T12:47:23.686Z,3.70
2018-08-24T12:49:52.210Z,3.80
2018-08-24T12:52:20.684Z,4.27
2018-08-24T12:54:49.300Z,4.07
2018-08-24T12:57:17.903Z,4.07
2018-08-24T12:59:46.314Z,4.67
2018-08-24T13:02:14.818Z,4.00
2018-08-24T13:04:43.325Z,3.83
2018-08-24T13:07:11.806Z,4.50
2018-08-24T13:09:40.212Z,3.77
2018-08-24T13:12:08.953Z,3.87
2018-08-24T13:14:37.436Z,4.50
2018-08-24T13:17:05.855Z,4.40
2018-08-24T13:19:34.259Z,4.67
2018-08-24T13:22:02.755Z,4.47
2018-08-24T13:24:31.258Z,4.33
2018-08-24T13:26:59.735Z,4.80
2018-08-24T13:29:28.191Z,4.40
2018-08-24T13:31:56.709Z,4.00
2018-08-24T13:34:25.496Z,4.93
2018-08-24T13:36:54.003Z,4.90
2018-08-24T13:39:22.498Z,4.50
2018-08-24T13:41:50.990Z,4.97
2018-08-24T13:44:19.547Z,4.13
2018-08-24T13:46:48.027Z,5.00
2018-08-24T13:49:16.706Z,3.90
2018-08-24T13:51:45.440Z,4.43
2018-08-24T13:54:13.915Z,4.33
2018-08-24T13:56:42.331Z,4.70
2018-08-24T13:59:10.798Z,3.80
2018-08-24T14:01:39.306Z,3.40
2018-08-24T14:04:07.913Z,3.00
2018-08-24T14:06:36.398Z,2.90
2018-08-24T14:09:07.868Z,3.00
2018-08-24T14:11:36.308Z,3.23
2018-08-24T14:14:04.755Z,3.00
2018-08-24T14:16:33.312Z,3.23
2018-08-24T14:19:01.954Z,3.10
2018-08-24T14:21:30.422Z,2.83
2018-08-24T14:23:58.892Z,3.30
2018-08-24T14:26:27.405Z,3.10
2018-08-24T14:28:56.140Z,2.90
2018-08-24T14:31:24.670Z,2.77
2018-08-24T14:33:53.117Z,2.80
2018-08-24T14:36:21.638Z,2.83
2018-08-24T14:38:50.091Z,2.40
2018-08-24T14:41:18.564Z,2.73
2018-08-24T14:43:47.012Z,3.23
2018-08-24T14:46:15.503Z,2.90
2018-08-24T14:48:43.915Z,2.80
2018-08-24T14:51:12.452Z,3.17
2018-08-24T14:53:40.967Z,3.30
2018-08-24T14:56:09.629Z,3.40
2018-08-24T14:58:38.381Z,3.20
2018-08-24T15:01:06.926Z,3.00
2018-08-24T15:03:35.353Z,2.83
2018-08-24T15:06:03.919Z,3.10
2018-08-24T15:08:32.516Z,3.03
2018-08-24T15:11:01.005Z,3.00
2018-08-24T15:13:29.564Z,2.93
2018-08-24T15:15:58.018Z,3.60
2018-08-24T15:18:26.562Z,3.43
2018-08-24T15:20:55.113Z,3.17
2018-08-24T15:23:23.792Z,2.80
2018-08-24T15:25:52.236Z,3.37
2018-08-24T15:28:20.751Z,3.50
2018-08-24T15:30:49.340Z,3.30
2018-08-24T15:33:17.988Z,3.20
2018-08-24T15:35:46.511Z,2.90
2018-08-24T15:38:15.085Z,3.50
2018-08-24T15:40:43.615Z,3.00
2018-08-24T15:43:12.068Z,3.20
2018-08-24T15:45:40.520Z,3.30
2018-08-24T15:48:09.031Z,3.13
2018-08-24T15:50:37.510Z,3.40
2018-08-24T15:53:06.213Z,3.47
2018-08-24T15:55:34.699Z,3.33
2018-08-24T15:58:03.185Z,3.37
2018-08-24T16:00:32.164Z,2.93
2018-08-24T16:03:00.802Z,3.40
2018-08-24T16:05:29.213Z,3.37
2018-08-24T16:07:57.892Z,3.07
2018-08-24T16:10:26.301Z,3.30
2018-08-24T16:12:54.830Z,3.27
2018-08-24T16:15:23.259Z,3.47
2018-08-24T16:17:57.070Z,3.23
2018-08-24T16:20:25.500Z,3.13
2018-08-24T16:22:53.999Z,3.60
2018-08-24T16:25:24.635Z,3.50
2018-08-24T16:27:56.612Z,3.60
2018-08-24T16:30:25.227Z,3.77
2018-08-24T16:32:53.870Z,3.30
2018-08-24T16:35:22.379Z,3.53
2018-08-24T16:37:50.835Z,3.50
2018-08-24T16:40:19.393Z,3.57
2018-08-24T16:42:47.884Z,3.77
2018-08-24T16:45:16.316Z,3.77
2018-08-24T16:47:44.828Z,4.10
2018-08-24T16:50:13.334Z,3.23
2018-08-24T16:52:42.189Z,3.13
2018-08-24T16:55:11.119Z,3.53
2018-08-24T16:57:39.836Z,3.80
2018-08-24T17:00:08.919Z,3.50
2018-08-24T17:02:37.818Z,3.87
2018-08-24T17:05:06.779Z,3.77
2018-08-24T17:07:35.328Z,3.97
2018-08-24T17:10:03.912Z,4.40
2018-08-24T17:12:32.376Z,3.63
2018-08-24T17:15:00.720Z,4.17
2018-08-24T17:17:29.122Z,3.70
2018-08-24T17:19:58.043Z,3.70
2018-08-24T17:22:26.605Z,4.17
2018-08-24T17:24:55.145Z,4.17
2018-08-24T17:27:23.686Z,4.20
2018-08-24T17:29:52.139Z,4.40
2018-08-24T17:32:20.677Z,3.77
2018-08-24T17:34:49.483Z,3.67
2018-08-24T17:37:17.943Z,4.07
2018-08-24T17:39:51.604Z,3.33
2018-08-24T17:42:20.186Z,3.97
2018-08-24T17:44:49.403Z,4.10
2018-08-24T17:47:17.964Z,4.23
2018-08-24T17:49:46.754Z,4.20
2018-08-24T17:52:15.478Z,3.87
2018-08-24T17:54:43.918Z,3.77
2018-08-24T17:57:12.364Z,3.80
2018-08-24T17:59:40.852Z,3.50
2018-08-24T18:02:09.323Z,3.40
2018-08-24T18:04:37.820Z,3.80
2018-08-24T18:07:06.287Z,4.00
2018-08-24T18:09:34.786Z,4.03
2018-08-24T18:12:03.359Z,3.10
2018-08-24T18:14:31.977Z,3.30
2018-08-24T18:17:00.510Z,3.43
2018-08-24T18:19:29.244Z,3.70
2018-08-24T18:21:57.960Z,3.50
2018-08-24T18:24:26.394Z,3.60
2018-08-24T18:26:54.843Z,3.80
2018-08-24T18:29:23.543Z,3.50
2018-08-24T18:31:52.070Z,3.30
2018-08-24T18:34:20.620Z,3.90
2018-08-24T18:36:49.161Z,3.90
2018-08-24T18:39:17.696Z,3.50
2018-08-24T18:41:46.419Z,3.63
2018-08-24T18:44:14.848Z,3.70
2018-08-24T18:46:43.447Z,3.40
2018-08-24T18:49:12.965Z,3.43
2018-08-24T18:51:41.436Z,3.53
2018-08-24T18:54:09.848Z,3.43
2018-08-24T18:56:38.346Z,3.07
2018-08-24T18:59:06.893Z,2.80
2018-08-24T19:01:35.359Z,3.47
2018-08-24T19:04:03.831Z,3.47
2018-08-24T19:06:32.379Z,3.33
2018-08-24T19:09:00.813Z,2.87
2018-08-24T19:11:34.648Z,3.10
2018-08-24T19:14:03.183Z,3.20
2018-08-24T19:16:31.644Z,2.60
2018-08-24T19:19:05.476Z,3.20
2018-08-24T19:21:39.210Z,2.93
2018-08-24T19:24:07.632Z,3.27
2018-08-24T19:26:36.071Z,2.90
2018-08-24T19:29:09.972Z,3.30
2018-08-24T19:31:38.505Z,3.00
2018-08-24T19:34:07.091Z,2.90
2018-08-24T19:36:35.534Z,3.27
2018-08-24T19:39:06.159Z,2.90
2018-08-24T19:41:39.977Z,2.57
2018-08-24T19:44:08.394Z,2.23
2018-08-24T19:46:36.911Z,2.60
2018-08-24T19:49:11.221Z,2.40
2018-08-24T19:51:39.703Z,2.33
2018-08-24T19:54:08.298Z,2.27
2018-08-24T19:56:36.996Z,2.10
2018-08-24T19:59:07.160Z,2.53
2018-08-24T20:01:36.062Z,2.20
2018-08-24T20:04:05.454Z,2.53
2018-08-24T20:06:39.153Z,2.30
2018-08-24T20:09:14.386Z,1.97
2018-08-24T20:11:44.260Z,1.80
2018-08-24T20:14:12.728Z,2.60
2018-08-24T20:16:46.582Z,2.27
2018-08-24T20:19:15.107Z,1.90
2018-08-24T20:21:43.631Z,1.80
2018-08-24T20:24:12.247Z,1.77
2018-08-24T20:26:40.804Z,2.07
2018-08-24T20:29:09.360Z,1.50
2018-08-24T20:31:37.844Z,1.60
2018-08-24T20:34:06.241Z,1.77
2018-08-24T20:36:34.733Z,1.73
2018-08-24T20:39:03.477Z,1.80
2018-08-24T20:41:32.044Z,1.80
2018-08-24T20:44:00.626Z,1.90
2018-08-24T20:46:29.118Z,1.97
2018-08-24T20:48:57.652Z,2.30
2018-08-24T20:51:26.892Z,1.83
2018-08-24T20:53:55.371Z,1.90
2018-08-24T20:56:24.417Z,2.00
2018-08-24T20:58:52.967Z,1.80
2018-08-24T21:01:21.664Z,1.80
2018-08-24T21:03:50.328Z,2.03
2018-08-24T21:06:18.936Z,1.67
2018-08-24T21:08:47.432Z,1.50
2018-08-24T21:11:15.872Z,1.60
2018-08-24T21:13:44.453Z,1.57
2018-08-24T21:16:12.889Z,1.37
2018-08-24T21:18:41.356Z,1.60
2018-08-24T21:21:09.828Z,1.60
2018-08-24T21:23:38.989Z,1.60
2018-08-24T21:26:07.515Z,1.63
2018-08-24T21:28:35.968Z,1.70
2018-08-24T21:31:04.421Z,1.80
2018-08-24T21:33:32.904Z,1.40
2018-08-24T21:36:01.409Z,1.20
2018-08-24T21:38:29.862Z,1.20
2018-08-24T21:41:02.087Z,1.60
2018-08-24T21:43:30.628Z,1.90
2018-08-24T21:45:59.127Z,2.20
2018-08-24T21:48:34.009Z,2.23
2018-08-24T21:51:02.513Z,2.37
2018-08-24T21:53:30.971Z,2.30
2018-08-24T21:55:59.531Z,2.40
2018-08-24T21:58:29.134Z,2.53
2018-08-24T22:00:57.883Z,2.47
2018-08-24T22:03:26.424Z,2.77
2018-08-24T22:05:54.912Z,2.37
2018-08-24T22:08:23.367Z,2.20
2018-08-24T22:10:51.849Z,2.33
2018-08-24T22:13:20.325Z,2.03
2018-08-24T22:15:48.917Z,2.17
2018-08-24T22:18:17.435Z,2.73
2018-08-24T22:20:45.912Z,2.60
2018-08-24T22:23:14.395Z,2.43
2018-08-24T22:25:42.828Z,1.77
2018-08-24T22:28:11.344Z,2.13
2018-08-24T22:30:39.801Z,2.33
2018-08-24T22:33:08.175Z,2.53
2018-08-24T22:35:36.684Z,2.00
2018-08-24T22:38:05.483Z,2.00
2018-08-24T22:40:33.932Z,2.00
2018-08-24T22:43:02.516Z,2.10
2018-08-24T22:45:30.989Z,1.90
2018-08-24T22:47:59.491Z,1.90
2018-08-24T22:50:27.922Z,2.30
2018-08-24T22:52:56.326Z,2.30
2018-08-24T22:55:24.752Z,1.90
2018-08-24T22:57:53.151Z,2.40
2018-08-24T23:00:24.262Z,1.60
2018-08-24T23:02:52.736Z,2.03
2018-08-24T23:05:21.216Z,2.60
2018-08-24T23:07:49.756Z,1.80
2018-08-24T23:10:21.180Z,2.13
2018-08-24T23:12:49.601Z,2.20
2018-08-24T23:15:18.068Z,2.03
2018-08-24T23:17:46.524Z,1.60
2018-08-24T23:20:14.971Z,2.33
2018-08-24T23:22:43.347Z,2.30
2018-08-24T23:25:11.760Z,2.00
2018-08-24T23:27:40.272Z,2.17
2018-08-24T23:30:08.814Z,1.90
2018-08-24T23:32:37.555Z,2.10
2018-08-24T23:35:06.070Z,2.00
2018-08-24T23:37:34.499Z,2.10
2018-08-24T23:40:02.993Z,2.03
2018-08-24T23:42:31.465Z,2.00
2018-08-24T23:44:59.888Z,2.23
2018-08-24T23:47:28.290Z,2.20
2018-08-24T23:49:56.768Z,1.97
2018-08-24T23:52:25.131Z,1.90
2018-08-24T23:54:53.607Z,1.80
2018-08-24T23:57:22.015Z,1.90
2018-08-24T23:59:50.459Z,1.83
