createdAt,value
2022-11-25T00:01:08.924Z,241.20
2022-11-25T00:06:08.230Z,240.80
2022-11-25T00:11:07.511Z,230.10
2022-11-25T00:16:06.807Z,199.90
2022-11-25T00:21:08.100Z,183.20
2022-11-25T00:26:05.373Z,178.80
2022-11-25T00:31:04.648Z,165.70
2022-11-25T00:36:04.938Z,153.90
2022-11-25T00:41:03.213Z,147.90
2022-11-25T00:46:03.587Z,136.90
2022-11-25T00:51:01.715Z,125.80
2022-11-25T00:56:01.060Z,123.70
2022-11-25T01:01:01.254Z,117.60
2022-11-25T01:05:59.335Z,114.00
2022-11-25T01:10:58.640Z,108.40
2022-11-25T01:15:57.997Z,99.50
2022-11-25T01:20:59.138Z,100.00
2022-11-25T01:25:56.457Z,93.00
2022-11-25T01:30:55.767Z,86.00
2022-11-25T01:35:57.951Z,85.80
2022-11-25T01:40:54.233Z,81.40
2022-11-25T01:45:53.564Z,77.30
2022-11-25T01:50:52.866Z,70.50
2022-11-25T01:55:52.182Z,67.60
2022-11-25T02:00:53.608Z,60.20
2022-11-25T02:05:51.683Z,57.40
2022-11-25T02:10:50.981Z,50.60
2022-11-25T02:15:50.259Z,48.70
2022-11-25T02:20:49.549Z,43.70
2022-11-25T02:25:48.826Z,45.30
2022-11-25T02:30:47.117Z,42.30
2022-11-25T02:35:46.413Z,39.70
2022-11-25T02:40:45.749Z,39.40
2022-11-25T02:45:47.045Z,35.20
2022-11-25T02:50:44.170Z,35.20
2022-11-25T02:55:43.490Z,32.90
2022-11-25T03:00:41.833Z,31.50
2022-11-25T03:05:43.996Z,30.40
2022-11-25T03:10:42.281Z,29.70
2022-11-25T03:15:41.597Z,26.50
2022-11-25T03:20:39.979Z,25.20
2022-11-25T03:25:39.093Z,25.70
2022-11-25T03:30:38.436Z,24.20
2022-11-25T03:35:38.613Z,23.60
2022-11-25T03:40:35.704Z,22.70
2022-11-25T03:45:36.063Z,20.90
2022-11-25T03:50:36.177Z,20.20
2022-11-25T03:55:34.464Z,19.20
2022-11-25T04:00:34.755Z,18.50
2022-11-25T04:05:33.047Z,18.10
2022-11-25T04:10:33.382Z,16.30
2022-11-25T04:15:32.673Z,16.00
2022-11-25T04:20:31.973Z,15.20
2022-11-25T04:25:31.265Z,14.70
2022-11-25T04:30:29.526Z,14.50
2022-11-25T04:35:28.799Z,13.60
2022-11-25T04:40:29.080Z,13.10
2022-11-25T04:45:40.671Z,11.10
2022-11-25T04:50:26.507Z,11.00
2022-11-25T04:55:27.846Z,10.70
2022-11-25T05:00:24.961Z,10.70
2022-11-25T05:05:24.175Z,10.50
2022-11-25T05:10:23.292Z,10.00
2022-11-25T05:15:22.623Z,9.90
2022-11-25T05:20:21.982Z,9.20
2022-11-25T05:25:21.264Z,8.70
2022-11-25T05:30:21.634Z,8.40
2022-11-25T05:35:20.796Z,8.20
2022-11-25T05:40:19.911Z,7.20
2022-11-25T05:45:19.058Z,7.20
2022-11-25T05:50:16.353Z,7.10
2022-11-25T05:55:17.684Z,6.60
2022-11-25T06:00:15.982Z,6.20
2022-11-25T06:05:16.284Z,6.50
2022-11-25T06:10:15.601Z,6.30
2022-11-25T06:15:14.863Z,5.90
2022-11-25T06:20:13.117Z,5.80
2022-11-25T06:25:13.415Z,5.50
2022-11-25T06:30:11.683Z,5.40
2022-11-25T06:35:12.133Z,5.00
2022-11-25T06:40:11.241Z,4.30
2022-11-25T06:45:10.554Z,5.10
2022-11-25T06:50:08.870Z,4.50
2022-11-25T06:55:07.204Z,4.10
2022-11-25T07:00:07.342Z,4.30
2022-11-25T07:05:06.647Z,4.00
2022-11-25T07:10:05.949Z,3.80
2022-11-25T07:15:05.217Z,3.80
2022-11-25T07:20:04.525Z,3.80
2022-11-25T07:25:03.814Z,18.30
2022-11-25T07:30:54.359Z,155.20
2022-11-25T07:35:02.252Z,209.10
2022-11-25T07:40:02.584Z,351.00
2022-11-25T07:45:00.861Z,322.40
2022-11-25T07:50:02.148Z,310.50
2022-11-25T07:55:00.428Z,280.90
2022-11-25T08:00:00.679Z,243.00
2022-11-25T08:04:57.990Z,231.20
2022-11-25T08:09:59.299Z,217.80
2022-11-25T08:14:57.594Z,209.10
2022-11-25T08:19:55.890Z,192.30
2022-11-25T08:24:56.193Z,183.10
2022-11-25T08:29:54.505Z,170.80
2022-11-25T08:34:53.818Z,159.40
2022-11-25T08:39:54.237Z,154.50
2022-11-25T08:44:53.531Z,146.00
2022-11-25T08:49:53.621Z,130.80
2022-11-25T08:54:51.016Z,126.20
2022-11-25T08:59:50.087Z,120.70
2022-11-25T09:04:50.373Z,116.70
2022-11-25T09:09:49.671Z,106.20
2022-11-25T09:14:47.957Z,101.90
2022-11-25T09:19:48.267Z,96.10
2022-11-25T09:24:46.551Z,88.90
2022-11-25T09:29:46.864Z,83.00
2022-11-25T09:34:45.183Z,73.40
2022-11-25T09:39:45.473Z,64.90
2022-11-25T09:44:43.849Z,59.70
2022-11-25T09:49:43.931Z,52.30
2022-11-25T09:54:43.218Z,53.60
2022-11-25T09:59:41.533Z,49.20
2022-11-25T10:04:41.857Z,47.70
2022-11-25T10:09:40.098Z,45.20
2022-11-25T10:14:38.342Z,43.30
2022-11-25T10:19:38.722Z,40.20
2022-11-25T10:24:41.422Z,38.10
2022-11-25T10:29:36.876Z,37.00
2022-11-25T10:34:37.384Z,34.80
2022-11-25T10:39:35.404Z,32.80
2022-11-25T10:44:36.015Z,31.30
2022-11-25T10:49:35.043Z,30.20
2022-11-25T10:54:33.352Z,28.90
2022-11-25T10:59:32.650Z,28.10
2022-11-25T11:04:32.987Z,27.30
2022-11-25T11:09:31.132Z,26.70
2022-11-25T11:14:31.464Z,25.30
2022-11-25T11:19:29.770Z,25.70
2022-11-25T11:24:31.121Z,24.90
2022-11-25T11:29:29.422Z,23.40
2022-11-25T11:34:30.743Z,23.70
2022-11-25T11:39:28.056Z,21.80
2022-11-25T11:44:26.381Z,19.70
2022-11-25T11:49:30.580Z,19.50
2022-11-25T11:54:25.999Z,20.30
2022-11-25T11:59:27.327Z,18.50
2022-11-25T12:04:24.639Z,17.40
2022-11-25T12:09:22.954Z,16.90
2022-11-25T12:14:24.303Z,17.40
2022-11-25T12:19:21.599Z,16.40
2022-11-25T12:24:20.921Z,16.40
2022-11-25T12:29:21.231Z,15.50
2022-11-25T12:34:19.561Z,14.90
2022-11-25T12:39:19.871Z,13.90
2022-11-25T12:44:19.180Z,13.40
2022-11-25T12:49:17.801Z,13.10
2022-11-25T12:54:16.724Z,12.70
2022-11-25T12:59:15.843Z,11.20
2022-11-25T13:04:16.160Z,12.60
2022-11-25T13:09:14.451Z,11.70
2022-11-25T13:14:14.074Z,10.80
2022-11-25T13:19:13.069Z,11.10
2022-11-25T13:24:13.401Z,9.50
2022-11-25T13:29:13.724Z,9.80
2022-11-25T13:34:11.018Z,9.40
2022-11-25T13:39:10.331Z,9.40
2022-11-25T13:44:09.640Z,9.40
2022-11-25T13:49:08.974Z,9.10
2022-11-25T13:54:08.298Z,8.00
2022-11-25T13:59:07.597Z,7.90
2022-11-25T14:04:06.888Z,7.90
2022-11-25T14:09:09.175Z,7.50
2022-11-25T14:14:06.443Z,7.70
2022-11-25T14:19:50.582Z,7.40
2022-11-25T14:24:06.836Z,8.60
2022-11-25T14:29:08.224Z,7.40
2022-11-25T14:34:03.263Z,6.80
2022-11-25T14:39:01.582Z,6.70
2022-11-25T14:44:00.891Z,7.40
2022-11-25T14:49:00.209Z,6.50
2022-11-25T14:54:01.505Z,6.50
2022-11-25T14:58:59.798Z,5.70
2022-11-25T15:03:58.117Z,6.20
2022-11-25T15:08:57.424Z,5.80
2022-11-25T15:13:56.732Z,5.80
2022-11-25T15:18:56.081Z,5.70
2022-11-25T15:23:56.407Z,5.00
2022-11-25T15:28:55.702Z,5.20
2022-11-25T15:33:54.574Z,5.40
2022-11-25T15:38:53.256Z,5.10
2022-11-25T15:43:52.563Z,4.70
2022-11-25T15:48:52.888Z,4.30
2022-11-25T15:53:51.191Z,4.70
2022-11-25T15:58:50.475Z,4.30
2022-11-25T16:03:50.768Z,4.10
2022-11-25T16:08:49.035Z,4.40
2022-11-25T16:13:49.341Z,3.80
2022-11-25T16:18:48.681Z,4.00
2022-11-25T16:23:49.014Z,3.50
2022-11-25T16:28:46.117Z,4.00
2022-11-25T16:33:45.698Z,4.00
2022-11-25T16:38:45.758Z,3.50
2022-11-25T16:43:43.877Z,3.60
2022-11-25T16:48:43.919Z,3.20
2022-11-25T16:53:43.573Z,3.40
2022-11-25T16:58:41.769Z,3.40
2022-11-25T17:03:42.982Z,3.10
2022-11-25T17:08:40.054Z,2.90
2022-11-25T17:13:40.617Z,3.00
2022-11-25T17:18:38.623Z,3.00
2022-11-25T17:23:37.888Z,2.60
2022-11-25T17:28:38.315Z,2.60
2022-11-25T17:33:36.336Z,2.50
2022-11-25T17:38:35.453Z,2.50
2022-11-25T17:43:35.118Z,2.60
2022-11-25T17:48:34.369Z,2.70
2022-11-25T17:53:33.618Z,3.30
2022-11-25T17:58:32.678Z,2.70
2022-11-25T18:03:33.265Z,2.70
2022-11-25T18:08:31.229Z,3.10
2022-11-25T18:13:30.390Z,2.50
2022-11-25T18:18:31.541Z,2.70
2022-11-25T18:23:28.910Z,2.60
2022-11-25T18:28:28.103Z,2.60
2022-11-25T18:33:28.123Z,2.40
2022-11-25T18:38:26.448Z,2.70
2022-11-25T18:43:29.402Z,2.30
2022-11-25T18:48:25.899Z,2.30
2022-11-25T18:53:24.086Z,2.70
2022-11-25T18:58:24.383Z,2.60
2022-11-25T19:03:22.642Z,2.50
2022-11-25T19:08:22.861Z,2.60
2022-11-25T19:13:21.862Z,2.90
2022-11-25T19:18:20.310Z,2.40
2022-11-25T19:23:19.696Z,2.40
2022-11-25T19:28:18.991Z,2.50
2022-11-25T19:33:19.237Z,2.20
2022-11-25T19:38:17.514Z,3.00
2022-11-25T19:43:20.489Z,2.20
2022-11-25T19:48:18.900Z,2.90
2022-11-25T19:53:16.433Z,2.50
2022-11-25T19:58:14.617Z,2.20
2022-11-25T20:03:13.981Z,2.70
2022-11-25T20:08:13.024Z,2.40
2022-11-25T20:13:23.277Z,2.70
2022-11-25T20:18:17.791Z,2.30
2022-11-25T20:23:10.617Z,2.40
2022-11-25T20:28:09.856Z,2.50
2022-11-25T20:33:08.825Z,2.10
2022-11-25T20:38:08.537Z,2.70
2022-11-25T20:43:07.378Z,2.60
2022-11-25T20:48:06.930Z,3.00
2022-11-25T20:53:05.703Z,3.10
2022-11-25T20:58:06.282Z,3.30
2022-11-25T21:03:04.505Z,5.00
2022-11-25T21:08:04.487Z,113.80
2022-11-25T21:13:04.653Z,148.20
2022-11-25T21:18:02.883Z,197.10
2022-11-25T21:23:02.061Z,241.70
2022-11-25T21:28:01.246Z,228.10
2022-11-25T21:32:59.426Z,197.90
2022-11-25T21:37:58.832Z,182.20
2022-11-25T21:42:58.851Z,161.90
2022-11-25T21:47:58.028Z,144.60
2022-11-25T21:52:56.203Z,141.80
2022-11-25T21:57:56.402Z,296.60
2022-11-25T22:02:55.689Z,267.20
2022-11-25T22:07:55.837Z,228.60
2022-11-25T22:13:02.178Z,255.30
2022-11-25T22:17:52.331Z,345.40
2022-11-25T22:22:51.523Z,345.80
2022-11-25T22:27:50.706Z,294.90
2022-11-25T22:32:51.862Z,256.30
2022-11-25T22:37:54.777Z,315.70
2022-11-25T22:42:48.262Z,361.70
2022-11-25T22:47:48.440Z,308.80
2022-11-25T22:52:47.580Z,277.00
2022-11-25T22:57:44.746Z,309.60
2022-11-25T23:02:45.947Z,324.10
2022-11-25T23:07:44.182Z,281.10
2022-11-25T23:12:44.423Z,258.80
2022-11-25T23:17:42.582Z,230.80
2022-11-25T23:22:41.746Z,305.40
2022-11-25T23:27:41.898Z,307.10
2022-11-25T23:32:40.264Z,266.30
2022-11-25T23:37:41.461Z,240.50
2022-11-25T23:42:38.616Z,247.10
2022-11-25T23:47:37.824Z,313.60
2022-11-25T23:52:38.004Z,301.50
2022-11-25T23:57:36.196Z,263.40
