createdAt,value
2019-04-16T00:00:22.530Z,14.65
2019-04-16T00:02:58.036Z,11.57
2019-04-16T00:05:31.111Z,13.78
2019-04-16T00:08:19.565Z,8.35
2019-04-16T00:10:41.878Z,12.50
2019-04-16T00:13:14.964Z,9.23
2019-04-16T00:15:43.702Z,9.93
2019-04-16T00:18:12.377Z,10.05
2019-04-16T00:20:59.046Z,11.43
2019-04-16T00:23:38.485Z,12.90
2019-04-16T00:26:08.289Z,10.88
2019-04-16T00:28:36.958Z,10.03
2019-04-16T00:31:05.948Z,11.30
2019-04-16T00:33:34.676Z,11.70
2019-04-16T00:36:03.349Z,11.65
2019-04-16T00:38:40.658Z,9.03
2019-04-16T00:41:02.412Z,10.78
2019-04-16T00:43:31.069Z,11.30
2019-04-16T00:45:59.732Z,13.83
2019-04-16T00:48:28.409Z,10.03
2019-04-16T00:50:57.080Z,8.75
2019-04-16T00:53:25.821Z,11.53
2019-04-16T00:55:54.497Z,12.55
2019-04-16T00:58:23.170Z,6.03
2019-04-16T01:00:51.905Z,9.93
2019-04-16T01:03:20.576Z,11.88
2019-04-16T01:05:49.384Z,12.80
2019-04-16T01:08:18.048Z,16.77
2019-04-16T01:10:46.794Z,11.95
2019-04-16T01:13:15.534Z,10.60
2019-04-16T01:15:44.346Z,9.65
2019-04-16T01:18:13.013Z,13.75
2019-04-16T01:20:43.279Z,12.10
2019-04-16T01:23:12.010Z,15.28
2019-04-16T01:25:40.782Z,15.18
2019-04-16T01:28:11.160Z,13.20
2019-04-16T01:30:44.216Z,13.90
2019-04-16T01:33:26.488Z,11.15
2019-04-16T01:36:02.641Z,11.40
2019-04-16T01:38:35.713Z,10.15
2019-04-16T01:41:06.109Z,8.00
2019-04-16T01:43:34.837Z,8.00
2019-04-16T01:46:03.582Z,11.70
2019-04-16T01:48:32.320Z,9.73
2019-04-16T01:51:01.259Z,8.28
2019-04-16T01:53:29.953Z,9.15
2019-04-16T01:55:58.643Z,14.03
2019-04-16T01:58:27.300Z,12.53
2019-04-16T02:00:56.028Z,8.30
2019-04-16T02:03:24.700Z,11.18
2019-04-16T02:05:54.832Z,15.28
2019-04-16T02:08:23.754Z,11.43
2019-04-16T02:10:52.593Z,13.60
2019-04-16T02:13:21.257Z,9.30
2019-04-16T02:15:50.645Z,10.63
2019-04-16T02:18:20.320Z,8.15
2019-04-16T02:20:48.989Z,11.95
2019-04-16T02:23:17.726Z,12.28
2019-04-16T02:25:48.512Z,14.58
2019-04-16T02:28:16.786Z,14.53
2019-04-16T02:30:45.457Z,10.45
2019-04-16T02:33:14.193Z,13.72
2019-04-16T02:35:42.870Z,9.55
2019-04-16T02:38:13.629Z,11.12
2019-04-16T02:40:41.989Z,5.33
2019-04-16T02:43:10.723Z,9.43
2019-04-16T02:45:39.415Z,7.62
2019-04-16T02:48:14.950Z,8.55
2019-04-16T02:50:42.805Z,10.40
2019-04-16T02:53:29.510Z,13.20
2019-04-16T02:56:02.255Z,6.97
2019-04-16T02:58:34.357Z,17.57
2019-04-16T03:01:20.824Z,57.25
2019-04-16T03:03:59.750Z,26.80
2019-04-16T03:06:31.644Z,17.75
2019-04-16T03:08:58.881Z,15.18
2019-04-16T03:11:27.621Z,17.62
2019-04-16T03:13:59.213Z,19.70
2019-04-16T03:16:28.310Z,16.05
2019-04-16T03:19:01.219Z,12.35
2019-04-16T03:21:29.882Z,18.00
2019-04-16T03:23:58.557Z,13.40
2019-04-16T03:26:27.228Z,11.88
2019-04-16T03:28:59.212Z,12.73
2019-04-16T03:31:26.215Z,8.95
2019-04-16T03:33:54.953Z,15.70
2019-04-16T03:36:26.511Z,12.33
2019-04-16T03:38:54.015Z,9.55
2019-04-16T03:41:24.867Z,12.33
2019-04-16T03:43:53.105Z,20.25
2019-04-16T03:46:21.774Z,16.42
2019-04-16T03:48:52.687Z,26.40
2019-04-16T03:51:20.774Z,21.75
2019-04-16T03:53:50.289Z,12.70
2019-04-16T03:56:19.095Z,12.63
2019-04-16T03:58:47.693Z,12.70
2019-04-16T04:01:16.436Z,9.20
2019-04-16T04:03:45.115Z,15.58
2019-04-16T04:06:13.780Z,8.05
2019-04-16T04:08:42.454Z,9.60
2019-04-16T04:11:11.215Z,10.03
2019-04-16T04:13:39.934Z,12.10
2019-04-16T04:16:08.680Z,15.48
2019-04-16T04:18:37.344Z,8.50
2019-04-16T04:21:06.095Z,12.23
2019-04-16T04:23:34.768Z,11.20
2019-04-16T04:26:05.594Z,9.35
2019-04-16T04:28:33.899Z,12.25
2019-04-16T04:31:02.569Z,10.75
2019-04-16T04:33:41.613Z,14.10
2019-04-16T04:36:10.327Z,14.23
2019-04-16T04:38:39.957Z,10.60
2019-04-16T04:41:08.882Z,13.62
2019-04-16T04:43:37.553Z,18.07
2019-04-16T04:46:06.402Z,14.83
2019-04-16T04:48:35.075Z,15.40
2019-04-16T04:51:07.249Z,15.70
2019-04-16T04:53:34.054Z,12.43
2019-04-16T04:56:02.797Z,11.20
2019-04-16T04:58:34.022Z,15.83
2019-04-16T05:01:01.849Z,14.33
2019-04-16T05:03:32.179Z,13.83
2019-04-16T05:06:11.292Z,8.28
2019-04-16T05:08:39.972Z,11.57
2019-04-16T05:11:08.646Z,19.75
2019-04-16T05:13:37.313Z,10.55
2019-04-16T05:16:07.113Z,11.18
2019-04-16T05:18:41.395Z,14.43
2019-04-16T05:21:06.198Z,8.75
2019-04-16T05:23:37.609Z,16.20
2019-04-16T05:26:05.426Z,18.00
2019-04-16T05:28:34.116Z,13.35
2019-04-16T05:31:02.790Z,11.03
2019-04-16T05:33:31.465Z,14.10
2019-04-16T05:36:00.143Z,9.35
2019-04-16T05:38:28.820Z,8.98
2019-04-16T05:40:57.501Z,10.60
2019-04-16T05:43:29.984Z,9.55
2019-04-16T05:45:56.574Z,19.15
2019-04-16T05:48:25.552Z,12.73
2019-04-16T05:50:54.201Z,11.43
2019-04-16T05:53:22.946Z,14.15
2019-04-16T05:55:53.196Z,21.48
2019-04-16T05:58:21.869Z,28.38
2019-04-16T06:00:52.251Z,11.90
2019-04-16T06:03:22.312Z,17.73
2019-04-16T06:05:51.177Z,11.10
2019-04-16T06:08:19.861Z,14.80
2019-04-16T06:10:50.849Z,29.60
2019-04-16T06:13:29.521Z,14.35
2019-04-16T06:16:02.773Z,12.90
2019-04-16T06:18:37.965Z,13.20
2019-04-16T06:21:10.703Z,6.90
2019-04-16T06:24:03.120Z,14.58
2019-04-16T06:26:30.962Z,26.33
2019-04-16T06:29:17.242Z,17.32
2019-04-16T06:32:03.754Z,11.75
2019-04-16T06:34:34.068Z,15.18
2019-04-16T06:37:13.489Z,13.48
2019-04-16T06:40:00.974Z,9.00
2019-04-16T06:42:34.273Z,62.15
2019-04-16T06:45:05.141Z,10.20
2019-04-16T06:47:36.072Z,9.60
2019-04-16T06:50:30.684Z,10.00
2019-04-16T06:53:06.689Z,6.28
2019-04-16T06:55:37.005Z,11.60
2019-04-16T06:58:07.394Z,5.50
2019-04-16T07:00:37.717Z,7.83
2019-04-16T07:03:13.769Z,10.63
2019-04-16T07:05:44.077Z,12.43
2019-04-16T07:08:37.487Z,16.85
2019-04-16T07:11:07.448Z,13.43
2019-04-16T07:13:36.193Z,6.70
2019-04-16T07:16:04.944Z,8.18
2019-04-16T07:18:35.623Z,9.45
2019-04-16T07:21:03.928Z,10.78
2019-04-16T07:23:32.782Z,5.30
2019-04-16T07:26:03.785Z,10.18
2019-04-16T07:28:33.526Z,5.95
2019-04-16T07:31:32.769Z,9.98
2019-04-16T07:34:00.616Z,10.58
2019-04-16T07:36:31.004Z,8.50
2019-04-16T07:39:28.896Z,10.20
2019-04-16T07:42:09.835Z,12.53
2019-04-16T07:44:36.512Z,11.48
2019-04-16T07:47:07.955Z,8.35
2019-04-16T07:49:40.697Z,6.85
2019-04-16T07:52:12.309Z,9.18
2019-04-16T07:54:59.005Z,16.45
2019-04-16T07:57:27.684Z,16.48
2019-04-16T07:59:56.427Z,7.72
2019-04-16T08:02:25.249Z,9.08
2019-04-16T08:04:54.022Z,16.90
2019-04-16T08:07:22.701Z,6.97
2019-04-16T08:09:51.369Z,10.13
2019-04-16T08:12:29.986Z,8.63
2019-04-16T08:14:50.446Z,8.18
2019-04-16T08:17:19.228Z,5.75
2019-04-16T08:19:49.030Z,9.83
2019-04-16T08:22:18.077Z,7.28
2019-04-16T08:24:57.532Z,4.33
2019-04-16T08:27:24.173Z,8.90
2019-04-16T08:29:52.848Z,12.78
2019-04-16T08:32:21.593Z,6.53
2019-04-16T08:34:50.280Z,4.90
2019-04-16T08:37:18.952Z,5.17
2019-04-16T08:39:47.633Z,6.55
2019-04-16T08:42:16.385Z,4.33
2019-04-16T08:44:45.053Z,12.35
2019-04-16T08:47:13.801Z,8.60
2019-04-16T08:49:42.650Z,4.55
2019-04-16T08:52:11.457Z,6.90
2019-04-16T08:54:40.136Z,4.90
2019-04-16T08:57:08.831Z,12.63
2019-04-16T08:59:39.465Z,10.03
2019-04-16T09:02:07.965Z,9.78
2019-04-16T09:04:36.638Z,11.20
2019-04-16T09:07:12.204Z,9.88
2019-04-16T09:09:39.978Z,7.30
2019-04-16T09:12:09.686Z,9.78
2019-04-16T09:14:40.168Z,7.10
2019-04-16T09:17:16.168Z,6.10
2019-04-16T09:19:46.512Z,11.63
2019-04-16T09:22:16.996Z,10.05
2019-04-16T09:24:58.899Z,14.05
2019-04-16T09:27:34.933Z,5.85
2019-04-16T09:30:16.804Z,15.72
2019-04-16T09:32:45.388Z,8.43
2019-04-16T09:35:19.825Z,7.45
2019-04-16T09:37:47.793Z,31.30
2019-04-16T09:40:18.599Z,4.55
2019-04-16T09:42:47.201Z,5.60
2019-04-16T09:45:17.665Z,3.77
2019-04-16T09:47:46.398Z,19.73
2019-04-16T09:50:15.152Z,5.17
2019-04-16T09:52:43.815Z,3.22
2019-04-16T09:55:15.234Z,4.78
2019-04-16T09:57:42.882Z,3.05
2019-04-16T10:00:16.850Z,4.60
2019-04-16T10:02:44.885Z,2.90
2019-04-16T10:05:13.725Z,2.92
2019-04-16T10:07:42.479Z,17.07
2019-04-16T10:10:11.238Z,5.25
2019-04-16T10:12:40.048Z,3.08
2019-04-16T10:15:08.969Z,5.17
2019-04-16T10:17:37.728Z,10.32
2019-04-16T10:20:06.844Z,4.72
2019-04-16T10:22:35.586Z,6.58
2019-04-16T10:25:14.702Z,5.95
2019-04-16T10:27:45.107Z,7.95
2019-04-16T10:30:15.795Z,10.23
2019-04-16T10:32:44.591Z,6.00
2019-04-16T10:35:13.406Z,7.17
2019-04-16T10:37:41.993Z,12.65
2019-04-16T10:40:31.042Z,7.12
2019-04-16T10:43:01.427Z,7.83
2019-04-16T10:45:40.868Z,7.45
2019-04-16T10:48:27.601Z,6.83
2019-04-16T10:51:06.931Z,6.35
2019-04-16T10:53:40.070Z,6.70
2019-04-16T10:56:13.424Z,4.72
2019-04-16T10:58:43.789Z,10.08
2019-04-16T11:01:30.314Z,9.28
2019-04-16T11:04:04.847Z,13.90
2019-04-16T11:06:41.536Z,8.10
2019-04-16T11:09:10.337Z,9.68
2019-04-16T11:11:38.966Z,4.75
2019-04-16T11:14:07.781Z,20.85
2019-04-16T11:16:38.010Z,9.73
2019-04-16T11:19:06.734Z,9.68
2019-04-16T11:21:35.546Z,11.78
2019-04-16T11:24:04.296Z,12.10
2019-04-16T11:26:32.968Z,6.20
2019-04-16T11:29:01.685Z,12.10
2019-04-16T11:31:30.502Z,11.25
2019-04-16T11:33:59.180Z,10.13
2019-04-16T11:36:30.640Z,13.00
2019-04-16T11:38:58.174Z,8.10
2019-04-16T11:41:27.006Z,7.65
2019-04-16T11:43:55.728Z,8.50
2019-04-16T11:46:24.569Z,12.35
2019-04-16T11:48:53.346Z,10.85
2019-04-16T11:51:21.991Z,9.30
2019-04-16T11:53:50.825Z,13.80
2019-04-16T11:56:22.360Z,10.13
2019-04-16T11:58:49.811Z,6.53
2019-04-16T12:01:23.057Z,7.37
2019-04-16T12:04:10.973Z,9.73
2019-04-16T12:06:40.196Z,12.90
2019-04-16T12:09:26.403Z,7.42
2019-04-16T12:11:59.748Z,10.10
2019-04-16T12:14:34.852Z,10.65
2019-04-16T12:17:07.777Z,7.08
2019-04-16T12:19:54.215Z,8.50
2019-04-16T12:22:30.332Z,9.68
2019-04-16T12:25:16.679Z,12.03
2019-04-16T12:27:52.909Z,15.25
2019-04-16T12:30:26.045Z,14.40
2019-04-16T12:33:14.366Z,9.13
2019-04-16T12:35:47.688Z,9.33
2019-04-16T12:38:18.859Z,16.95
2019-04-16T12:40:58.255Z,7.20
2019-04-16T12:43:31.704Z,13.13
2019-04-16T12:46:17.933Z,11.73
2019-04-16T12:48:54.270Z,14.83
2019-04-16T12:51:27.507Z,19.62
2019-04-16T12:54:13.846Z,16.80
2019-04-16T12:57:00.187Z,13.80
2019-04-16T12:59:42.193Z,11.38
2019-04-16T13:02:24.584Z,17.85
2019-04-16T13:04:58.012Z,12.40
2019-04-16T13:07:40.393Z,19.45
2019-04-16T13:10:10.968Z,20.05
2019-04-16T13:12:50.454Z,18.70
2019-04-16T13:15:20.832Z,16.32
2019-04-16T13:18:09.359Z,25.70
2019-04-16T13:20:39.736Z,22.25
2019-04-16T13:23:28.141Z,24.12
2019-04-16T13:26:14.873Z,20.52
2019-04-16T13:28:43.668Z,19.92
2019-04-16T13:31:12.383Z,13.10
2019-04-16T13:33:43.645Z,21.68
2019-04-16T13:36:11.467Z,18.37
2019-04-16T13:38:56.742Z,16.75
2019-04-16T13:41:26.981Z,16.80
2019-04-16T13:43:57.499Z,15.70
2019-04-16T13:46:28.995Z,18.05
2019-04-16T13:48:59.650Z,19.52
2019-04-16T13:51:30.246Z,22.07
2019-04-16T13:54:09.234Z,23.62
2019-04-16T13:56:51.531Z,18.75
2019-04-16T14:02:06.670Z,20.75
2019-04-16T14:04:37.119Z,27.07
2019-04-16T14:07:05.959Z,23.15
2019-04-16T14:09:34.728Z,16.48
2019-04-16T14:12:03.443Z,26.00
2019-04-16T14:14:32.140Z,13.25
2019-04-16T14:17:09.357Z,17.82
2019-04-16T14:19:31.355Z,14.43
2019-04-16T14:22:00.142Z,14.58
2019-04-16T14:24:28.841Z,17.15
2019-04-16T14:26:57.555Z,18.87
2019-04-16T14:29:26.356Z,28.57
2019-04-16T14:31:55.142Z,25.05
2019-04-16T14:34:25.554Z,25.35
2019-04-16T14:36:56.909Z,16.87
2019-04-16T14:39:32.404Z,17.98
2019-04-16T14:42:01.106Z,14.75
2019-04-16T14:44:31.687Z,13.32
2019-04-16T14:47:02.095Z,15.40
2019-04-16T14:49:30.886Z,23.73
2019-04-16T14:52:01.978Z,19.02
2019-04-16T14:54:31.651Z,15.48
2019-04-16T14:57:01.984Z,11.63
2019-04-16T14:59:41.120Z,13.43
2019-04-16T15:02:11.473Z,13.25
2019-04-16T15:04:58.304Z,11.53
2019-04-16T15:07:31.642Z,11.63
2019-04-16T15:10:02.909Z,12.85
2019-04-16T15:12:45.318Z,12.30
2019-04-16T15:15:24.594Z,12.78
2019-04-16T15:18:10.083Z,18.85
2019-04-16T15:20:43.478Z,22.52
2019-04-16T15:23:19.517Z,24.77
2019-04-16T15:25:52.363Z,16.27
2019-04-16T15:28:31.857Z,18.17
2019-04-16T15:31:11.032Z,17.85
2019-04-16T15:33:41.438Z,18.70
2019-04-16T15:36:18.419Z,35.03
2019-04-16T15:38:49.218Z,22.22
2019-04-16T15:41:19.575Z,21.10
2019-04-16T15:44:08.128Z,26.52
2019-04-16T15:46:54.777Z,26.40
2019-04-16T15:49:25.683Z,18.10
2019-04-16T15:52:02.448Z,15.13
2019-04-16T15:54:39.038Z,18.45
2019-04-16T15:57:09.487Z,16.97
2019-04-16T15:59:56.015Z,13.48
2019-04-16T16:02:29.358Z,17.62
2019-04-16T16:04:59.771Z,16.17
2019-04-16T16:07:28.879Z,14.75
2019-04-16T16:09:59.667Z,20.68
2019-04-16T16:12:29.010Z,12.88
2019-04-16T16:14:57.707Z,18.92
2019-04-16T16:17:26.478Z,17.90
2019-04-16T16:19:55.383Z,17.35
2019-04-16T16:22:24.051Z,17.00
2019-04-16T16:24:52.829Z,11.63
2019-04-16T16:27:21.666Z,13.93
2019-04-16T16:29:50.380Z,13.62
2019-04-16T16:32:19.150Z,11.22
2019-04-16T16:34:47.936Z,14.75
2019-04-16T16:37:16.696Z,18.55
2019-04-16T16:39:45.467Z,10.98
2019-04-16T16:42:14.254Z,53.75
2019-04-16T16:44:43.021Z,12.10
2019-04-16T16:47:22.623Z,12.50
2019-04-16T16:49:51.322Z,10.60
2019-04-16T16:52:36.846Z,13.40
2019-04-16T16:55:11.251Z,13.93
2019-04-16T16:57:50.382Z,9.10
2019-04-16T17:00:29.787Z,10.43
2019-04-16T17:03:02.661Z,11.45
2019-04-16T17:05:32.994Z,9.05
2019-04-16T17:08:01.768Z,11.00
2019-04-16T17:10:30.524Z,19.80
2019-04-16T17:12:59.298Z,17.85
2019-04-16T17:15:28.002Z,17.67
2019-04-16T17:17:56.876Z,18.60
2019-04-16T17:20:25.602Z,16.95
2019-04-16T17:22:54.376Z,16.10
2019-04-16T17:25:35.632Z,18.25
2019-04-16T17:27:53.569Z,20.72
2019-04-16T17:30:22.342Z,26.55
2019-04-16T17:32:51.050Z,27.20
2019-04-16T17:35:19.748Z,42.40
2019-04-16T17:37:48.378Z,45.85
2019-04-16T17:40:34.920Z,144.45
2019-04-16T17:43:16.717Z,36.80
2019-04-16T17:45:49.999Z,36.40
2019-04-16T17:48:35.230Z,30.90
2019-04-16T17:51:08.594Z,35.40
2019-04-16T17:53:47.866Z,37.08
2019-04-16T17:56:34.484Z,35.88
2019-04-16T17:59:10.999Z,42.15
2019-04-16T18:01:53.539Z,39.18
2019-04-16T18:04:23.889Z,40.10
2019-04-16T18:07:10.012Z,41.25
2019-04-16T18:09:40.445Z,36.13
2019-04-16T18:12:26.602Z,25.48
2019-04-16T18:14:59.734Z,33.25
2019-04-16T18:17:46.816Z,48.23
2019-04-16T18:20:22.576Z,58.92
2019-04-16T18:23:04.839Z,42.48
2019-04-16T18:25:56.808Z,38.10
2019-04-16T18:28:22.845Z,38.73
2019-04-16T18:30:53.523Z,42.67
2019-04-16T18:33:26.344Z,40.25
2019-04-16T18:35:56.693Z,74.53
2019-04-16T18:38:27.021Z,48.33
2019-04-16T18:41:03.561Z,42.60
2019-04-16T18:43:50.266Z,38.02
2019-04-16T18:46:20.599Z,40.08
2019-04-16T18:48:54.210Z,28.85
2019-04-16T18:51:23.931Z,51.20
2019-04-16T18:53:51.634Z,61.05
2019-04-16T18:56:20.268Z,45.08
2019-04-16T18:58:48.974Z,45.55
2019-04-16T19:01:24.800Z,43.87
2019-04-16T19:03:52.792Z,40.83
2019-04-16T19:06:21.568Z,43.45
2019-04-16T19:08:50.447Z,37.08
2019-04-16T19:11:20.554Z,44.98
2019-04-16T19:13:49.490Z,39.98
2019-04-16T19:16:18.187Z,43.58
2019-04-16T19:18:46.956Z,55.38
2019-04-16T19:21:15.651Z,47.67
2019-04-16T19:23:44.426Z,59.70
2019-04-16T19:26:13.129Z,73.22
2019-04-16T19:28:45.356Z,82.88
2019-04-16T19:31:12.246Z,88.52
2019-04-16T19:33:40.950Z,71.62
2019-04-16T19:36:09.726Z,78.17
2019-04-16T19:38:39.508Z,64.42
2019-04-16T19:41:08.858Z,43.17
2019-04-16T19:43:37.654Z,50.52
2019-04-16T19:46:06.551Z,53.10
2019-04-16T19:48:36.404Z,57.95
2019-04-16T19:51:07.187Z,51.00
2019-04-16T19:53:35.577Z,68.62
2019-04-16T19:56:04.354Z,87.40
2019-04-16T19:58:33.132Z,116.22
2019-04-16T20:01:01.932Z,76.70
2019-04-16T20:03:31.348Z,80.53
2019-04-16T20:06:00.108Z,75.67
2019-04-16T20:08:34.365Z,70.35
2019-04-16T20:10:59.623Z,84.30
2019-04-16T20:13:29.740Z,57.90
2019-04-16T20:16:00.091Z,80.20
2019-04-16T20:18:31.333Z,54.23
2019-04-16T20:21:01.066Z,58.42
2019-04-16T20:23:30.446Z,49.33
2019-04-16T20:26:00.375Z,64.25
2019-04-16T20:28:29.647Z,48.78
2019-04-16T20:31:03.182Z,54.48
2019-04-16T20:35:57.215Z,72.85
2019-04-16T20:38:28.990Z,73.62
2019-04-16T20:40:56.327Z,66.35
2019-04-16T20:43:25.098Z,31.55
2019-04-16T20:45:53.884Z,30.32
2019-04-16T20:48:22.558Z,26.70
2019-04-16T20:50:53.052Z,39.67
2019-04-16T20:53:21.564Z,43.23
2019-04-16T20:55:50.246Z,23.27
2019-04-16T20:58:18.915Z,18.67
2019-04-16T21:00:49.226Z,16.42
2019-04-16T21:03:22.294Z,24.95
2019-04-16T21:05:57.787Z,18.40
2019-04-16T21:08:24.215Z,17.23
2019-04-16T21:10:48.851Z,16.32
2019-04-16T21:13:17.520Z,17.73
2019-04-16T21:15:46.198Z,16.25
2019-04-16T21:18:14.868Z,14.35
2019-04-16T21:20:43.543Z,16.07
2019-04-16T21:23:12.217Z,15.23
2019-04-16T21:25:42.925Z,16.27
2019-04-16T21:28:29.012Z,10.98
2019-04-16T21:30:59.327Z,11.43
2019-04-16T21:33:38.696Z,15.15
2019-04-16T21:36:11.993Z,9.63
2019-04-16T21:38:45.205Z,14.30
2019-04-16T21:41:12.697Z,17.10
2019-04-16T21:43:41.377Z,23.73
2019-04-16T21:46:10.127Z,14.28
2019-04-16T21:48:38.802Z,11.48
2019-04-16T21:51:07.766Z,9.30
2019-04-16T21:53:36.455Z,14.35
2019-04-16T21:56:08.143Z,20.12
2019-04-16T21:58:35.505Z,13.60
2019-04-16T22:01:14.979Z,12.33
2019-04-16T22:03:45.416Z,7.03
2019-04-16T22:06:14.089Z,9.90
2019-04-16T22:08:42.839Z,11.10
2019-04-16T22:11:11.882Z,10.50
2019-04-16T22:13:41.363Z,7.55
2019-04-16T22:16:10.054Z,15.15
2019-04-16T22:18:41.530Z,9.88
2019-04-16T22:21:10.991Z,11.95
2019-04-16T22:23:39.421Z,10.08
2019-04-16T22:26:10.833Z,10.60
2019-04-16T22:28:38.414Z,20.05
2019-04-16T22:31:07.091Z,12.98
2019-04-16T22:33:35.787Z,11.90
2019-04-16T22:36:04.529Z,10.63
2019-04-16T22:38:34.164Z,10.78
2019-04-16T22:41:16.296Z,8.05
2019-04-16T22:43:52.825Z,13.50
2019-04-16T22:46:28.879Z,14.30
2019-04-16T22:48:58.819Z,8.95
2019-04-16T22:51:27.558Z,6.90
2019-04-16T22:53:56.563Z,8.65
2019-04-16T22:56:28.408Z,7.17
2019-04-16T22:58:57.212Z,10.23
2019-04-16T23:01:30.331Z,10.85
2019-04-16T23:03:59.017Z,10.35
2019-04-16T23:06:27.687Z,11.08
2019-04-16T23:08:56.361Z,8.18
2019-04-16T23:11:25.026Z,13.35
2019-04-16T23:13:53.701Z,7.42
2019-04-16T23:16:22.379Z,8.18
2019-04-16T23:18:51.111Z,5.35
2019-04-16T23:21:19.782Z,7.08
2019-04-16T23:23:51.245Z,6.10
2019-04-16T23:26:18.757Z,5.30
2019-04-16T23:28:47.445Z,7.25
2019-04-16T23:31:16.252Z,7.35
2019-04-16T23:33:44.921Z,17.42
2019-04-16T23:36:16.507Z,10.28
2019-04-16T23:38:43.908Z,9.80
2019-04-16T23:41:16.091Z,12.55
2019-04-16T23:43:44.532Z,8.15
2019-04-16T23:46:27.113Z,8.28
2019-04-16T23:49:03.189Z,11.12
2019-04-16T23:51:36.279Z,6.92
2019-04-16T23:54:07.989Z,6.78
2019-04-16T23:56:38.602Z,8.38
2019-04-16T23:59:08.900Z,4.12
