createdAt,value
2017-12-28T00:01:17.594Z,97.18
2017-12-28T00:03:45.402Z,97.05
2017-12-28T00:06:13.023Z,97.35
2017-12-28T00:08:40.575Z,97.67
2017-12-28T00:11:08.070Z,97.81
2017-12-28T00:13:35.600Z,97.82
2017-12-28T00:16:03.345Z,98.12
2017-12-28T00:18:30.953Z,97.79
2017-12-28T00:20:58.521Z,97.77
2017-12-28T00:23:26.221Z,97.74
2017-12-28T00:25:53.832Z,97.40
2017-12-28T00:28:21.511Z,97.49
2017-12-28T00:30:49.109Z,97.26
2017-12-28T00:33:16.618Z,97.40
2017-12-28T00:35:44.148Z,97.50
2017-12-28T00:38:11.704Z,97.52
2017-12-28T00:40:39.202Z,97.66
2017-12-28T00:43:06.810Z,97.78
2017-12-28T00:45:34.366Z,97.81
2017-12-28T00:48:01.909Z,97.70
2017-12-28T00:50:29.485Z,97.67
2017-12-28T00:52:57.032Z,97.81
2017-12-28T00:55:24.722Z,98.17
2017-12-28T00:57:52.295Z,97.55
2017-12-28T01:00:19.915Z,97.67
2017-12-28T01:02:47.523Z,97.65
2017-12-28T01:05:15.028Z,98.03
2017-12-28T01:07:42.787Z,98.41
2017-12-28T01:10:10.467Z,98.34
2017-12-28T01:12:38.094Z,98.21
2017-12-28T01:15:05.918Z,98.38
2017-12-28T01:17:33.466Z,98.49
2017-12-28T01:20:01.045Z,98.59
2017-12-28T01:22:33.443Z,98.64
2017-12-28T01:25:01.021Z,99.17
2017-12-28T01:27:28.583Z,99.45
2017-12-28T01:29:56.125Z,99.74
2017-12-28T01:32:23.686Z,99.40
2017-12-28T01:34:51.295Z,99.58
2017-12-28T01:37:18.867Z,99.74
2017-12-28T01:39:48.029Z,99.70
2017-12-28T01:42:15.673Z,99.57
2017-12-28T01:44:43.218Z,99.52
2017-12-28T01:47:10.767Z,99.72
2017-12-28T01:49:38.335Z,99.66
2017-12-28T01:52:05.851Z,99.65
2017-12-28T01:54:33.427Z,99.57
2017-12-28T01:57:00.967Z,99.89
2017-12-28T01:59:28.508Z,99.92
2017-12-28T02:01:56.012Z,99.89
2017-12-28T02:04:23.582Z,100.00
2017-12-28T02:06:51.179Z,99.84
2017-12-28T02:09:18.966Z,99.82
2017-12-28T02:11:46.494Z,99.93
2017-12-28T02:14:13.999Z,99.83
2017-12-28T02:16:41.877Z,99.88
2017-12-28T02:19:09.395Z,99.87
2017-12-28T02:21:36.925Z,99.65
2017-12-28T02:24:04.535Z,99.70
2017-12-28T02:26:32.046Z,99.63
2017-12-28T02:28:59.543Z,99.56
2017-12-28T02:31:27.375Z,99.85
2017-12-28T02:33:54.954Z,99.57
2017-12-28T02:36:22.505Z,99.47
2017-12-28T02:38:50.047Z,99.30
2017-12-28T02:41:17.613Z,99.32
2017-12-28T02:43:45.409Z,99.52
2017-12-28T02:46:12.988Z,99.61
2017-12-28T02:48:40.530Z,99.90
2017-12-28T02:51:08.333Z,99.66
2017-12-28T02:53:35.982Z,99.64
2017-12-28T02:56:03.515Z,99.50
2017-12-28T02:58:31.052Z,99.72
2017-12-28T03:00:58.664Z,99.97
2017-12-28T03:03:26.223Z,99.71
2017-12-28T03:05:53.872Z,99.58
2017-12-28T03:08:21.457Z,99.63
2017-12-28T03:10:49.093Z,99.13
2017-12-28T03:13:16.636Z,99.29
2017-12-28T03:15:44.175Z,99.49
2017-12-28T03:18:11.848Z,99.60
2017-12-28T03:20:39.446Z,99.62
2017-12-28T03:23:07.066Z,99.50
2017-12-28T03:25:34.872Z,99.73
2017-12-28T03:28:02.450Z,99.59
2017-12-28T03:30:30.054Z,99.83
2017-12-28T03:32:57.578Z,99.54
2017-12-28T03:35:25.108Z,99.03
2017-12-28T03:37:52.652Z,99.40
2017-12-28T03:40:20.180Z,99.30
2017-12-28T03:42:47.982Z,99.11
2017-12-28T03:45:15.548Z,99.42
2017-12-28T03:47:43.098Z,98.94
2017-12-28T03:50:10.669Z,98.46
2017-12-28T03:52:38.480Z,98.62
2017-12-28T03:55:06.257Z,98.48
2017-12-28T03:57:33.767Z,98.49
2017-12-28T04:00:01.315Z,98.49
2017-12-28T04:02:28.899Z,98.58
2017-12-28T04:04:56.526Z,98.59
2017-12-28T04:07:24.327Z,98.73
2017-12-28T04:09:51.877Z,99.01
2017-12-28T04:12:19.472Z,98.97
2017-12-28T04:14:47.046Z,98.75
2017-12-28T04:17:14.831Z,98.69
2017-12-28T04:19:42.493Z,98.77
2017-12-28T04:22:10.181Z,98.66
2017-12-28T04:24:37.700Z,98.74
2017-12-28T04:27:05.290Z,98.71
2017-12-28T04:29:32.829Z,98.17
2017-12-28T04:32:00.424Z,98.00
2017-12-28T04:34:28.035Z,97.81
2017-12-28T04:36:55.931Z,97.56
2017-12-28T04:39:23.482Z,97.46
2017-12-28T04:41:51.150Z,97.45
2017-12-28T04:44:18.713Z,97.11
2017-12-28T04:46:46.253Z,96.85
2017-12-28T04:49:13.819Z,96.70
2017-12-28T04:51:41.666Z,96.90
2017-12-28T04:54:09.189Z,96.95
2017-12-28T04:56:36.816Z,96.94
2017-12-28T04:59:04.396Z,96.79
2017-12-28T05:01:32.060Z,96.95
2017-12-28T05:03:59.674Z,97.11
2017-12-28T05:06:27.189Z,97.04
2017-12-28T05:08:54.742Z,97.37
2017-12-28T05:11:22.326Z,97.34
2017-12-28T05:13:49.886Z,97.49
2017-12-28T05:16:17.704Z,97.54
2017-12-28T05:18:45.258Z,97.59
2017-12-28T05:21:12.904Z,97.59
2017-12-28T05:23:40.481Z,97.89
2017-12-28T05:26:08.165Z,97.86
2017-12-28T05:28:35.925Z,98.00
2017-12-28T05:31:03.443Z,98.09
2017-12-28T05:33:30.990Z,98.43
2017-12-28T05:35:58.591Z,98.68
2017-12-28T05:38:26.112Z,98.71
2017-12-28T05:40:53.648Z,98.81
2017-12-28T05:43:21.519Z,99.09
2017-12-28T05:45:49.027Z,99.03
2017-12-28T05:48:16.578Z,99.03
2017-12-28T05:50:44.214Z,99.16
2017-12-28T05:53:11.813Z,99.27
2017-12-28T05:55:39.333Z,99.36
2017-12-28T05:58:06.896Z,99.54
2017-12-28T06:00:34.456Z,99.44
2017-12-28T06:03:01.997Z,99.59
2017-12-28T06:05:29.572Z,99.61
2017-12-28T06:07:57.131Z,99.67
2017-12-28T06:10:24.822Z,99.80
2017-12-28T06:12:52.369Z,100.00
2017-12-28T06:15:19.932Z,99.87
2017-12-28T06:17:47.444Z,99.71
2017-12-28T06:20:14.986Z,99.74
2017-12-28T06:22:42.586Z,99.71
2017-12-28T06:25:10.257Z,99.56
2017-12-28T06:27:37.932Z,99.52
2017-12-28T06:30:05.535Z,99.69
2017-12-28T06:32:33.076Z,99.59
2017-12-28T06:35:00.592Z,99.70
2017-12-28T06:37:28.204Z,99.69
2017-12-28T06:39:55.755Z,99.69
2017-12-28T06:42:23.477Z,99.85
2017-12-28T06:44:51.074Z,99.75
2017-12-28T06:47:18.621Z,99.92
2017-12-28T06:49:46.143Z,99.99
2017-12-28T06:52:13.707Z,100.00
2017-12-28T06:54:41.399Z,99.95
2017-12-28T06:57:08.908Z,99.62
2017-12-28T06:59:36.440Z,99.38
2017-12-28T07:02:04.073Z,99.37
2017-12-28T07:04:31.843Z,99.68
2017-12-28T07:06:59.398Z,99.61
2017-12-28T07:09:26.942Z,99.58
2017-12-28T07:11:54.516Z,99.50
2017-12-28T07:14:22.064Z,99.17
2017-12-28T07:16:49.580Z,98.84
2017-12-28T07:19:17.157Z,98.58
2017-12-28T07:21:44.686Z,98.26
2017-12-28T07:24:12.190Z,98.42
2017-12-28T07:26:39.768Z,97.92
2017-12-28T07:29:07.340Z,97.68
2017-12-28T07:31:34.882Z,97.34
2017-12-28T07:34:02.400Z,97.43
2017-12-28T07:36:29.972Z,97.17
2017-12-28T07:38:57.508Z,97.28
2017-12-28T07:41:25.063Z,97.61
2017-12-28T07:43:52.752Z,97.65
2017-12-28T07:46:20.358Z,97.61
2017-12-28T07:48:47.929Z,97.79
2017-12-28T07:51:15.627Z,97.83
2017-12-28T07:53:43.242Z,97.66
2017-12-28T07:56:10.819Z,97.67
2017-12-28T07:58:38.375Z,97.28
2017-12-28T08:01:05.922Z,97.39
2017-12-28T08:03:33.473Z,97.10
2017-12-28T08:06:01.022Z,97.27
2017-12-28T08:08:28.566Z,97.27
2017-12-28T08:10:56.256Z,97.24
2017-12-28T08:13:24.243Z,97.36
2017-12-28T08:15:51.790Z,97.46
2017-12-28T08:18:19.308Z,97.79
2017-12-28T08:20:46.878Z,97.57
2017-12-28T08:23:14.557Z,97.27
2017-12-28T08:25:42.076Z,97.55
2017-12-28T08:28:09.631Z,97.06
2017-12-28T08:30:37.168Z,97.27
2017-12-28T08:33:04.682Z,97.50
2017-12-28T08:35:32.290Z,96.92
2017-12-28T08:37:59.800Z,97.22
2017-12-28T08:40:27.295Z,96.84
2017-12-28T08:42:54.869Z,96.05
2017-12-28T08:45:22.422Z,95.68
2017-12-28T08:47:49.972Z,96.03
2017-12-28T08:50:17.686Z,96.09
2017-12-28T08:52:45.212Z,96.13
2017-12-28T08:55:13.037Z,96.13
2017-12-28T08:57:40.618Z,96.44
2017-12-28T09:00:08.166Z,96.14
2017-12-28T09:02:35.747Z,96.91
2017-12-28T09:05:03.277Z,97.32
2017-12-28T09:07:30.822Z,97.17
2017-12-28T09:09:58.430Z,97.01
2017-12-28T09:12:25.942Z,97.23
2017-12-28T09:14:53.486Z,97.39
2017-12-28T09:17:21.043Z,97.24
2017-12-28T09:19:48.552Z,97.50
2017-12-28T09:22:16.093Z,97.24
2017-12-28T09:24:43.634Z,96.62
2017-12-28T09:27:11.147Z,96.52
2017-12-28T09:29:38.700Z,96.71
2017-12-28T09:32:06.297Z,96.29
2017-12-28T09:34:33.877Z,96.03
2017-12-28T09:37:01.454Z,95.35
2017-12-28T09:39:28.974Z,94.54
2017-12-28T09:41:56.496Z,94.18
2017-12-28T09:44:24.072Z,93.53
2017-12-28T09:46:51.620Z,93.21
2017-12-28T09:49:19.162Z,92.67
2017-12-28T09:51:46.738Z,92.66
2017-12-28T09:54:14.282Z,93.01
2017-12-28T09:56:41.857Z,91.91
2017-12-28T09:59:09.453Z,91.61
2017-12-28T10:01:37.053Z,91.31
2017-12-28T10:04:04.737Z,90.85
2017-12-28T10:06:32.555Z,90.76
2017-12-28T10:09:00.073Z,89.88
2017-12-28T10:11:27.631Z,89.63
2017-12-28T10:13:55.168Z,88.94
2017-12-28T10:16:22.710Z,89.07
2017-12-28T10:18:50.246Z,89.32
2017-12-28T10:21:17.801Z,88.79
2017-12-28T10:23:45.455Z,88.56
2017-12-28T10:26:12.972Z,88.39
2017-12-28T10:28:40.546Z,88.11
2017-12-28T10:31:08.386Z,87.93
2017-12-28T10:33:35.933Z,87.24
2017-12-28T10:36:03.479Z,87.51
2017-12-28T10:38:31.089Z,87.69
2017-12-28T10:40:58.644Z,87.49
2017-12-28T10:43:26.160Z,87.42
2017-12-28T10:45:53.724Z,86.36
2017-12-28T10:48:21.249Z,86.57
2017-12-28T10:50:48.795Z,86.13
2017-12-28T10:53:16.290Z,85.49
2017-12-28T10:55:43.842Z,85.13
2017-12-28T10:58:11.409Z,83.95
2017-12-28T11:00:38.987Z,84.18
2017-12-28T11:03:06.496Z,82.84
2017-12-28T11:05:34.125Z,83.60
2017-12-28T11:08:01.702Z,82.81
2017-12-28T11:10:29.243Z,83.83
2017-12-28T11:12:56.923Z,84.50
2017-12-28T11:15:24.465Z,85.02
2017-12-28T11:17:52.279Z,83.96
2017-12-28T11:20:19.792Z,84.23
2017-12-28T11:22:47.360Z,84.25
2017-12-28T11:25:14.918Z,84.35
2017-12-28T11:27:42.495Z,83.66
2017-12-28T11:30:10.037Z,84.13
2017-12-28T11:32:37.680Z,83.47
2017-12-28T11:35:05.280Z,83.26
2017-12-28T11:37:32.799Z,83.52
2017-12-28T11:40:00.387Z,83.45
2017-12-28T11:42:27.946Z,82.92
2017-12-28T11:44:55.446Z,84.40
2017-12-28T11:47:23.253Z,83.56
2017-12-28T11:49:52.662Z,83.87
2017-12-28T11:52:21.772Z,83.39
2017-12-28T11:54:49.501Z,82.96
2017-12-28T11:57:22.511Z,83.15
2017-12-28T11:59:50.069Z,82.44
2017-12-28T12:05:24.609Z,82.86
2017-12-28T12:07:52.447Z,82.74
2017-12-28T12:10:22.980Z,81.77
2017-12-28T12:12:50.653Z,82.79
2017-12-28T12:15:18.222Z,82.28
2017-12-28T12:17:45.764Z,81.81
2017-12-28T12:20:13.281Z,82.16
2017-12-28T12:22:40.811Z,81.57
2017-12-28T12:25:08.328Z,81.52
2017-12-28T12:27:35.892Z,81.57
2017-12-28T12:30:03.404Z,80.83
2017-12-28T12:32:30.945Z,81.31
2017-12-28T12:34:58.553Z,81.33
2017-12-28T12:37:26.092Z,81.43
2017-12-28T12:39:53.900Z,81.33
2017-12-28T12:42:21.450Z,81.10
2017-12-28T12:44:49.001Z,81.33
2017-12-28T12:47:16.683Z,81.25
2017-12-28T12:49:44.230Z,81.53
2017-12-28T12:52:11.767Z,81.14
2017-12-28T12:54:39.442Z,81.17
2017-12-28T12:57:07.014Z,81.03
2017-12-28T12:59:34.587Z,81.10
2017-12-28T13:02:02.155Z,81.66
2017-12-28T13:04:29.939Z,81.96
2017-12-28T13:06:57.497Z,82.69
2017-12-28T13:09:25.061Z,81.91
2017-12-28T13:11:52.690Z,81.49
2017-12-28T13:14:20.229Z,81.89
2017-12-28T13:16:49.155Z,83.00
2017-12-28T13:19:16.705Z,82.08
2017-12-28T13:21:44.215Z,83.01
2017-12-28T13:24:11.773Z,81.82
2017-12-28T13:26:39.370Z,81.92
2017-12-28T13:29:06.937Z,82.19
2017-12-28T13:31:34.494Z,81.98
2017-12-28T13:34:02.349Z,82.02
2017-12-28T13:36:29.898Z,81.90
2017-12-28T13:38:57.407Z,81.63
2017-12-28T13:41:24.972Z,82.39
2017-12-28T13:43:52.608Z,82.90
2017-12-28T13:46:20.148Z,82.44
2017-12-28T13:48:47.890Z,82.89
2017-12-28T13:51:15.465Z,82.70
2017-12-28T13:53:43.002Z,83.61
2017-12-28T13:56:10.593Z,82.50
2017-12-28T13:58:38.112Z,82.70
2017-12-28T14:01:05.620Z,83.34
2017-12-28T14:03:33.428Z,82.45
2017-12-28T14:06:01.001Z,82.56
2017-12-28T14:08:28.518Z,81.98
2017-12-28T14:10:56.118Z,82.34
2017-12-28T14:13:23.637Z,82.39
2017-12-28T14:15:51.182Z,81.53
2017-12-28T14:18:18.751Z,82.16
2017-12-28T14:20:46.241Z,81.79
2017-12-28T14:23:13.744Z,81.43
2017-12-28T14:25:41.275Z,81.56
2017-12-28T14:28:08.802Z,80.89
2017-12-28T14:30:36.519Z,81.27
2017-12-28T14:33:04.053Z,82.08
2017-12-28T14:35:31.624Z,82.71
2017-12-28T14:37:59.198Z,81.60
2017-12-28T14:40:26.715Z,81.67
2017-12-28T14:42:54.493Z,81.54
2017-12-28T14:45:21.999Z,82.16
2017-12-28T14:47:49.569Z,81.74
2017-12-28T14:50:17.127Z,81.96
2017-12-28T14:52:44.737Z,82.56
2017-12-28T14:55:12.248Z,82.44
2017-12-28T14:57:39.781Z,82.88
2017-12-28T15:00:07.366Z,83.24
2017-12-28T15:02:34.894Z,83.51
2017-12-28T15:05:02.428Z,84.87
2017-12-28T15:07:30.022Z,84.27
2017-12-28T15:09:57.531Z,83.54
2017-12-28T15:12:25.031Z,83.64
2017-12-28T15:14:52.576Z,82.94
2017-12-28T15:17:20.130Z,83.87
2017-12-28T15:19:47.724Z,82.90
2017-12-28T15:22:15.271Z,82.69
2017-12-28T15:24:42.782Z,82.86
2017-12-28T15:27:10.494Z,82.34
2017-12-28T15:29:38.043Z,83.68
2017-12-28T15:32:05.564Z,82.90
2017-12-28T15:34:33.164Z,84.88
2017-12-28T15:37:00.693Z,83.44
2017-12-28T15:39:28.194Z,84.00
2017-12-28T15:41:55.719Z,84.29
2017-12-28T15:44:23.253Z,84.31
2017-12-28T15:46:50.807Z,85.04
2017-12-28T15:49:18.325Z,85.77
2017-12-28T15:51:46.021Z,85.14
2017-12-28T15:54:13.702Z,85.54
2017-12-28T15:56:41.214Z,85.57
2017-12-28T15:59:08.728Z,85.83
2017-12-28T16:01:36.376Z,85.91
2017-12-28T16:04:03.871Z,86.52
2017-12-28T16:06:31.413Z,86.22
2017-12-28T16:08:59.004Z,86.12
2017-12-28T16:11:26.554Z,86.56
2017-12-28T16:13:54.058Z,86.74
2017-12-28T16:16:21.624Z,86.44
2017-12-28T16:18:49.215Z,86.36
2017-12-28T16:21:16.727Z,86.05
2017-12-28T16:23:44.274Z,86.58
2017-12-28T16:26:11.942Z,86.77
2017-12-28T16:28:39.453Z,87.74
2017-12-28T16:31:06.986Z,86.75
2017-12-28T16:33:34.573Z,87.92
2017-12-28T16:36:02.119Z,88.44
2017-12-28T16:38:29.658Z,89.39
2017-12-28T16:40:57.217Z,89.97
2017-12-28T16:43:25.570Z,90.34
2017-12-28T16:45:53.081Z,90.43
2017-12-28T16:48:20.690Z,89.71
2017-12-28T16:50:48.200Z,89.29
2017-12-28T16:53:15.758Z,89.66
2017-12-28T16:55:43.291Z,88.67
2017-12-28T16:58:10.838Z,88.00
2017-12-28T17:00:38.370Z,87.44
2017-12-28T17:03:05.913Z,86.26
2017-12-28T17:05:33.701Z,87.07
2017-12-28T17:08:01.258Z,85.98
2017-12-28T17:10:28.806Z,85.39
2017-12-28T17:12:56.385Z,84.75
2017-12-28T17:15:23.962Z,85.19
2017-12-28T17:17:51.556Z,85.69
2017-12-28T17:20:19.101Z,84.88
2017-12-28T17:22:46.622Z,84.53
2017-12-28T17:25:14.419Z,85.05
2017-12-28T17:27:41.938Z,84.32
2017-12-28T17:30:09.509Z,84.66
2017-12-28T17:32:37.044Z,84.71
2017-12-28T17:35:04.599Z,83.56
2017-12-28T17:37:32.170Z,83.76
2017-12-28T17:39:59.685Z,84.18
2017-12-28T17:42:27.323Z,85.20
2017-12-28T17:44:54.851Z,85.69
2017-12-28T17:47:22.470Z,84.85
2017-12-28T17:49:49.971Z,85.78
2017-12-28T17:52:17.593Z,84.65
2017-12-28T17:54:45.170Z,84.14
2017-12-28T17:57:12.767Z,84.61
2017-12-28T17:59:40.275Z,84.45
2017-12-28T18:02:07.908Z,85.19
2017-12-28T18:04:35.691Z,84.71
2017-12-28T18:07:03.238Z,84.50
2017-12-28T18:09:30.798Z,84.96
2017-12-28T18:11:58.388Z,85.02
2017-12-28T18:14:25.926Z,85.41
2017-12-28T18:16:53.501Z,85.93
2017-12-28T18:19:21.125Z,86.56
2017-12-28T18:21:48.729Z,86.39
2017-12-28T18:24:16.271Z,86.99
2017-12-28T18:26:44.004Z,87.28
2017-12-28T18:29:11.612Z,86.86
2017-12-28T18:31:39.107Z,86.45
2017-12-28T18:34:06.616Z,86.25
2017-12-28T18:36:34.192Z,85.65
2017-12-28T18:39:01.718Z,86.83
2017-12-28T18:41:29.314Z,86.38
2017-12-28T18:43:56.868Z,87.26
2017-12-28T18:46:24.377Z,86.53
2017-12-28T18:48:51.888Z,86.88
2017-12-28T18:51:19.471Z,87.12
2017-12-28T18:53:47.073Z,87.04
2017-12-28T18:56:14.727Z,86.70
2017-12-28T18:58:42.247Z,86.07
2017-12-28T19:01:09.827Z,86.06
2017-12-28T19:03:37.343Z,85.26
2017-12-28T19:06:05.033Z,85.40
2017-12-28T19:08:32.655Z,85.22
2017-12-28T19:11:00.868Z,84.32
2017-12-28T19:13:28.469Z,84.07
2017-12-28T19:15:56.036Z,84.88
2017-12-28T19:18:23.616Z,84.18
2017-12-28T19:20:51.122Z,84.50
2017-12-28T19:23:18.745Z,84.59
2017-12-28T19:25:46.283Z,84.76
2017-12-28T19:28:13.834Z,85.07
2017-12-28T19:30:41.396Z,84.88
2017-12-28T19:33:09.034Z,85.08
2017-12-28T19:35:36.817Z,86.47
2017-12-28T19:38:04.364Z,86.02
2017-12-28T19:40:32.163Z,86.35
2017-12-28T19:42:59.740Z,86.72
2017-12-28T19:45:27.269Z,86.01
2017-12-28T19:47:55.015Z,87.16
2017-12-28T19:50:22.666Z,87.46
2017-12-28T19:52:50.187Z,87.41
2017-12-28T19:55:17.797Z,88.05
2017-12-28T19:57:45.379Z,87.83
2017-12-28T20:00:13.161Z,87.94
2017-12-28T20:02:40.741Z,87.82
2017-12-28T20:05:08.374Z,88.01
2017-12-28T20:07:35.921Z,88.24
2017-12-28T20:10:03.762Z,88.25
2017-12-28T20:12:31.283Z,88.56
2017-12-28T20:14:58.827Z,88.93
2017-12-28T20:17:26.360Z,88.84
2017-12-28T20:19:53.920Z,88.40
2017-12-28T20:22:21.722Z,88.92
2017-12-28T20:24:49.251Z,88.71
2017-12-28T20:27:16.778Z,88.64
2017-12-28T20:29:44.439Z,89.62
2017-12-28T20:32:12.060Z,88.94
2017-12-28T20:34:39.999Z,88.75
2017-12-28T20:37:07.536Z,88.82
2017-12-28T20:39:35.209Z,88.42
2017-12-28T20:42:02.976Z,89.06
2017-12-28T20:44:30.802Z,89.62
2017-12-28T20:46:58.347Z,89.85
2017-12-28T20:49:26.126Z,89.75
2017-12-28T20:51:53.708Z,90.14
2017-12-28T20:54:21.300Z,89.52
2017-12-28T20:56:49.187Z,89.99
2017-12-28T20:59:17.067Z,88.87
2017-12-28T21:01:44.816Z,89.52
2017-12-28T21:04:12.524Z,89.07
2017-12-28T21:06:40.292Z,89.75
2017-12-28T21:09:07.863Z,90.38
2017-12-28T21:11:35.463Z,90.31
2017-12-28T21:14:03.032Z,90.69
2017-12-28T21:16:30.622Z,90.43
2017-12-28T21:18:58.182Z,90.14
2017-12-28T21:21:25.859Z,90.38
2017-12-28T21:23:53.619Z,91.99
2017-12-28T21:26:21.206Z,92.64
2017-12-28T21:28:48.869Z,90.70
2017-12-28T21:31:16.456Z,93.34
2017-12-28T21:33:44.005Z,92.83
2017-12-28T21:36:11.603Z,91.77
2017-12-28T21:38:39.204Z,91.35
2017-12-28T21:41:06.757Z,92.57
2017-12-28T21:43:34.508Z,91.97
2017-12-28T21:46:02.085Z,92.53
2017-12-28T21:48:29.679Z,91.93
2017-12-28T21:50:57.224Z,91.81
2017-12-28T21:53:24.773Z,93.02
2017-12-28T21:55:52.371Z,92.31
2017-12-28T21:58:19.945Z,91.48
2017-12-28T22:00:47.477Z,91.53
2017-12-28T22:03:15.037Z,92.79
2017-12-28T22:05:42.602Z,92.07
2017-12-28T22:08:10.150Z,93.47
2017-12-28T22:10:37.727Z,92.04
2017-12-28T22:13:05.326Z,93.07
2017-12-28T22:15:32.967Z,93.24
2017-12-28T22:18:00.595Z,93.77
2017-12-28T22:20:28.157Z,94.30
2017-12-28T22:22:55.699Z,94.67
2017-12-28T22:25:23.518Z,95.10
2017-12-28T22:27:51.079Z,95.20
2017-12-28T22:30:18.758Z,95.45
2017-12-28T22:32:46.358Z,95.39
2017-12-28T22:35:14.091Z,95.73
2017-12-28T22:37:41.660Z,96.06
2017-12-28T22:40:09.349Z,96.33
2017-12-28T22:42:36.893Z,96.88
2017-12-28T22:45:04.862Z,95.23
2017-12-28T22:47:32.380Z,95.33
2017-12-28T22:49:59.996Z,95.92
2017-12-28T22:52:27.678Z,95.00
2017-12-28T22:54:55.230Z,95.04
2017-12-28T22:57:22.858Z,96.44
2017-12-28T22:59:50.467Z,95.04
2017-12-28T23:02:18.068Z,97.49
2017-12-28T23:04:45.604Z,96.16
2017-12-28T23:07:13.222Z,95.23
2017-12-28T23:09:40.833Z,94.70
2017-12-28T23:12:08.453Z,94.56
2017-12-28T23:14:36.041Z,97.01
2017-12-28T23:17:03.562Z,95.06
2017-12-28T23:19:31.067Z,93.81
2017-12-28T23:21:58.868Z,94.51
2017-12-28T23:24:26.651Z,94.22
2017-12-28T23:26:54.425Z,95.08
2017-12-28T23:29:22.058Z,94.06
2017-12-28T23:31:50.801Z,94.52
2017-12-28T23:34:18.456Z,94.48
2017-12-28T23:36:46.067Z,94.37
2017-12-28T23:39:13.722Z,94.31
2017-12-28T23:41:41.603Z,94.46
2017-12-28T23:44:09.205Z,94.12
2017-12-28T23:46:36.820Z,93.58
2017-12-28T23:49:04.375Z,92.85
2017-12-28T23:51:31.982Z,92.95
2017-12-28T23:53:59.559Z,91.94
2017-12-28T23:56:27.078Z,91.87
2017-12-28T23:58:54.718Z,91.97
