createdAt,value
2017-02-09T00:00:15.562Z,0
2017-02-09T00:01:15.933Z,0
2017-02-09T00:02:15.526Z,0
2017-02-09T00:03:15.894Z,0
2017-02-09T00:04:15.492Z,0
2017-02-09T00:05:15.472Z,0
2017-02-09T00:06:15.845Z,0
2017-02-09T00:07:15.435Z,0
2017-02-09T00:08:15.420Z,0
2017-02-09T00:09:15.787Z,0
2017-02-09T00:10:15.770Z,0
2017-02-09T00:11:15.365Z,0
2017-02-09T00:12:15.735Z,0
2017-02-09T00:13:15.717Z,0
2017-02-09T00:14:15.314Z,0
2017-02-09T00:15:15.680Z,0
2017-02-09T00:16:15.663Z,0
2017-02-09T00:17:15.645Z,0
2017-02-09T00:18:15.627Z,0
2017-02-09T00:19:15.609Z,0
2017-02-09T00:20:15.207Z,0
2017-02-09T00:21:15.190Z,0
2017-02-09T00:22:15.556Z,0
2017-02-09T00:23:15.153Z,0
2017-02-09T00:24:15.525Z,0
2017-02-09T00:25:15.502Z,0
2017-02-09T00:26:15.487Z,0
2017-02-09T00:27:15.083Z,0
2017-02-09T00:28:15.065Z,0
2017-02-09T00:29:15.435Z,0
2017-02-09T00:30:15.032Z,0
2017-02-09T00:31:15.013Z,0
2017-02-09T00:32:15.380Z,0
2017-02-09T00:33:15.364Z,0
2017-02-09T00:34:14.574Z,0
2017-02-09T00:35:15.325Z,0
2017-02-09T00:36:14.923Z,0
2017-02-09T00:37:15.293Z,0
2017-02-09T00:38:15.279Z,0
2017-02-09T00:39:14.870Z,0
2017-02-09T00:40:15.243Z,0
2017-02-09T00:41:15.226Z,0
2017-02-09T00:42:15.203Z,0
2017-02-09T00:43:14.800Z,0
2017-02-09T00:44:15.176Z,0
2017-02-09T00:45:14.762Z,0
2017-02-09T00:46:14.745Z,0
2017-02-09T00:47:15.120Z,0
2017-02-09T00:48:14.328Z,0
2017-02-09T00:49:15.079Z,0
2017-02-09T00:50:15.063Z,0
2017-02-09T00:51:14.659Z,0
2017-02-09T00:52:14.640Z,0
2017-02-09T00:53:15.010Z,0
2017-02-09T00:54:14.607Z,0
2017-02-09T00:55:14.589Z,0
2017-02-09T00:56:14.958Z,0
2017-02-09T00:57:14.940Z,0
2017-02-09T00:58:14.539Z,0
2017-02-09T00:59:14.905Z,0
2017-02-09T01:00:14.888Z,0
2017-02-09T01:01:14.486Z,0
2017-02-09T01:02:14.852Z,0
2017-02-09T01:03:14.838Z,0
2017-02-09T01:04:14.432Z,0
2017-02-09T01:05:14.413Z,0
2017-02-09T01:06:14.788Z,0
2017-02-09T01:07:14.378Z,0
2017-02-09T01:08:14.747Z,0
2017-02-09T01:09:14.729Z,0
2017-02-09T01:10:14.713Z,0
2017-02-09T01:11:14.694Z,0
2017-02-09T01:12:14.292Z,0
2017-02-09T01:13:14.657Z,0
2017-02-09T01:14:14.639Z,0
2017-02-09T01:15:14.624Z,0
2017-02-09T01:16:14.607Z,0
2017-02-09T01:17:14.588Z,0
2017-02-09T01:18:14.184Z,0
2017-02-09T01:19:14.575Z,0
2017-02-09T01:20:14.533Z,0
2017-02-09T01:21:14.517Z,0
2017-02-09T01:22:14.112Z,0
2017-02-09T01:23:14.480Z,0
2017-02-09T01:24:14.464Z,0
2017-02-09T01:25:14.448Z,0
2017-02-09T01:26:14.426Z,0
2017-02-09T01:27:14.409Z,0
2017-02-09T01:28:14.392Z,0
2017-02-09T01:29:14.372Z,0
2017-02-09T01:30:14.356Z,0
2017-02-09T01:31:14.334Z,0
2017-02-09T01:32:14.324Z,0
2017-02-09T01:33:14.306Z,0
2017-02-09T01:34:13.898Z,0
2017-02-09T01:35:14.268Z,0
2017-02-09T01:36:14.252Z,0
2017-02-09T01:37:14.231Z,0
2017-02-09T01:38:13.827Z,0
2017-02-09T01:39:14.196Z,0
2017-02-09T01:40:14.181Z,0
2017-02-09T01:41:14.159Z,0
2017-02-09T01:42:13.755Z,0
2017-02-09T01:43:14.126Z,0
2017-02-09T01:44:13.720Z,0
2017-02-09T01:45:14.087Z,0
2017-02-09T01:46:14.072Z,0
2017-02-09T01:47:14.054Z,0
2017-02-09T01:48:13.651Z,0
2017-02-09T01:49:14.017Z,0
2017-02-09T01:50:13.998Z,0
2017-02-09T01:51:13.982Z,0
2017-02-09T01:52:13.965Z,0
2017-02-09T01:53:13.945Z,0
2017-02-09T01:54:13.934Z,0
2017-02-09T01:55:13.914Z,0
2017-02-09T01:56:13.891Z,0
2017-02-09T01:57:13.876Z,0
2017-02-09T01:58:13.862Z,0
2017-02-09T01:59:13.839Z,0
2017-02-09T02:00:13.435Z,0
2017-02-09T02:01:13.812Z,0
2017-02-09T02:02:13.790Z,0
2017-02-09T02:03:13.769Z,0
2017-02-09T02:04:13.360Z,0
2017-02-09T02:05:13.732Z,0
2017-02-09T02:06:13.713Z,0
2017-02-09T02:07:13.695Z,0
2017-02-09T02:08:13.679Z,0
2017-02-09T02:09:13.658Z,0
2017-02-09T02:10:13.641Z,0
2017-02-09T02:11:13.652Z,0
2017-02-09T02:12:13.220Z,0
2017-02-09T02:13:13.590Z,0
2017-02-09T02:14:13.570Z,0
2017-02-09T02:15:13.553Z,0
2017-02-09T02:16:13.533Z,0
2017-02-09T02:17:13.525Z,0
2017-02-09T02:18:13.496Z,0
2017-02-09T02:19:13.480Z,0
2017-02-09T02:20:13.474Z,0
2017-02-09T02:21:13.443Z,0
2017-02-09T02:22:13.039Z,0
2017-02-09T02:23:13.407Z,0
2017-02-09T02:24:13.391Z,0
2017-02-09T02:25:13.368Z,0
2017-02-09T02:26:13.351Z,0
2017-02-09T02:27:13.338Z,0
2017-02-09T02:28:12.928Z,0
2017-02-09T02:29:13.301Z,0
2017-02-09T02:30:13.287Z,0
2017-02-09T02:31:12.879Z,0
2017-02-09T02:32:13.250Z,0
2017-02-09T02:33:13.238Z,0
2017-02-09T02:34:12.826Z,0
2017-02-09T02:35:13.196Z,0
2017-02-09T02:36:13.175Z,0
2017-02-09T02:37:12.770Z,0
2017-02-09T02:38:13.141Z,0
2017-02-09T02:39:13.120Z,0
2017-02-09T02:40:13.107Z,0
2017-02-09T02:41:13.083Z,0
2017-02-09T02:42:13.069Z,0
2017-02-09T02:43:12.664Z,0
2017-02-09T02:44:12.641Z,0
2017-02-09T02:45:13.012Z,0
2017-02-09T02:46:12.607Z,0
2017-02-09T02:47:12.591Z,0
2017-02-09T02:48:12.957Z,0
2017-02-09T02:49:12.560Z,0
2017-02-09T02:50:12.919Z,0
2017-02-09T02:51:12.905Z,0
2017-02-09T02:52:12.892Z,0
2017-02-09T02:53:12.871Z,0
2017-02-09T02:54:12.849Z,0
2017-02-09T02:55:12.836Z,0
2017-02-09T02:56:12.428Z,0
2017-02-09T02:57:12.800Z,0
2017-02-09T02:58:12.007Z,0
2017-02-09T02:59:12.765Z,0
2017-02-09T03:00:12.741Z,0
2017-02-09T03:01:12.339Z,0
2017-02-09T03:02:12.321Z,0
2017-02-09T03:03:12.693Z,0
2017-02-09T03:04:12.674Z,0
2017-02-09T03:05:12.263Z,0
2017-02-09T03:06:12.633Z,0
2017-02-09T03:07:12.664Z,0
2017-02-09T03:08:11.823Z,0
2017-02-09T03:09:12.582Z,0
2017-02-09T03:10:12.566Z,0
2017-02-09T03:11:12.160Z,0
2017-02-09T03:12:12.526Z,0
2017-02-09T03:13:12.509Z,0
2017-02-09T03:14:12.103Z,0
2017-02-09T03:15:12.469Z,0
2017-02-09T03:16:12.070Z,0
2017-02-09T03:17:12.052Z,0
2017-02-09T03:18:12.420Z,0
2017-02-09T03:19:12.400Z,0
2017-02-09T03:20:11.609Z,0
2017-02-09T03:21:12.362Z,0
2017-02-09T03:22:12.346Z,0
2017-02-09T03:23:11.940Z,0
2017-02-09T03:24:12.310Z,0
2017-02-09T03:25:12.293Z,0
2017-02-09T03:26:12.274Z,0
2017-02-09T03:27:12.262Z,0
2017-02-09T03:28:11.854Z,0
2017-02-09T03:29:12.222Z,0
2017-02-09T03:30:12.201Z,0
2017-02-09T03:31:12.187Z,0
2017-02-09T03:32:12.181Z,0
2017-02-09T03:33:12.149Z,0
2017-02-09T03:34:12.138Z,0
2017-02-09T03:35:12.119Z,0
2017-02-09T03:36:11.708Z,0
2017-02-09T03:37:12.076Z,0
2017-02-09T03:38:12.062Z,0
2017-02-09T03:39:12.041Z,0
2017-02-09T03:40:12.029Z,0
2017-02-09T03:41:12.009Z,0
2017-02-09T03:42:11.608Z,0
2017-02-09T03:43:11.971Z,0
2017-02-09T03:44:11.567Z,0
2017-02-09T03:45:11.940Z,0
2017-02-09T03:46:11.530Z,0
2017-02-09T03:47:11.902Z,0
2017-02-09T03:48:11.495Z,0
2017-02-09T03:49:11.866Z,0
2017-02-09T03:50:11.847Z,0
2017-02-09T03:51:11.830Z,0
2017-02-09T03:52:11.809Z,0
2017-02-09T03:53:11.794Z,0
2017-02-09T03:54:11.388Z,0
2017-02-09T03:55:11.754Z,0
2017-02-09T03:56:11.739Z,0
2017-02-09T03:57:11.725Z,0
2017-02-09T03:58:11.703Z,0
2017-02-09T03:59:11.685Z,0
2017-02-09T04:00:10.901Z,0
2017-02-09T04:01:11.649Z,0
2017-02-09T04:02:11.245Z,0
2017-02-09T04:03:11.651Z,0
2017-02-09T04:04:11.593Z,0
2017-02-09T04:05:11.579Z,0
2017-02-09T04:06:11.559Z,0
2017-02-09T04:07:11.538Z,0
2017-02-09T04:08:11.138Z,0
2017-02-09T04:09:11.510Z,0
2017-02-09T04:10:11.486Z,0
2017-02-09T04:11:11.471Z,0
2017-02-09T04:12:11.452Z,0
2017-02-09T04:13:11.438Z,0
2017-02-09T04:14:11.423Z,0
2017-02-09T04:15:11.747Z,0
2017-02-09T04:16:11.380Z,0
2017-02-09T04:17:11.362Z,0
2017-02-09T04:18:11.342Z,0
2017-02-09T04:19:11.328Z,0
2017-02-09T04:20:11.309Z,0
2017-02-09T04:21:11.289Z,0
2017-02-09T04:22:11.280Z,0
2017-02-09T04:23:11.254Z,0
2017-02-09T04:24:11.239Z,0
2017-02-09T04:25:10.832Z,0
2017-02-09T04:26:10.813Z,0
2017-02-09T04:27:11.193Z,0
2017-02-09T04:28:11.169Z,0
2017-02-09T04:29:11.146Z,0
2017-02-09T04:30:11.131Z,0
2017-02-09T04:31:11.110Z,0
2017-02-09T04:32:10.706Z,0
2017-02-09T04:33:11.075Z,0
2017-02-09T04:34:11.057Z,0
2017-02-09T04:35:11.042Z,0
2017-02-09T04:36:10.637Z,0
2017-02-09T04:37:11.002Z,0
2017-02-09T04:38:10.989Z,0
2017-02-09T04:39:10.965Z,0
2017-02-09T04:40:10.947Z,0
2017-02-09T04:41:10.939Z,0
2017-02-09T04:42:10.913Z,0
2017-02-09T04:43:10.897Z,0
2017-02-09T04:44:10.489Z,0
2017-02-09T04:45:10.861Z,0
2017-02-09T04:46:10.842Z,0
2017-02-09T04:47:10.826Z,0
2017-02-09T04:48:10.805Z,0
2017-02-09T04:49:10.788Z,0
2017-02-09T04:50:10.776Z,0
2017-02-09T04:51:10.751Z,0
2017-02-09T04:52:10.734Z,0
2017-02-09T04:53:10.330Z,0
2017-02-09T04:54:10.310Z,0
2017-02-09T04:55:10.704Z,0
2017-02-09T04:56:09.888Z,0
2017-02-09T04:57:10.259Z,0
2017-02-09T04:58:10.626Z,0
2017-02-09T04:59:10.222Z,0
2017-02-09T05:00:10.206Z,0
2017-02-09T05:01:10.190Z,0
2017-02-09T05:02:10.554Z,0
2017-02-09T05:03:10.151Z,0
2017-02-09T05:04:10.519Z,0
2017-02-09T05:05:10.116Z,0
2017-02-09T05:06:10.097Z,0
2017-02-09T05:07:10.468Z,0
2017-02-09T05:08:10.447Z,0
2017-02-09T05:09:10.041Z,0
2017-02-09T05:10:10.417Z,0
2017-02-09T05:11:10.395Z,0
2017-02-09T05:12:09.987Z,0
2017-02-09T05:13:10.395Z,0
2017-02-09T05:14:09.569Z,0
2017-02-09T05:15:10.328Z,0
2017-02-09T05:16:10.310Z,20
2017-02-09T05:17:10.291Z,36
2017-02-09T05:18:10.276Z,36
2017-02-09T05:19:09.867Z,40
2017-02-09T05:20:10.238Z,40
2017-02-09T05:21:09.829Z,40
2017-02-09T05:22:10.197Z,40
2017-02-09T05:23:10.176Z,40
2017-02-09T05:24:09.775Z,40
2017-02-09T05:25:10.147Z,40
2017-02-09T05:26:10.132Z,40
2017-02-09T05:27:09.723Z,40
2017-02-09T05:28:10.090Z,40
2017-02-09T05:29:10.074Z,40
2017-02-09T05:30:09.280Z,40
2017-02-09T05:31:10.031Z,40
2017-02-09T05:32:10.019Z,40
2017-02-09T05:33:09.999Z,28
2017-02-09T05:34:09.983Z,0
2017-02-09T05:35:10.001Z,0
2017-02-09T05:36:09.173Z,0
2017-02-09T05:37:09.929Z,0
2017-02-09T05:38:09.524Z,0
2017-02-09T05:39:09.890Z,0
2017-02-09T05:40:09.873Z,0
2017-02-09T05:41:09.853Z,0
2017-02-09T05:42:09.062Z,0
2017-02-09T05:43:09.822Z,0
2017-02-09T05:44:09.801Z,0
2017-02-09T05:45:09.396Z,0
2017-02-09T05:46:09.380Z,0
2017-02-09T05:47:09.749Z,0
2017-02-09T05:48:09.730Z,0
2017-02-09T05:49:09.710Z,0
2017-02-09T05:50:09.693Z,0
2017-02-09T05:51:09.687Z,0
2017-02-09T05:52:09.661Z,0
2017-02-09T05:53:09.639Z,0
2017-02-09T05:54:09.625Z,0
2017-02-09T05:55:09.603Z,0
2017-02-09T05:56:09.585Z,0
2017-02-09T05:57:09.178Z,0
2017-02-09T05:58:09.551Z,0
2017-02-09T05:59:09.535Z,0
2017-02-09T06:00:09.519Z,4
2017-02-09T06:01:09.498Z,4
2017-02-09T06:02:09.476Z,0
2017-02-09T06:03:09.460Z,4
2017-02-09T06:04:09.438Z,4
2017-02-09T06:05:09.425Z,4
2017-02-09T06:06:09.019Z,4
2017-02-09T06:07:09.385Z,4
2017-02-09T06:08:09.370Z,8
2017-02-09T06:09:09.354Z,8
2017-02-09T06:10:09.333Z,8
2017-02-09T06:11:09.315Z,8
2017-02-09T06:12:09.307Z,12
2017-02-09T06:13:09.281Z,16
2017-02-09T06:14:09.261Z,16
2017-02-09T06:15:09.242Z,20
2017-02-09T06:16:09.228Z,24
2017-02-09T06:17:09.210Z,28
2017-02-09T06:18:08.804Z,32
2017-02-09T06:19:09.170Z,36
2017-02-09T06:20:09.156Z,44
2017-02-09T06:21:09.133Z,52
2017-02-09T06:22:09.117Z,56
2017-02-09T06:23:09.100Z,64
2017-02-09T06:24:09.080Z,72
2017-02-09T06:25:08.680Z,80
2017-02-09T06:26:09.043Z,88
2017-02-09T06:27:09.028Z,100
2017-02-09T06:28:09.011Z,112
2017-02-09T06:29:08.998Z,124
2017-02-09T06:30:08.587Z,136
2017-02-09T06:31:08.958Z,148
2017-02-09T06:32:08.939Z,160
2017-02-09T06:33:08.922Z,176
2017-02-09T06:34:08.514Z,188
2017-02-09T06:35:08.889Z,208
2017-02-09T06:36:08.864Z,224
2017-02-09T06:37:08.854Z,244
2017-02-09T06:38:08.833Z,264
2017-02-09T06:39:08.814Z,284
2017-02-09T06:40:08.794Z,304
2017-02-09T06:41:08.779Z,328
2017-02-09T06:42:08.371Z,352
2017-02-09T06:43:08.737Z,384
2017-02-09T06:44:08.726Z,412
2017-02-09T06:45:08.711Z,440
2017-02-09T06:46:08.691Z,464
2017-02-09T06:47:08.667Z,488
2017-02-09T06:48:08.654Z,508
2017-02-09T06:49:08.635Z,536
2017-02-09T06:50:07.840Z,560
2017-02-09T06:51:08.597Z,588
2017-02-09T06:52:08.579Z,608
2017-02-09T06:53:08.561Z,632
2017-02-09T06:54:08.542Z,652
2017-02-09T06:55:08.524Z,676
2017-02-09T06:56:08.506Z,708
2017-02-09T06:57:08.106Z,740
2017-02-09T06:58:08.468Z,784
2017-02-09T06:59:08.456Z,824
2017-02-09T07:00:08.046Z,868
2017-02-09T07:01:08.422Z,908
2017-02-09T07:02:08.396Z,948
2017-02-09T07:03:08.386Z,984
2017-02-09T07:04:08.363Z,1016
2017-02-09T07:05:08.341Z,1048
2017-02-09T07:06:08.326Z,1080
2017-02-09T07:07:08.307Z,1128
2017-02-09T07:08:07.901Z,1148
2017-02-09T07:09:08.273Z,1164
2017-02-09T07:10:08.254Z,1184
2017-02-09T07:11:07.464Z,1212
2017-02-09T07:12:08.220Z,1256
2017-02-09T07:13:08.204Z,1300
2017-02-09T07:14:07.798Z,1356
2017-02-09T07:15:08.168Z,1420
2017-02-09T07:16:07.774Z,1472
2017-02-09T07:17:08.131Z,1532
2017-02-09T07:18:08.112Z,1584
2017-02-09T07:19:08.095Z,1640
2017-02-09T07:20:07.686Z,1684
2017-02-09T07:21:08.061Z,1732
2017-02-09T07:22:08.043Z,1784
2017-02-09T07:23:08.021Z,1836
2017-02-09T07:24:08.005Z,1880
2017-02-09T07:25:07.596Z,1924
2017-02-09T07:26:07.965Z,1972
2017-02-09T07:27:07.563Z,2012
2017-02-09T07:28:07.934Z,2052
2017-02-09T07:29:07.912Z,2100
2017-02-09T07:30:07.510Z,2164
2017-02-09T07:31:07.877Z,2244
2017-02-09T07:32:07.861Z,2312
2017-02-09T07:33:07.845Z,2368
2017-02-09T07:34:07.442Z,2408
2017-02-09T07:35:07.810Z,2436
2017-02-09T07:36:07.790Z,2476
2017-02-09T07:37:07.778Z,2524
2017-02-09T07:38:07.756Z,2592
2017-02-09T07:39:07.739Z,2656
2017-02-09T07:40:07.337Z,2704
2017-02-09T07:41:07.702Z,2752
2017-02-09T07:42:07.688Z,2812
2017-02-09T07:43:07.283Z,2876
2017-02-09T07:44:07.652Z,2948
2017-02-09T07:45:06.863Z,3016
2017-02-09T07:46:07.613Z,3076
2017-02-09T07:47:06.825Z,3140
2017-02-09T07:48:07.579Z,3216
2017-02-09T07:49:07.560Z,3300
2017-02-09T07:50:07.545Z,3376
2017-02-09T07:51:07.528Z,3432
2017-02-09T07:52:07.511Z,3464
2017-02-09T07:53:07.492Z,3496
2017-02-09T07:54:07.474Z,3552
2017-02-09T07:55:07.464Z,3628
2017-02-09T07:56:07.441Z,3704
2017-02-09T07:57:07.477Z,3772
2017-02-09T07:58:07.406Z,3828
2017-02-09T07:59:07.395Z,3864
2017-02-09T08:00:07.369Z,3884
2017-02-09T08:01:07.355Z,3900
2017-02-09T08:02:07.341Z,3940
2017-02-09T08:03:07.320Z,4000
2017-02-09T08:04:07.302Z,4060
2017-02-09T08:05:07.293Z,4124
2017-02-09T08:06:07.269Z,4216
2017-02-09T08:07:07.266Z,4328
2017-02-09T08:08:06.863Z,4420
2017-02-09T08:09:07.217Z,4516
2017-02-09T08:10:07.204Z,4596
2017-02-09T08:11:07.183Z,4656
2017-02-09T08:12:07.498Z,4692
2017-02-09T08:13:07.153Z,4708
2017-02-09T08:14:07.137Z,4740
2017-02-09T08:15:07.117Z,4788
2017-02-09T08:16:07.104Z,4824
2017-02-09T08:17:07.085Z,4884
2017-02-09T08:18:06.677Z,4984
2017-02-09T08:19:06.664Z,5048
2017-02-09T08:20:06.653Z,5040
2017-02-09T08:21:07.018Z,5044
2017-02-09T08:22:07.000Z,5068
2017-02-09T08:23:06.984Z,5100
2017-02-09T08:24:06.976Z,5172
2017-02-09T08:25:06.949Z,5276
2017-02-09T08:26:06.552Z,5368
2017-02-09T08:27:06.924Z,5420
2017-02-09T08:28:06.899Z,5452
2017-02-09T08:29:06.885Z,5476
2017-02-09T08:30:06.901Z,5492
2017-02-09T08:31:06.850Z,5496
2017-02-09T08:32:06.831Z,5492
2017-02-09T08:33:06.811Z,5532
2017-02-09T08:34:06.804Z,5592
2017-02-09T08:35:07.067Z,5632
2017-02-09T08:36:06.381Z,5636
2017-02-09T08:37:06.754Z,5628
2017-02-09T08:38:06.734Z,5672
2017-02-09T08:39:06.717Z,5704
2017-02-09T08:40:06.699Z,5720
2017-02-09T08:41:06.685Z,5760
2017-02-09T08:42:06.668Z,5848
2017-02-09T08:43:06.689Z,5948
2017-02-09T08:44:06.639Z,6072
2017-02-09T08:45:06.621Z,6172
2017-02-09T08:46:06.603Z,6236
2017-02-09T08:47:06.589Z,6240
2017-02-09T08:48:06.590Z,6264
2017-02-09T08:49:06.552Z,6368
2017-02-09T08:50:06.535Z,6496
2017-02-09T08:51:06.519Z,6556
2017-02-09T08:52:06.501Z,6592
2017-02-09T08:53:06.485Z,6672
2017-02-09T08:54:06.469Z,6776
2017-02-09T08:55:06.456Z,6936
2017-02-09T08:56:06.435Z,7096
2017-02-09T08:57:06.055Z,7192
2017-02-09T08:58:06.405Z,7248
2017-02-09T08:59:06.388Z,7316
2017-02-09T09:00:06.373Z,7372
2017-02-09T09:01:06.356Z,7380
2017-02-09T09:02:06.344Z,7380
2017-02-09T09:03:06.323Z,7392
2017-02-09T09:04:06.308Z,7416
2017-02-09T09:05:06.296Z,7504
2017-02-09T09:06:06.274Z,7636
2017-02-09T09:07:06.531Z,7776
2017-02-09T09:08:06.244Z,7880
2017-02-09T09:09:06.228Z,7948
2017-02-09T09:10:05.824Z,7992
2017-02-09T09:11:06.193Z,8020
2017-02-09T09:12:05.798Z,8044
2017-02-09T09:13:06.161Z,8092
2017-02-09T09:14:06.149Z,8136
2017-02-09T09:15:06.163Z,8184
2017-02-09T09:16:06.122Z,8248
2017-02-09T09:17:06.093Z,8264
2017-02-09T09:18:06.089Z,8276
2017-02-09T09:19:06.064Z,8348
2017-02-09T09:20:06.055Z,8428
2017-02-09T09:21:06.037Z,8548
2017-02-09T09:22:05.633Z,8688
2017-02-09T09:23:06.002Z,8852
2017-02-09T09:24:05.986Z,9020
2017-02-09T09:25:05.201Z,9256
2017-02-09T09:26:05.952Z,9560
2017-02-09T09:27:05.935Z,9808
2017-02-09T09:28:05.935Z,10048
2017-02-09T09:29:05.906Z,10260
2017-02-09T09:30:05.501Z,10316
2017-02-09T09:31:05.873Z,10248
2017-02-09T09:32:05.857Z,10144
2017-02-09T09:33:06.144Z,10040
2017-02-09T09:34:05.829Z,9916
2017-02-09T09:35:05.810Z,9848
2017-02-09T09:36:05.793Z,9796
2017-02-09T09:37:05.395Z,9756
2017-02-09T09:38:05.769Z,9740
2017-02-09T09:39:05.748Z,9720
2017-02-09T09:40:05.732Z,9740
2017-02-09T09:41:05.718Z,9816
2017-02-09T09:42:05.314Z,9820
2017-02-09T09:43:05.688Z,9848
2017-02-09T09:44:05.677Z,9936
2017-02-09T09:45:05.655Z,9996
2017-02-09T09:46:05.642Z,10000
2017-02-09T09:47:05.635Z,10024
2017-02-09T09:48:05.611Z,10072
2017-02-09T09:49:05.598Z,10100
2017-02-09T09:50:05.585Z,10120
2017-02-09T09:51:05.565Z,10132
2017-02-09T09:52:05.550Z,10140
2017-02-09T09:53:05.534Z,10144
2017-02-09T09:54:05.524Z,10116
2017-02-09T09:55:05.505Z,10076
2017-02-09T09:56:05.490Z,10156
2017-02-09T09:57:05.473Z,10344
2017-02-09T09:58:05.457Z,10468
2017-02-09T09:59:05.443Z,10392
2017-02-09T10:00:05.433Z,10348
2017-02-09T10:01:05.418Z,10404
2017-02-09T10:02:05.398Z,10476
2017-02-09T10:03:05.387Z,10368
2017-02-09T10:04:05.370Z,10304
2017-02-09T10:05:05.358Z,10428
2017-02-09T10:06:05.337Z,10672
2017-02-09T10:07:05.326Z,10712
2017-02-09T10:08:05.310Z,10608
2017-02-09T10:09:05.294Z,10696
2017-02-09T10:10:04.890Z,10920
2017-02-09T10:11:05.263Z,10980
2017-02-09T10:12:05.249Z,10944
2017-02-09T10:13:05.232Z,11020
2017-02-09T10:14:05.225Z,11092
2017-02-09T10:15:05.200Z,11128
2017-02-09T10:16:05.186Z,11304
2017-02-09T10:17:05.174Z,11664
2017-02-09T10:18:05.158Z,12044
2017-02-09T10:19:05.140Z,12156
2017-02-09T10:20:05.129Z,11996
2017-02-09T10:21:05.112Z,11700
2017-02-09T10:22:05.096Z,11504
2017-02-09T10:23:05.085Z,11456
2017-02-09T10:24:05.068Z,11336
2017-02-09T10:25:05.055Z,11260
2017-02-09T10:26:05.040Z,11272
2017-02-09T10:27:05.021Z,11396
2017-02-09T10:28:05.012Z,11524
2017-02-09T10:29:04.998Z,11504
2017-02-09T10:30:04.980Z,11392
2017-02-09T10:31:04.965Z,11296
2017-02-09T10:32:04.954Z,11300
2017-02-09T10:33:04.936Z,11388
2017-02-09T10:34:04.926Z,11264
2017-02-09T10:35:04.908Z,11068
2017-02-09T10:36:04.924Z,11120
2017-02-09T10:37:04.881Z,11224
2017-02-09T10:38:04.872Z,11200
2017-02-09T10:39:04.854Z,11340
2017-02-09T10:40:04.841Z,11444
2017-02-09T10:41:04.825Z,11200
2017-02-09T10:42:04.809Z,11236
2017-02-09T10:43:04.802Z,11596
2017-02-09T10:44:04.783Z,11560
2017-02-09T10:45:04.770Z,11344
2017-02-09T10:46:04.755Z,11100
2017-02-09T10:47:04.748Z,10976
2017-02-09T10:48:04.728Z,10912
2017-02-09T10:49:04.711Z,10872
2017-02-09T10:50:04.704Z,10888
2017-02-09T10:51:04.685Z,10700
2017-02-09T10:52:04.675Z,10628
2017-02-09T10:53:04.661Z,10596
2017-02-09T10:54:04.648Z,10292
2017-02-09T10:55:04.633Z,10060
2017-02-09T10:56:04.619Z,9996
2017-02-09T10:57:04.605Z,9992
2017-02-09T10:58:04.592Z,9916
2017-02-09T10:59:04.192Z,9844
2017-02-09T11:00:04.565Z,10068
2017-02-09T11:01:04.552Z,10212
2017-02-09T11:02:04.540Z,10184
2017-02-09T11:03:04.521Z,10272
2017-02-09T11:04:04.511Z,10016
2017-02-09T11:05:04.496Z,9912
2017-02-09T11:06:04.491Z,10044
2017-02-09T11:07:04.469Z,10360
2017-02-09T11:08:04.073Z,10760
2017-02-09T11:09:04.447Z,10556
2017-02-09T11:10:04.429Z,10256
2017-02-09T11:11:04.416Z,10040
2017-02-09T11:12:04.401Z,9836
2017-02-09T11:13:04.391Z,9796
2017-02-09T11:14:04.371Z,9576
2017-02-09T11:15:04.362Z,9268
2017-02-09T11:16:03.960Z,9160
2017-02-09T11:17:03.948Z,9140
2017-02-09T11:18:04.318Z,9064
2017-02-09T11:19:04.308Z,9260
2017-02-09T11:20:04.292Z,9360
2017-02-09T11:21:03.893Z,9336
2017-02-09T11:22:04.265Z,9320
2017-02-09T11:23:03.864Z,9540
2017-02-09T11:24:04.249Z,9676
2017-02-09T11:25:04.230Z,9604
2017-02-09T11:26:04.209Z,9504
2017-02-09T11:27:04.199Z,9364
2017-02-09T11:28:04.181Z,9164
2017-02-09T11:29:04.166Z,9252
2017-02-09T11:30:04.155Z,9244
2017-02-09T11:31:04.140Z,9072
2017-02-09T11:32:04.124Z,9008
2017-02-09T11:33:04.114Z,8960
2017-02-09T11:34:04.100Z,8564
2017-02-09T11:35:04.091Z,8188
2017-02-09T11:36:04.069Z,8004
2017-02-09T11:37:04.056Z,7612
2017-02-09T11:38:04.042Z,7320
2017-02-09T11:39:04.031Z,7220
2017-02-09T11:40:04.016Z,5988
2017-02-09T11:41:04.000Z,5752
2017-02-09T11:42:03.985Z,5608
2017-02-09T11:43:03.972Z,5592
2017-02-09T11:44:03.957Z,5660
2017-02-09T11:45:03.946Z,5608
2017-02-09T11:46:03.934Z,5428
2017-02-09T11:47:03.925Z,5308
2017-02-09T11:48:03.899Z,5176
2017-02-09T11:49:03.884Z,5060
2017-02-09T11:50:03.872Z,4964
2017-02-09T11:51:03.856Z,4932
2017-02-09T11:52:03.842Z,4852
2017-02-09T11:53:03.446Z,4788
2017-02-09T11:54:03.823Z,4728
2017-02-09T11:55:03.797Z,4664
2017-02-09T11:56:03.795Z,4612
2017-02-09T11:57:03.769Z,4576
2017-02-09T11:58:03.757Z,4560
2017-02-09T11:59:03.738Z,4548
2017-02-09T12:00:03.730Z,4532
2017-02-09T12:01:03.708Z,4504
2017-02-09T12:02:03.695Z,4492
2017-02-09T12:03:03.684Z,4484
2017-02-09T12:04:03.667Z,4508
2017-02-09T12:05:03.681Z,4512
2017-02-09T12:06:03.635Z,4504
2017-02-09T12:07:03.235Z,4492
2017-02-09T12:08:03.608Z,4448
2017-02-09T12:09:03.596Z,4436
2017-02-09T12:10:03.574Z,4412
2017-02-09T12:11:03.561Z,4400
2017-02-09T12:12:03.544Z,4392
2017-02-09T12:13:03.530Z,4388
2017-02-09T12:14:03.864Z,4380
2017-02-09T12:15:03.499Z,4380
2017-02-09T12:16:03.486Z,4352
2017-02-09T12:17:03.477Z,4336
2017-02-09T12:18:03.452Z,4320
2017-02-09T12:19:03.438Z,4288
2017-02-09T12:20:03.422Z,4300
2017-02-09T12:21:03.407Z,4304
2017-02-09T12:22:03.394Z,4316
2017-02-09T12:23:03.381Z,4316
2017-02-09T12:24:03.359Z,4320
2017-02-09T12:25:03.383Z,4324
2017-02-09T12:26:03.331Z,4312
2017-02-09T12:27:02.961Z,4308
2017-02-09T12:28:03.302Z,4304
2017-02-09T12:29:02.902Z,4296
2017-02-09T12:30:03.266Z,4296
2017-02-09T12:31:03.252Z,4268
2017-02-09T12:32:03.237Z,4260
2017-02-09T12:33:03.223Z,4248
2017-02-09T12:34:03.207Z,4264
2017-02-09T12:35:03.190Z,4248
2017-02-09T12:36:03.175Z,4228
2017-02-09T12:37:03.160Z,4240
2017-02-09T12:38:03.141Z,4248
2017-02-09T12:39:03.127Z,4252
2017-02-09T12:40:03.114Z,4240
2017-02-09T12:41:03.097Z,4244
2017-02-09T12:42:03.081Z,4252
2017-02-09T12:43:03.063Z,4224
2017-02-09T12:44:03.051Z,4236
2017-02-09T12:45:03.031Z,4216
2017-02-09T12:46:03.018Z,4204
2017-02-09T12:47:03.001Z,4200
2017-02-09T12:48:02.994Z,4216
2017-02-09T12:49:02.972Z,4224
2017-02-09T12:50:02.958Z,4196
2017-02-09T12:51:02.940Z,4244
2017-02-09T12:52:02.925Z,4148
2017-02-09T12:53:02.910Z,4108
2017-02-09T12:54:02.946Z,4112
2017-02-09T12:55:02.880Z,4096
2017-02-09T12:56:02.865Z,4056
2017-02-09T12:57:02.846Z,4040
2017-02-09T12:58:02.832Z,4024
2017-02-09T12:59:02.817Z,4024
2017-02-09T13:00:02.799Z,4020
2017-02-09T13:01:02.788Z,4020
2017-02-09T13:02:02.768Z,4012
2017-02-09T13:03:02.752Z,4032
2017-02-09T13:04:02.739Z,4028
2017-02-09T13:05:02.724Z,4008
2017-02-09T13:06:02.708Z,3948
2017-02-09T13:07:02.692Z,3904
2017-02-09T13:08:02.685Z,3884
2017-02-09T13:09:02.665Z,3932
2017-02-09T13:10:02.644Z,3936
2017-02-09T13:11:02.632Z,3924
2017-02-09T13:12:02.614Z,3892
2017-02-09T13:13:02.603Z,3864
2017-02-09T13:14:02.588Z,3852
2017-02-09T13:15:02.574Z,3828
2017-02-09T13:16:02.551Z,3780
2017-02-09T13:17:02.539Z,3772
2017-02-09T13:18:02.522Z,3756
2017-02-09T13:19:02.504Z,3756
2017-02-09T13:20:02.490Z,3792
2017-02-09T13:21:02.088Z,3832
2017-02-09T13:22:02.463Z,3880
2017-02-09T13:23:02.057Z,3904
2017-02-09T13:24:02.044Z,3896
2017-02-09T13:25:02.416Z,3876
2017-02-09T13:26:02.403Z,3836
2017-02-09T13:27:02.380Z,3828
2017-02-09T13:28:02.369Z,3796
2017-02-09T13:29:02.351Z,3844
2017-02-09T13:30:01.947Z,3868
2017-02-09T13:31:02.318Z,3896
2017-02-09T13:32:01.916Z,3908
2017-02-09T13:33:02.289Z,3884
2017-02-09T13:34:02.272Z,3832
2017-02-09T13:35:02.257Z,3812
2017-02-09T13:36:01.861Z,3796
2017-02-09T13:37:01.839Z,3788
2017-02-09T13:38:01.822Z,3752
2017-02-09T13:39:01.809Z,3780
2017-02-09T13:40:01.795Z,3708
2017-02-09T13:41:01.775Z,3612
2017-02-09T13:42:02.147Z,3572
2017-02-09T13:43:02.134Z,3552
2017-02-09T13:44:02.117Z,3540
2017-02-09T13:45:02.107Z,3552
2017-02-09T13:46:02.087Z,3568
2017-02-09T13:47:02.070Z,3576
2017-02-09T13:48:02.057Z,3572
2017-02-09T13:49:02.041Z,3616
2017-02-09T13:50:02.024Z,3624
2017-02-09T13:51:02.009Z,3640
2017-02-09T13:52:01.995Z,3688
2017-02-09T13:53:01.979Z,3656
2017-02-09T13:54:01.964Z,3636