createdAt,value
2019-04-20T00:02:13.844Z,102492.44
2019-04-20T00:04:39.095Z,102491.10
2019-04-20T00:07:10.210Z,102489.34
2019-04-20T00:09:45.425Z,102495.47
2019-04-20T00:12:19.137Z,102487.95
2019-04-20T00:14:44.301Z,102484.41
2019-04-20T00:17:14.250Z,102491.83
2019-04-20T00:19:50.164Z,102491.31
2019-04-20T00:22:24.651Z,102485.09
2019-04-20T00:25:12.619Z,102493.80
2019-04-20T00:27:59.764Z,102481.92
2019-04-20T00:30:31.435Z,102478.42
2019-04-20T00:32:55.756Z,102485.44
2019-04-20T00:35:18.844Z,102484.05
2019-04-20T00:37:48.936Z,102485.35
2019-04-20T00:40:19.442Z,102477.39
2019-04-20T00:42:53.851Z,102479.49
2019-04-20T00:45:25.773Z,102480.23
2019-04-20T00:47:59.264Z,102479.66
2019-04-20T00:50:41.788Z,102480.80
2019-04-20T00:53:06.797Z,102478.06
2019-04-20T00:55:29.264Z,102479.78
2019-04-20T00:58:09.394Z,102476.61
2019-04-20T01:01:00.148Z,102479.57
2019-04-20T01:03:29.201Z,102475.16
2019-04-20T01:06:06.319Z,102475.08
2019-04-20T01:08:21.243Z,102476.04
2019-04-20T01:10:56.596Z,102476.55
2019-04-20T01:13:28.159Z,102476.52
2019-04-20T01:16:07.620Z,102475.20
2019-04-20T01:18:32.894Z,102480.91
2019-04-20T01:21:12.691Z,102477.27
2019-04-20T01:23:47.633Z,102467.25
2019-04-20T01:26:14.490Z,102478.11
2019-04-20T01:28:54.109Z,102478.79
2019-04-20T01:31:25.471Z,102470.45
2019-04-20T01:33:56.559Z,102472.68
2019-04-20T01:36:37.073Z,102470.45
2019-04-20T01:39:05.489Z,102479.14
2019-04-20T01:41:20.335Z,102473.03
2019-04-20T01:43:50.353Z,102480.85
2019-04-20T01:46:23.434Z,102482.53
2019-04-20T01:48:52.644Z,102479.08
2019-04-20T01:51:27.284Z,102482.13
2019-04-20T01:54:13.515Z,102475.57
2019-04-20T01:56:40.484Z,102469.01
2019-04-20T01:59:22.986Z,102477.31
2019-04-20T02:01:45.956Z,102479.88
2019-04-20T02:04:27.159Z,102482.02
2019-04-20T02:06:56.404Z,102475.41
2019-04-20T02:09:27.342Z,102473.52
2019-04-20T02:11:55.729Z,102477.03
2019-04-20T02:14:34.236Z,102474.83
2019-04-20T02:17:08.375Z,102479.08
2019-04-20T02:19:43.247Z,102475.14
2019-04-20T02:22:14.927Z,102473.22
2019-04-20T02:24:34.028Z,102478.06
2019-04-20T02:27:04.386Z,102487.64
2019-04-20T02:29:58.287Z,102485.88
2019-04-20T02:35:18.657Z,102488.34
2019-04-20T02:38:05.654Z,102488.64
2019-04-20T02:40:45.089Z,102489.03
2019-04-20T02:48:02.800Z,102488.31
2019-04-20T02:53:15.653Z,102485.09
2019-04-20T03:00:36.766Z,102491.55
2019-04-20T03:02:53.673Z,102483.98
2019-04-20T03:05:26.251Z,102489.64
2019-04-20T03:08:02.779Z,102484.76
2019-04-20T03:10:44.508Z,102487.77
2019-04-20T03:13:08.751Z,102477.50
2019-04-20T03:15:46.311Z,102480.36
2019-04-20T03:18:15.717Z,102476.81
2019-04-20T03:20:46.308Z,102477.78
2019-04-20T03:23:35.651Z,102486.84
2019-04-20T03:25:53.437Z,102486.03
2019-04-20T03:28:28.776Z,102485.56
2019-04-20T03:36:18.342Z,102489.30
2019-04-20T03:38:41.438Z,102485.30
2019-04-20T03:41:04.855Z,102479.91
2019-04-20T03:43:24.969Z,102479.91
2019-04-20T03:46:01.447Z,102485.14
2019-04-20T03:48:41.314Z,102480.41
2019-04-20T03:51:26.899Z,102480.75
2019-04-20T03:54:05.913Z,102480.80
2019-04-20T03:56:46.344Z,102481.30
2019-04-20T03:59:33.804Z,102479.44
2019-04-20T04:02:49.401Z,102477.17
2019-04-20T04:05:07.312Z,102486.48
2019-04-20T04:07:24.856Z,102488.72
2019-04-20T04:10:06.709Z,102485.88
2019-04-20T04:12:56.790Z,102487.23
2019-04-20T04:15:27.548Z,102490.77
2019-04-20T04:18:04.391Z,102482.56
2019-04-20T04:20:40.751Z,102480.98
2019-04-20T04:23:19.255Z,102480.56
2019-04-20T04:25:53.131Z,102482.87
2019-04-20T04:28:19.510Z,102484.61
2019-04-20T04:30:59.775Z,102481.70
2019-04-20T04:35:59.287Z,102480.93
2019-04-20T04:38:37.557Z,102483.84
2019-04-20T04:43:37.268Z,102478.48
2019-04-20T04:45:48.913Z,102480.01
2019-04-20T04:48:27.417Z,102483.72
2019-04-20T04:50:58.968Z,102491.42
2019-04-20T04:53:40.744Z,102489.81
2019-04-20T04:56:00.427Z,102486.52
2019-04-20T04:58:27.685Z,102494.66
2019-04-20T05:01:05.544Z,102488.38
2019-04-20T05:03:46.380Z,102489.41
2019-04-20T05:06:21.997Z,102491.98
2019-04-20T05:08:41.968Z,102489.36
2019-04-20T05:11:08.889Z,102489.81
2019-04-20T05:13:45.901Z,102486.82
2019-04-20T05:16:33.779Z,102491.18
2019-04-20T05:19:05.118Z,102495.48
2019-04-20T05:21:39.434Z,102493.99
2019-04-20T05:24:09.982Z,102498.28
2019-04-20T05:26:50.998Z,102496.82
2019-04-20T05:29:06.637Z,102493.06
2019-04-20T05:31:33.986Z,102498.63
2019-04-20T05:34:29.107Z,102487.52
2019-04-20T05:36:49.284Z,102495.86
2019-04-20T05:41:51.489Z,102485.46
2019-04-20T05:44:27.681Z,102488.41
2019-04-20T05:47:05.568Z,102485.02
2019-04-20T05:49:34.987Z,102489.67
2019-04-20T05:52:18.558Z,102492.95
2019-04-20T05:54:51.353Z,102489.00
2019-04-20T05:57:23.653Z,102484.78
2019-04-20T05:59:51.446Z,102484.03
2019-04-20T06:02:16.978Z,102490.31
2019-04-20T06:05:00.379Z,102502.47
2019-04-20T06:07:24.018Z,102491.14
2019-04-20T06:09:54.510Z,102498.36
2019-04-20T06:12:19.770Z,102501.91
2019-04-20T06:14:52.043Z,102501.20
2019-04-20T06:17:37.888Z,102502.44
2019-04-20T06:20:15.517Z,102503.37
2019-04-20T06:22:41.453Z,102499.44
2019-04-20T06:27:45.690Z,102494.13
2019-04-20T06:30:13.550Z,102491.15
2019-04-20T06:33:38.706Z,102497.78
2019-04-20T06:36:13.411Z,102494.73
2019-04-20T06:38:49.410Z,102493.94
2019-04-20T06:43:40.553Z,102496.57
2019-04-20T06:46:09.806Z,102497.06
2019-04-20T06:48:44.500Z,102497.97
2019-04-20T06:51:18.730Z,102505.05
2019-04-20T06:53:46.935Z,102495.86
2019-04-20T06:56:29.403Z,102496.28
2019-04-20T06:59:03.737Z,102495.84
2019-04-20T07:01:38.682Z,102498.88
2019-04-20T07:04:31.750Z,102499.75
2019-04-20T07:09:19.962Z,102498.23
2019-04-20T07:11:35.075Z,102489.84
2019-04-20T07:13:57.842Z,102496.83
2019-04-20T07:16:46.512Z,102493.20
2019-04-20T07:19:30.043Z,102488.27
2019-04-20T07:22:23.406Z,102498.01
2019-04-20T07:24:45.840Z,102488.98
2019-04-20T07:27:12.208Z,102492.02
2019-04-20T07:29:46.055Z,102485.20
2019-04-20T07:32:06.327Z,102488.67
2019-04-20T07:34:47.475Z,102486.97
2019-04-20T07:37:46.692Z,102493.19
2019-04-20T07:40:04.297Z,102491.82
2019-04-20T07:42:35.065Z,102491.20
2019-04-20T07:45:10.027Z,102488.05
2019-04-20T07:47:42.911Z,102482.66
2019-04-20T07:50:01.131Z,102489.70
2019-04-20T07:52:20.017Z,102485.73
2019-04-20T07:55:26.379Z,102483.94
2019-04-20T07:57:37.458Z,102485.00
2019-04-20T08:00:13.518Z,102490.72
2019-04-20T08:02:52.002Z,102487.95
2019-04-20T08:05:15.398Z,102490.09
2019-04-20T08:07:45.723Z,102484.20
2019-04-20T08:10:12.217Z,102479.81
2019-04-20T08:13:04.907Z,102473.22
2019-04-20T08:18:04.546Z,102468.78
2019-04-20T08:20:31.128Z,102463.16
2019-04-20T08:23:06.221Z,102463.72
2019-04-20T08:25:32.807Z,102461.02
2019-04-20T08:27:57.374Z,102458.41
2019-04-20T08:31:06.598Z,102460.29
2019-04-20T08:33:44.335Z,102458.56
2019-04-20T08:36:16.855Z,102457.59
2019-04-20T08:41:14.259Z,102453.70
2019-04-20T08:46:20.509Z,102454.84
2019-04-20T08:48:50.971Z,102445.22
2019-04-20T08:51:19.453Z,102448.69
2019-04-20T08:53:53.028Z,102440.86
2019-04-20T08:56:18.549Z,102436.98
2019-04-20T08:58:38.923Z,102438.00
2019-04-20T09:01:14.157Z,102434.30
2019-04-20T09:03:51.229Z,102429.84
2019-04-20T09:06:30.968Z,102420.90
2019-04-20T09:08:57.825Z,102424.82
2019-04-20T09:11:30.989Z,102420.31
2019-04-20T09:13:54.838Z,102420.63
2019-04-20T09:16:26.943Z,102420.45
2019-04-20T09:18:58.974Z,102417.63
2019-04-20T09:21:34.555Z,102413.12
2019-04-20T09:24:21.727Z,102408.08
2019-04-20T09:26:42.612Z,102408.05
2019-04-20T09:29:12.566Z,102409.09
2019-04-20T09:31:43.387Z,102405.44
2019-04-20T09:36:56.482Z,102399.56
2019-04-20T09:39:44.936Z,102401.55
2019-04-20T09:42:15.361Z,102397.88
2019-04-20T09:44:50.907Z,102393.30
2019-04-20T09:47:34.397Z,102395.20
2019-04-20T09:50:26.342Z,102393.86
2019-04-20T09:52:59.223Z,102395.38
2019-04-20T09:55:24.415Z,102396.63
2019-04-20T09:58:01.250Z,102393.93
2019-04-20T10:00:35.690Z,102395.55
2019-04-20T10:02:48.451Z,102394.57
2019-04-20T10:05:19.807Z,102390.85
2019-04-20T10:07:56.540Z,102389.98
2019-04-20T10:10:31.298Z,102389.56
2019-04-20T10:12:54.174Z,102386.95
2019-04-20T10:15:27.594Z,102387.60
2019-04-20T10:17:56.159Z,102382.36
2019-04-20T10:20:31.224Z,102391.34
2019-04-20T10:22:58.441Z,102386.53
2019-04-20T10:25:28.752Z,102381.20
2019-04-20T10:27:58.799Z,102377.05
2019-04-20T10:30:28.830Z,102373.70
2019-04-20T10:32:59.541Z,102365.97
2019-04-20T10:35:29.805Z,102382.87
2019-04-20T10:38:07.581Z,102375.79
2019-04-20T10:40:46.133Z,102378.67
2019-04-20T10:43:10.224Z,102367.97
2019-04-20T10:45:41.247Z,102363.94
2019-04-20T10:48:11.452Z,102360.72
2019-04-20T10:50:41.376Z,102352.47
2019-04-20T10:53:12.126Z,102362.92
2019-04-20T10:55:43.161Z,102360.69
2019-04-20T10:58:13.673Z,102359.13
2019-04-20T11:00:46.207Z,102348.88
2019-04-20T11:03:17.741Z,102350.22
2019-04-20T11:05:48.909Z,102350.79
2019-04-20T11:08:20.368Z,102351.78
2019-04-20T11:11:01.532Z,102346.79
2019-04-20T11:13:23.546Z,102350.48
2019-04-20T11:15:54.684Z,102344.80
2019-04-20T11:18:25.150Z,102332.52
2019-04-20T11:20:55.388Z,102334.73
2019-04-20T11:23:26.625Z,102334.13
2019-04-20T11:25:57.969Z,102344.04
2019-04-20T11:28:28.256Z,102336.66
2019-04-20T11:30:58.549Z,102326.98
2019-04-20T11:33:29.923Z,102321.64
2019-04-20T11:36:01.098Z,102324.52
2019-04-20T11:38:31.441Z,102321.39
2019-04-20T11:41:10.669Z,102323.52
2019-04-20T11:43:33.638Z,102318.47
2019-04-20T11:46:04.785Z,102311.17
2019-04-20T11:48:34.975Z,102308.45
2019-04-20T11:51:05.518Z,102306.01
2019-04-20T11:53:36.397Z,102304.65
2019-04-20T11:56:13.553Z,102302.17
2019-04-20T11:58:38.844Z,102292.38
2019-04-20T12:01:17.593Z,102297.89
2019-04-20T12:03:56.412Z,102294.01
2019-04-20T12:06:16.881Z,102291.15
2019-04-20T12:08:47.257Z,102285.08
2019-04-20T12:11:26.550Z,102285.55
2019-04-20T12:13:49.027Z,102288.34
2019-04-20T12:16:19.399Z,102280.41
2019-04-20T12:18:50.411Z,102275.95
2019-04-20T12:21:21.057Z,102272.64
2019-04-20T12:23:51.922Z,102273.30
2019-04-20T12:26:22.684Z,102274.00
2019-04-20T12:28:53.778Z,102268.10
2019-04-20T12:31:27.426Z,102267.00
2019-04-20T12:33:55.659Z,102262.16
2019-04-20T12:36:26.079Z,102260.45
2019-04-20T12:38:57.156Z,102258.75
2019-04-20T12:41:37.451Z,102254.53
2019-04-20T12:43:59.525Z,102250.40
2019-04-20T12:46:31.952Z,102252.91
2019-04-20T13:09:22.952Z,102230.00
2019-04-20T13:12:04.582Z,102228.94
2019-04-20T13:14:46.666Z,102224.41
2019-04-20T13:17:16.747Z,102228.47
2019-04-20T13:19:47.192Z,102227.09
2019-04-20T13:22:17.361Z,102225.52
2019-04-20T13:24:47.453Z,102215.76
2019-04-20T13:27:18.679Z,102223.27
2019-04-20T13:29:52.253Z,102218.53
2019-04-20T13:32:21.633Z,102213.08
2019-04-20T13:34:52.205Z,102207.92
2019-04-20T13:37:22.409Z,102167.03
2019-04-20T13:39:53.120Z,102209.58
2019-04-20T13:42:27.865Z,102208.00
2019-04-20T13:44:57.108Z,102208.09
2019-04-20T13:47:30.470Z,102200.83
2019-04-20T13:50:01.067Z,102201.73
2019-04-20T13:52:32.807Z,102202.72
2019-04-20T13:55:03.805Z,102198.98
2019-04-20T13:57:35.741Z,102191.38
2019-04-20T14:00:13.831Z,102185.41
2019-04-20T14:02:46.739Z,102194.97
2019-04-20T14:05:18.772Z,102186.59
2019-04-20T14:07:49.363Z,102185.91
2019-04-20T14:10:19.797Z,102187.17
2019-04-20T14:13:00.776Z,102181.75
2019-04-20T14:15:22.844Z,102173.41
2019-04-20T14:17:53.578Z,102174.90
2019-04-20T14:20:24.404Z,102180.35
2019-04-20T14:22:56.798Z,102168.62
2019-04-20T14:25:27.160Z,102166.50
2019-04-20T14:27:57.821Z,102163.36
2019-04-20T14:30:29.003Z,102158.70
2019-04-20T14:33:10.648Z,102158.08
2019-04-20T14:35:42.960Z,102159.92
2019-04-20T14:38:17.698Z,102155.75
2019-04-20T14:40:54.554Z,102153.78
2019-04-20T14:50:00.818Z,102153.72
2019-04-20T14:52:31.316Z,102142.30
2019-04-20T14:55:01.909Z,102140.84
2019-04-20T14:57:32.021Z,102135.36
2019-04-20T15:00:09.745Z,102120.47
2019-04-20T15:02:40.382Z,102138.43
2019-04-20T15:05:10.902Z,102142.44
2019-04-20T15:07:41.019Z,102134.27
2019-04-20T15:10:11.282Z,102125.84
2019-04-20T15:12:49.910Z,102122.02
2019-04-20T15:15:14.659Z,102124.03
2019-04-20T15:17:47.850Z,102126.95
2019-04-20T15:20:23.421Z,102121.77
2019-04-20T15:22:54.652Z,102117.63
2019-04-20T15:25:27.395Z,102115.44
2019-04-20T15:27:58.325Z,102113.27
2019-04-20T15:30:28.368Z,102113.30
2019-04-20T15:32:59.127Z,102107.27
2019-04-20T15:35:30.213Z,102107.31
2019-04-20T15:38:00.391Z,102111.53
2019-04-20T15:40:31.023Z,102108.34
2019-04-20T15:43:10.246Z,102111.16
2019-04-20T15:45:34.959Z,102106.02
2019-04-20T15:48:44.003Z,102107.59
2019-04-20T15:50:51.915Z,102103.12
2019-04-20T15:53:22.098Z,102102.26
2019-04-20T15:55:52.417Z,102100.59
2019-04-20T15:58:22.849Z,102096.64
2019-04-20T16:00:54.581Z,102096.81
2019-04-20T16:03:31.052Z,102092.62
2019-04-20T16:06:05.601Z,102095.34
2019-04-20T16:08:38.784Z,102097.31
2019-04-20T16:11:09.344Z,102092.74
2019-04-20T16:13:44.127Z,102093.66
2019-04-20T16:16:12.147Z,102091.55
2019-04-20T16:18:43.248Z,102093.30
2019-04-20T16:21:20.182Z,102096.02
2019-04-20T16:23:48.410Z,102084.54
2019-04-20T16:26:26.290Z,102083.66
2019-04-20T16:28:57.629Z,102083.49
2019-04-20T16:31:28.832Z,102085.97
2019-04-20T16:33:59.202Z,102086.20
2019-04-20T16:36:30.466Z,102086.42
2019-04-20T16:45:50.988Z,102082.16
2019-04-20T16:48:28.282Z,102082.16
2019-04-20T16:51:00.649Z,102088.17
2019-04-20T16:54:50.086Z,102084.00
2019-04-20T17:03:19.617Z,102076.31
2019-04-20T17:06:08.401Z,102072.22
2019-04-20T17:08:44.469Z,102069.55
2019-04-20T17:24:15.328Z,102070.13
2019-04-20T17:26:48.106Z,102063.30
2019-04-20T17:29:23.947Z,102062.12
2019-04-20T17:32:15.697Z,102060.95
2019-04-20T17:35:01.940Z,102056.23
2019-04-20T17:37:24.783Z,102059.40
2019-04-20T17:40:11.122Z,102063.78
2019-04-20T17:42:46.237Z,102063.48
2019-04-20T17:45:10.357Z,102065.47
2019-04-20T17:47:52.850Z,102061.63
2019-04-20T17:50:27.339Z,102061.89
2019-04-20T17:52:57.847Z,102059.08
2019-04-20T17:55:33.860Z,102064.27
2019-04-20T17:57:57.397Z,102067.52
2019-04-20T18:00:38.441Z,102073.41
2019-04-20T18:03:25.878Z,102068.45
2019-04-20T18:05:56.987Z,102069.70
2019-04-20T18:08:29.986Z,102064.77
2019-04-20T18:10:53.156Z,102069.47
2019-04-20T18:13:19.930Z,102068.59
2019-04-20T18:15:59.005Z,102069.22
2019-04-20T18:18:33.622Z,102062.85
2019-04-20T18:21:01.047Z,102067.56
2019-04-20T18:23:36.287Z,102076.70
2019-04-20T18:26:22.646Z,102078.56
2019-04-20T18:29:00.360Z,102076.56
2019-04-20T18:31:26.514Z,102073.59
2019-04-20T18:34:02.241Z,102069.88
2019-04-20T18:36:35.935Z,102073.16
2019-04-20T18:39:04.989Z,102072.44
2019-04-20T18:41:41.886Z,102065.56
2019-04-20T18:44:06.522Z,102061.46
2019-04-20T18:47:00.698Z,102068.34
2019-04-20T18:49:23.668Z,102064.89
2019-04-20T18:51:41.712Z,102065.46
2019-04-20T18:54:19.257Z,102067.00
2019-04-20T18:56:47.540Z,102065.72
2019-04-20T18:59:15.280Z,102064.56
2019-04-20T19:01:46.760Z,102066.03
2019-04-20T19:04:17.660Z,102064.81
2019-04-20T19:06:48.037Z,102060.97
2019-04-20T19:09:24.590Z,102067.69
2019-04-20T19:11:57.215Z,102066.04
2019-04-20T19:14:37.171Z,102065.30
2019-04-20T19:17:34.474Z,102069.47
2019-04-20T19:19:58.231Z,102063.51
2019-04-20T19:22:27.824Z,102061.04
2019-04-20T19:24:58.084Z,102065.27
2019-04-20T19:27:36.065Z,102061.77
2019-04-20T19:30:17.828Z,102060.97
2019-04-20T19:32:45.291Z,102057.95
2019-04-20T19:35:14.546Z,102054.09
2019-04-20T19:37:49.285Z,102055.94
2019-04-20T19:40:18.287Z,102064.39
2019-04-20T19:42:54.556Z,102090.78
2019-04-20T19:45:36.197Z,102091.92
2019-04-20T19:48:00.123Z,102094.84
2019-04-20T19:50:41.336Z,102099.98
2019-04-20T19:53:12.741Z,102096.89
2019-04-20T19:55:31.090Z,102103.44
2019-04-20T19:58:02.991Z,102099.00
2019-04-20T20:00:24.979Z,102098.06
2019-04-20T20:02:55.259Z,102101.64
2019-04-20T20:05:33.801Z,102102.09
2019-04-20T20:08:06.456Z,102102.10
2019-04-20T20:10:33.938Z,102098.13
2019-04-20T20:13:02.641Z,102102.92
2019-04-20T20:15:36.397Z,102102.11
2019-04-20T20:18:27.537Z,102099.08
2019-04-20T20:20:55.724Z,102106.58
2019-04-20T20:23:10.040Z,102110.13
2019-04-20T20:25:44.646Z,102114.08
2019-04-20T20:28:19.011Z,102113.19
2019-04-20T20:30:56.937Z,102113.21
2019-04-20T20:33:35.838Z,102112.05
2019-04-20T20:35:58.645Z,102119.68
2019-04-20T20:38:28.000Z,102120.24
2019-04-20T20:40:58.924Z,102122.13
2019-04-20T20:43:38.239Z,102127.91
2019-04-20T20:46:07.908Z,102130.11
2019-04-20T20:48:38.795Z,102132.75
2019-04-20T20:51:14.171Z,102140.63
2019-04-20T20:53:42.847Z,102142.37
2019-04-20T20:56:10.772Z,102142.37
2019-04-20T20:58:45.620Z,102140.67
2019-04-20T21:01:14.430Z,102139.35
2019-04-20T21:03:42.100Z,102136.70
2019-04-20T21:06:09.573Z,102132.80
2019-04-20T21:08:45.402Z,102130.60
2019-04-20T21:11:19.589Z,102122.30
2019-04-20T21:13:47.281Z,102124.10
2019-04-20T21:16:20.342Z,102125.00
2019-04-20T21:19:01.996Z,102129.89
2019-04-20T21:21:36.078Z,102127.72
2019-04-20T21:23:59.912Z,102125.97
2019-04-20T21:26:30.437Z,102135.66
2019-04-20T21:28:55.509Z,102135.27
2019-04-20T21:31:28.956Z,102132.23
2019-04-20T21:34:01.721Z,102130.95
2019-04-20T21:36:31.446Z,102123.51
2019-04-20T21:39:01.649Z,102130.19
2019-04-20T21:41:31.689Z,102128.06
2019-04-20T21:44:05.530Z,102126.71
2019-04-20T21:46:40.870Z,102131.15
2019-04-20T21:49:18.192Z,102133.79
2019-04-20T21:51:44.159Z,102131.16
2019-04-20T21:54:09.591Z,102132.95
2019-04-20T21:56:46.113Z,102133.42
2019-04-20T21:59:20.624Z,102126.82
2019-04-20T22:01:55.081Z,102132.13
2019-04-20T22:04:14.831Z,102123.34
2019-04-20T22:06:46.460Z,102122.52
2019-04-20T22:09:18.208Z,102125.22
2019-04-20T22:11:49.505Z,102123.45
2019-04-20T22:14:24.262Z,102130.52
2019-04-20T22:16:54.804Z,102133.20
2019-04-20T22:19:34.515Z,102133.21
2019-04-20T22:22:05.515Z,102123.98
2019-04-20T22:24:42.169Z,102127.95
2019-04-20T22:27:08.387Z,102127.98
2019-04-20T22:29:30.357Z,102133.27
2019-04-20T22:32:07.445Z,102131.95
2019-04-20T22:34:33.711Z,102127.14
2019-04-20T22:37:04.442Z,102126.27
2019-04-20T22:39:44.633Z,102131.53
2019-04-20T22:42:12.406Z,102122.34
2019-04-20T22:44:41.132Z,102124.52
2019-04-20T22:47:17.131Z,102127.17
2019-04-20T22:50:05.584Z,102121.05
2019-04-20T22:52:30.541Z,102124.13
2019-04-20T22:55:01.287Z,102118.86
2019-04-20T22:57:33.425Z,102116.66
2019-04-20T22:59:59.626Z,102108.76
2019-04-20T23:02:23.623Z,102108.34
2019-04-20T23:04:54.915Z,102105.25
2019-04-20T23:07:26.407Z,102102.20
2019-04-20T23:09:59.740Z,102100.44
2019-04-20T23:12:29.222Z,102096.00
2019-04-20T23:15:00.503Z,102092.06
2019-04-20T23:17:37.211Z,102088.11
2019-04-20T23:20:03.521Z,102087.22
2019-04-20T23:22:40.369Z,102080.63
2019-04-20T23:25:07.135Z,102077.97
2019-04-20T23:27:39.089Z,102073.58
2019-04-20T23:30:14.834Z,102078.86
2019-04-20T23:32:42.169Z,102074.44
2019-04-20T23:35:18.132Z,102074.00
2019-04-20T23:37:46.294Z,102070.49
2019-04-20T23:40:16.864Z,102077.92
2019-04-20T23:42:51.821Z,102068.70
2019-04-20T23:45:44.727Z,102065.17
2019-04-20T23:48:14.281Z,102064.73
2019-04-20T23:51:01.150Z,102063.83
2019-04-20T23:53:33.880Z,102063.39
2019-04-20T23:55:49.907Z,102057.67
2019-04-20T23:58:21.165Z,102050.63
