createdAt,value
2024-02-23T00:02:26.827Z,78.81
2024-02-23T00:04:56.541Z,81.62
2024-02-23T00:07:24.349Z,79.88
2024-02-23T00:09:52.213Z,80.92
2024-02-23T00:12:20.175Z,81.58
2024-02-23T00:14:48.202Z,82.53
2024-02-23T00:17:16.638Z,81.60
2024-02-23T00:19:47.319Z,83.53
2024-02-23T00:22:17.220Z,83.88
2024-02-23T00:24:45.181Z,84.42
2024-02-23T00:27:13.121Z,85.86
2024-02-23T00:29:41.813Z,87.15
2024-02-23T00:32:09.949Z,87.17
2024-02-23T00:34:38.410Z,89.16
2024-02-23T00:37:06.887Z,89.04
2024-02-23T00:39:37.599Z,90.55
2024-02-23T00:42:05.716Z,92.51
2024-02-23T00:44:33.670Z,94.28
2024-02-23T00:47:02.871Z,97.67
2024-02-23T00:49:30.880Z,98.65
2024-02-23T00:51:58.772Z,99.00
2024-02-23T00:54:27.014Z,100.00
2024-02-23T00:56:57.713Z,100.00
2024-02-23T00:59:25.858Z,100.00
2024-02-23T01:01:53.741Z,100.00
2024-02-23T01:04:21.754Z,100.00
2024-02-23T01:06:49.972Z,100.00
2024-02-23T01:09:21.501Z,100.00
2024-02-23T01:11:49.816Z,100.00
2024-02-23T01:14:19.779Z,100.00
2024-02-23T01:16:47.680Z,100.00
2024-02-23T01:19:16.985Z,100.00
2024-02-23T01:21:44.854Z,100.00
2024-02-23T01:24:12.626Z,100.00
2024-02-23T01:26:43.264Z,100.00
2024-02-23T01:29:11.562Z,100.00
2024-02-23T01:31:40.712Z,100.00
2024-02-23T01:34:08.649Z,100.00
2024-02-23T01:36:37.564Z,100.00
2024-02-23T01:39:06.024Z,100.00
2024-02-23T01:41:34.279Z,100.00
2024-02-23T01:44:02.113Z,100.00
2024-02-23T01:46:30.981Z,100.00
2024-02-23T01:49:00.344Z,100.00
2024-02-23T01:51:28.977Z,100.00
2024-02-23T01:53:57.256Z,100.00
2024-02-23T01:56:25.170Z,100.00
2024-02-23T01:58:55.020Z,100.00
2024-02-23T02:01:22.916Z,100.00
2024-02-23T02:03:50.808Z,100.00
2024-02-23T02:06:20.265Z,100.00
2024-02-23T02:08:48.831Z,100.00
2024-02-23T02:11:17.671Z,100.00
2024-02-23T02:13:45.748Z,100.00
2024-02-23T02:16:13.860Z,100.00
2024-02-23T02:18:41.644Z,100.00
2024-02-23T02:21:10.013Z,100.00
2024-02-23T02:23:39.510Z,100.00
2024-02-23T02:26:07.500Z,100.00
2024-02-23T02:28:35.953Z,100.00
2024-02-23T02:31:04.217Z,100.00
2024-02-23T02:33:32.165Z,100.00
2024-02-23T02:36:00.144Z,100.00
2024-02-23T02:38:28.544Z,100.00
2024-02-23T02:40:58.640Z,100.00
2024-02-23T02:43:27.126Z,100.00
2024-02-23T02:45:54.981Z,100.00
2024-02-23T02:48:22.983Z,100.00
2024-02-23T02:50:54.273Z,100.00
2024-02-23T02:53:22.470Z,100.00
2024-02-23T02:55:50.405Z,100.00
2024-02-23T02:58:20.050Z,100.00
2024-02-23T03:00:47.955Z,100.00
2024-02-23T03:03:15.786Z,100.00
2024-02-23T03:05:43.870Z,100.00
2024-02-23T03:08:12.012Z,100.00
2024-02-23T03:10:40.029Z,100.00
2024-02-23T03:13:07.854Z,100.00
2024-02-23T03:15:37.178Z,100.00
2024-02-23T03:18:05.992Z,100.00
2024-02-23T03:20:34.253Z,100.00
2024-02-23T03:23:02.358Z,100.00
2024-02-23T03:25:30.200Z,100.00
2024-02-23T03:27:58.824Z,100.00
2024-02-23T03:30:26.905Z,100.00
2024-02-23T03:32:56.625Z,100.00
2024-02-23T03:35:24.501Z,100.00
2024-02-23T03:37:52.365Z,100.00
2024-02-23T03:40:20.341Z,100.00
2024-02-23T03:42:48.134Z,100.00
2024-02-23T03:45:16.317Z,100.00
2024-02-23T03:47:44.635Z,100.00
2024-02-23T03:50:14.279Z,100.00
2024-02-23T03:52:42.389Z,100.00
2024-02-23T03:55:10.751Z,100.00
2024-02-23T03:57:38.796Z,100.00
2024-02-23T04:00:09.020Z,100.00
2024-02-23T04:02:41.799Z,100.00
2024-02-23T04:05:10.171Z,100.00
2024-02-23T04:07:39.402Z,100.00
2024-02-23T04:10:08.908Z,100.00
2024-02-23T04:12:36.829Z,100.00
2024-02-23T04:15:05.706Z,98.69
2024-02-23T04:17:33.676Z,100.00
2024-02-23T04:20:07.783Z,100.00
2024-02-23T04:22:35.757Z,100.00
2024-02-23T04:25:06.059Z,100.00
2024-02-23T04:27:33.945Z,100.00
2024-02-23T04:30:01.741Z,100.00
2024-02-23T04:32:30.207Z,100.00
2024-02-23T04:34:58.487Z,100.00
2024-02-23T04:37:26.455Z,100.00
2024-02-23T04:39:54.407Z,100.00
2024-02-23T04:42:23.570Z,100.00
2024-02-23T04:44:53.864Z,100.00
2024-02-23T04:47:22.325Z,99.81
2024-02-23T04:49:50.768Z,99.96
2024-02-23T04:52:18.611Z,100.00
2024-02-23T04:54:46.441Z,100.00
2024-02-23T04:57:14.429Z,100.00
2024-02-23T04:59:43.949Z,100.00
2024-02-23T05:02:11.812Z,100.00
2024-02-23T05:04:39.958Z,100.00
2024-02-23T05:07:07.787Z,100.00
2024-02-23T05:09:36.169Z,100.00
2024-02-23T05:12:04.332Z,99.15
2024-02-23T05:14:32.727Z,98.87
2024-02-23T05:17:02.185Z,97.82
2024-02-23T05:19:30.351Z,97.74
2024-02-23T05:21:58.299Z,97.21
2024-02-23T05:24:26.668Z,97.93
2024-02-23T05:26:54.558Z,97.87
2024-02-23T05:29:23.606Z,98.90
2024-02-23T05:31:55.105Z,97.52
2024-02-23T05:34:24.416Z,98.63
2024-02-23T05:36:52.901Z,98.84
2024-02-23T05:39:20.761Z,99.14
2024-02-23T05:41:49.225Z,98.89
2024-02-23T05:44:17.033Z,98.39
2024-02-23T05:46:45.057Z,99.47
2024-02-23T05:49:13.667Z,98.73
2024-02-23T05:51:43.160Z,98.56
2024-02-23T05:54:10.980Z,98.13
2024-02-23T05:56:39.500Z,98.59
2024-02-23T05:59:07.652Z,100.00
2024-02-23T06:01:35.657Z,100.00
2024-02-23T06:04:03.567Z,100.00
2024-02-23T06:06:32.564Z,99.44
2024-02-23T06:09:03.508Z,98.87
2024-02-23T06:11:31.586Z,98.73
2024-02-23T06:14:00.295Z,97.47
2024-02-23T06:16:31.592Z,95.95
2024-02-23T06:18:59.536Z,96.74
2024-02-23T06:21:27.654Z,96.07
2024-02-23T06:23:55.595Z,96.58
2024-02-23T06:26:25.200Z,96.82
2024-02-23T06:28:53.036Z,96.77
2024-02-23T06:31:21.180Z,97.21
2024-02-23T06:33:50.797Z,98.42
2024-02-23T06:36:20.087Z,98.56
2024-02-23T06:38:48.745Z,98.38
2024-02-23T06:41:17.126Z,98.98
2024-02-23T06:43:46.360Z,98.25
2024-02-23T06:46:14.260Z,97.77
2024-02-23T06:48:42.195Z,99.05
2024-02-23T06:51:10.854Z,100.00
2024-02-23T06:53:39.353Z,100.00
2024-02-23T06:56:08.447Z,100.00
2024-02-23T06:58:36.487Z,100.00
2024-02-23T07:01:07.356Z,100.00
2024-02-23T07:03:36.473Z,100.00
2024-02-23T07:06:04.688Z,100.00
2024-02-23T07:08:32.771Z,100.00
2024-02-23T07:11:01.572Z,100.00
2024-02-23T07:13:29.904Z,100.00
2024-02-23T07:15:58.232Z,100.00
2024-02-23T07:18:27.669Z,100.00
2024-02-23T07:20:55.776Z,100.00
2024-02-23T07:23:23.984Z,100.00
2024-02-23T07:25:52.570Z,100.00
2024-02-23T07:28:21.169Z,100.00
2024-02-23T07:30:49.893Z,100.00
2024-02-23T07:33:17.880Z,100.00
2024-02-23T07:35:47.251Z,100.00
2024-02-23T07:38:15.208Z,100.00
2024-02-23T07:40:43.194Z,100.00
2024-02-23T07:43:12.253Z,100.00
2024-02-23T07:45:40.108Z,100.00
2024-02-23T07:48:09.936Z,100.00
2024-02-23T07:50:37.948Z,100.00
2024-02-23T07:53:07.390Z,100.00
2024-02-23T07:55:35.528Z,100.00
2024-02-23T07:58:03.613Z,100.00
2024-02-23T08:00:31.462Z,100.00
2024-02-23T08:03:00.675Z,100.00
2024-02-23T08:05:28.804Z,100.00
2024-02-23T08:07:56.880Z,100.00
2024-02-23T08:10:27.635Z,100.00
2024-02-23T08:12:55.888Z,100.00
2024-02-23T08:15:23.708Z,99.87
2024-02-23T08:17:52.313Z,100.00
2024-02-23T08:20:20.683Z,99.88
2024-02-23T08:22:49.123Z,97.92
2024-02-23T08:25:17.624Z,97.73
2024-02-23T08:27:47.449Z,98.42
2024-02-23T08:30:16.468Z,98.52
2024-02-23T08:32:44.378Z,97.49
2024-02-23T08:35:12.439Z,96.96
2024-02-23T08:37:40.393Z,97.95
2024-02-23T08:40:10.544Z,97.77
2024-02-23T08:42:38.380Z,96.58
2024-02-23T08:45:08.741Z,95.84
2024-02-23T08:47:37.309Z,96.99
2024-02-23T08:50:05.855Z,96.04
2024-02-23T08:52:33.714Z,94.98
2024-02-23T08:55:02.409Z,94.86
2024-02-23T08:57:30.484Z,94.46
2024-02-23T08:59:59.135Z,92.13
2024-02-23T09:02:29.038Z,91.72
2024-02-23T09:04:57.049Z,90.87
2024-02-23T09:07:25.218Z,88.66
2024-02-23T09:09:53.596Z,84.89
2024-02-23T09:12:21.561Z,86.81
2024-02-23T09:14:49.875Z,84.99
2024-02-23T09:17:19.765Z,83.72
2024-02-23T09:19:50.555Z,81.91
2024-02-23T09:22:18.367Z,79.54
2024-02-23T09:24:46.181Z,79.94
2024-02-23T09:27:14.029Z,78.32
2024-02-23T09:29:42.810Z,77.12
2024-02-23T09:32:10.970Z,77.53
2024-02-23T09:34:38.806Z,75.39
2024-02-23T09:37:08.200Z,75.52
2024-02-23T09:39:36.039Z,74.25
2024-02-23T09:42:03.986Z,73.37
2024-02-23T09:44:35.568Z,72.97
2024-02-23T09:47:09.272Z,70.73
2024-02-23T09:49:41.277Z,71.67
2024-02-23T09:52:12.184Z,71.74
2024-02-23T09:54:40.940Z,73.00
2024-02-23T09:57:09.958Z,69.43
2024-02-23T09:59:38.204Z,70.26
2024-02-23T10:02:11.057Z,71.30
2024-02-23T10:04:40.271Z,71.98
2024-02-23T10:07:08.620Z,70.92
2024-02-23T10:09:38.029Z,70.02
2024-02-23T10:12:06.591Z,69.48
2024-02-23T10:14:34.945Z,69.23
2024-02-23T10:17:03.439Z,70.75
2024-02-23T10:19:31.442Z,71.15
2024-02-23T10:21:59.519Z,70.91
2024-02-23T10:24:27.631Z,70.50
2024-02-23T10:26:57.232Z,70.09
2024-02-23T10:29:25.599Z,70.62
2024-02-23T10:31:54.833Z,67.83
2024-02-23T10:34:23.117Z,68.22
2024-02-23T10:36:51.800Z,68.59
2024-02-23T10:39:20.970Z,67.99
2024-02-23T10:41:54.745Z,66.90
2024-02-23T10:44:24.258Z,67.87
2024-02-23T10:46:53.211Z,68.05
2024-02-23T10:49:23.941Z,67.93
2024-02-23T10:51:53.306Z,67.08
2024-02-23T10:54:22.800Z,67.49
2024-02-23T10:56:52.790Z,65.47
2024-02-23T10:59:23.851Z,66.30
2024-02-23T11:01:55.117Z,66.06
2024-02-23T11:04:24.770Z,66.66
2024-02-23T11:06:53.206Z,66.89
2024-02-23T11:09:23.906Z,66.08
2024-02-23T11:11:56.662Z,64.84
2024-02-23T11:14:34.591Z,63.48
2024-02-23T11:17:04.877Z,64.51
2024-02-23T11:19:37.265Z,64.51
2024-02-23T11:22:07.704Z,64.02
2024-02-23T11:24:36.841Z,62.57
2024-02-23T11:27:09.455Z,64.08
2024-02-23T11:29:40.679Z,63.84
2024-02-23T11:32:17.395Z,63.46
2024-02-23T11:34:57.840Z,62.60
2024-02-23T11:37:25.936Z,63.60
2024-02-23T11:39:54.324Z,62.46
2024-02-23T11:42:23.009Z,63.51
2024-02-23T11:44:52.118Z,63.07
2024-02-23T11:47:21.585Z,64.03
2024-02-23T11:49:49.480Z,63.61
2024-02-23T11:52:18.165Z,63.10
2024-02-23T11:54:46.800Z,63.59
2024-02-23T11:57:15.697Z,63.45
2024-02-23T11:59:43.960Z,63.76
2024-02-23T12:02:11.898Z,63.99
2024-02-23T12:04:41.155Z,64.15
2024-02-23T12:07:09.059Z,63.75
2024-02-23T12:09:37.036Z,61.91
2024-02-23T12:12:05.853Z,62.26
2024-02-23T12:14:33.770Z,61.13
2024-02-23T12:17:01.689Z,60.96
2024-02-23T12:19:29.948Z,61.73
2024-02-23T12:22:02.142Z,60.28
2024-02-23T12:24:31.644Z,60.41
2024-02-23T12:26:59.771Z,60.45
2024-02-23T12:29:28.177Z,60.11
2024-02-23T12:32:05.326Z,60.16
2024-02-23T12:34:33.387Z,61.43
2024-02-23T12:37:04.532Z,61.19
2024-02-23T12:39:33.197Z,61.37
2024-02-23T12:42:01.109Z,60.80
2024-02-23T12:44:29.203Z,61.10
2024-02-23T12:46:57.090Z,60.86
2024-02-23T12:49:25.674Z,60.43
2024-02-23T12:51:53.723Z,60.82
2024-02-23T12:54:23.152Z,60.00
2024-02-23T12:56:50.959Z,59.84
2024-02-23T12:59:19.311Z,60.27
2024-02-23T13:01:50.245Z,60.63
2024-02-23T13:04:20.291Z,60.93
2024-02-23T13:06:48.565Z,61.83
2024-02-23T13:09:16.666Z,61.23
2024-02-23T13:11:47.258Z,61.41
2024-02-23T13:14:17.388Z,62.01
2024-02-23T13:16:45.539Z,62.00
2024-02-23T13:19:13.476Z,62.32
2024-02-23T13:21:41.522Z,62.04
2024-02-23T13:24:09.447Z,62.47
2024-02-23T13:26:37.473Z,62.06
2024-02-23T13:29:06.949Z,61.68
2024-02-23T13:31:34.988Z,62.00
2024-02-23T13:34:03.130Z,61.90
2024-02-23T13:36:31.212Z,60.85
2024-02-23T13:39:01.032Z,61.51
2024-02-23T13:41:29.490Z,60.81
2024-02-23T13:43:57.476Z,60.93
2024-02-23T13:46:27.560Z,61.73
2024-02-23T13:49:05.826Z,60.77
2024-02-23T13:51:34.260Z,62.38
2024-02-23T13:54:02.475Z,62.71
2024-02-23T13:56:30.448Z,61.33
2024-02-23T13:58:58.349Z,62.57
2024-02-23T14:01:27.669Z,62.87
2024-02-23T14:03:55.780Z,63.52
2024-02-23T14:06:23.877Z,64.26
2024-02-23T14:08:51.864Z,65.25
2024-02-23T14:11:20.523Z,67.02
2024-02-23T14:13:51.787Z,70.86
2024-02-23T14:16:20.208Z,75.39
2024-02-23T14:18:49.410Z,78.08
2024-02-23T14:21:19.115Z,80.28
2024-02-23T14:23:47.089Z,80.87
2024-02-23T14:26:14.943Z,82.97
2024-02-23T14:28:42.878Z,85.13
2024-02-23T14:31:10.922Z,86.59
2024-02-23T14:33:39.300Z,88.30
2024-02-23T14:36:09.000Z,89.20
2024-02-23T14:38:36.999Z,89.03
2024-02-23T14:41:06.296Z,89.54
2024-02-23T14:43:34.186Z,88.90
2024-02-23T14:46:02.076Z,89.75
2024-02-23T14:48:30.376Z,89.45
2024-02-23T14:50:58.976Z,89.28
2024-02-23T14:53:29.392Z,88.76
2024-02-23T14:55:58.035Z,89.89
2024-02-23T14:58:25.954Z,90.77
2024-02-23T15:00:53.836Z,90.55
2024-02-23T15:03:21.834Z,91.36
2024-02-23T15:05:49.751Z,91.19
2024-02-23T15:08:18.220Z,92.58
2024-02-23T15:10:47.534Z,92.87
2024-02-23T15:13:16.689Z,92.85
2024-02-23T15:15:44.683Z,93.07
2024-02-23T15:18:12.885Z,93.98
2024-02-23T15:20:40.910Z,93.73
2024-02-23T15:23:09.328Z,92.58
2024-02-23T15:25:40.912Z,91.60
2024-02-23T15:28:13.063Z,94.62
2024-02-23T15:30:40.893Z,96.73
2024-02-23T15:33:09.524Z,97.32
2024-02-23T15:35:37.735Z,96.39
2024-02-23T15:38:06.684Z,97.26
2024-02-23T15:40:34.786Z,99.04
2024-02-23T15:43:04.645Z,98.73
2024-02-23T15:45:34.078Z,98.08
2024-02-23T15:48:02.078Z,97.08
2024-02-23T15:50:50.089Z,97.54
2024-02-23T15:53:20.820Z,98.90
2024-02-23T15:55:48.903Z,99.43
2024-02-23T15:58:18.653Z,100.00
2024-02-23T16:00:49.466Z,100.00
2024-02-23T16:03:17.844Z,100.00
2024-02-23T16:05:45.813Z,100.00
2024-02-23T16:08:15.963Z,100.00
2024-02-23T16:10:44.832Z,100.00
2024-02-23T16:13:13.061Z,100.00
2024-02-23T16:15:40.982Z,100.00
2024-02-23T16:18:10.253Z,100.00
2024-02-23T16:20:38.228Z,99.52
2024-02-23T16:23:06.307Z,98.79
2024-02-23T16:25:34.240Z,98.34
2024-02-23T16:28:02.034Z,97.38
2024-02-23T16:30:31.454Z,96.57
2024-02-23T16:32:59.906Z,97.10
2024-02-23T16:35:30.215Z,96.03
2024-02-23T16:37:58.227Z,96.07
2024-02-23T16:40:30.115Z,96.90
2024-02-23T16:42:58.628Z,97.30
2024-02-23T16:45:28.217Z,97.55
2024-02-23T16:47:57.046Z,96.33
2024-02-23T16:50:25.330Z,97.11
2024-02-23T16:52:54.928Z,97.48
2024-02-23T16:55:23.018Z,97.64
2024-02-23T16:57:51.325Z,96.59
2024-02-23T17:00:20.032Z,96.92
2024-02-23T17:02:48.152Z,97.52
2024-02-23T17:05:16.139Z,98.07
2024-02-23T17:07:44.327Z,97.36
2024-02-23T17:10:13.684Z,98.40
2024-02-23T17:12:46.089Z,99.33
2024-02-23T17:15:13.981Z,99.96
2024-02-23T17:17:41.913Z,100.00
2024-02-23T17:20:11.160Z,100.00
2024-02-23T17:22:39.507Z,100.00
2024-02-23T17:25:08.917Z,100.00
2024-02-23T17:27:39.459Z,100.00
2024-02-23T17:30:08.516Z,100.00
2024-02-23T17:32:36.461Z,100.00
2024-02-23T17:35:05.263Z,100.00
2024-02-23T17:37:33.200Z,100.00
2024-02-23T17:40:01.074Z,100.00
2024-02-23T17:42:28.934Z,100.00
2024-02-23T17:44:58.218Z,100.00
2024-02-23T17:47:26.427Z,100.00
2024-02-23T17:49:54.449Z,100.00
2024-02-23T17:52:22.330Z,100.00
2024-02-23T17:54:51.205Z,100.00
2024-02-23T17:57:20.788Z,100.00
2024-02-23T17:59:50.310Z,100.00
2024-02-23T18:02:19.796Z,100.00
2024-02-23T18:04:49.696Z,100.00
2024-02-23T18:07:17.727Z,100.00
2024-02-23T18:09:45.833Z,100.00
2024-02-23T18:12:13.874Z,100.00
2024-02-23T18:14:42.020Z,100.00
2024-02-23T18:17:10.091Z,100.00
2024-02-23T18:19:43.151Z,100.00
2024-02-23T18:22:12.119Z,100.00
2024-02-23T18:24:40.101Z,100.00
2024-02-23T18:27:08.790Z,100.00
2024-02-23T18:29:37.453Z,100.00
2024-02-23T18:32:06.801Z,100.00
2024-02-23T18:34:34.906Z,100.00
2024-02-23T18:37:09.725Z,99.95
2024-02-23T18:39:37.936Z,99.22
2024-02-23T18:42:06.412Z,99.13
2024-02-23T18:44:34.380Z,99.18
2024-02-23T18:47:02.325Z,97.68
2024-02-23T18:49:34.493Z,97.34
2024-02-23T18:52:04.906Z,96.79
2024-02-23T18:54:33.437Z,98.10
2024-02-23T18:57:03.682Z,96.87
2024-02-23T18:59:31.861Z,97.20
2024-02-23T19:02:01.238Z,96.89
2024-02-23T19:04:30.488Z,96.13
2024-02-23T19:06:58.420Z,95.98
2024-02-23T19:09:27.848Z,95.47
2024-02-23T19:11:55.859Z,95.57
2024-02-23T19:14:23.966Z,95.61
2024-02-23T19:16:52.188Z,96.44
2024-02-23T19:19:20.534Z,94.88
2024-02-23T19:21:48.511Z,95.35
2024-02-23T19:24:17.248Z,95.42
2024-02-23T19:26:47.381Z,95.05
2024-02-23T19:29:15.613Z,94.83
2024-02-23T19:31:43.726Z,94.12
2024-02-23T19:34:12.303Z,94.30
2024-02-23T19:36:40.813Z,93.79
2024-02-23T19:39:13.088Z,93.54
2024-02-23T19:41:44.650Z,93.01
2024-02-23T19:44:14.241Z,92.92
2024-02-23T19:46:42.753Z,92.46
2024-02-23T19:49:11.361Z,91.41
2024-02-23T19:51:40.068Z,91.41
2024-02-23T19:54:08.712Z,90.17
2024-02-23T19:56:36.661Z,90.51
2024-02-23T19:59:04.879Z,90.99
2024-02-23T20:01:34.185Z,90.82
2024-02-23T20:04:02.270Z,91.43
2024-02-23T20:06:30.196Z,88.61
2024-02-23T20:08:58.056Z,89.29
2024-02-23T20:11:26.001Z,88.95
2024-02-23T20:13:54.189Z,88.71
2024-02-23T20:16:22.388Z,88.38
2024-02-23T20:18:51.963Z,88.50
2024-02-23T20:21:20.001Z,89.19
2024-02-23T20:23:47.901Z,89.22
2024-02-23T20:26:16.031Z,89.15
2024-02-23T20:28:43.880Z,89.15
2024-02-23T20:31:11.748Z,88.67
2024-02-23T20:33:41.233Z,88.14
2024-02-23T20:36:11.394Z,87.50
2024-02-23T20:38:39.348Z,87.82
2024-02-23T20:41:07.346Z,87.44
2024-02-23T20:43:35.242Z,87.92
2024-02-23T20:46:03.128Z,87.02
2024-02-23T20:48:31.166Z,88.14
2024-02-23T20:51:00.004Z,87.97
2024-02-23T20:53:29.908Z,88.24
2024-02-23T20:55:58.882Z,88.31
2024-02-23T20:58:27.919Z,88.07
2024-02-23T21:00:58.043Z,88.16
2024-02-23T21:03:31.268Z,88.57
2024-02-23T21:05:59.568Z,88.87
2024-02-23T21:08:28.919Z,89.39
2024-02-23T21:10:57.065Z,90.11
2024-02-23T21:13:24.939Z,90.63
2024-02-23T21:15:51.832Z,90.99
2024-02-23T21:18:20.437Z,91.56
2024-02-23T21:20:49.102Z,92.45
2024-02-23T21:23:17.715Z,93.18
2024-02-23T21:25:47.064Z,93.50
2024-02-23T21:28:15.330Z,94.70
2024-02-23T21:30:49.059Z,95.50
2024-02-23T21:33:18.052Z,96.97
2024-02-23T21:35:46.433Z,97.21
2024-02-23T21:38:14.851Z,98.53
2024-02-23T21:40:42.741Z,100.00
2024-02-23T21:43:12.243Z,100.00
2024-02-23T21:45:40.263Z,100.00
2024-02-23T21:48:08.532Z,100.00
2024-02-23T21:50:36.409Z,100.00
2024-02-23T21:53:04.572Z,100.00
2024-02-23T21:55:32.479Z,100.00
2024-02-23T21:58:00.317Z,100.00
2024-02-23T22:00:29.519Z,100.00
2024-02-23T22:03:04.065Z,100.00
2024-02-23T22:05:32.080Z,100.00
2024-02-23T22:08:00.079Z,100.00
2024-02-23T22:10:27.895Z,100.00
2024-02-23T22:12:55.947Z,100.00
2024-02-23T22:15:23.795Z,100.00
2024-02-23T22:17:53.167Z,100.00
2024-02-23T22:20:21.638Z,100.00
2024-02-23T22:22:49.574Z,100.00
2024-02-23T22:25:17.731Z,100.00
2024-02-23T22:27:45.535Z,100.00
2024-02-23T22:30:13.776Z,100.00
2024-02-23T22:32:42.511Z,100.00
2024-02-23T22:35:14.856Z,100.00
2024-02-23T22:37:43.047Z,100.00
2024-02-23T22:40:14.660Z,100.00
2024-02-23T22:42:42.956Z,100.00
2024-02-23T22:45:12.994Z,100.00
2024-02-23T22:47:41.592Z,100.00
2024-02-23T22:50:12.278Z,100.00
2024-02-23T22:52:40.164Z,100.00
2024-02-23T22:55:08.777Z,100.00
2024-02-23T22:57:36.642Z,100.00
2024-02-23T23:00:04.960Z,100.00
2024-02-23T23:02:33.724Z,100.00
2024-02-23T23:05:01.950Z,100.00
2024-02-23T23:07:33.170Z,100.00
2024-02-23T23:10:02.047Z,100.00
2024-02-23T23:12:30.008Z,100.00
2024-02-23T23:14:57.922Z,100.00
2024-02-23T23:17:25.869Z,100.00
2024-02-23T23:19:54.052Z,100.00
2024-02-23T23:22:22.549Z,100.00
2024-02-23T23:24:51.795Z,100.00
2024-02-23T23:27:19.790Z,100.00
2024-02-23T23:29:47.716Z,100.00
2024-02-23T23:32:15.586Z,100.00
2024-02-23T23:34:44.015Z,100.00
2024-02-23T23:37:12.098Z,100.00
2024-02-23T23:39:40.556Z,100.00
2024-02-23T23:42:09.858Z,100.00
2024-02-23T23:44:38.093Z,100.00
2024-02-23T23:47:06.294Z,100.00
2024-02-23T23:49:34.177Z,100.00
2024-02-23T23:52:04.904Z,100.00
2024-02-23T23:54:33.701Z,100.00
2024-02-23T23:57:01.690Z,100.00
2024-02-23T23:59:31.017Z,100.00
